createdAt,value
2018-07-23T00:01:57.031Z,77.01
2018-07-23T00:04:26.033Z,77.26
2018-07-23T00:12:31.369Z,76.99
2018-07-23T00:15:08.727Z,76.33
2018-07-23T00:17:37.533Z,76.24
2018-07-23T00:20:06.707Z,76.36
2018-07-23T00:22:35.591Z,76.59
2018-07-23T00:25:04.562Z,76.56
2018-07-23T00:27:33.196Z,76.87
2018-07-23T00:30:02.704Z,75.76
2018-07-23T00:32:31.360Z,76.38
2018-07-23T00:35:08.295Z,76.75
2018-07-23T00:37:38.857Z,76.39
2018-07-23T00:40:11.251Z,74.58
2018-07-23T00:42:40.717Z,75.92
2018-07-23T00:48:07.615Z,76.76
2018-07-23T00:50:37.966Z,76.99
2018-07-23T00:53:17.101Z,76.87
2018-07-23T00:56:00.488Z,76.86
2018-07-23T00:58:29.453Z,76.64
2018-07-23T01:00:58.275Z,76.34
2018-07-23T01:03:26.908Z,75.95
2018-07-23T01:05:56.462Z,75.25
2018-07-23T01:14:00.401Z,75.81
2018-07-23T01:19:34.441Z,74.42
2018-07-23T01:22:03.420Z,75.56
2018-07-23T01:24:34.154Z,74.33
2018-07-23T01:27:03.704Z,75.44
2018-07-23T01:35:22.992Z,76.24
2018-07-23T01:37:51.647Z,76.41
2018-07-23T01:48:46.755Z,75.64
2018-07-23T01:51:23.031Z,75.82
2018-07-23T01:53:59.299Z,73.85
2018-07-23T01:56:28.171Z,75.09
2018-07-23T01:59:04.608Z,75.54
2018-07-23T02:04:36.249Z,75.50
2018-07-23T02:09:52.556Z,73.79
2018-07-23T02:12:21.242Z,75.03
2018-07-23T02:14:50.556Z,75.00
2018-07-23T02:20:08.546Z,75.83
2018-07-23T02:22:41.046Z,75.89
2018-07-23T02:25:10.656Z,76.08
2018-07-23T02:27:51.190Z,74.79
2018-07-23T02:30:20.288Z,75.69
2018-07-23T02:32:51.264Z,76.06
2018-07-23T02:35:20.061Z,76.27
2018-07-23T02:37:49.068Z,76.50
2018-07-23T02:40:18.355Z,76.75
2018-07-23T02:43:06.266Z,75.32
2018-07-23T02:45:42.527Z,76.55
2018-07-23T02:48:13.439Z,76.79
2018-07-23T02:50:42.230Z,75.17
2018-07-23T02:53:10.967Z,75.94
2018-07-23T02:55:55.078Z,76.52
2018-07-23T03:01:19.160Z,76.75
2018-07-23T03:03:47.818Z,76.95
2018-07-23T03:06:19.591Z,76.99
2018-07-23T03:11:14.143Z,77.40
2018-07-23T03:13:43.990Z,77.02
2018-07-23T03:16:12.715Z,77.29
2018-07-23T03:21:39.563Z,78.00
2018-07-23T03:24:06.444Z,78.01
2018-07-23T03:26:36.655Z,77.81
2018-07-23T03:29:05.475Z,77.75
2018-07-23T03:31:34.819Z,77.52
2018-07-23T03:34:04.603Z,76.74
2018-07-23T03:36:33.442Z,77.19
2018-07-23T03:39:02.400Z,76.99
2018-07-23T03:41:31.088Z,75.91
2018-07-23T03:44:07.690Z,75.08
2018-07-23T03:46:36.703Z,74.42
2018-07-23T03:49:05.432Z,74.10
2018-07-23T03:51:34.080Z,75.83
2018-07-23T03:54:10.623Z,76.31
2018-07-23T03:56:39.299Z,76.61
2018-07-23T03:59:08.018Z,74.11
2018-07-23T04:01:37.873Z,75.57
2018-07-23T04:12:29.308Z,77.93
2018-07-23T04:14:58.637Z,78.17
2018-07-23T04:20:16.117Z,75.54
2018-07-23T04:22:54.484Z,76.58
2018-07-23T04:28:12.076Z,77.06
2018-07-23T04:30:40.821Z,76.70
2018-07-23T04:33:13.490Z,76.54
2018-07-23T04:35:44.895Z,76.80
2018-07-23T04:41:02.818Z,76.56
2018-07-23T04:43:31.564Z,76.44
2018-07-23T04:46:01.440Z,76.17
2018-07-23T04:51:25.256Z,76.54
2018-07-23T04:53:54.253Z,76.50
2018-07-23T04:56:22.952Z,76.43
2018-07-23T05:10:21.912Z,74.63
2018-07-23T05:12:50.756Z,74.92
2018-07-23T05:21:02.275Z,75.68
2018-07-23T05:23:38.953Z,75.78
2018-07-23T05:26:07.788Z,75.91
2018-07-23T05:28:36.481Z,73.56
2018-07-23T05:33:53.283Z,74.85
2018-07-23T05:36:22.742Z,72.05
2018-07-23T05:38:52.030Z,72.82
2018-07-23T05:41:21.643Z,73.38
2018-07-23T05:43:52.203Z,73.37
2018-07-23T05:46:39.148Z,73.74
2018-07-23T05:49:08.112Z,73.04
2018-07-23T05:51:37.369Z,73.25
2018-07-23T05:54:06.054Z,72.98
2018-07-23T05:56:34.742Z,72.76
2018-07-23T05:59:06.212Z,73.24
2018-07-23T06:01:34.935Z,72.83
2018-07-23T06:04:12.779Z,72.39
2018-07-23T06:06:42.239Z,72.20
2018-07-23T06:09:10.819Z,71.56
2018-07-23T06:14:27.153Z,70.63
2018-07-23T06:17:11.663Z,70.40
2018-07-23T06:25:15.785Z,68.26
2018-07-23T06:27:44.618Z,67.83
2018-07-23T06:30:13.293Z,67.42
2018-07-23T06:32:41.984Z,66.92
2018-07-23T06:35:19.814Z,66.47
2018-07-23T06:38:00.902Z,66.13
2018-07-23T06:40:29.745Z,65.68
2018-07-23T06:42:58.415Z,60.34
2018-07-23T06:45:27.184Z,62.32
2018-07-23T06:47:56.188Z,61.78
2018-07-23T06:50:24.810Z,62.43
2018-07-23T06:52:53.479Z,58.14
2018-07-23T06:55:22.099Z,60.22
2018-07-23T06:57:51.788Z,60.65
2018-07-23T07:00:28.059Z,61.01
2018-07-23T07:03:04.388Z,61.15
2018-07-23T07:05:33.024Z,56.05
2018-07-23T07:10:49.318Z,59.29
2018-07-23T07:13:18.309Z,59.87
2018-07-23T07:15:47.855Z,59.70
2018-07-23T07:18:17.026Z,59.46
2018-07-23T07:20:46.109Z,59.25
2018-07-23T07:23:15.219Z,59.88
2018-07-23T07:28:31.895Z,58.58
2018-07-23T07:31:00.526Z,53.48
2018-07-23T07:33:29.164Z,56.20
2018-07-23T07:38:46.347Z,56.79
2018-07-23T07:46:53.981Z,54.05
2018-07-23T07:49:22.648Z,52.73
2018-07-23T07:51:58.949Z,52.46
2018-07-23T07:54:27.598Z,46.43
2018-07-23T07:56:57.148Z,49.85
2018-07-23T07:59:26.511Z,51.04
2018-07-23T08:01:55.348Z,51.12
2018-07-23T08:04:24.496Z,50.74
2018-07-23T08:06:55.640Z,50.35
2018-07-23T08:09:24.523Z,50.92
2018-07-23T08:11:53.446Z,49.98
2018-07-23T08:14:24.168Z,50.08
2018-07-23T08:16:53.575Z,48.98
2018-07-23T08:19:23.183Z,48.47
2018-07-23T08:21:52.824Z,48.36
2018-07-23T08:24:36.765Z,48.08
2018-07-23T08:27:13.622Z,48.45
2018-07-23T08:29:42.388Z,47.93
2018-07-23T08:32:18.770Z,47.76
2018-07-23T08:34:47.409Z,47.31
2018-07-23T08:37:18.867Z,47.54
2018-07-23T08:39:47.501Z,47.69
2018-07-23T08:42:31.786Z,47.40
2018-07-23T08:45:00.475Z,42.92
2018-07-23T08:47:30.753Z,46.20
2018-07-23T08:49:59.432Z,43.05
2018-07-23T08:52:29.823Z,45.41
2018-07-23T08:54:58.495Z,45.54
2018-07-23T08:57:27.166Z,45.73
2018-07-23T08:59:56.740Z,41.65
2018-07-23T09:02:25.807Z,44.03
2018-07-23T09:04:54.416Z,44.95
2018-07-23T09:10:10.633Z,39.42
2018-07-23T09:12:47.296Z,38.42
2018-07-23T09:15:16.056Z,41.71
2018-07-23T09:17:45.855Z,42.29
2018-07-23T09:20:16.192Z,42.38
2018-07-23T09:22:46.724Z,42.87
2018-07-23T09:25:23.235Z,42.70
2018-07-23T09:27:52.662Z,43.36
2018-07-23T09:30:21.661Z,42.76
2018-07-23T09:32:54.763Z,42.58
2018-07-23T09:35:23.828Z,42.29
2018-07-23T09:37:53.381Z,42.49
2018-07-23T09:40:22.223Z,41.52
2018-07-23T09:42:51.531Z,42.38
2018-07-23T09:45:21.507Z,38.39
2018-07-23T09:47:50.660Z,40.52
2018-07-23T09:50:19.731Z,40.94
2018-07-23T09:53:04.498Z,41.35
2018-07-23T09:55:33.715Z,40.88
2018-07-23T09:58:09.997Z,40.79
2018-07-23T10:00:38.655Z,40.74
2018-07-23T10:03:15.419Z,40.92
2018-07-23T10:05:43.956Z,40.70
2018-07-23T10:11:01.292Z,40.40
2018-07-23T10:13:37.460Z,39.80
2018-07-23T10:16:13.725Z,39.28
2018-07-23T10:18:42.357Z,35.62
2018-07-23T10:21:19.461Z,37.87
2018-07-23T10:23:48.283Z,38.18
2018-07-23T10:26:17.232Z,38.85
2018-07-23T10:28:49.652Z,38.33
2018-07-23T10:31:18.971Z,37.55
2018-07-23T10:33:48.000Z,37.68
2018-07-23T10:36:17.238Z,38.06
2018-07-23T10:38:46.824Z,37.65
2018-07-23T10:41:23.096Z,37.80
2018-07-23T10:43:51.990Z,33.66
2018-07-23T10:46:36.038Z,32.02
2018-07-23T10:49:20.628Z,35.26
2018-07-23T10:51:49.286Z,33.02
2018-07-23T10:54:18.914Z,34.57
2018-07-23T10:59:35.129Z,31.44
2018-07-23T11:02:12.011Z,33.95
2018-07-23T11:07:28.397Z,32.14
2018-07-23T11:10:12.358Z,30.45
2018-07-23T11:15:28.496Z,33.39
2018-07-23T11:17:58.143Z,33.82
2018-07-23T11:20:26.762Z,30.21
2018-07-23T11:22:55.397Z,33.14
2018-07-23T11:25:39.177Z,33.05
2018-07-23T11:28:01.814Z,33.55
2018-07-23T11:30:30.871Z,34.44
2018-07-23T11:33:05.030Z,35.25
2018-07-23T11:35:33.992Z,31.42
2018-07-23T11:38:03.381Z,34.11
2018-07-23T11:40:32.226Z,34.60
2018-07-23T11:43:01.268Z,35.06
2018-07-23T11:45:30.198Z,31.29
2018-07-23T11:47:59.484Z,33.20
2018-07-23T11:50:28.229Z,33.80
2018-07-23T11:52:57.877Z,30.93
2018-07-23T11:55:28.098Z,30.37
2018-07-23T11:57:57.193Z,29.84
2018-07-23T12:00:26.358Z,32.27
2018-07-23T12:03:11.915Z,33.16
2018-07-23T12:05:43.253Z,34.10
2018-07-23T12:08:11.836Z,34.07
2018-07-23T12:13:35.256Z,32.44
2018-07-23T12:16:03.874Z,33.20
2018-07-23T12:18:32.522Z,32.64
2018-07-23T12:21:01.168Z,32.75
2018-07-23T12:23:37.781Z,33.47
2018-07-23T12:26:14.053Z,34.10
2018-07-23T12:28:58.343Z,33.68
2018-07-23T12:31:28.055Z,29.74
2018-07-23T12:33:56.714Z,31.70
2018-07-23T12:36:40.720Z,31.73
2018-07-23T12:39:10.180Z,29.02
2018-07-23T12:41:38.773Z,31.11
