createdAt,value
2019-05-29T00:01:31.354Z,5.37
2019-05-29T00:04:00.027Z,4.72
2019-05-29T00:06:31.259Z,4.45
2019-05-29T00:08:59.997Z,3.98
2019-05-29T00:11:28.836Z,4.08
2019-05-29T00:14:17.372Z,3.35
2019-05-29T00:16:39.407Z,3.45
2019-05-29T00:19:14.783Z,2.80
2019-05-29T00:21:48.258Z,3.80
2019-05-29T00:24:18.788Z,4.97
2019-05-29T00:26:47.809Z,6.67
2019-05-29T00:29:17.923Z,7.83
2019-05-29T00:31:50.115Z,9.53
2019-05-29T00:34:22.052Z,11.22
2019-05-29T00:36:58.191Z,12.30
2019-05-29T00:39:28.101Z,13.13
2019-05-29T00:41:59.609Z,13.32
2019-05-29T00:44:34.442Z,14.65
2019-05-29T00:47:00.870Z,14.68
2019-05-29T00:49:32.951Z,15.18
2019-05-29T00:52:01.806Z,14.53
2019-05-29T00:54:35.107Z,16.82
2019-05-29T00:57:01.397Z,16.15
2019-05-29T00:59:30.614Z,16.05
2019-05-29T01:02:05.539Z,17.12
2019-05-29T01:04:37.050Z,16.32
2019-05-29T01:07:14.304Z,16.30
2019-05-29T01:09:46.032Z,16.40
2019-05-29T01:12:24.886Z,16.30
2019-05-29T01:15:11.138Z,16.37
2019-05-29T01:17:40.494Z,17.02
2019-05-29T01:23:38.044Z,17.23
2019-05-29T01:26:08.408Z,17.15
2019-05-29T01:28:37.879Z,17.07
2019-05-29T01:31:06.743Z,15.98
2019-05-29T01:33:38.203Z,15.58
2019-05-29T01:36:07.545Z,15.50
2019-05-29T01:38:36.264Z,17.10
2019-05-29T01:41:05.726Z,14.65
2019-05-29T01:43:36.239Z,13.85
2019-05-29T01:46:05.626Z,14.07
2019-05-29T01:48:34.367Z,13.20
2019-05-29T01:51:03.054Z,14.00
2019-05-29T01:53:32.042Z,12.20
2019-05-29T01:56:03.582Z,10.45
2019-05-29T01:58:33.276Z,9.50
2019-05-29T02:01:06.992Z,9.48
2019-05-29T02:03:35.957Z,3.37
2019-05-29T02:06:07.867Z,4.22
2019-05-29T02:08:37.551Z,3.35
2019-05-29T02:11:06.344Z,4.37
2019-05-29T02:13:35.391Z,2.85
2019-05-29T02:16:04.364Z,3.22
2019-05-29T02:18:34.086Z,2.67
2019-05-29T02:21:09.984Z,1.70
2019-05-29T02:23:43.001Z,1.80
2019-05-29T02:26:16.110Z,1.45
2019-05-29T02:28:45.052Z,1.70
2019-05-29T02:31:19.605Z,1.12
2019-05-29T02:33:49.795Z,0.90
2019-05-29T02:36:20.232Z,0.90
2019-05-29T02:38:56.691Z,0.78
2019-05-29T02:41:28.410Z,1.02
2019-05-29T02:43:56.212Z,1.15
2019-05-29T02:46:26.532Z,0.98
2019-05-29T02:48:56.832Z,0.90
2019-05-29T02:51:26.516Z,0.80
2019-05-29T02:53:57.456Z,0.72
2019-05-29T02:56:31.130Z,0.80
2019-05-29T02:59:01.687Z,0.40
2019-05-29T03:01:32.268Z,0.72
2019-05-29T03:04:03.222Z,0.78
2019-05-29T03:06:35.635Z,1.15
2019-05-29T03:09:07.728Z,0.70
2019-05-29T03:11:36.492Z,0.70
2019-05-29T03:14:08.756Z,0.88
2019-05-29T03:16:37.478Z,0.90
2019-05-29T03:19:10.681Z,0.80
2019-05-29T03:21:42.233Z,0.72
2019-05-29T03:24:10.938Z,0.50
2019-05-29T03:26:42.958Z,0.65
2019-05-29T03:29:12.831Z,0.50
2019-05-29T03:31:47.378Z,0.85
2019-05-29T03:34:13.863Z,1.12
2019-05-29T03:36:48.308Z,0.65
2019-05-29T03:39:14.488Z,0.50
2019-05-29T03:41:43.147Z,0.82
2019-05-29T03:44:12.194Z,1.05
2019-05-29T03:46:45.682Z,1.25
2019-05-29T03:49:14.747Z,0.55
2019-05-29T03:51:43.826Z,0.90
2019-05-29T03:54:12.489Z,0.82
2019-05-29T03:56:41.209Z,0.85
2019-05-29T03:59:09.907Z,0.60
2019-05-29T04:01:38.585Z,0.93
2019-05-29T04:04:09.155Z,0.90
2019-05-29T04:06:38.845Z,0.72
2019-05-29T04:09:07.606Z,0.75
2019-05-29T04:11:39.945Z,0.80
2019-05-29T04:14:13.230Z,0.93
2019-05-29T04:16:59.153Z,0.90
2019-05-29T04:19:16.600Z,0.90
2019-05-29T04:21:48.159Z,1.07
2019-05-29T04:24:22.426Z,1.02
2019-05-29T04:26:57.028Z,0.85
2019-05-29T04:29:30.200Z,0.70
2019-05-29T04:32:01.624Z,1.40
2019-05-29T04:34:31.709Z,1.27
2019-05-29T04:37:07.426Z,1.17
2019-05-29T04:39:39.141Z,1.00
2019-05-29T04:42:08.165Z,1.07
2019-05-29T04:44:38.891Z,1.15
2019-05-29T04:47:11.539Z,1.45
2019-05-29T04:49:40.151Z,1.42
2019-05-29T04:52:09.267Z,1.32
2019-05-29T04:54:40.361Z,2.15
2019-05-29T04:57:09.307Z,1.47
2019-05-29T04:59:39.289Z,2.08
2019-05-29T05:02:11.990Z,1.50
2019-05-29T05:04:41.211Z,2.00
2019-05-29T05:07:15.654Z,1.90
2019-05-29T05:09:46.839Z,1.75
2019-05-29T05:12:17.112Z,1.92
2019-05-29T05:14:48.706Z,1.75
2019-05-29T05:17:26.154Z,2.45
2019-05-29T05:19:47.885Z,1.87
2019-05-29T05:22:17.166Z,2.25
2019-05-29T05:24:49.898Z,2.22
2019-05-29T05:27:26.073Z,2.33
2019-05-29T05:29:57.174Z,1.85
2019-05-29T05:32:30.628Z,2.45
2019-05-29T05:34:59.971Z,1.55
2019-05-29T05:37:30.662Z,1.45
2019-05-29T05:39:58.908Z,2.05
2019-05-29T05:42:29.095Z,2.10
2019-05-29T05:44:57.843Z,2.20
2019-05-29T05:47:43.496Z,2.15
2019-05-29T05:50:01.041Z,1.90
2019-05-29T05:52:33.756Z,1.90
2019-05-29T05:55:02.833Z,1.70
2019-05-29T05:57:34.050Z,2.42
2019-05-29T06:00:11.311Z,1.85
2019-05-29T06:02:40.206Z,2.17
2019-05-29T06:05:12.184Z,1.80
2019-05-29T06:07:44.922Z,2.00
2019-05-29T06:10:15.435Z,2.37
2019-05-29T06:12:45.743Z,1.47
2019-05-29T06:15:17.339Z,2.00
2019-05-29T06:18:00.808Z,2.15
2019-05-29T06:20:25.935Z,2.35
2019-05-29T06:22:54.674Z,2.60
2019-05-29T06:25:25.181Z,1.82
2019-05-29T06:27:53.852Z,1.70
2019-05-29T06:30:24.023Z,1.80
2019-05-29T06:32:54.313Z,2.20
2019-05-29T06:35:41.716Z,1.77
2019-05-29T06:38:17.314Z,2.17
2019-05-29T06:40:47.584Z,1.87
2019-05-29T06:43:24.639Z,2.05
2019-05-29T06:45:56.723Z,2.25
2019-05-29T06:48:42.472Z,2.02
2019-05-29T06:50:58.390Z,1.72
2019-05-29T06:53:27.272Z,0.93
2019-05-29T06:56:02.572Z,0.90
2019-05-29T06:58:32.018Z,1.10
2019-05-29T07:01:00.731Z,1.22
2019-05-29T07:03:35.892Z,1.17
2019-05-29T07:06:04.750Z,1.22
2019-05-29T07:08:39.941Z,1.10
2019-05-29T07:11:09.824Z,1.40
2019-05-29T07:13:43.925Z,1.17
2019-05-29T07:16:14.435Z,1.10
2019-05-29T07:19:20.610Z,1.20
2019-05-29T07:21:16.894Z,1.20
2019-05-29T07:23:49.931Z,1.20
2019-05-29T07:26:19.628Z,2.22
2019-05-29T07:29:06.402Z,2.10
2019-05-29T07:31:18.678Z,1.67
2019-05-29T07:33:47.494Z,1.62
2019-05-29T07:36:19.588Z,1.95
2019-05-29T07:38:57.547Z,2.30
2019-05-29T07:41:20.860Z,1.70
2019-05-29T07:43:51.367Z,1.98
2019-05-29T07:46:21.158Z,0.80
2019-05-29T07:48:51.445Z,1.10
2019-05-29T07:51:24.941Z,0.95
2019-05-29T07:53:53.591Z,1.30
2019-05-29T07:56:23.705Z,0.60
2019-05-29T07:59:02.727Z,0.85
2019-05-29T08:01:26.027Z,0.53
2019-05-29T08:03:54.686Z,0.90
2019-05-29T08:06:23.397Z,0.93
2019-05-29T08:08:53.910Z,0.95
2019-05-29T08:11:23.490Z,1.30
2019-05-29T08:13:53.799Z,1.05
2019-05-29T08:16:23.503Z,1.45
2019-05-29T08:18:53.111Z,1.47
2019-05-29T08:21:25.900Z,1.25
2019-05-29T08:23:56.532Z,1.55
2019-05-29T08:26:24.959Z,1.32
2019-05-29T08:28:53.630Z,1.10
2019-05-29T08:31:22.725Z,1.67
2019-05-29T08:33:54.636Z,1.15
2019-05-29T08:36:24.606Z,1.00
2019-05-29T08:38:56.712Z,0.90
2019-05-29T08:41:28.190Z,1.32
2019-05-29T08:43:56.855Z,1.15
2019-05-29T08:46:25.521Z,1.07
2019-05-29T08:48:55.078Z,1.20
2019-05-29T08:51:26.384Z,0.70
2019-05-29T08:53:57.475Z,0.95
2019-05-29T08:56:27.121Z,0.95
2019-05-29T08:58:57.671Z,0.65
2019-05-29T09:01:26.590Z,0.90
2019-05-29T09:03:57.285Z,0.70
2019-05-29T09:06:26.706Z,0.50
2019-05-29T09:08:55.347Z,1.17
2019-05-29T09:11:24.132Z,0.78
2019-05-29T09:13:54.097Z,1.10
2019-05-29T09:16:24.026Z,0.98
2019-05-29T09:18:52.906Z,0.60
2019-05-29T09:21:22.847Z,0.90
2019-05-29T09:23:51.935Z,0.90
2019-05-29T09:26:23.935Z,0.82
2019-05-29T09:28:53.985Z,0.78
2019-05-29T09:31:23.909Z,0.80
2019-05-29T09:33:53.070Z,0.80
2019-05-29T09:36:27.457Z,1.00
2019-05-29T09:38:56.140Z,1.10
2019-05-29T09:41:25.605Z,0.28
2019-05-29T09:43:59.322Z,0.35
2019-05-29T09:46:26.247Z,0.45
2019-05-29T09:48:54.991Z,0.60
2019-05-29T09:51:23.681Z,0.65
2019-05-29T09:53:55.718Z,0.70
2019-05-29T09:56:26.617Z,0.60
2019-05-29T09:58:56.522Z,0.70
2019-05-29T10:01:25.918Z,0.78
2019-05-29T10:03:56.706Z,0.60
2019-05-29T10:06:27.827Z,1.07
2019-05-29T10:08:56.731Z,0.93
2019-05-29T10:11:28.364Z,0.90
2019-05-29T10:13:58.638Z,1.00
2019-05-29T10:16:30.344Z,1.20
2019-05-29T10:19:01.531Z,0.80
2019-05-29T10:21:40.049Z,1.00
2019-05-29T10:24:02.656Z,1.90
2019-05-29T10:29:29.110Z,0.98
2019-05-29T10:32:01.156Z,0.72
2019-05-29T10:34:29.901Z,1.30
2019-05-29T10:36:58.761Z,1.47
2019-05-29T10:39:32.445Z,1.00
2019-05-29T10:42:01.169Z,1.27
2019-05-29T10:44:39.160Z,1.07
2019-05-29T10:47:26.294Z,1.22
2019-05-29T10:49:56.990Z,1.15
2019-05-29T10:52:48.100Z,1.12
2019-05-29T11:05:37.970Z,1.75
2019-05-29T11:17:00.204Z,1.57
2019-05-29T11:19:44.346Z,1.98
2019-05-29T11:22:26.184Z,1.10
2019-05-29T11:24:52.358Z,1.30
2019-05-29T11:27:26.384Z,1.02
2019-05-29T11:30:14.247Z,1.42
2019-05-29T11:35:36.313Z,1.30
2019-05-29T11:38:05.763Z,1.47
2019-05-29T11:40:36.858Z,0.90
2019-05-29T11:43:35.256Z,1.12
2019-05-29T11:46:19.842Z,0.98
2019-05-29T11:49:09.097Z,0.78
2019-05-29T11:51:46.461Z,0.85
2019-05-29T11:58:02.012Z,0.80
2019-05-29T12:01:05.279Z,0.57
2019-05-29T12:10:19.903Z,0.72
2019-05-29T12:12:48.902Z,0.72
2019-05-29T12:15:25.748Z,1.00
2019-05-29T12:18:19.117Z,0.88
2019-05-29T12:20:28.727Z,0.88
2019-05-29T12:26:12.554Z,0.70
2019-05-29T12:31:33.136Z,0.90
2019-05-29T12:36:55.472Z,1.00
2019-05-29T12:39:55.430Z,0.88
2019-05-29T12:49:38.318Z,0.70
2019-05-29T12:52:41.713Z,0.60
2019-05-29T13:04:02.398Z,0.93
2019-05-29T13:06:40.382Z,0.65
2019-05-29T13:09:40.570Z,0.78
2019-05-29T13:12:44.483Z,0.85
2019-05-29T13:18:19.153Z,0.88
2019-05-29T13:20:52.968Z,0.40
2019-05-29T13:25:57.251Z,0.93
2019-05-29T13:31:36.787Z,0.55
2019-05-29T13:34:30.407Z,0.80
2019-05-29T13:39:52.384Z,0.90
2019-05-29T13:42:26.701Z,1.95
2019-05-29T13:44:58.935Z,0.70
2019-05-29T13:47:31.953Z,0.80
2019-05-29T13:50:07.509Z,0.70
2019-05-29T13:52:32.717Z,1.10
2019-05-29T13:58:09.483Z,0.80
2019-05-29T14:00:58.011Z,0.88
2019-05-29T14:03:33.386Z,1.45
2019-05-29T14:06:25.863Z,1.00
2019-05-29T14:11:51.358Z,0.53
2019-05-29T14:14:27.113Z,0.70
2019-05-29T14:19:58.557Z,0.88
2019-05-29T14:22:30.755Z,1.10
2019-05-29T14:25:09.486Z,0.62
2019-05-29T14:27:42.743Z,0.30
2019-05-29T14:30:25.580Z,0.30
2019-05-29T14:33:06.746Z,0.62
2019-05-29T14:35:36.894Z,0.62
2019-05-29T14:38:14.917Z,0.47
2019-05-29T14:40:50.264Z,0.57
2019-05-29T14:43:32.841Z,0.57
2019-05-29T14:46:03.824Z,0.65
2019-05-29T14:48:40.384Z,3.75
2019-05-29T14:51:13.288Z,1.50
2019-05-29T14:53:56.757Z,0.70
2019-05-29T14:56:27.945Z,1.72
2019-05-29T14:58:56.974Z,1.40
2019-05-29T15:01:26.010Z,0.57
2019-05-29T15:03:56.154Z,0.33
2019-05-29T15:06:27.370Z,0.20
2019-05-29T15:08:56.097Z,0.00
2019-05-29T15:11:30.412Z,0.35
2019-05-29T15:14:00.134Z,0.50
2019-05-29T15:16:30.502Z,0.33
2019-05-29T15:19:05.066Z,0.20
2019-05-29T15:21:35.384Z,0.20
2019-05-29T15:24:05.587Z,0.47
2019-05-29T15:26:41.212Z,0.33
2019-05-29T15:29:13.262Z,0.45
2019-05-29T15:31:52.745Z,0.50
2019-05-29T15:34:24.786Z,0.53
2019-05-29T15:36:53.783Z,0.30
2019-05-29T15:39:24.093Z,0.35
2019-05-29T15:41:54.271Z,0.30
2019-05-29T15:44:23.784Z,0.30
2019-05-29T15:46:52.612Z,0.28
2019-05-29T15:49:21.547Z,0.47
2019-05-29T15:51:56.145Z,0.57
2019-05-29T15:54:24.983Z,0.40
2019-05-29T15:56:53.963Z,0.30
2019-05-29T15:59:27.153Z,0.40
2019-05-29T16:02:00.105Z,0.40
2019-05-29T16:04:35.152Z,1.07
2019-05-29T16:07:11.903Z,0.50
2019-05-29T16:09:38.806Z,0.45
2019-05-29T16:12:10.444Z,0.50
2019-05-29T16:14:40.875Z,0.60
2019-05-29T16:17:11.380Z,0.80
2019-05-29T16:19:41.911Z,0.65
2019-05-29T16:22:12.231Z,1.50
2019-05-29T16:24:41.042Z,0.45
2019-05-29T16:27:14.075Z,0.72
2019-05-29T16:29:51.858Z,1.55
2019-05-29T16:32:24.428Z,0.98
2019-05-29T16:34:53.290Z,0.80
2019-05-29T16:37:32.546Z,0.40
2019-05-29T16:40:03.194Z,0.82
2019-05-29T16:42:34.692Z,0.68
2019-05-29T16:45:06.178Z,0.72
2019-05-29T16:47:38.264Z,0.82
2019-05-29T16:50:10.823Z,0.98
2019-05-29T16:52:46.974Z,0.90
2019-05-29T16:55:17.579Z,0.68
2019-05-29T16:57:48.536Z,0.50
2019-05-29T17:00:21.797Z,0.90
2019-05-29T17:02:51.804Z,0.50
2019-05-29T17:05:22.217Z,0.80
2019-05-29T17:07:54.264Z,0.78
2019-05-29T17:10:39.098Z,0.93
2019-05-29T17:13:08.817Z,0.93
2019-05-29T17:15:37.603Z,0.85
2019-05-29T17:18:11.526Z,0.45
2019-05-29T17:20:49.228Z,0.60
2019-05-29T17:23:18.882Z,0.50
2019-05-29T17:25:49.366Z,0.53
2019-05-29T17:28:23.252Z,0.47
2019-05-29T17:30:52.403Z,0.53
2019-05-29T17:33:25.602Z,0.72
2019-05-29T17:35:58.181Z,0.55
2019-05-29T17:38:34.506Z,0.60
2019-05-29T17:41:17.350Z,0.62
2019-05-29T17:43:49.286Z,0.50
2019-05-29T17:46:30.130Z,0.75
2019-05-29T17:49:01.396Z,0.50
2019-05-29T17:51:35.494Z,0.90
2019-05-29T17:54:07.571Z,0.88
2019-05-29T17:56:40.347Z,0.70
2019-05-29T17:59:29.942Z,1.12
2019-05-29T18:02:06.308Z,0.70
2019-05-29T18:04:35.077Z,1.12
2019-05-29T18:07:05.206Z,0.90
2019-05-29T18:09:40.547Z,1.07
2019-05-29T18:12:14.155Z,1.30
2019-05-29T18:14:53.518Z,1.12
2019-05-29T18:17:27.818Z,0.70
2019-05-29T18:19:58.095Z,0.93
2019-05-29T18:22:27.792Z,0.72
2019-05-29T18:25:04.573Z,0.85
2019-05-29T18:27:37.792Z,0.65
2019-05-29T18:30:20.216Z,1.07
2019-05-29T18:32:51.999Z,0.85
2019-05-29T18:35:24.915Z,1.02
2019-05-29T18:38:20.138Z,0.77
2019-05-29T18:40:44.868Z,1.15
2019-05-29T18:43:24.584Z,1.20
2019-05-29T18:45:57.655Z,1.10
2019-05-29T18:48:32.612Z,1.45
2019-05-29T18:51:04.110Z,0.80
2019-05-29T18:53:41.378Z,1.17
2019-05-29T18:56:35.543Z,0.80
2019-05-29T19:05:27.709Z,0.90
2019-05-29T19:08:01.669Z,0.70
2019-05-29T19:13:01.822Z,1.55
2019-05-29T19:16:01.034Z,1.47
2019-05-29T19:18:32.371Z,1.25
2019-05-29T19:21:04.206Z,1.57
2019-05-29T19:23:34.642Z,1.07
2019-05-29T19:26:13.564Z,1.60
2019-05-29T19:28:47.220Z,0.98
2019-05-29T19:31:15.891Z,0.93
2019-05-29T19:33:48.972Z,1.42
2019-05-29T19:36:17.814Z,1.77
2019-05-29T19:38:48.085Z,2.52
2019-05-29T19:41:23.936Z,4.08
2019-05-29T19:43:52.209Z,2.92
2019-05-29T19:46:20.966Z,1.15
2019-05-29T19:48:49.657Z,1.15
2019-05-29T19:51:21.802Z,1.27
2019-05-29T19:53:50.534Z,1.62
2019-05-29T19:56:21.204Z,1.30
2019-05-29T19:58:53.956Z,1.50
2019-05-29T20:01:32.528Z,2.52
2019-05-29T20:03:54.763Z,2.65
2019-05-29T20:06:26.803Z,3.25
2019-05-29T20:09:00.040Z,3.15
2019-05-29T20:11:29.439Z,2.92
2019-05-29T20:13:59.873Z,3.08
2019-05-29T20:16:30.089Z,1.80
2019-05-29T20:18:58.932Z,1.65
2019-05-29T20:21:34.696Z,1.35
2019-05-29T20:24:06.245Z,1.42
2019-05-29T20:26:37.173Z,2.22
2019-05-29T20:29:06.955Z,1.57
2019-05-29T20:31:36.573Z,1.57
2019-05-29T20:34:08.163Z,2.15
2019-05-29T20:36:38.423Z,2.22
2019-05-29T20:39:08.792Z,1.45
2019-05-29T20:41:42.085Z,1.42
2019-05-29T20:44:12.819Z,1.10
2019-05-29T20:46:44.674Z,1.15
2019-05-29T20:49:16.256Z,1.52
2019-05-29T20:51:46.586Z,1.20
2019-05-29T20:54:18.252Z,1.32
2019-05-29T20:56:47.046Z,1.50
2019-05-29T20:59:15.685Z,1.70
2019-05-29T21:01:47.409Z,1.60
2019-05-29T21:04:15.602Z,1.10
2019-05-29T21:06:44.673Z,1.45
2019-05-29T21:09:15.142Z,1.57
2019-05-29T21:11:43.811Z,1.77
2019-05-29T21:14:14.191Z,3.25
2019-05-29T21:16:46.251Z,1.17
2019-05-29T21:19:14.984Z,1.20
2019-05-29T21:21:46.747Z,1.45
2019-05-29T21:24:16.495Z,1.65
2019-05-29T21:26:45.504Z,1.80
2019-05-29T21:29:14.249Z,1.32
2019-05-29T21:31:44.143Z,1.67
2019-05-29T21:34:16.696Z,1.37
2019-05-29T21:36:46.986Z,1.57
2019-05-29T21:39:17.262Z,1.20
2019-05-29T21:41:47.576Z,1.65
2019-05-29T21:44:17.822Z,1.30
2019-05-29T21:46:47.246Z,2.10
2019-05-29T21:49:17.280Z,2.05
2019-05-29T21:51:45.984Z,1.82
2019-05-29T21:54:21.849Z,1.82
2019-05-29T21:56:53.817Z,2.00
2019-05-29T21:59:24.402Z,1.85
2019-05-29T22:01:53.131Z,1.92
2019-05-29T22:04:21.871Z,3.47
2019-05-29T22:06:50.698Z,2.95
2019-05-29T22:09:20.126Z,2.12
2019-05-29T22:11:58.540Z,2.37
2019-05-29T22:14:31.330Z,2.15
2019-05-29T22:17:01.547Z,1.95
2019-05-29T22:19:30.413Z,2.17
2019-05-29T22:21:59.215Z,1.90
2019-05-29T22:24:28.072Z,2.00
2019-05-29T22:26:57.320Z,1.98
2019-05-29T22:29:27.877Z,1.80
2019-05-29T22:31:59.531Z,1.90
2019-05-29T22:34:29.839Z,2.35
2019-05-29T22:36:59.608Z,2.22
2019-05-29T22:39:38.484Z,2.00
2019-05-29T22:42:07.299Z,2.45
2019-05-29T22:44:38.979Z,2.27
2019-05-29T22:47:07.649Z,2.60
2019-05-29T22:49:36.295Z,2.77
2019-05-29T22:52:05.124Z,2.37
2019-05-29T22:54:35.864Z,2.42
2019-05-29T22:57:04.599Z,2.60
2019-05-29T22:59:38.031Z,2.35
2019-05-29T23:02:11.226Z,2.20
2019-05-29T23:04:42.720Z,3.77
2019-05-29T23:07:12.652Z,2.47
2019-05-29T23:09:46.851Z,2.65
2019-05-29T23:12:15.549Z,3.00
2019-05-29T23:14:45.386Z,2.85
2019-05-29T23:17:17.532Z,2.90
2019-05-29T23:19:46.779Z,3.30
2019-05-29T23:22:15.512Z,2.95
2019-05-29T23:24:46.011Z,3.02
2019-05-29T23:27:18.726Z,3.27
2019-05-29T23:29:52.673Z,3.42
2019-05-29T23:32:22.530Z,3.77
2019-05-29T23:34:55.070Z,3.75
2019-05-29T23:37:23.973Z,4.28
2019-05-29T23:39:53.118Z,4.17
2019-05-29T23:42:30.041Z,3.83
2019-05-29T23:44:59.450Z,3.87
2019-05-29T23:47:30.721Z,4.70
2019-05-29T23:50:09.273Z,3.40
2019-05-29T23:52:42.270Z,3.47
2019-05-29T23:55:11.133Z,3.85
2019-05-29T23:57:40.754Z,3.92
