createdAt,value
2022-10-11T00:00:56.527Z,12.06
2022-10-11T00:01:59.437Z,12.05
2022-10-11T00:03:03.390Z,12.04
2022-10-11T00:04:06.274Z,12.03
2022-10-11T00:05:09.571Z,12.02
2022-10-11T00:06:12.661Z,12.00
2022-10-11T00:07:15.668Z,12.00
2022-10-11T00:08:18.628Z,11.99
2022-10-11T00:09:22.048Z,12.00
2022-10-11T00:10:25.150Z,12.00
2022-10-11T00:11:28.012Z,12.01
2022-10-11T00:12:31.199Z,11.99
2022-10-11T00:13:34.176Z,11.98
2022-10-11T00:14:37.348Z,11.96
2022-10-11T00:15:40.623Z,11.93
2022-10-11T00:16:44.227Z,11.91
2022-10-11T00:17:47.489Z,11.88
2022-10-11T00:18:50.470Z,11.87
2022-10-11T00:19:53.386Z,11.86
2022-10-11T00:21:05.033Z,11.85
2022-10-11T00:22:07.950Z,11.86
2022-10-11T00:23:11.037Z,11.86
2022-10-11T00:24:15.587Z,11.87
2022-10-11T00:25:18.825Z,11.88
2022-10-11T00:26:21.955Z,11.89
2022-10-11T00:27:24.973Z,11.90
2022-10-11T00:28:28.119Z,11.90
2022-10-11T00:29:30.976Z,11.91
2022-10-11T00:30:33.854Z,11.91
2022-10-11T00:31:36.990Z,11.93
2022-10-11T00:32:39.949Z,11.94
2022-10-11T00:33:42.927Z,11.94
2022-10-11T00:34:46.131Z,11.94
2022-10-11T00:35:49.098Z,11.95
2022-10-11T00:36:52.126Z,11.95
2022-10-11T00:37:56.812Z,11.96
2022-10-11T00:38:59.860Z,11.97
2022-10-11T00:40:06.367Z,11.98
2022-10-11T00:41:09.663Z,11.98
2022-10-11T00:42:13.916Z,11.99
2022-10-11T00:43:19.847Z,12.01
2022-10-11T00:44:25.415Z,12.00
2022-10-11T00:45:38.073Z,12.01
2022-10-11T00:46:44.252Z,12.02
2022-10-11T00:47:47.248Z,12.02
2022-10-11T00:48:59.378Z,12.04
2022-10-11T00:50:02.704Z,12.03
2022-10-11T00:51:09.276Z,12.03
2022-10-11T00:52:15.877Z,12.03
2022-10-11T00:53:18.699Z,12.05
2022-10-11T00:54:25.084Z,12.04
2022-10-11T00:55:31.133Z,12.06
2022-10-11T00:56:37.351Z,12.06
2022-10-11T00:57:43.425Z,12.05
2022-10-11T00:58:47.022Z,12.06
2022-10-11T00:59:52.612Z,12.06
2022-10-11T01:00:55.742Z,12.06
2022-10-11T01:01:58.693Z,12.06
2022-10-11T01:03:02.733Z,12.07
2022-10-11T01:04:05.807Z,12.07
2022-10-11T01:05:28.574Z,12.06
2022-10-11T01:06:16.537Z,12.07
2022-10-11T01:07:20.820Z,12.07
2022-10-11T01:08:25.437Z,12.07
2022-10-11T01:09:29.322Z,12.06
2022-10-11T01:10:32.818Z,12.05
2022-10-11T01:11:37.703Z,12.06
2022-10-11T01:12:44.175Z,12.06
2022-10-11T01:14:08.846Z,12.06
2022-10-11T01:15:18.062Z,12.06
2022-10-11T01:16:27.402Z,12.05
2022-10-11T01:17:54.976Z,12.03
2022-10-11T01:19:10.543Z,12.04
2022-10-11T01:20:25.989Z,12.00
2022-10-11T01:21:38.540Z,12.00
2022-10-11T01:22:53.840Z,11.99
2022-10-11T01:24:12.524Z,11.98
2022-10-11T01:25:18.981Z,11.98
2022-10-11T01:26:52.597Z,11.95
2022-10-11T01:27:59.263Z,11.92
2022-10-11T01:29:14.922Z,11.89
2022-10-11T01:30:32.758Z,11.87
2022-10-11T01:31:41.762Z,11.85
2022-10-11T01:33:03.292Z,11.82
2022-10-11T01:34:15.510Z,11.80
2022-10-11T01:35:34.338Z,11.79
2022-10-11T01:36:46.961Z,11.79
2022-10-11T01:37:53.487Z,11.77
2022-10-11T01:39:00.035Z,11.78
2022-10-11T01:40:15.660Z,11.79
2022-10-11T01:41:25.257Z,11.80
2022-10-11T01:42:29.571Z,11.78
2022-10-11T01:43:34.880Z,11.78
2022-10-11T01:44:40.458Z,11.75
2022-10-11T01:45:44.972Z,11.73
2022-10-11T01:46:47.930Z,11.72
2022-10-11T01:48:02.969Z,11.71
2022-10-11T01:49:05.982Z,11.71
2022-10-11T01:50:32.592Z,11.71
2022-10-11T01:51:47.462Z,11.71
2022-10-11T01:52:50.929Z,11.71
2022-10-11T01:54:06.340Z,11.66
2022-10-11T01:55:15.210Z,11.64
2022-10-11T01:56:41.201Z,11.59
2022-10-11T01:57:48.030Z,11.59
2022-10-11T01:59:14.144Z,11.57
2022-10-11T02:00:20.485Z,11.55
2022-10-11T02:01:49.427Z,11.53
2022-10-11T02:03:22.867Z,11.53
2022-10-11T02:04:32.267Z,11.53
2022-10-11T02:05:50.481Z,11.52
2022-10-11T02:08:28.741Z,11.65
2022-10-11T02:09:38.292Z,11.55
2022-10-11T02:11:58.841Z,11.68
2022-10-11T02:13:05.418Z,11.57
2022-10-11T02:14:12.152Z,11.55
2022-10-11T02:15:16.987Z,11.56
2022-10-11T02:16:23.356Z,11.56
2022-10-11T02:17:29.923Z,11.55
2022-10-11T02:18:36.328Z,11.55
2022-10-11T02:19:43.026Z,11.57
2022-10-11T02:20:48.663Z,11.58
2022-10-11T02:21:55.059Z,11.57
2022-10-11T02:23:01.693Z,11.57
2022-10-11T02:24:08.335Z,11.57
2022-10-11T02:25:14.832Z,11.55
2022-10-11T02:26:20.737Z,11.57
2022-10-11T02:27:27.308Z,11.58
2022-10-11T02:28:33.868Z,11.59
2022-10-11T02:29:40.491Z,11.60
2022-10-11T02:30:46.890Z,11.59
2022-10-11T02:31:50.781Z,11.58
2022-10-11T02:32:55.907Z,11.58
2022-10-11T02:34:20.280Z,11.55
2022-10-11T02:35:26.763Z,11.53
2022-10-11T02:36:39.334Z,11.52
2022-10-11T02:38:00.958Z,11.51
2022-10-11T02:39:07.456Z,11.51
2022-10-11T02:40:17.453Z,11.50
2022-10-11T02:41:26.979Z,11.50
2022-10-11T02:42:35.360Z,11.51
2022-10-11T02:43:47.741Z,11.51
2022-10-11T02:45:00.552Z,11.53
2022-10-11T02:46:06.902Z,11.52
2022-10-11T02:47:11.572Z,11.52
2022-10-11T02:48:15.289Z,11.53
2022-10-11T02:49:19.508Z,11.53
2022-10-11T02:50:22.635Z,11.53
2022-10-11T02:51:28.088Z,11.52
2022-10-11T02:52:31.173Z,11.50
2022-10-11T02:53:34.144Z,11.49
2022-10-11T02:54:36.954Z,11.49
2022-10-11T02:55:40.078Z,11.50
2022-10-11T02:56:42.952Z,11.50
2022-10-11T02:57:46.142Z,11.50
2022-10-11T02:58:49.377Z,11.50
2022-10-11T02:59:52.446Z,11.51
2022-10-11T03:00:55.502Z,11.51
2022-10-11T03:01:58.310Z,11.51
2022-10-11T03:03:01.466Z,11.52
2022-10-11T03:04:04.487Z,11.50
2022-10-11T03:05:08.104Z,11.50
2022-10-11T03:06:10.995Z,11.51
2022-10-11T03:07:14.362Z,11.48
2022-10-11T03:08:17.782Z,11.48
2022-10-11T03:09:20.744Z,11.47
2022-10-11T03:10:23.664Z,11.46
2022-10-11T03:11:26.533Z,11.46
2022-10-11T03:12:29.519Z,11.46
2022-10-11T03:13:32.370Z,11.46
2022-10-11T03:14:35.319Z,11.47
2022-10-11T03:15:38.290Z,11.45
2022-10-11T03:16:41.260Z,11.44
2022-10-11T03:17:44.024Z,11.42
2022-10-11T03:18:46.853Z,11.42
2022-10-11T03:19:49.733Z,11.41
2022-10-11T03:20:52.629Z,11.40
2022-10-11T03:21:55.640Z,11.38
2022-10-11T03:22:58.700Z,11.37
2022-10-11T03:24:01.504Z,11.36
2022-10-11T03:25:05.022Z,11.34
2022-10-11T03:26:09.040Z,11.33
2022-10-11T03:27:12.143Z,11.30
2022-10-11T03:28:15.039Z,11.30
2022-10-11T03:29:17.926Z,11.28
2022-10-11T03:30:21.638Z,11.28
2022-10-11T03:31:24.661Z,11.27
2022-10-11T03:32:28.696Z,11.28
2022-10-11T03:33:31.710Z,11.27
2022-10-11T03:34:34.623Z,11.27
2022-10-11T03:35:37.874Z,11.27
2022-10-11T03:36:40.847Z,11.28
2022-10-11T03:37:44.486Z,11.28
2022-10-11T03:38:47.291Z,11.28
2022-10-11T03:39:50.240Z,11.27
2022-10-11T03:40:53.085Z,11.27
2022-10-11T03:41:56.041Z,11.27
2022-10-11T03:42:59.116Z,11.26
2022-10-11T03:44:02.010Z,11.27
2022-10-11T03:45:07.767Z,11.28
2022-10-11T03:46:11.193Z,11.28
2022-10-11T03:47:14.292Z,11.28
2022-10-11T03:48:17.182Z,11.27
2022-10-11T03:49:20.111Z,11.27
2022-10-11T03:50:24.196Z,11.27
2022-10-11T03:51:27.144Z,11.26
2022-10-11T03:52:30.207Z,11.23
2022-10-11T03:53:33.418Z,11.21
2022-10-11T03:54:36.315Z,11.18
2022-10-11T03:55:39.772Z,11.15
2022-10-11T03:56:42.944Z,11.14
2022-10-11T03:57:45.887Z,11.12
2022-10-11T03:58:49.095Z,11.10
2022-10-11T03:59:52.062Z,11.08
2022-10-11T04:00:55.459Z,11.07
2022-10-11T04:01:58.863Z,11.06
2022-10-11T04:03:03.415Z,11.06
2022-10-11T04:04:06.627Z,11.06
2022-10-11T04:05:09.889Z,11.06
2022-10-11T04:06:13.076Z,11.05
2022-10-11T04:07:16.045Z,11.04
2022-10-11T04:08:18.911Z,11.04
2022-10-11T04:09:21.827Z,11.02
2022-10-11T04:10:24.807Z,11.01
2022-10-11T04:11:27.718Z,11.01
2022-10-11T04:12:30.684Z,11.02
2022-10-11T04:13:33.736Z,11.02
2022-10-11T04:14:36.643Z,11.00
2022-10-11T04:15:40.795Z,10.99
2022-10-11T04:16:43.879Z,11.00
2022-10-11T04:17:46.834Z,11.00
2022-10-11T04:18:49.778Z,11.01
2022-10-11T04:19:52.743Z,11.01
2022-10-11T04:20:55.688Z,11.00
2022-10-11T04:21:58.827Z,11.00
2022-10-11T04:23:02.051Z,11.00
2022-10-11T04:24:05.208Z,11.02
2022-10-11T04:25:08.929Z,11.02
2022-10-11T04:26:12.384Z,11.02
2022-10-11T04:27:15.357Z,11.03
2022-10-11T04:28:18.274Z,11.03
2022-10-11T04:29:21.392Z,11.03
2022-10-11T04:30:24.658Z,11.03
2022-10-11T04:31:27.579Z,11.01
2022-10-11T04:32:30.494Z,11.00
2022-10-11T04:33:33.666Z,11.00
2022-10-11T04:34:36.584Z,11.00
2022-10-11T04:35:39.744Z,11.01
2022-10-11T04:36:45.313Z,11.00
2022-10-11T04:37:47.659Z,10.99
2022-10-11T04:38:50.691Z,11.00
2022-10-11T04:39:53.542Z,11.00
2022-10-11T04:41:00.048Z,11.00
2022-10-11T04:42:03.068Z,11.00
2022-10-11T04:43:06.132Z,11.01
2022-10-11T04:44:08.924Z,11.02
2022-10-11T04:45:11.844Z,11.04
2022-10-11T04:46:14.919Z,11.04
2022-10-11T04:47:18.794Z,11.04
2022-10-11T04:48:21.806Z,11.03
2022-10-11T04:49:24.713Z,11.04
2022-10-11T04:50:27.693Z,11.05
2022-10-11T04:51:33.260Z,11.06
2022-10-11T04:52:36.230Z,11.06
2022-10-11T04:53:39.210Z,11.07
2022-10-11T04:54:41.956Z,11.07
2022-10-11T04:55:46.589Z,11.08
2022-10-11T04:56:49.575Z,11.10
2022-10-11T04:57:52.531Z,11.11
2022-10-11T04:58:55.491Z,11.12
2022-10-11T04:59:58.457Z,11.11
2022-10-11T05:01:01.419Z,11.11
2022-10-11T05:02:04.327Z,11.12
2022-10-11T05:03:07.355Z,11.13
2022-10-11T05:04:10.202Z,11.13
2022-10-11T05:05:15.014Z,11.12
2022-10-11T05:06:18.070Z,11.11
2022-10-11T05:07:20.824Z,11.13
2022-10-11T05:08:24.195Z,11.13
2022-10-11T05:09:27.102Z,11.13
2022-10-11T05:10:30.843Z,11.14
2022-10-11T05:11:33.660Z,11.16
2022-10-11T05:12:36.482Z,11.13
2022-10-11T05:13:39.721Z,11.11
2022-10-11T05:14:42.700Z,11.11
2022-10-11T05:15:45.685Z,11.10
2022-10-11T05:16:48.732Z,11.10
2022-10-11T05:17:51.700Z,11.11
2022-10-11T05:18:54.620Z,11.12
2022-10-11T05:19:57.700Z,11.10
2022-10-11T05:21:18.361Z,11.10
2022-10-11T05:22:21.441Z,11.11
2022-10-11T05:23:24.503Z,11.09
2022-10-11T05:24:27.611Z,11.09
2022-10-11T05:25:30.497Z,11.08
2022-10-11T05:26:33.561Z,11.08
2022-10-11T05:27:36.507Z,11.08
2022-10-11T05:28:39.578Z,11.08
2022-10-11T05:29:42.742Z,11.07
2022-10-11T05:30:45.771Z,11.07
2022-10-11T05:31:48.737Z,11.07
2022-10-11T05:32:51.716Z,11.07
2022-10-11T05:33:54.610Z,11.08
2022-10-11T05:34:57.486Z,11.09
2022-10-11T05:36:00.469Z,11.10
2022-10-11T05:37:03.856Z,11.11
2022-10-11T05:38:06.815Z,11.11
2022-10-11T05:39:09.696Z,11.13
2022-10-11T05:40:13.362Z,11.13
2022-10-11T05:41:16.949Z,11.13
2022-10-11T05:42:19.909Z,11.14
2022-10-11T05:43:22.829Z,11.14
2022-10-11T05:44:25.780Z,11.15
2022-10-11T05:45:28.633Z,11.14
2022-10-11T05:46:31.663Z,11.17
2022-10-11T05:47:34.589Z,11.16
2022-10-11T05:48:37.783Z,11.15
2022-10-11T05:49:40.766Z,11.14
2022-10-11T05:50:43.739Z,11.11
2022-10-11T05:51:46.671Z,11.10
2022-10-11T05:52:49.661Z,11.09
2022-10-11T05:53:52.622Z,11.09
2022-10-11T05:54:55.850Z,11.09
2022-10-11T05:55:59.551Z,11.09
2022-10-11T05:57:02.545Z,11.07
2022-10-11T05:58:06.350Z,11.07
2022-10-11T05:59:09.459Z,11.08
2022-10-11T06:00:13.532Z,11.12
2022-10-11T06:01:25.161Z,11.13
2022-10-11T06:02:28.004Z,11.15
2022-10-11T06:03:30.795Z,11.15
2022-10-11T06:04:36.723Z,11.17
2022-10-11T06:05:39.926Z,11.18
2022-10-11T06:06:42.902Z,11.21
2022-10-11T06:07:45.913Z,11.23
2022-10-11T06:08:49.165Z,11.26
2022-10-11T06:09:52.234Z,11.27
2022-10-11T06:10:55.370Z,11.28
2022-10-11T06:11:58.334Z,11.28
2022-10-11T06:13:01.147Z,11.28
2022-10-11T06:14:04.011Z,11.29
2022-10-11T06:15:08.216Z,11.31
2022-10-11T06:16:11.877Z,11.30
2022-10-11T06:17:14.818Z,11.30
2022-10-11T06:18:17.787Z,11.28
2022-10-11T06:19:20.593Z,11.28
2022-10-11T06:20:23.520Z,11.29
2022-10-11T06:21:26.346Z,11.26
2022-10-11T06:22:29.598Z,11.25
2022-10-11T06:23:32.514Z,11.26
2022-10-11T06:24:35.371Z,11.24
2022-10-11T06:25:38.131Z,11.23
2022-10-11T06:26:41.084Z,11.22
2022-10-11T06:27:44.556Z,11.22
2022-10-11T06:28:47.907Z,11.23
2022-10-11T06:29:50.913Z,11.23
2022-10-11T06:30:54.209Z,11.24
2022-10-11T06:31:58.011Z,11.26
2022-10-11T06:33:04.556Z,11.28
2022-10-11T06:34:05.746Z,11.29
2022-10-11T06:35:09.098Z,11.30
2022-10-11T06:36:14.697Z,11.30
2022-10-11T06:37:17.768Z,11.32
2022-10-11T06:38:20.772Z,11.33
2022-10-11T06:39:23.772Z,11.34
2022-10-11T06:40:26.949Z,11.34
2022-10-11T06:41:30.373Z,11.34
2022-10-11T06:42:33.373Z,11.33
2022-10-11T06:43:36.709Z,11.31
2022-10-11T06:44:39.766Z,11.30
2022-10-11T06:45:42.757Z,11.30
2022-10-11T06:46:45.716Z,11.29
2022-10-11T06:47:48.862Z,11.31
2022-10-11T06:48:52.021Z,11.32
2022-10-11T06:49:55.012Z,11.32
2022-10-11T06:51:00.467Z,11.33
2022-10-11T06:52:03.654Z,11.33
2022-10-11T06:53:08.173Z,11.30
2022-10-11T06:54:11.383Z,11.28
2022-10-11T06:55:14.438Z,11.28
2022-10-11T06:56:18.455Z,11.26
2022-10-11T06:57:21.945Z,11.26
2022-10-11T06:58:24.974Z,11.26
2022-10-11T06:59:27.918Z,11.27
2022-10-11T07:00:30.902Z,11.27
2022-10-11T07:01:33.994Z,11.29
2022-10-11T07:02:37.063Z,11.32
2022-10-11T07:03:39.934Z,11.34
2022-10-11T07:04:42.858Z,11.34
2022-10-11T07:05:45.725Z,11.32
2022-10-11T07:06:48.747Z,11.33
2022-10-11T07:07:52.048Z,11.34
2022-10-11T07:08:55.503Z,11.35
2022-10-11T07:09:58.833Z,11.36
2022-10-11T07:11:04.810Z,11.36
2022-10-11T07:12:08.041Z,11.35
2022-10-11T07:13:16.299Z,11.38
2022-10-11T07:14:15.968Z,11.38
2022-10-11T07:15:19.869Z,11.40
2022-10-11T07:16:22.857Z,11.40
2022-10-11T07:17:26.136Z,11.43
2022-10-11T07:18:29.291Z,11.44
2022-10-11T07:19:32.284Z,11.46
2022-10-11T07:20:36.067Z,11.45
2022-10-11T07:21:39.084Z,11.46
2022-10-11T07:22:42.120Z,11.47
2022-10-11T07:23:45.188Z,11.47
2022-10-11T07:24:48.657Z,11.46
2022-10-11T07:25:53.405Z,11.46
2022-10-11T07:26:56.434Z,11.45
2022-10-11T07:27:59.420Z,11.45
2022-10-11T07:29:02.461Z,11.45
2022-10-11T07:30:06.441Z,11.46
2022-10-11T07:31:12.485Z,11.43
2022-10-11T07:32:17.428Z,11.44
2022-10-11T07:33:20.433Z,11.46
2022-10-11T07:34:23.651Z,11.46
2022-10-11T07:35:26.600Z,11.49
2022-10-11T07:36:29.586Z,11.52
2022-10-11T07:37:33.720Z,11.54
2022-10-11T07:38:40.339Z,11.54
2022-10-11T07:39:43.290Z,11.54
2022-10-11T07:40:46.463Z,11.55
2022-10-11T07:41:49.569Z,11.55
2022-10-11T07:42:52.506Z,11.57
2022-10-11T07:43:55.911Z,11.58
2022-10-11T07:44:58.850Z,11.60
2022-10-11T07:46:03.953Z,11.62
2022-10-11T07:47:11.047Z,11.64
2022-10-11T07:48:12.143Z,11.66
2022-10-11T07:49:15.378Z,11.66
2022-10-11T07:50:18.408Z,11.66
2022-10-11T07:51:23.571Z,11.65
2022-10-11T07:52:26.671Z,11.64
2022-10-11T07:53:29.630Z,11.65
2022-10-11T07:54:33.121Z,11.66
2022-10-11T07:55:39.949Z,11.67
2022-10-11T07:56:42.942Z,11.69
2022-10-11T07:57:45.911Z,11.71
2022-10-11T07:58:54.900Z,11.74
2022-10-11T07:59:57.982Z,11.76
2022-10-11T08:01:01.045Z,11.76
2022-10-11T08:02:04.121Z,11.77
2022-10-11T08:03:07.236Z,11.77
2022-10-11T08:04:10.108Z,11.77
2022-10-11T08:05:13.334Z,11.76
2022-10-11T08:06:19.404Z,11.75
2022-10-11T08:07:22.415Z,11.72
2022-10-11T08:08:25.546Z,11.73
2022-10-11T08:09:28.755Z,11.75
2022-10-11T08:10:35.271Z,11.75
2022-10-11T08:11:38.785Z,11.74
2022-10-11T08:12:41.666Z,11.73
2022-10-11T08:13:44.611Z,11.74
2022-10-11T08:14:47.858Z,11.75
2022-10-11T08:15:51.069Z,11.75
2022-10-11T08:16:54.100Z,11.75
2022-10-11T08:17:57.193Z,11.76
2022-10-11T08:19:00.912Z,11.78
2022-10-11T08:20:04.349Z,11.80
2022-10-11T08:21:09.962Z,11.81
2022-10-11T08:22:13.668Z,11.83
2022-10-11T08:23:18.122Z,11.87
2022-10-11T08:24:21.280Z,11.89
2022-10-11T08:25:24.282Z,11.92
2022-10-11T08:26:27.404Z,11.93
2022-10-11T08:27:30.748Z,11.93
2022-10-11T08:28:33.785Z,11.93
2022-10-11T08:29:36.911Z,11.93
2022-10-11T08:30:40.126Z,11.92
2022-10-11T08:31:44.106Z,11.91
2022-10-11T08:32:47.269Z,11.90
2022-10-11T08:33:50.250Z,11.90
2022-10-11T08:34:53.268Z,11.91
2022-10-11T08:35:56.821Z,11.92
2022-10-11T08:36:59.992Z,11.91
2022-10-11T08:38:02.979Z,11.93
2022-10-11T08:39:06.474Z,11.93
2022-10-11T08:40:13.440Z,11.93
2022-10-11T08:41:31.854Z,11.94
2022-10-11T08:42:41.161Z,11.95
2022-10-11T08:43:47.630Z,11.96
2022-10-11T08:45:11.435Z,11.96
2022-10-11T08:46:02.701Z,11.96
2022-10-11T08:48:37.959Z,12.04
2022-10-11T08:49:41.872Z,11.94
2022-10-11T08:50:48.256Z,11.93
2022-10-11T08:51:56.581Z,11.92
2022-10-11T08:53:09.207Z,11.92
2022-10-11T08:54:31.101Z,11.93
2022-10-11T08:55:43.612Z,11.93
2022-10-11T08:56:46.777Z,11.95
2022-10-11T08:57:53.288Z,11.96
2022-10-11T08:59:02.826Z,11.96
2022-10-11T09:00:09.876Z,11.96
2022-10-11T09:01:22.477Z,11.97
2022-10-11T09:03:08.075Z,11.96
2022-10-11T09:03:59.734Z,11.95
2022-10-11T09:05:04.296Z,11.93
2022-10-11T09:06:23.145Z,11.92
2022-10-11T09:07:56.979Z,11.93
2022-10-11T09:09:12.620Z,11.92
2022-10-11T09:10:42.150Z,11.93
2022-10-11T09:12:08.338Z,11.93
2022-10-11T09:13:33.374Z,11.93
2022-10-11T09:15:14.078Z,11.92
2022-10-11T09:16:23.626Z,11.92
2022-10-11T09:17:51.213Z,11.92
2022-10-11T09:19:06.727Z,11.93
2022-10-11T09:20:18.573Z,11.92
2022-10-11T09:21:43.605Z,11.91
2022-10-11T09:23:17.164Z,11.91
2022-10-11T09:24:40.603Z,11.92
2022-10-11T09:25:47.206Z,11.94
2022-10-11T09:26:56.257Z,11.92
2022-10-11T09:28:15.138Z,11.89
2022-10-11T09:29:37.091Z,11.88
2022-10-11T09:30:48.945Z,11.88
2022-10-11T09:31:55.502Z,11.85
2022-10-11T09:33:20.178Z,11.85
2022-10-11T09:35:45.007Z,11.95
2022-10-11T09:37:14.038Z,11.83
2022-10-11T09:38:29.744Z,11.82
2022-10-11T09:39:38.492Z,11.79
2022-10-11T09:41:03.892Z,11.75
2022-10-11T09:42:09.185Z,11.74
2022-10-11T09:43:12.456Z,11.73
2022-10-11T09:44:24.348Z,11.75
2022-10-11T09:45:27.221Z,11.76
2022-10-11T09:46:39.831Z,11.77
2022-10-11T09:47:42.947Z,11.79
2022-10-11T09:48:46.929Z,11.79
2022-10-11T09:50:03.995Z,11.79
2022-10-11T09:51:10.587Z,11.81
2022-10-11T09:52:19.093Z,11.82
2022-10-11T09:53:25.582Z,11.84
2022-10-11T09:54:43.491Z,11.84
2022-10-11T09:55:50.314Z,11.85
2022-10-11T09:56:53.826Z,11.87
2022-10-11T09:57:56.929Z,11.86
2022-10-11T09:59:17.790Z,11.88
2022-10-11T10:00:23.917Z,11.89
2022-10-11T10:01:28.843Z,11.90
2022-10-11T10:02:49.320Z,11.92
2022-10-11T10:04:07.683Z,11.94
2022-10-11T10:05:20.007Z,11.95
2022-10-11T10:06:25.964Z,11.95
2022-10-11T10:07:31.050Z,11.93
2022-10-11T10:08:34.287Z,11.93
2022-10-11T10:09:37.496Z,11.94
2022-10-11T10:10:53.741Z,11.96
2022-10-11T10:11:57.166Z,11.98
2022-10-11T10:13:03.994Z,11.99
2022-10-11T10:14:10.866Z,12.00
2022-10-11T10:15:19.029Z,12.01
2022-10-11T10:16:27.957Z,12.01
2022-10-11T10:17:31.438Z,12.01
2022-10-11T10:18:36.980Z,12.02
2022-10-11T10:19:52.506Z,12.02
2022-10-11T10:20:58.842Z,12.02
2022-10-11T10:22:01.932Z,12.02
2022-10-11T10:23:11.737Z,12.02
2022-10-11T10:24:21.082Z,12.03
2022-10-11T10:25:34.360Z,12.04
2022-10-11T10:26:37.470Z,12.04
2022-10-11T10:27:43.627Z,12.04
2022-10-11T10:28:59.387Z,12.04
2022-10-11T10:30:15.906Z,12.02
2022-10-11T10:31:27.384Z,12.01
2022-10-11T10:33:52.694Z,12.13
2022-10-11T10:35:05.222Z,12.03
2022-10-11T10:36:17.653Z,12.04
2022-10-11T10:37:27.643Z,12.06
2022-10-11T10:38:58.420Z,12.06
2022-10-11T10:40:04.916Z,12.06
2022-10-11T10:41:16.223Z,12.05
2022-10-11T10:42:20.772Z,12.05
2022-10-11T10:43:27.355Z,12.06
2022-10-11T10:44:30.615Z,12.07
2022-10-11T10:45:37.143Z,12.07
2022-10-11T10:47:07.986Z,12.06
2022-10-11T10:48:20.729Z,12.07
2022-10-11T10:50:41.779Z,12.06
2022-10-11T10:51:57.593Z,12.06
2022-10-11T10:53:13.216Z,12.05
2022-10-11T10:54:51.424Z,12.04
2022-10-11T10:56:19.408Z,12.04
2022-10-11T10:57:37.821Z,12.03
2022-10-11T10:59:03.785Z,12.03
2022-10-11T11:00:21.814Z,12.03
2022-10-11T11:01:33.447Z,12.03
2022-10-11T11:02:45.942Z,12.02
2022-10-11T11:04:01.604Z,12.02
2022-10-11T11:05:33.714Z,12.01
2022-10-11T11:06:40.228Z,12.01
2022-10-11T11:07:58.694Z,12.00
2022-10-11T11:09:17.472Z,11.99
2022-10-11T11:10:26.867Z,11.97
2022-10-11T11:12:08.224Z,11.97
2022-10-11T11:13:28.192Z,11.98
2022-10-11T11:14:38.067Z,11.97
2022-10-11T11:15:44.600Z,11.95
2022-10-11T11:17:19.639Z,11.95
2022-10-11T11:18:32.095Z,11.94
2022-10-11T11:20:05.733Z,11.93
2022-10-11T11:21:24.105Z,11.91
2022-10-11T11:22:33.597Z,11.90
2022-10-11T11:24:03.041Z,11.89
2022-10-11T11:25:21.484Z,11.86
2022-10-11T11:26:44.650Z,11.83
2022-10-11T11:28:00.016Z,11.81
2022-10-11T11:29:18.803Z,11.78
2022-10-11T11:30:25.490Z,11.76
2022-10-11T11:31:43.960Z,11.76
2022-10-11T11:33:05.293Z,11.76
2022-10-11T11:34:18.528Z,11.74
2022-10-11T11:35:28.249Z,11.73
2022-10-11T11:36:43.417Z,11.73
2022-10-11T11:37:51.974Z,11.74
2022-10-11T11:38:58.144Z,11.76
2022-10-11T11:40:07.526Z,11.78
2022-10-11T11:41:23.029Z,11.81
2022-10-11T11:42:53.632Z,11.81
2022-10-11T11:44:11.853Z,11.83
2022-10-11T11:45:31.298Z,11.84
2022-10-11T11:46:37.904Z,11.85
2022-10-11T11:47:43.673Z,11.85
2022-10-11T11:48:48.769Z,11.84
2022-10-11T11:50:07.551Z,11.84
2022-10-11T11:51:20.094Z,11.84
2022-10-11T11:52:29.478Z,11.86
2022-10-11T11:53:51.291Z,11.88
2022-10-11T11:55:01.439Z,11.89
2022-10-11T11:56:28.732Z,11.88
2022-10-11T11:57:35.171Z,11.87
2022-10-11T11:58:44.668Z,11.85
2022-10-11T12:00:05.973Z,11.84
2022-10-11T12:01:17.157Z,11.83
2022-10-11T12:02:36.076Z,11.82
2022-10-11T12:03:42.637Z,11.80
2022-10-11T12:04:47.868Z,11.77
2022-10-11T12:06:10.752Z,11.78
2022-10-11T12:07:17.502Z,11.78
2022-10-11T12:08:27.150Z,11.79
2022-10-11T12:09:31.570Z,11.79
2022-10-11T12:10:40.903Z,11.80
2022-10-11T12:13:23.154Z,11.91
2022-10-11T12:14:29.834Z,11.80
2022-10-11T12:15:32.846Z,11.77
2022-10-11T12:16:39.375Z,11.78
2022-10-11T12:18:00.951Z,11.78
2022-10-11T12:19:04.159Z,11.76
2022-10-11T12:20:16.590Z,11.77
2022-10-11T12:21:37.172Z,11.75
2022-10-11T12:23:01.393Z,11.76
2022-10-11T12:24:16.883Z,11.74
2022-10-11T12:25:30.819Z,11.74
2022-10-11T12:26:39.715Z,11.77
2022-10-11T12:27:45.731Z,11.80
2022-10-11T12:29:29.065Z,11.82
2022-10-11T12:30:47.746Z,11.83
2022-10-11T12:32:03.385Z,11.86
2022-10-11T12:33:20.860Z,11.86
2022-10-11T12:34:43.954Z,11.88
2022-10-11T12:35:56.733Z,11.89
2022-10-11T12:37:05.951Z,11.91
2022-10-11T12:38:19.495Z,11.90
2022-10-11T12:39:25.938Z,11.92
2022-10-11T12:40:42.752Z,11.93
2022-10-11T12:41:55.179Z,11.93
2022-10-11T12:43:19.523Z,11.93
2022-10-11T12:44:26.005Z,11.93
2022-10-11T12:45:32.419Z,11.91
2022-10-11T12:46:41.935Z,11.90
2022-10-11T12:47:51.667Z,11.89
2022-10-11T12:49:33.209Z,11.89
2022-10-11T12:50:42.946Z,11.88
2022-10-11T12:52:04.248Z,11.86
2022-10-11T12:53:13.652Z,11.86
2022-10-11T12:54:54.251Z,11.85
2022-10-11T12:56:16.894Z,11.85
2022-10-11T12:57:58.551Z,11.84
2022-10-11T12:59:03.549Z,11.83
2022-10-11T13:00:23.212Z,11.82
2022-10-11T13:01:29.111Z,11.81
2022-10-11T13:02:42.052Z,11.80
2022-10-11T13:03:50.235Z,11.79
2022-10-11T13:05:06.123Z,11.80
2022-10-11T13:06:16.672Z,11.79
2022-10-11T13:07:21.434Z,11.80
2022-10-11T13:08:30.690Z,11.81
2022-10-11T13:09:38.728Z,11.81
2022-10-11T13:10:45.178Z,11.82
2022-10-11T13:11:57.596Z,11.82
2022-10-11T13:13:03.887Z,11.82
2022-10-11T13:14:12.934Z,11.82
2022-10-11T13:15:19.102Z,11.80
2022-10-11T13:16:28.743Z,11.79
2022-10-11T13:17:38.446Z,11.77
2022-10-11T13:18:43.513Z,11.77
2022-10-11T13:19:49.996Z,11.77
2022-10-11T13:20:54.095Z,11.78
2022-10-11T13:22:00.344Z,11.76
2022-10-11T13:23:03.377Z,11.77
2022-10-11T13:24:15.797Z,11.75
2022-10-11T13:25:21.970Z,11.74
2022-10-11T13:26:27.497Z,11.74
2022-10-11T13:27:30.635Z,11.74
2022-10-11T13:28:36.434Z,11.74
2022-10-11T13:29:41.054Z,11.76
2022-10-11T13:30:50.324Z,11.77
2022-10-11T13:31:53.572Z,11.76
2022-10-11T13:32:57.934Z,11.76
2022-10-11T13:34:00.899Z,11.76
2022-10-11T13:35:09.298Z,11.76
2022-10-11T13:36:17.141Z,11.78
2022-10-11T13:37:23.521Z,11.77
2022-10-11T13:38:32.330Z,11.76
2022-10-11T13:39:37.512Z,11.77
2022-10-11T13:40:40.472Z,11.77
2022-10-11T13:41:43.571Z,11.77
2022-10-11T13:42:48.108Z,11.77
2022-10-11T13:43:52.243Z,11.79
2022-10-11T13:44:55.663Z,11.80
2022-10-11T13:46:00.929Z,11.82
2022-10-11T13:47:04.822Z,11.84
2022-10-11T13:48:13.920Z,11.85
2022-10-11T13:49:37.925Z,11.87
2022-10-11T13:50:42.996Z,11.86
2022-10-11T13:51:49.655Z,11.87
2022-10-11T13:52:55.643Z,11.87
2022-10-11T13:54:02.214Z,11.88
2022-10-11T13:55:10.135Z,11.89
2022-10-11T13:56:16.884Z,11.89
2022-10-11T13:57:22.389Z,11.89
2022-10-11T13:58:29.063Z,11.89
2022-10-11T13:59:32.183Z,11.90
2022-10-11T14:00:38.669Z,11.91
2022-10-11T14:01:44.620Z,11.91
2022-10-11T14:03:03.352Z,11.90
2022-10-11T14:04:09.166Z,11.90
2022-10-11T14:05:30.221Z,11.91
2022-10-11T14:06:48.521Z,11.90
2022-10-11T14:07:51.931Z,11.88
2022-10-11T14:08:57.983Z,11.86
2022-10-11T14:10:01.016Z,11.85
2022-10-11T14:11:06.842Z,11.84
2022-10-11T14:12:39.016Z,11.82
2022-10-11T14:13:44.943Z,11.83
2022-10-11T14:14:47.984Z,11.81
2022-10-11T14:16:22.211Z,11.80
2022-10-11T14:17:45.231Z,11.80
2022-10-11T14:18:51.245Z,11.78
2022-10-11T14:20:11.145Z,11.77
2022-10-11T14:21:21.644Z,11.77
2022-10-11T14:22:24.561Z,11.76
2022-10-11T14:23:27.528Z,11.76
2022-10-11T14:24:30.680Z,11.76
2022-10-11T14:25:34.120Z,11.77
2022-10-11T14:26:42.998Z,11.78
2022-10-11T14:27:46.497Z,11.77
2022-10-11T14:28:56.264Z,11.77
2022-10-11T14:30:24.119Z,11.79
2022-10-11T14:31:06.653Z,11.79
2022-10-11T14:32:22.565Z,11.80
2022-10-11T14:33:26.050Z,11.81
2022-10-11T14:34:29.872Z,11.81
2022-10-11T14:35:33.251Z,11.80
2022-10-11T14:36:36.367Z,11.80
2022-10-11T14:37:39.332Z,11.81
2022-10-11T14:38:42.177Z,11.81
2022-10-11T14:39:47.252Z,11.83
2022-10-11T14:40:50.535Z,11.83