createdAt,value
2024-02-22T00:01:36.958Z,9.50
2024-02-22T00:04:13.433Z,9.50
2024-02-22T00:06:40.901Z,9.50
2024-02-22T00:09:10.126Z,9.50
2024-02-22T00:11:39.731Z,9.50
2024-02-22T00:14:09.564Z,9.50
2024-02-22T00:16:36.630Z,9.50
2024-02-22T00:19:03.679Z,9.50
2024-02-22T00:21:30.640Z,9.50
2024-02-22T00:23:57.625Z,9.50
2024-02-22T00:26:27.078Z,9.50
2024-02-22T00:28:54.092Z,9.50
2024-02-22T00:31:23.176Z,9.50
2024-02-22T00:33:52.629Z,9.40
2024-02-22T00:36:19.616Z,9.40
2024-02-22T00:38:48.664Z,9.40
2024-02-22T00:41:19.780Z,9.30
2024-02-22T00:43:51.371Z,9.20
2024-02-22T00:46:18.389Z,9.10
2024-02-22T00:48:48.395Z,9.00
2024-02-22T00:51:15.534Z,9.00
2024-02-22T00:53:42.530Z,8.90
2024-02-22T00:56:09.538Z,8.90
2024-02-22T00:58:36.834Z,8.80
2024-02-22T01:01:03.895Z,8.80
2024-02-22T01:03:33.510Z,8.80
2024-02-22T01:06:00.607Z,8.70
2024-02-22T01:08:27.589Z,8.60
2024-02-22T01:10:59.192Z,8.60
2024-02-22T01:13:26.150Z,8.70
2024-02-22T01:15:55.204Z,8.70
2024-02-22T01:18:22.276Z,8.70
2024-02-22T01:20:51.322Z,8.70
2024-02-22T01:23:20.903Z,8.70
2024-02-22T01:25:49.150Z,8.70
2024-02-22T01:28:16.201Z,8.70
2024-02-22T01:30:43.272Z,8.80
2024-02-22T01:33:13.581Z,8.80
2024-02-22T01:35:40.836Z,8.80
2024-02-22T01:38:08.669Z,8.80
2024-02-22T01:40:37.976Z,8.70
2024-02-22T01:43:07.445Z,8.60
2024-02-22T01:45:34.425Z,8.60
2024-02-22T01:48:04.793Z,8.50
2024-02-22T01:50:34.051Z,8.50
2024-02-22T01:53:03.681Z,8.40
2024-02-22T01:55:33.079Z,8.40
2024-02-22T01:58:02.425Z,8.40
2024-02-22T02:00:29.716Z,8.40
2024-02-22T02:02:56.688Z,8.40
2024-02-22T02:05:23.606Z,8.40
2024-02-22T02:07:55.127Z,8.40
2024-02-22T02:10:24.326Z,8.40
2024-02-22T02:12:51.305Z,8.40
2024-02-22T02:15:18.308Z,8.40
2024-02-22T02:17:47.521Z,8.40
2024-02-22T02:20:14.670Z,8.50
2024-02-22T02:22:53.133Z,8.50
2024-02-22T02:25:23.756Z,8.50
2024-02-22T02:27:53.085Z,8.50
2024-02-22T02:30:22.404Z,8.40
2024-02-22T02:32:51.616Z,8.40
2024-02-22T02:35:18.725Z,8.50
2024-02-22T02:37:50.423Z,8.50
2024-02-22T02:40:17.331Z,8.50
2024-02-22T02:42:46.540Z,8.40
2024-02-22T02:45:15.756Z,8.40
2024-02-22T02:47:47.301Z,8.40
2024-02-22T02:50:17.093Z,8.40
2024-02-22T02:52:46.315Z,8.40
2024-02-22T02:55:15.123Z,8.30
2024-02-22T02:57:47.122Z,8.30
2024-02-22T03:00:17.574Z,8.30
2024-02-22T03:02:46.592Z,8.30
2024-02-22T03:05:13.680Z,8.30
2024-02-22T03:07:41.721Z,8.30
2024-02-22T03:10:09.052Z,8.30
2024-02-22T03:12:36.002Z,8.30
2024-02-22T03:15:05.699Z,8.30
2024-02-22T03:17:32.671Z,8.30
2024-02-22T03:20:01.174Z,8.20
2024-02-22T03:22:28.201Z,8.20
2024-02-22T03:24:57.547Z,8.20
2024-02-22T03:27:24.472Z,8.30
2024-02-22T03:29:51.441Z,8.30
2024-02-22T03:32:18.484Z,8.30
2024-02-22T03:34:48.479Z,8.30
2024-02-22T03:37:19.186Z,8.30
2024-02-22T03:39:50.939Z,8.30
2024-02-22T03:42:18.418Z,8.30
2024-02-22T03:44:47.905Z,8.30
2024-02-22T03:47:19.424Z,8.30
2024-02-22T03:49:46.467Z,8.40
2024-02-22T03:52:14.735Z,8.40
2024-02-22T03:54:41.786Z,8.50
2024-02-22T03:57:10.919Z,8.50
2024-02-22T03:59:39.983Z,8.50
2024-02-22T04:02:07.284Z,8.60
2024-02-22T04:04:34.418Z,8.50
2024-02-22T04:07:05.936Z,8.50
2024-02-22T04:09:33.357Z,8.50
2024-02-22T04:12:00.389Z,8.50
2024-02-22T04:14:29.732Z,8.50
2024-02-22T04:16:56.726Z,8.50
2024-02-22T04:19:26.491Z,8.60
2024-02-22T04:21:53.519Z,8.60
2024-02-22T04:24:20.449Z,8.70
2024-02-22T04:26:49.422Z,8.80
2024-02-22T04:29:16.482Z,8.80
2024-02-22T04:31:49.256Z,8.90
2024-02-22T04:34:19.167Z,8.90
2024-02-22T04:36:46.176Z,9.00
2024-02-22T04:39:16.356Z,8.90
2024-02-22T04:41:46.097Z,8.90
2024-02-22T04:44:18.916Z,8.90
2024-02-22T04:46:46.419Z,8.80
2024-02-22T04:49:16.381Z,8.80
2024-02-22T04:51:45.467Z,8.80
2024-02-22T04:54:14.568Z,8.80
2024-02-22T04:56:41.488Z,8.80
2024-02-22T04:59:13.179Z,8.80
2024-02-22T05:01:43.457Z,8.90
2024-02-22T05:04:10.662Z,8.90
2024-02-22T05:06:40.016Z,9.00
2024-02-22T05:09:06.948Z,9.00
2024-02-22T05:11:33.973Z,9.00
2024-02-22T05:14:01.250Z,9.00
2024-02-22T05:16:28.340Z,9.00
2024-02-22T05:18:57.536Z,9.00
2024-02-22T05:21:24.650Z,9.10
2024-02-22T05:23:54.063Z,9.10
2024-02-22T05:26:23.226Z,9.10
2024-02-22T05:28:50.243Z,9.10
2024-02-22T05:31:24.654Z,9.10
2024-02-22T05:33:51.834Z,9.00
2024-02-22T05:36:19.672Z,9.10
2024-02-22T05:38:46.879Z,9.10
2024-02-22T05:41:14.423Z,9.00
2024-02-22T05:43:41.562Z,9.00
2024-02-22T05:46:08.689Z,9.00
2024-02-22T05:48:35.712Z,8.90
2024-02-22T05:51:05.290Z,8.80
2024-02-22T05:53:32.235Z,8.70
2024-02-22T05:56:01.452Z,8.70
2024-02-22T05:58:28.425Z,8.80
2024-02-22T06:00:55.457Z,8.80
2024-02-22T06:03:24.603Z,8.80
2024-02-22T06:05:51.762Z,8.90
2024-02-22T06:08:20.190Z,8.90
2024-02-22T06:10:47.296Z,9.00
2024-02-22T06:13:14.829Z,9.00
2024-02-22T06:15:41.801Z,9.00
2024-02-22T06:18:08.859Z,9.00
2024-02-22T06:20:36.061Z,9.00
2024-02-22T06:23:05.040Z,9.00
2024-02-22T06:25:37.076Z,9.00
2024-02-22T06:28:04.225Z,9.10
2024-02-22T06:30:31.202Z,9.10
2024-02-22T06:32:58.866Z,9.10
2024-02-22T06:35:28.502Z,9.10
2024-02-22T06:37:56.029Z,9.20
2024-02-22T06:40:22.993Z,9.20
2024-02-22T06:42:49.922Z,9.10
2024-02-22T06:45:23.657Z,9.10
2024-02-22T06:47:53.530Z,9.20
2024-02-22T06:50:24.438Z,9.10
2024-02-22T06:52:56.266Z,9.10
2024-02-22T06:55:27.240Z,9.10
2024-02-22T06:58:06.553Z,9.00
2024-02-22T07:00:36.530Z,9.00
2024-02-22T07:03:06.472Z,9.10
2024-02-22T07:05:33.875Z,9.10
2024-02-22T07:08:01.347Z,9.10
2024-02-22T07:10:28.750Z,9.10
2024-02-22T07:12:58.063Z,9.10
2024-02-22T07:15:25.204Z,9.10
2024-02-22T07:17:54.605Z,9.20
2024-02-22T07:20:21.717Z,9.20
2024-02-22T07:22:50.187Z,9.20
2024-02-22T07:25:22.096Z,9.20
2024-02-22T07:27:52.051Z,9.20
2024-02-22T07:30:19.247Z,9.30
2024-02-22T07:32:48.613Z,9.30
2024-02-22T07:35:25.923Z,9.40
2024-02-22T07:37:53.035Z,9.40
2024-02-22T07:40:20.041Z,9.40
2024-02-22T07:42:47.064Z,9.40
2024-02-22T07:45:14.044Z,9.40
2024-02-22T07:47:40.979Z,9.40
2024-02-22T07:50:12.262Z,9.40
2024-02-22T07:52:41.051Z,9.40
2024-02-22T07:55:11.367Z,9.40
2024-02-22T07:57:38.367Z,9.40
2024-02-22T08:00:09.058Z,9.40
2024-02-22T08:02:36.612Z,9.40
2024-02-22T08:05:07.212Z,9.40
2024-02-22T08:07:35.055Z,9.40
2024-02-22T08:10:02.175Z,9.40
2024-02-22T08:12:30.026Z,9.40
2024-02-22T08:15:05.242Z,9.50
2024-02-22T08:17:33.286Z,9.50
2024-02-22T08:20:07.704Z,9.60
2024-02-22T08:22:34.877Z,9.60
2024-02-22T08:25:03.985Z,9.60
2024-02-22T08:27:30.945Z,9.60
2024-02-22T08:29:57.934Z,9.60
2024-02-22T08:32:24.882Z,9.60
2024-02-22T08:34:54.383Z,9.70
2024-02-22T08:37:21.464Z,9.70
2024-02-22T08:39:48.380Z,9.80
2024-02-22T08:42:22.581Z,9.80
2024-02-22T08:44:55.122Z,9.80
2024-02-22T08:47:22.113Z,9.90
2024-02-22T08:49:49.098Z,10.00
2024-02-22T08:52:20.870Z,10.00
2024-02-22T08:54:47.960Z,10.00
2024-02-22T08:57:17.121Z,10.00
2024-02-22T08:59:44.861Z,10.00
2024-02-22T09:02:15.314Z,9.90
2024-02-22T09:04:42.304Z,10.00
2024-02-22T09:07:09.551Z,10.00
2024-02-22T09:09:39.020Z,10.00
2024-02-22T09:12:09.182Z,10.00
2024-02-22T09:14:40.837Z,10.10
2024-02-22T09:17:10.535Z,10.10
2024-02-22T09:19:40.034Z,10.10
2024-02-22T09:22:07.068Z,10.10
2024-02-22T09:24:34.069Z,10.00
2024-02-22T09:27:03.149Z,10.00
2024-02-22T09:29:32.136Z,10.00
2024-02-22T09:31:59.173Z,10.00
2024-02-22T09:34:28.999Z,10.00
2024-02-22T09:36:58.549Z,10.00
2024-02-22T09:39:27.686Z,10.10
2024-02-22T09:41:57.995Z,10.10
2024-02-22T09:44:24.983Z,10.20
2024-02-22T09:46:54.942Z,10.20
2024-02-22T09:49:25.753Z,10.20
2024-02-22T09:51:55.535Z,10.20
2024-02-22T09:54:22.840Z,10.10
2024-02-22T09:56:52.306Z,10.10
2024-02-22T09:59:51.635Z,10.20
2024-02-22T10:02:21.396Z,10.10
2024-02-22T10:04:53.247Z,10.20
2024-02-22T10:07:23.806Z,10.30
2024-02-22T10:09:53.575Z,10.30
2024-02-22T10:12:32.452Z,10.40
2024-02-22T10:15:01.070Z,10.50
2024-02-22T10:17:31.340Z,10.60
2024-02-22T10:20:07.946Z,10.60
2024-02-22T10:22:35.745Z,10.80
2024-02-22T10:25:09.085Z,10.80
2024-02-22T10:27:42.575Z,10.80
2024-02-22T10:30:10.998Z,10.80
2024-02-22T10:32:43.158Z,10.80
2024-02-22T10:35:11.660Z,10.80
2024-02-22T10:37:41.768Z,10.70
2024-02-22T10:40:13.129Z,10.80
2024-02-22T10:42:42.649Z,10.80
2024-02-22T10:45:12.224Z,10.80
2024-02-22T10:47:39.279Z,10.80
2024-02-22T10:50:09.943Z,10.80
2024-02-22T10:52:45.823Z,10.80
2024-02-22T10:55:17.598Z,10.90
2024-02-22T10:57:49.093Z,10.90
2024-02-22T11:00:16.531Z,11.00
2024-02-22T11:02:45.046Z,11.10
2024-02-22T11:05:12.978Z,11.10
2024-02-22T11:07:44.720Z,11.10
2024-02-22T11:10:12.243Z,11.10
2024-02-22T11:12:44.112Z,11.20
2024-02-22T11:15:14.026Z,11.30
2024-02-22T11:17:54.838Z,11.30
2024-02-22T11:20:42.141Z,11.40
2024-02-22T11:23:15.569Z,11.30
2024-02-22T11:25:42.962Z,11.30
2024-02-22T11:28:10.358Z,11.30
2024-02-22T11:30:37.295Z,11.10
2024-02-22T11:33:07.112Z,11.10
2024-02-22T11:35:34.778Z,11.10
2024-02-22T11:38:03.746Z,11.10
2024-02-22T11:40:36.873Z,11.10
2024-02-22T11:43:06.792Z,11.10
2024-02-22T11:45:35.771Z,11.10
2024-02-22T11:48:04.440Z,11.20
2024-02-22T11:50:32.767Z,11.10
2024-02-22T11:53:01.113Z,11.10
2024-02-22T11:55:28.872Z,11.00
2024-02-22T11:57:56.343Z,11.00
2024-02-22T12:00:25.880Z,11.00
2024-02-22T12:02:57.140Z,11.00
2024-02-22T12:05:25.832Z,11.00
2024-02-22T12:07:53.036Z,11.00
2024-02-22T12:10:23.028Z,11.00
2024-02-22T12:12:52.156Z,10.90
2024-02-22T12:15:24.351Z,10.90
2024-02-22T12:17:56.478Z,10.80
2024-02-22T12:20:24.216Z,10.10
2024-02-22T12:22:56.119Z,9.40
2024-02-22T12:25:25.801Z,8.90
2024-02-22T12:27:57.434Z,8.60
2024-02-22T12:30:24.892Z,8.50
2024-02-22T12:32:52.487Z,8.40
2024-02-22T12:35:20.294Z,8.40
2024-02-22T12:37:49.663Z,8.30
2024-02-22T12:40:21.631Z,8.20
2024-02-22T12:42:56.863Z,8.30
2024-02-22T12:45:24.193Z,8.30
2024-02-22T12:47:56.025Z,8.20
2024-02-22T12:50:23.150Z,8.10
2024-02-22T12:52:50.214Z,8.10
2024-02-22T12:55:17.118Z,8.20
2024-02-22T12:57:44.089Z,8.20
2024-02-22T13:00:16.083Z,8.30
2024-02-22T13:02:45.295Z,8.40
2024-02-22T13:05:14.535Z,8.40
2024-02-22T13:07:41.680Z,8.50
2024-02-22T13:10:09.585Z,8.60
2024-02-22T13:12:38.968Z,8.70
2024-02-22T13:15:09.299Z,8.70
2024-02-22T13:17:38.924Z,8.70
2024-02-22T13:20:09.422Z,8.70
2024-02-22T13:22:38.916Z,8.60
2024-02-22T13:25:06.652Z,8.60
2024-02-22T13:27:38.785Z,8.50
2024-02-22T13:30:11.202Z,8.50
2024-02-22T13:32:40.730Z,8.50
2024-02-22T13:35:10.428Z,8.40
2024-02-22T13:37:40.517Z,8.50
2024-02-22T13:40:12.752Z,8.50
2024-02-22T13:42:45.057Z,8.50
2024-02-22T13:45:14.118Z,8.50
2024-02-22T13:47:41.310Z,8.50
2024-02-22T13:50:13.069Z,8.50
2024-02-22T13:52:42.003Z,8.60
2024-02-22T13:55:11.879Z,8.50
2024-02-22T13:57:41.245Z,8.50
2024-02-22T14:00:08.716Z,8.50
2024-02-22T14:02:40.854Z,8.50
2024-02-22T14:05:11.546Z,8.50
2024-02-22T14:07:38.760Z,8.40
2024-02-22T14:10:10.244Z,8.40
2024-02-22T14:12:39.671Z,8.40
2024-02-22T14:15:07.035Z,8.40
2024-02-22T14:17:43.997Z,8.40
2024-02-22T14:20:14.470Z,8.40
2024-02-22T14:22:44.008Z,8.40
2024-02-22T14:25:13.181Z,8.40
2024-02-22T14:27:44.419Z,8.50
2024-02-22T14:30:11.964Z,8.40
2024-02-22T14:32:38.947Z,8.30
2024-02-22T14:35:06.906Z,8.20
2024-02-22T14:37:33.938Z,8.10
2024-02-22T14:40:01.018Z,8.10
2024-02-22T14:42:30.172Z,8.00
2024-02-22T14:44:58.581Z,8.00
2024-02-22T14:47:25.957Z,7.80
2024-02-22T14:49:53.037Z,7.70
2024-02-22T14:52:19.992Z,7.50
2024-02-22T14:54:46.934Z,7.40
2024-02-22T14:57:14.157Z,7.20
2024-02-22T14:59:41.094Z,7.00
2024-02-22T15:02:08.188Z,6.90
2024-02-22T15:04:38.006Z,6.70
2024-02-22T15:07:06.556Z,6.60
2024-02-22T15:09:34.293Z,6.40
2024-02-22T15:12:02.927Z,6.30
2024-02-22T15:14:32.791Z,6.20
2024-02-22T15:17:05.285Z,6.10
2024-02-22T15:19:35.037Z,6.10
2024-02-22T15:22:02.512Z,6.10
2024-02-22T15:24:29.487Z,6.00
2024-02-22T15:27:03.121Z,5.90
2024-02-22T15:29:30.326Z,5.90
2024-02-22T15:31:57.411Z,5.80
2024-02-22T15:34:27.047Z,5.80
2024-02-22T15:36:56.914Z,5.80
2024-02-22T15:39:23.940Z,5.80
2024-02-22T15:41:50.904Z,5.80
2024-02-22T15:44:18.246Z,5.80
2024-02-22T15:46:45.712Z,5.70
2024-02-22T15:49:16.827Z,5.70
2024-02-22T15:51:44.276Z,5.70
2024-02-22T15:54:13.601Z,5.70
2024-02-22T15:56:40.920Z,5.70
2024-02-22T15:59:07.929Z,5.80
2024-02-22T16:01:37.171Z,5.80
2024-02-22T16:04:04.780Z,5.80
2024-02-22T16:06:38.403Z,5.80
2024-02-22T16:09:09.065Z,5.80
2024-02-22T16:11:38.848Z,5.80
2024-02-22T16:14:06.047Z,5.80
2024-02-22T16:16:35.548Z,5.80
2024-02-22T16:19:02.564Z,5.80
2024-02-22T16:21:29.566Z,5.80
2024-02-22T16:23:58.856Z,5.80
2024-02-22T16:26:28.355Z,5.70
2024-02-22T16:28:57.566Z,5.60
2024-02-22T16:31:24.536Z,5.50
2024-02-22T16:33:51.625Z,5.40
2024-02-22T16:36:21.121Z,5.30
2024-02-22T16:38:54.829Z,5.30
2024-02-22T16:41:30.710Z,5.10
2024-02-22T16:44:02.885Z,4.90
2024-02-22T16:46:29.856Z,4.80
2024-02-22T16:48:59.021Z,4.70
2024-02-22T16:51:28.168Z,4.50
2024-02-22T16:53:55.142Z,4.40
2024-02-22T16:56:25.237Z,4.30
2024-02-22T16:58:54.102Z,4.20
2024-02-22T17:01:21.069Z,4.10
2024-02-22T17:03:48.464Z,4.00
2024-02-22T17:06:17.692Z,4.00
2024-02-22T17:08:47.611Z,3.90
2024-02-22T17:11:16.666Z,3.90
2024-02-22T17:13:46.894Z,3.90
2024-02-22T17:16:15.997Z,3.90
2024-02-22T17:18:42.982Z,3.90
2024-02-22T17:21:15.035Z,3.80
2024-02-22T17:23:42.757Z,3.70
2024-02-22T17:26:09.693Z,3.70
2024-02-22T17:28:38.945Z,3.50
2024-02-22T17:31:10.307Z,3.50
2024-02-22T17:33:37.513Z,3.40
2024-02-22T17:36:05.243Z,3.30
2024-02-22T17:38:35.410Z,3.30
2024-02-22T17:41:02.482Z,3.30
2024-02-22T17:43:29.716Z,3.30
2024-02-22T17:45:56.720Z,3.30
2024-02-22T17:48:25.375Z,3.40
2024-02-22T17:50:52.455Z,3.40
2024-02-22T17:53:19.724Z,3.40
2024-02-22T17:55:46.797Z,3.40
2024-02-22T17:58:16.349Z,3.30
2024-02-22T18:00:46.786Z,3.30
2024-02-22T18:03:16.232Z,3.30
2024-02-22T18:05:43.267Z,3.40
2024-02-22T18:08:12.529Z,3.30
2024-02-22T18:10:39.731Z,3.30
2024-02-22T18:13:06.861Z,3.30
2024-02-22T18:15:33.825Z,3.40
2024-02-22T18:18:01.446Z,3.40
2024-02-22T18:20:35.437Z,3.40
2024-02-22T18:23:05.709Z,3.50
2024-02-22T18:25:33.080Z,3.50
2024-02-22T18:28:00.147Z,3.40
2024-02-22T18:30:27.112Z,3.40
2024-02-22T18:32:56.235Z,3.50
2024-02-22T18:35:26.064Z,3.50
2024-02-22T18:37:55.484Z,3.50
2024-02-22T18:40:22.452Z,3.50
2024-02-22T18:42:49.944Z,3.50
2024-02-22T18:45:17.176Z,3.50
2024-02-22T18:47:48.734Z,3.50
2024-02-22T18:50:16.050Z,3.50
2024-02-22T18:52:43.028Z,3.50
2024-02-22T18:55:12.184Z,3.50
2024-02-22T18:57:43.386Z,3.60
2024-02-22T19:00:13.632Z,3.60
2024-02-22T19:02:43.068Z,3.60
2024-02-22T19:05:11.000Z,3.60
2024-02-22T19:07:39.893Z,3.60
2024-02-22T19:10:09.570Z,3.60
2024-02-22T19:12:38.064Z,3.60
2024-02-22T19:15:06.159Z,3.60
2024-02-22T19:17:33.149Z,3.60
2024-02-22T19:20:00.482Z,3.60
2024-02-22T19:22:31.473Z,3.70
2024-02-22T19:25:03.838Z,3.70
2024-02-22T19:27:35.693Z,3.70
2024-02-22T19:30:05.523Z,3.80
2024-02-22T19:32:37.145Z,3.90
2024-02-22T19:35:04.527Z,3.90
2024-02-22T19:37:31.515Z,3.80
2024-02-22T19:40:02.250Z,3.70
2024-02-22T19:42:29.163Z,3.70
2024-02-22T19:44:58.661Z,3.60
2024-02-22T19:47:26.132Z,3.60
2024-02-22T19:49:53.634Z,3.50
2024-02-22T19:52:20.598Z,3.50
2024-02-22T19:54:47.507Z,3.50
2024-02-22T19:57:20.377Z,3.50
2024-02-22T19:59:49.993Z,3.50
2024-02-22T20:02:19.570Z,3.50
2024-02-22T20:04:46.740Z,3.50
2024-02-22T20:07:13.830Z,3.50
2024-02-22T20:09:45.218Z,3.50
2024-02-22T20:12:13.540Z,3.50
2024-02-22T20:14:43.033Z,3.50
2024-02-22T20:17:12.481Z,3.50
2024-02-22T20:19:41.626Z,3.40
2024-02-22T20:22:08.554Z,3.40
2024-02-22T20:24:40.192Z,3.30
2024-02-22T20:27:07.220Z,3.30
2024-02-22T20:29:34.180Z,3.30
2024-02-22T20:32:05.948Z,3.30
2024-02-22T20:34:33.047Z,3.30
2024-02-22T20:37:00.098Z,3.30
2024-02-22T20:39:27.059Z,3.20
2024-02-22T20:41:54.451Z,3.20
2024-02-22T20:44:21.408Z,3.20
2024-02-22T20:46:48.861Z,3.20
2024-02-22T20:49:15.954Z,3.20
2024-02-22T20:51:46.282Z,3.20
2024-02-22T20:54:13.249Z,3.20
2024-02-22T20:56:40.154Z,3.20
2024-02-22T20:59:13.513Z,3.20
2024-02-22T21:01:40.513Z,3.20
2024-02-22T21:04:07.439Z,3.20
2024-02-22T21:06:36.924Z,3.20
2024-02-22T21:09:09.570Z,3.10
2024-02-22T21:11:39.113Z,3.20
2024-02-22T21:14:11.718Z,3.10
2024-02-22T21:16:44.071Z,3.10
2024-02-22T21:19:11.089Z,3.10
2024-02-22T21:21:38.752Z,3.10
2024-02-22T21:24:06.293Z,3.10
2024-02-22T21:26:35.325Z,3.10
2024-02-22T21:29:05.330Z,3.10
2024-02-22T21:31:32.285Z,3.10
2024-02-22T21:34:00.551Z,3.10
2024-02-22T21:36:27.494Z,3.10
2024-02-22T21:39:00.698Z,3.10
2024-02-22T21:41:27.746Z,3.10
2024-02-22T21:43:54.693Z,3.10
2024-02-22T21:46:21.704Z,3.00
2024-02-22T21:48:51.118Z,3.00
2024-02-22T21:51:18.099Z,3.00
2024-02-22T21:53:50.350Z,3.00
2024-02-22T21:56:17.739Z,3.00
2024-02-22T21:58:44.809Z,2.90
2024-02-22T22:01:16.292Z,2.90
2024-02-22T22:03:43.267Z,2.90
2024-02-22T22:06:12.371Z,2.90
2024-02-22T22:08:39.466Z,2.90
2024-02-22T22:11:08.610Z,2.90
2024-02-22T22:13:43.867Z,2.90
2024-02-22T22:16:16.832Z,2.80
2024-02-22T22:18:44.622Z,2.80
2024-02-22T22:21:21.168Z,2.80
2024-02-22T22:23:55.631Z,2.80
2024-02-22T22:26:27.436Z,2.80
2024-02-22T22:28:54.526Z,2.80
2024-02-22T22:31:21.473Z,2.80
2024-02-22T22:33:48.644Z,2.80
2024-02-22T22:36:15.690Z,2.80
2024-02-22T22:38:42.652Z,2.70
2024-02-22T22:41:14.203Z,2.70
2024-02-22T22:43:44.351Z,2.70
2024-02-22T22:46:12.609Z,2.70
2024-02-22T22:48:39.544Z,2.70
2024-02-22T22:51:06.494Z,2.70
2024-02-22T22:53:33.440Z,2.70
2024-02-22T22:56:02.547Z,2.60
2024-02-22T22:58:29.780Z,2.60
2024-02-22T23:00:56.696Z,2.50
2024-02-22T23:03:23.629Z,2.50
2024-02-22T23:05:53.159Z,2.50
2024-02-22T23:08:20.156Z,2.50
2024-02-22T23:10:49.447Z,2.50
2024-02-22T23:13:16.406Z,2.50
2024-02-22T23:15:43.617Z,2.50
2024-02-22T23:18:10.667Z,2.50
2024-02-22T23:20:37.621Z,2.50
2024-02-22T23:23:04.741Z,2.50
2024-02-22T23:25:34.056Z,2.50
2024-02-22T23:28:05.554Z,2.50
2024-02-22T23:30:34.665Z,2.50
2024-02-22T23:33:04.052Z,2.50
2024-02-22T23:35:33.941Z,2.60
2024-02-22T23:38:01.008Z,2.70
2024-02-22T23:40:31.855Z,2.70
2024-02-22T23:42:59.114Z,2.70
2024-02-22T23:45:26.223Z,2.70
2024-02-22T23:47:57.455Z,2.70
2024-02-22T23:50:24.463Z,2.60
2024-02-22T23:52:56.897Z,2.70
2024-02-22T23:55:23.848Z,2.70
2024-02-22T23:57:55.164Z,2.70
