createdAt,value
2023-01-13T00:01:15.771Z,32.30
2023-01-13T00:03:44.164Z,31.98
2023-01-13T00:06:13.745Z,34.33
2023-01-13T00:08:42.177Z,32.30
2023-01-13T00:11:10.730Z,31.52
2023-01-13T00:13:38.840Z,31.38
2023-01-13T00:16:10.232Z,33.03
2023-01-13T00:18:39.716Z,32.22
2023-01-13T00:21:08.792Z,32.40
2023-01-13T00:23:37.061Z,30.60
2023-01-13T00:26:06.060Z,31.05
2023-01-13T00:28:34.209Z,31.52
2023-01-13T00:31:05.543Z,32.67
2023-01-13T00:33:34.176Z,30.27
2023-01-13T00:36:03.989Z,29.23
2023-01-13T00:38:32.416Z,30.15
2023-01-13T00:41:00.941Z,29.83
2023-01-13T00:43:28.782Z,29.42
2023-01-13T00:45:56.733Z,29.10
2023-01-13T00:48:25.506Z,30.33
2023-01-13T00:50:57.028Z,28.15
2023-01-13T00:53:26.619Z,29.88
2023-01-13T00:56:00.209Z,30.10
2023-01-13T00:58:28.098Z,28.40
2023-01-13T01:00:56.000Z,28.67
2023-01-13T01:03:23.949Z,29.45
2023-01-13T01:05:51.745Z,32.33
2023-01-13T01:08:20.351Z,28.80
2023-01-13T01:10:49.746Z,29.77
2023-01-13T01:13:17.725Z,29.73
2023-01-13T01:15:45.733Z,31.10
2023-01-13T01:18:13.570Z,30.60
2023-01-13T01:20:41.397Z,30.92
2023-01-13T01:23:09.310Z,29.33
2023-01-13T01:25:37.889Z,29.30
2023-01-13T01:28:07.228Z,29.80
2023-01-13T01:30:35.246Z,27.77
2023-01-13T01:33:05.280Z,27.27
2023-01-13T01:35:33.242Z,30.00
2023-01-13T01:38:01.104Z,27.25
2023-01-13T01:40:29.295Z,26.25
2023-01-13T01:43:14.378Z,25.13
2023-01-13T01:45:43.607Z,24.45
2023-01-13T01:48:11.777Z,25.48
2023-01-13T01:50:40.391Z,28.45
2023-01-13T01:53:09.708Z,24.63
2023-01-13T01:55:38.257Z,24.48
2023-01-13T01:58:10.921Z,25.63
2023-01-13T02:00:38.978Z,24.40
2023-01-13T02:03:08.548Z,27.05
2023-01-13T02:05:37.159Z,28.70
2023-01-13T02:08:05.424Z,28.13
2023-01-13T02:10:33.632Z,24.70
2023-01-13T02:13:01.813Z,28.55
2023-01-13T02:15:34.353Z,26.58
2023-01-13T02:18:17.368Z,23.08
2023-01-13T02:21:02.649Z,26.50
2023-01-13T02:24:11.786Z,30.13
2023-01-13T02:26:59.967Z,25.58
2023-01-13T02:30:00.200Z,24.40
2023-01-13T02:32:34.916Z,25.23
2023-01-13T02:35:06.392Z,24.48
2023-01-13T02:37:36.871Z,21.60
2023-01-13T02:40:08.942Z,23.70
2023-01-13T02:42:56.660Z,21.10
2023-01-13T02:45:26.457Z,21.60
2023-01-13T02:47:57.509Z,20.88
2023-01-13T02:50:28.568Z,20.92
2023-01-13T02:52:59.013Z,22.75
2023-01-13T02:55:30.231Z,21.00
2023-01-13T02:57:59.735Z,21.02
2023-01-13T03:00:28.119Z,20.42
2023-01-13T03:02:57.939Z,21.33
2023-01-13T03:05:26.715Z,20.45
2023-01-13T03:08:15.801Z,19.80
2023-01-13T03:10:57.825Z,21.17
2023-01-13T03:13:35.905Z,19.63
2023-01-13T03:16:09.272Z,21.02
2023-01-13T03:18:41.856Z,20.90
2023-01-13T03:21:14.209Z,20.60
2023-01-13T03:23:44.558Z,20.85
2023-01-13T03:26:15.427Z,20.48
2023-01-13T03:28:45.699Z,20.58
2023-01-13T03:31:16.084Z,21.52
2023-01-13T03:33:47.016Z,21.38
2023-01-13T03:36:16.185Z,20.70
2023-01-13T03:38:45.398Z,20.73
2023-01-13T03:41:16.881Z,20.65
2023-01-13T03:44:04.871Z,21.00
2023-01-13T03:46:37.344Z,21.63
2023-01-13T03:49:08.669Z,20.42
2023-01-13T03:51:39.831Z,19.30
2023-01-13T03:54:10.081Z,20.63
2023-01-13T03:56:40.235Z,20.13
2023-01-13T03:59:11.780Z,21.35
2023-01-13T04:01:43.644Z,20.48
2023-01-13T04:04:15.694Z,22.38
2023-01-13T04:06:51.928Z,21.58
2023-01-13T04:09:25.005Z,22.95
2023-01-13T04:12:02.260Z,22.98
2023-01-13T04:14:30.112Z,23.90
2023-01-13T04:16:58.227Z,23.85
2023-01-13T04:19:27.627Z,23.15
2023-01-13T04:21:55.464Z,22.42
2023-01-13T04:24:23.435Z,22.77
2023-01-13T04:26:51.321Z,21.45
2023-01-13T04:29:19.215Z,21.17
2023-01-13T04:31:47.153Z,19.67
2023-01-13T04:34:15.071Z,21.45
2023-01-13T04:36:45.073Z,22.23
2023-01-13T04:39:15.404Z,21.33
2023-01-13T04:42:06.086Z,20.85
2023-01-13T04:44:35.483Z,20.00
2023-01-13T04:47:03.723Z,19.33
2023-01-13T04:49:31.693Z,19.77
2023-01-13T04:52:03.861Z,20.80
2023-01-13T04:54:31.810Z,20.15
2023-01-13T04:56:59.940Z,20.80
2023-01-13T04:59:27.837Z,21.85
2023-01-13T05:01:56.041Z,20.38
2023-01-13T05:04:24.040Z,20.25
2023-01-13T05:06:59.612Z,22.13
2023-01-13T05:09:28.814Z,20.30
2023-01-13T05:12:14.145Z,21.27
2023-01-13T05:14:59.480Z,19.45
2023-01-13T05:17:27.524Z,19.52
2023-01-13T05:20:00.274Z,20.85
2023-01-13T05:22:45.554Z,20.88
2023-01-13T05:25:25.150Z,21.08
2023-01-13T05:27:54.297Z,20.23
2023-01-13T05:30:22.616Z,21.10
2023-01-13T05:32:50.494Z,20.02
2023-01-13T05:35:18.489Z,21.70
2023-01-13T05:37:47.012Z,20.95
2023-01-13T05:40:35.962Z,19.23
2023-01-13T05:45:51.849Z,19.55
2023-01-13T05:48:20.359Z,20.58
2023-01-13T05:50:49.324Z,18.42
2023-01-13T05:53:17.901Z,19.25
2023-01-13T05:55:47.243Z,20.13
2023-01-13T05:58:15.931Z,19.55
2023-01-13T06:00:43.864Z,19.85
2023-01-13T06:03:12.273Z,22.30
2023-01-13T06:05:40.322Z,20.02
2023-01-13T06:08:08.712Z,19.67
2023-01-13T06:10:37.021Z,18.42
2023-01-13T06:13:06.622Z,19.15
2023-01-13T06:15:34.469Z,20.42
2023-01-13T06:18:03.128Z,21.05
2023-01-13T06:20:31.152Z,22.52
2023-01-13T06:22:59.102Z,22.23
2023-01-13T06:25:30.808Z,24.73
2023-01-13T06:28:00.473Z,24.52
2023-01-13T06:30:32.557Z,24.50
2023-01-13T06:33:01.789Z,25.00
2023-01-13T06:35:31.099Z,24.65
2023-01-13T06:38:00.480Z,23.40
2023-01-13T06:40:28.362Z,23.02
2023-01-13T06:43:16.405Z,25.60
2023-01-13T06:45:47.762Z,25.55
2023-01-13T06:48:16.056Z,24.58
2023-01-13T06:50:44.122Z,22.48
2023-01-13T06:53:12.390Z,22.27
2023-01-13T06:55:41.787Z,21.13
2023-01-13T06:58:10.655Z,20.38
2023-01-13T07:00:39.234Z,22.13
2023-01-13T07:03:12.965Z,20.17
2023-01-13T07:05:41.235Z,21.58
2023-01-13T07:08:09.656Z,33.15
2023-01-13T07:10:38.117Z,25.23
2023-01-13T07:13:23.789Z,21.20
2023-01-13T07:15:58.373Z,20.08
2023-01-13T07:18:28.624Z,20.13
2023-01-13T07:20:57.756Z,20.73
2023-01-13T07:23:25.798Z,19.80
2023-01-13T07:25:55.612Z,20.25
2023-01-13T07:28:23.647Z,49.22
2023-01-13T07:30:51.607Z,22.92
2023-01-13T07:33:19.673Z,19.77
2023-01-13T07:35:49.360Z,20.27
2023-01-13T07:38:17.305Z,22.17
2023-01-13T07:40:45.306Z,20.63
2023-01-13T07:43:31.171Z,22.40
2023-01-13T07:45:59.951Z,21.25
2023-01-13T07:48:28.169Z,21.88
2023-01-13T07:50:57.537Z,21.40
2023-01-13T07:53:26.218Z,22.10
2023-01-13T07:55:56.959Z,22.20
2023-01-13T07:58:25.252Z,20.48
2023-01-13T08:00:53.349Z,21.27
2023-01-13T08:03:23.911Z,20.60
2023-01-13T08:05:52.087Z,22.17
2023-01-13T08:08:21.524Z,17.92
2023-01-13T08:10:49.639Z,17.77
2023-01-13T08:13:18.331Z,18.20
2023-01-13T08:15:47.120Z,16.55
2023-01-13T08:18:16.057Z,16.83
2023-01-13T08:20:44.306Z,16.00
2023-01-13T08:23:12.195Z,16.38
2023-01-13T08:25:41.575Z,15.65
2023-01-13T08:28:09.700Z,14.77
2023-01-13T08:30:38.128Z,14.75
2023-01-13T08:33:07.663Z,15.38
2023-01-13T08:35:36.719Z,15.60
2023-01-13T08:38:04.662Z,15.38
2023-01-13T08:40:35.202Z,14.25
2023-01-13T08:43:04.577Z,16.63
2023-01-13T08:45:32.458Z,15.95
2023-01-13T08:48:00.955Z,14.25
2023-01-13T08:50:28.957Z,14.10
2023-01-13T08:52:57.103Z,13.98
2023-01-13T08:55:25.009Z,13.55
2023-01-13T08:57:54.487Z,14.35
2023-01-13T09:00:25.587Z,15.00
2023-01-13T09:02:53.429Z,14.07
2023-01-13T09:05:22.230Z,13.77
2023-01-13T09:07:50.309Z,15.68
2023-01-13T09:10:18.253Z,14.23
2023-01-13T09:13:04.394Z,14.10
2023-01-13T09:15:33.950Z,17.75
2023-01-13T09:18:02.776Z,16.55
2023-01-13T09:20:30.643Z,16.30
2023-01-13T09:22:58.578Z,16.83
2023-01-13T09:25:26.520Z,17.02
2023-01-13T09:27:54.619Z,16.77
2023-01-13T09:30:22.855Z,17.00
2023-01-13T09:33:12.479Z,17.50
2023-01-13T09:35:39.765Z,17.08
2023-01-13T09:38:08.424Z,17.70
2023-01-13T09:40:38.190Z,17.27
2023-01-13T09:43:33.374Z,17.73
2023-01-13T09:46:02.985Z,16.40
2023-01-13T09:48:34.066Z,17.73
2023-01-13T09:51:06.910Z,17.92
2023-01-13T09:53:35.825Z,17.55
2023-01-13T09:56:03.713Z,18.70
2023-01-13T09:58:31.628Z,18.30
2023-01-13T10:01:05.792Z,18.60
2023-01-13T10:03:36.451Z,17.00
2023-01-13T10:06:07.616Z,17.65
2023-01-13T10:08:39.138Z,17.90
2023-01-13T10:11:34.809Z,19.00
2023-01-13T10:14:02.878Z,18.85
2023-01-13T10:16:34.564Z,19.80
2023-01-13T10:19:07.275Z,19.58
2023-01-13T10:21:57.825Z,20.05
2023-01-13T10:24:30.353Z,19.85
2023-01-13T10:27:01.019Z,20.67
2023-01-13T10:29:30.169Z,19.85
2023-01-13T10:31:59.650Z,22.00
2023-01-13T10:34:29.870Z,20.83
2023-01-13T10:37:03.116Z,20.95
2023-01-13T10:39:40.188Z,20.27
2023-01-13T10:42:13.826Z,21.38
2023-01-13T10:44:49.261Z,19.38
2023-01-13T10:47:24.891Z,22.20
2023-01-13T10:50:02.339Z,21.23
2023-01-13T10:52:31.812Z,21.73
2023-01-13T10:54:59.673Z,21.67
2023-01-13T10:57:28.132Z,21.88
2023-01-13T10:59:56.447Z,20.83
2023-01-13T11:02:28.396Z,22.40
2023-01-13T11:05:11.664Z,22.45
2023-01-13T11:07:47.201Z,21.10
2023-01-13T11:10:19.106Z,22.73
2023-01-13T11:12:52.323Z,23.20
2023-01-13T11:15:23.328Z,23.05
2023-01-13T11:18:00.506Z,22.00
2023-01-13T11:20:33.787Z,22.42
2023-01-13T11:23:05.356Z,22.55
2023-01-13T11:25:41.790Z,24.23
2023-01-13T11:28:17.621Z,23.80
2023-01-13T11:30:50.685Z,25.08
2023-01-13T11:33:25.351Z,25.85
2023-01-13T11:35:59.800Z,24.25
2023-01-13T11:38:32.416Z,24.50
2023-01-13T11:41:05.782Z,23.95
2023-01-13T11:43:35.833Z,25.60
2023-01-13T11:46:04.208Z,23.05
2023-01-13T11:48:33.894Z,25.23
2023-01-13T11:51:04.715Z,25.75
2023-01-13T11:53:45.261Z,26.27
2023-01-13T11:56:27.356Z,25.35
2023-01-13T11:59:13.670Z,26.23
2023-01-13T12:01:50.301Z,26.73
2023-01-13T12:04:25.372Z,26.25
2023-01-13T12:06:58.627Z,27.70
2023-01-13T12:09:31.532Z,27.10
2023-01-13T12:12:22.391Z,27.33
2023-01-13T12:15:03.691Z,26.45
2023-01-13T12:17:36.266Z,29.38
2023-01-13T12:20:13.826Z,30.38
2023-01-13T12:22:43.584Z,28.65
2023-01-13T12:25:17.384Z,29.55
2023-01-13T12:27:47.764Z,30.50
2023-01-13T12:30:22.776Z,27.88
2023-01-13T12:32:51.652Z,29.00
2023-01-13T12:35:24.079Z,30.45
2023-01-13T12:37:55.699Z,30.83
2023-01-13T12:40:34.863Z,31.48
2023-01-13T12:43:25.271Z,31.50
2023-01-13T12:45:53.450Z,30.98
2023-01-13T12:48:41.764Z,32.20
2023-01-13T12:51:22.709Z,30.77
2023-01-13T12:53:53.362Z,30.73
2023-01-13T12:56:24.191Z,29.45
2023-01-13T12:58:52.328Z,30.10
2023-01-13T13:01:35.173Z,33.33
2023-01-13T13:04:12.952Z,30.63
2023-01-13T13:06:42.866Z,28.92
2023-01-13T13:09:18.952Z,30.25
2023-01-13T13:12:06.087Z,31.10
2023-01-13T13:14:54.435Z,31.05
2023-01-13T13:17:40.372Z,30.20
2023-01-13T13:20:29.440Z,29.40
2023-01-13T13:22:57.409Z,31.23
2023-01-13T13:25:26.443Z,27.75
2023-01-13T13:28:09.051Z,28.95
2023-01-13T13:30:37.754Z,28.52
2023-01-13T13:33:17.671Z,29.00
2023-01-13T13:35:53.011Z,32.30
2023-01-13T13:38:43.522Z,28.55
2023-01-13T13:41:32.293Z,27.30
2023-01-13T13:44:21.557Z,24.90
2023-01-13T13:46:51.304Z,25.55
2023-01-13T13:49:22.691Z,25.40
2023-01-13T13:51:56.866Z,25.38
2023-01-13T13:54:24.905Z,24.38
2023-01-13T13:56:55.312Z,25.13
2023-01-13T13:59:26.114Z,24.52
2023-01-13T14:02:01.606Z,26.88
2023-01-13T14:04:31.199Z,23.90
2023-01-13T14:07:00.594Z,23.00
2023-01-13T14:09:29.798Z,24.92
2023-01-13T14:11:59.071Z,25.50
2023-01-13T14:14:29.114Z,24.55
2023-01-13T14:16:57.301Z,23.95
2023-01-13T14:19:31.117Z,24.10
2023-01-13T14:22:01.948Z,24.58
2023-01-13T14:24:30.609Z,24.58
2023-01-13T14:27:08.632Z,24.35
2023-01-13T14:29:38.422Z,23.90
2023-01-13T14:32:07.394Z,26.33
2023-01-13T14:34:36.059Z,25.67
2023-01-13T14:37:04.069Z,26.15
2023-01-13T14:39:38.611Z,25.20
2023-01-13T14:42:12.355Z,23.58
2023-01-13T14:44:44.841Z,23.85
2023-01-13T14:47:20.735Z,24.85
2023-01-13T14:49:54.944Z,25.52
2023-01-13T14:52:24.474Z,24.55
2023-01-13T14:54:52.882Z,27.55
2023-01-13T14:57:25.270Z,25.20
2023-01-13T15:00:00.185Z,26.40
2023-01-13T15:02:49.180Z,26.60
2023-01-13T15:05:37.070Z,32.55
2023-01-13T15:08:09.202Z,27.52
2023-01-13T15:10:38.820Z,34.45
2023-01-13T15:13:07.657Z,28.10
2023-01-13T15:15:37.872Z,28.00
2023-01-13T15:18:12.459Z,29.60
2023-01-13T15:20:40.502Z,27.05
2023-01-13T15:23:15.263Z,29.85
2023-01-13T15:25:44.669Z,27.85
2023-01-13T15:28:20.981Z,30.20
2023-01-13T15:30:52.363Z,28.00
2023-01-13T15:33:21.270Z,28.48
2023-01-13T15:35:50.754Z,28.38
2023-01-13T15:38:20.195Z,31.17
2023-01-13T15:40:54.309Z,28.05
2023-01-13T15:43:57.708Z,27.58
2023-01-13T15:46:40.054Z,28.35
2023-01-13T15:49:12.763Z,27.08
2023-01-13T15:51:40.972Z,27.85
2023-01-13T15:54:09.085Z,27.60
2023-01-13T15:56:37.489Z,27.58
2023-01-13T15:59:05.790Z,26.05
2023-01-13T16:01:35.037Z,26.55
2023-01-13T16:04:03.092Z,27.05
2023-01-13T16:06:32.635Z,34.80
2023-01-13T16:09:02.033Z,27.35
2023-01-13T16:11:31.622Z,26.17
2023-01-13T16:13:59.730Z,25.88
2023-01-13T16:16:29.170Z,24.75
2023-01-13T16:18:58.494Z,25.10
2023-01-13T16:21:26.586Z,25.67
2023-01-13T16:23:54.425Z,24.10
2023-01-13T16:26:23.691Z,24.85
2023-01-13T16:28:52.221Z,25.83
2023-01-13T16:31:23.556Z,25.73
2023-01-13T16:33:51.980Z,26.67
2023-01-13T16:36:21.949Z,24.98
2023-01-13T16:38:50.309Z,25.63
2023-01-13T16:41:19.358Z,25.45
2023-01-13T16:43:47.555Z,25.63
2023-01-13T16:46:19.825Z,26.05
2023-01-13T16:48:47.836Z,24.48
2023-01-13T16:51:15.759Z,25.65
2023-01-13T16:53:45.472Z,26.50
2023-01-13T16:56:20.638Z,26.15
2023-01-13T16:58:49.599Z,25.73
2023-01-13T17:01:22.537Z,27.65
2023-01-13T17:03:51.533Z,25.75
2023-01-13T17:06:21.325Z,24.23
2023-01-13T17:08:53.015Z,25.55
2023-01-13T17:11:22.067Z,25.77
2023-01-13T17:13:49.950Z,25.00
2023-01-13T17:16:22.153Z,26.38
2023-01-13T17:18:50.181Z,25.52
2023-01-13T17:21:18.361Z,27.52
2023-01-13T17:23:46.405Z,25.23
2023-01-13T17:26:26.965Z,23.33
2023-01-13T17:28:54.853Z,29.83
2023-01-13T17:31:23.570Z,26.75
2023-01-13T17:33:51.519Z,22.45
2023-01-13T17:36:19.439Z,24.38
2023-01-13T17:38:47.366Z,22.13
2023-01-13T17:41:16.140Z,22.40
2023-01-13T17:43:45.464Z,21.55
2023-01-13T17:46:13.979Z,44.50
2023-01-13T17:48:41.859Z,26.20
2023-01-13T17:51:12.431Z,22.95
2023-01-13T17:53:41.441Z,23.90
2023-01-13T17:56:10.114Z,24.55
2023-01-13T17:58:38.159Z,23.42
2023-01-13T18:01:11.509Z,23.58
2023-01-13T18:03:40.418Z,22.83
2023-01-13T18:06:09.146Z,23.90
2023-01-13T18:08:37.348Z,36.63
2023-01-13T18:11:05.403Z,25.52
2023-01-13T18:13:34.624Z,26.27
2023-01-13T18:16:05.071Z,27.90
2023-01-13T18:18:35.574Z,26.33
2023-01-13T18:21:21.714Z,24.77
2023-01-13T18:24:07.867Z,23.98
2023-01-13T18:26:53.418Z,25.70
2023-01-13T18:29:22.139Z,27.23
2023-01-13T18:31:54.886Z,29.60
2023-01-13T18:34:25.092Z,25.00
2023-01-13T18:36:53.391Z,24.65
2023-01-13T18:39:21.677Z,30.65
2023-01-13T18:42:07.318Z,32.67
2023-01-13T18:44:35.223Z,82.03
2023-01-13T18:47:04.083Z,107.53
2023-01-13T18:49:33.667Z,32.92
2023-01-13T18:52:01.945Z,35.30
2023-01-13T18:54:30.424Z,32.35
2023-01-13T18:56:58.482Z,30.48
2023-01-13T18:59:26.600Z,30.27
2023-01-13T19:01:54.935Z,26.23
2023-01-13T19:04:23.744Z,25.92
2023-01-13T19:06:53.769Z,27.42
2023-01-13T19:09:24.915Z,28.65
2023-01-13T19:11:53.009Z,27.40
2023-01-13T19:14:35.058Z,25.33
2023-01-13T19:17:03.132Z,27.20
2023-01-13T19:19:31.368Z,29.33
2023-01-13T19:22:00.767Z,28.27
2023-01-13T19:24:28.594Z,26.88
2023-01-13T19:26:56.784Z,26.73
2023-01-13T19:29:25.527Z,28.80
2023-01-13T19:31:53.958Z,28.25
2023-01-13T19:34:23.208Z,28.20
2023-01-13T19:36:52.245Z,40.80
2023-01-13T19:39:22.204Z,32.45
2023-01-13T19:42:07.605Z,28.13
2023-01-13T19:44:52.945Z,27.15
2023-01-13T19:47:20.907Z,27.33
2023-01-13T19:49:48.927Z,27.40
2023-01-13T19:52:16.884Z,29.50
2023-01-13T19:54:47.443Z,27.67
2023-01-13T19:57:16.205Z,27.30
2023-01-13T19:59:44.216Z,26.65
2023-01-13T20:02:15.596Z,27.13
2023-01-13T20:04:45.233Z,27.67
2023-01-13T20:07:14.645Z,26.70
2023-01-13T20:09:44.054Z,29.80
2023-01-13T20:12:14.076Z,27.95
2023-01-13T20:14:45.337Z,28.45
2023-01-13T20:17:13.511Z,30.65
2023-01-13T20:19:41.413Z,29.10
2023-01-13T20:22:09.356Z,29.20
2023-01-13T20:24:37.310Z,29.10
2023-01-13T20:27:05.517Z,30.73
2023-01-13T20:29:35.292Z,30.88
2023-01-13T20:32:03.366Z,31.52
2023-01-13T20:34:31.499Z,55.53
2023-01-13T20:37:01.556Z,44.00
2023-01-13T20:39:29.573Z,32.60
2023-01-13T20:42:14.805Z,30.83
2023-01-13T20:44:45.049Z,32.10
2023-01-13T20:47:14.642Z,32.10
2023-01-13T20:49:42.712Z,34.65
2023-01-13T20:52:10.805Z,35.17
2023-01-13T20:54:39.509Z,35.80
2023-01-13T20:57:10.057Z,35.00
2023-01-13T20:59:38.498Z,36.50
2023-01-13T21:02:09.229Z,36.10
2023-01-13T21:04:37.170Z,33.92
2023-01-13T21:07:05.731Z,32.10
2023-01-13T21:09:33.727Z,35.55
2023-01-13T21:12:19.036Z,32.80
2023-01-13T21:15:04.207Z,34.70
2023-01-13T21:17:53.665Z,33.28
2023-01-13T21:20:21.988Z,41.92
2023-01-13T21:22:50.623Z,41.38
2023-01-13T21:25:19.235Z,42.47
2023-01-13T21:27:47.189Z,41.78
2023-01-13T21:30:17.422Z,42.17
2023-01-13T21:32:47.510Z,42.28
2023-01-13T21:35:15.804Z,38.83
2023-01-13T21:37:44.614Z,39.20
2023-01-13T21:40:13.894Z,35.00
2023-01-13T21:42:59.573Z,37.97
2023-01-13T21:45:44.552Z,38.60
2023-01-13T21:48:13.874Z,34.13
2023-01-13T21:50:42.341Z,38.28
2023-01-13T21:53:10.290Z,39.67
2023-01-13T21:55:38.519Z,39.40
2023-01-13T21:58:10.959Z,42.97
2023-01-13T22:00:39.799Z,33.47
2023-01-13T22:03:08.733Z,33.97
2023-01-13T22:05:38.303Z,34.88
2023-01-13T22:08:06.537Z,34.10
2023-01-13T22:10:34.723Z,35.42
2023-01-13T22:13:23.482Z,35.30
2023-01-13T22:15:57.757Z,33.67
2023-01-13T22:18:25.700Z,35.05
2023-01-13T22:20:54.999Z,37.20
2023-01-13T22:23:23.332Z,35.10
2023-01-13T22:25:51.417Z,35.70
2023-01-13T22:28:24.121Z,37.20
2023-01-13T22:30:53.524Z,34.35
2023-01-13T22:33:22.101Z,33.20
2023-01-13T22:35:56.512Z,35.45
2023-01-13T22:38:25.498Z,33.47
2023-01-13T22:40:57.710Z,36.38
2023-01-13T22:43:25.975Z,36.92
2023-01-13T22:46:00.257Z,37.65
2023-01-13T22:48:28.229Z,34.97
2023-01-13T22:50:57.719Z,35.03
2023-01-13T22:53:25.711Z,36.70
2023-01-13T22:55:56.962Z,34.05
2023-01-13T22:58:25.734Z,34.58
2023-01-13T23:00:56.026Z,34.58
2023-01-13T23:03:24.586Z,33.70
2023-01-13T23:05:59.057Z,35.33
2023-01-13T23:08:27.205Z,35.38
2023-01-13T23:11:00.988Z,52.47
2023-01-13T23:13:29.167Z,40.55
2023-01-13T23:15:57.177Z,36.35
2023-01-13T23:18:26.511Z,36.50
2023-01-13T23:20:54.764Z,35.03
2023-01-13T23:23:25.017Z,37.33
2023-01-13T23:25:55.503Z,36.13
2023-01-13T23:28:24.002Z,37.08
2023-01-13T23:30:53.741Z,36.97
2023-01-13T23:33:22.519Z,36.45
2023-01-13T23:35:56.723Z,36.17
2023-01-13T23:38:26.139Z,37.95
2023-01-13T23:40:54.110Z,36.45
2023-01-13T23:43:22.675Z,37.38
2023-01-13T23:45:50.758Z,38.20
2023-01-13T23:48:18.767Z,37.38
2023-01-13T23:50:57.348Z,50.50
2023-01-13T23:53:32.043Z,41.58
2023-01-13T23:56:00.273Z,39.00
2023-01-13T23:58:28.486Z,37.58
