createdAt,value
2022-12-23T00:02:43.609Z,0.98
2022-12-23T00:08:06.653Z,1.60
2022-12-23T00:13:46.648Z,0.88
2022-12-23T00:19:08.363Z,1.02
2022-12-23T00:24:30.070Z,1.00
2022-12-23T00:29:51.885Z,1.23
2022-12-23T00:35:13.615Z,1.00
2022-12-23T00:40:54.033Z,0.95
2022-12-23T00:46:15.877Z,1.38
2022-12-23T00:51:37.636Z,0.90
2022-12-23T00:57:00.128Z,0.57
2022-12-23T01:02:40.744Z,0.93
2022-12-23T01:08:07.951Z,0.90
2022-12-23T01:13:29.663Z,0.82
2022-12-23T01:18:51.345Z,1.00
2022-12-23T01:24:13.066Z,0.88
2022-12-23T01:29:34.888Z,0.88
2022-12-23T01:34:56.614Z,0.80
2022-12-23T01:40:18.459Z,0.70
2022-12-23T01:45:40.202Z,0.68
2022-12-23T01:51:08.981Z,0.90
2022-12-23T01:56:36.916Z,0.98
2022-12-23T02:02:17.695Z,0.77
2022-12-23T02:07:59.414Z,0.93
2022-12-23T02:13:29.595Z,0.70
2022-12-23T02:19:24.819Z,0.70
2022-12-23T02:25:31.930Z,0.70
2022-12-23T02:31:23.118Z,0.50
2022-12-23T02:37:00.092Z,0.63
2022-12-23T02:42:33.586Z,0.47
2022-12-23T02:48:12.480Z,0.70
2022-12-23T02:53:40.544Z,0.52
2022-12-23T02:59:06.834Z,0.50
2022-12-23T03:04:28.657Z,0.50
2022-12-23T03:10:08.558Z,0.57
2022-12-23T03:15:52.247Z,0.50
2022-12-23T03:21:35.282Z,0.60
2022-12-23T03:27:28.171Z,0.40
2022-12-23T03:32:55.365Z,0.55
2022-12-23T03:38:19.289Z,0.60
2022-12-23T03:43:51.227Z,0.50
2022-12-23T03:49:18.760Z,0.43
2022-12-23T03:54:48.430Z,1.00
2022-12-23T04:00:11.088Z,0.30
2022-12-23T04:05:36.587Z,0.60
2022-12-23T04:10:59.312Z,0.52
2022-12-23T04:16:21.256Z,0.40
2022-12-23T04:21:43.003Z,0.50
2022-12-23T04:27:05.133Z,0.43
2022-12-23T04:32:26.972Z,0.50
2022-12-23T04:37:48.759Z,0.50
2022-12-23T04:43:10.464Z,0.60
2022-12-23T04:48:32.166Z,0.50
2022-12-23T04:53:53.822Z,0.35
2022-12-23T04:59:15.541Z,0.40
2022-12-23T05:04:37.385Z,0.20
2022-12-23T05:10:02.132Z,0.30
2022-12-23T05:15:24.273Z,0.30
2022-12-23T05:20:46.360Z,0.40
2022-12-23T05:26:08.044Z,0.30
2022-12-23T05:31:29.769Z,0.30
2022-12-23T05:36:51.559Z,0.30
2022-12-23T05:42:13.856Z,0.30
2022-12-23T05:47:36.022Z,0.30
2022-12-23T05:52:57.986Z,0.28
2022-12-23T05:58:19.711Z,0.32
2022-12-23T06:03:41.450Z,0.20
2022-12-23T06:09:03.382Z,0.20
2022-12-23T06:14:28.863Z,0.15
2022-12-23T06:19:51.142Z,0.40
2022-12-23T06:25:12.952Z,0.20
2022-12-23T06:30:35.230Z,0.17
2022-12-23T06:35:56.929Z,0.15
2022-12-23T06:41:18.909Z,0.50
2022-12-23T06:46:40.603Z,0.30
2022-12-23T06:52:02.374Z,0.40
2022-12-23T06:57:24.048Z,0.55
2022-12-23T07:02:45.914Z,0.45
2022-12-23T07:08:07.718Z,0.40
2022-12-23T07:13:30.192Z,0.30
2022-12-23T07:18:52.089Z,0.20
2022-12-23T07:24:13.820Z,0.40
2022-12-23T07:29:35.539Z,0.38
2022-12-23T07:34:57.223Z,0.70
2022-12-23T07:40:19.019Z,0.70
2022-12-23T07:45:40.765Z,0.70
2022-12-23T07:51:03.972Z,0.70
2022-12-23T07:56:25.710Z,0.80
2022-12-23T08:01:47.540Z,0.82
2022-12-23T08:07:09.283Z,0.57
2022-12-23T08:12:30.955Z,0.55
2022-12-23T08:17:54.773Z,0.73
2022-12-23T08:23:21.417Z,0.60
2022-12-23T08:28:46.302Z,0.95
2022-12-23T08:34:08.319Z,1.17
2022-12-23T08:39:30.037Z,1.50
2022-12-23T08:44:51.700Z,1.80
2022-12-23T08:50:13.459Z,1.40
2022-12-23T08:55:43.827Z,1.10
2022-12-23T09:01:07.523Z,1.27
2022-12-23T09:06:34.292Z,1.10
2022-12-23T09:11:55.992Z,1.30
2022-12-23T09:17:17.904Z,1.80
2022-12-23T09:22:39.741Z,1.17
2022-12-23T09:28:01.459Z,1.50
2022-12-23T09:33:23.213Z,1.95
2022-12-23T09:38:45.251Z,1.48
2022-12-23T09:44:22.652Z,1.40
2022-12-23T09:50:03.322Z,1.92
2022-12-23T09:55:32.438Z,1.95
2022-12-23T10:01:27.832Z,2.05
2022-12-23T10:07:03.967Z,1.98
2022-12-23T10:17:57.064Z,2.20
2022-12-23T10:23:31.355Z,2.30
2022-12-23T10:29:18.776Z,2.38
2022-12-23T10:35:05.487Z,1.85
2022-12-23T10:40:35.629Z,2.13
2022-12-23T10:46:29.228Z,1.70
2022-12-23T10:51:55.439Z,1.65
2022-12-23T10:57:19.744Z,1.48
2022-12-23T11:03:01.421Z,1.30
2022-12-23T11:08:25.356Z,1.10
2022-12-23T11:13:47.790Z,1.40
2022-12-23T11:19:15.354Z,1.30
2022-12-23T11:24:42.860Z,0.90
2022-12-23T11:30:05.692Z,1.02
2022-12-23T11:35:37.026Z,1.20
2022-12-23T11:40:59.422Z,1.23
2022-12-23T11:46:30.406Z,0.98
2022-12-23T11:52:01.933Z,1.10
2022-12-23T11:57:48.512Z,1.20
2022-12-23T12:08:41.812Z,1.35
2022-12-23T12:14:06.613Z,0.60
2022-12-23T12:19:43.575Z,0.70
2022-12-23T12:25:19.991Z,1.27
2022-12-23T12:30:52.838Z,0.75
2022-12-23T12:36:25.895Z,0.77
2022-12-23T12:41:58.541Z,0.65
2022-12-23T12:53:22.039Z,0.80
2022-12-23T12:58:45.086Z,0.75
2022-12-23T13:04:38.986Z,0.80
2022-12-23T13:10:15.984Z,0.68
2022-12-23T13:15:50.418Z,0.80
2022-12-23T13:21:16.117Z,0.90
2022-12-23T13:26:54.425Z,1.13
2022-12-23T13:33:02.339Z,1.27
2022-12-23T13:38:47.091Z,1.48
2022-12-23T13:44:10.909Z,1.85
2022-12-23T13:49:41.427Z,2.00
2022-12-23T13:55:11.748Z,2.50
2022-12-23T14:00:35.421Z,2.03
2022-12-23T14:05:57.131Z,2.20
2022-12-23T14:11:30.493Z,2.28
2022-12-23T14:17:07.097Z,2.15
2022-12-23T14:22:54.690Z,2.05
2022-12-23T14:28:58.260Z,1.90
2022-12-23T14:34:20.381Z,2.03
2022-12-23T14:39:42.583Z,1.95
2022-12-23T14:45:34.104Z,1.90
2022-12-23T14:51:02.050Z,1.35
2022-12-23T14:56:38.734Z,1.45
2022-12-23T15:02:01.762Z,1.50
2022-12-23T15:07:29.824Z,2.00
2022-12-23T15:13:02.962Z,1.80
2022-12-23T15:18:25.692Z,1.67
2022-12-23T15:23:50.835Z,2.00
2022-12-23T15:29:15.244Z,1.40
2022-12-23T15:34:36.992Z,1.75
2022-12-23T15:40:09.564Z,1.58
2022-12-23T15:45:37.706Z,1.30
2022-12-23T15:51:05.479Z,1.70
2022-12-23T15:56:32.175Z,2.50
2022-12-23T16:01:54.205Z,2.60
2022-12-23T16:07:42.128Z,2.50
2022-12-23T16:13:04.079Z,2.67
2022-12-23T16:18:32.885Z,3.22
2022-12-23T16:23:55.441Z,2.90
2022-12-23T16:29:17.187Z,3.45
2022-12-23T16:34:38.896Z,3.13
2022-12-23T16:40:03.187Z,3.42
2022-12-23T16:45:24.868Z,2.67
2022-12-23T16:50:47.393Z,3.30
2022-12-23T16:56:14.281Z,3.35
2022-12-23T17:01:42.318Z,2.03
2022-12-23T17:07:09.437Z,3.97
2022-12-23T17:12:31.199Z,3.80
2022-12-23T17:17:53.327Z,3.25
2022-12-23T17:23:26.643Z,3.55
2022-12-23T17:28:48.386Z,3.45
2022-12-23T17:34:21.907Z,3.25
2022-12-23T17:39:45.174Z,3.38
2022-12-23T17:45:17.592Z,3.47
2022-12-23T17:50:41.091Z,3.70
2022-12-23T17:56:03.735Z,3.97
2022-12-23T18:01:27.023Z,4.05
2022-12-23T18:06:48.836Z,4.47
2022-12-23T18:12:34.259Z,5.13
2022-12-23T18:17:56.341Z,5.35
2022-12-23T18:23:27.150Z,4.45
2022-12-23T18:28:48.991Z,4.35
2022-12-23T18:34:18.177Z,4.77
2022-12-23T18:39:39.911Z,4.03
2022-12-23T18:45:01.686Z,3.88
2022-12-23T18:50:23.718Z,5.28
2022-12-23T18:55:45.468Z,4.95
2022-12-23T19:01:11.886Z,7.65
2022-12-23T19:06:33.699Z,5.68
2022-12-23T19:11:55.456Z,6.53
2022-12-23T19:17:17.683Z,4.88
2022-12-23T19:22:40.119Z,4.60
2022-12-23T19:28:01.925Z,3.63
2022-12-23T19:33:23.714Z,4.80
2022-12-23T19:38:45.703Z,3.92
2022-12-23T19:44:07.494Z,4.63
2022-12-23T19:49:29.231Z,4.35
2022-12-23T19:54:52.463Z,3.08
2022-12-23T20:00:16.101Z,2.75
2022-12-23T20:05:37.848Z,2.67
2022-12-23T20:11:11.356Z,3.75
2022-12-23T20:16:34.449Z,3.28
2022-12-23T20:21:56.213Z,3.40
2022-12-23T20:27:22.641Z,3.03
2022-12-23T20:32:47.847Z,3.65
2022-12-23T20:38:09.654Z,3.00
2022-12-23T20:43:34.413Z,2.60
2022-12-23T20:48:56.216Z,2.40
2022-12-23T20:54:18.040Z,1.95
2022-12-23T20:59:39.737Z,2.75
2022-12-23T21:05:01.480Z,2.92
2022-12-23T21:10:23.136Z,3.15
2022-12-23T21:15:44.848Z,2.67
2022-12-23T21:21:06.585Z,2.83
2022-12-23T21:26:30.495Z,6.80
2022-12-23T21:31:52.472Z,4.25
2022-12-23T21:37:14.300Z,3.72
2022-12-23T21:42:35.971Z,3.25
2022-12-23T21:47:57.673Z,3.75
2022-12-23T21:53:19.570Z,3.28
2022-12-23T21:58:42.029Z,3.53
2022-12-23T22:04:04.648Z,3.38
2022-12-23T22:09:26.338Z,2.97
2022-12-23T22:14:48.028Z,2.97
2022-12-23T22:20:10.151Z,3.05
2022-12-23T22:25:31.888Z,2.80
2022-12-23T22:30:53.576Z,2.53
2022-12-23T22:36:16.044Z,2.47
2022-12-23T22:41:37.769Z,2.38
2022-12-23T22:46:59.490Z,2.20
2022-12-23T22:52:21.238Z,2.30
2022-12-23T22:57:42.975Z,2.05
2022-12-23T23:03:04.702Z,2.33
2022-12-23T23:08:26.967Z,2.03
2022-12-23T23:13:48.915Z,1.90
2022-12-23T23:19:11.624Z,2.17
2022-12-23T23:24:34.327Z,2.00
2022-12-23T23:29:56.011Z,1.80
2022-12-23T23:35:17.746Z,2.15
2022-12-23T23:40:39.671Z,1.77
2022-12-23T23:46:01.474Z,1.88
2022-12-23T23:51:23.619Z,2.05
2022-12-23T23:56:45.310Z,2.42
