createdAt,value
2022-10-04T00:00:41.772Z,99.90
2022-10-04T00:03:26.005Z,99.90
2022-10-04T00:06:02.589Z,99.90
2022-10-04T00:08:43.583Z,99.90
2022-10-04T00:11:26.633Z,99.90
2022-10-04T00:14:00.429Z,99.90
2022-10-04T00:16:34.977Z,99.90
2022-10-04T00:19:40.753Z,99.90
2022-10-04T00:22:29.308Z,99.90
2022-10-04T00:25:24.430Z,99.90
2022-10-04T00:28:44.329Z,99.90
2022-10-04T00:31:22.619Z,99.90
2022-10-04T00:33:59.949Z,99.90
2022-10-04T00:36:55.754Z,99.90
2022-10-04T00:39:45.613Z,99.90
2022-10-04T00:42:40.191Z,99.90
2022-10-04T00:45:22.031Z,99.90
2022-10-04T00:48:33.082Z,99.90
2022-10-04T00:51:13.732Z,99.90
2022-10-04T00:54:07.379Z,99.90
2022-10-04T00:56:47.868Z,99.90
2022-10-04T00:59:33.043Z,99.90
2022-10-04T01:02:09.349Z,99.90
2022-10-04T01:04:48.783Z,99.90
2022-10-04T01:07:25.638Z,99.90
2022-10-04T01:10:04.512Z,99.90
2022-10-04T01:12:50.298Z,99.90
2022-10-04T01:15:34.133Z,99.90
2022-10-04T01:18:17.704Z,99.90
2022-10-04T01:21:00.084Z,99.90
2022-10-04T01:23:50.720Z,99.90
2022-10-04T01:26:43.474Z,99.90
2022-10-04T01:29:18.427Z,99.90
2022-10-04T01:31:51.546Z,99.90
2022-10-04T01:34:24.707Z,99.90
2022-10-04T01:36:59.202Z,99.90
2022-10-04T01:39:32.464Z,99.90
2022-10-04T01:42:09.683Z,99.90
2022-10-04T01:44:50.344Z,99.90
2022-10-04T01:47:27.294Z,99.90
2022-10-04T01:50:00.159Z,99.90
2022-10-04T01:52:38.562Z,99.90
2022-10-04T01:55:17.343Z,99.90
2022-10-04T01:57:58.145Z,99.90
2022-10-04T02:00:28.678Z,99.90
2022-10-04T02:03:11.751Z,99.90
2022-10-04T02:05:47.674Z,99.90
2022-10-04T02:08:37.340Z,99.90
2022-10-04T02:11:10.611Z,99.90
2022-10-04T02:13:46.445Z,99.90
2022-10-04T02:16:16.978Z,99.90
2022-10-04T02:18:49.204Z,99.90
2022-10-04T02:21:21.812Z,99.90
2022-10-04T02:23:54.019Z,99.90
2022-10-04T02:26:34.230Z,99.90
2022-10-04T02:29:11.591Z,99.90
2022-10-04T02:31:55.243Z,99.90
2022-10-04T02:34:26.192Z,99.90
2022-10-04T02:36:56.715Z,99.90
2022-10-04T02:39:34.805Z,99.90
2022-10-04T02:42:25.748Z,99.90
2022-10-04T02:45:08.320Z,99.90
2022-10-04T02:47:50.052Z,99.90
2022-10-04T02:50:33.646Z,99.90
2022-10-04T02:53:17.661Z,99.90
2022-10-04T02:55:48.553Z,99.90
2022-10-04T02:58:26.926Z,99.90
2022-10-04T03:01:04.924Z,99.90
2022-10-04T03:03:38.320Z,99.90
2022-10-04T03:06:16.009Z,99.90
2022-10-04T03:08:54.806Z,99.90
2022-10-04T03:11:34.316Z,99.90
2022-10-04T03:14:16.436Z,99.90
2022-10-04T03:16:50.501Z,99.90
2022-10-04T03:19:22.557Z,99.90
2022-10-04T03:21:58.635Z,99.90
2022-10-04T03:24:34.808Z,99.90
2022-10-04T03:27:12.847Z,99.90
2022-10-04T03:29:50.457Z,99.90
2022-10-04T03:32:26.033Z,99.90
2022-10-04T03:35:01.149Z,99.90
2022-10-04T03:37:37.505Z,99.90
2022-10-04T03:40:21.464Z,99.90
2022-10-04T03:42:52.740Z,99.90
2022-10-04T03:45:28.497Z,99.90
2022-10-04T03:48:13.019Z,99.90
2022-10-04T03:50:49.908Z,99.90
2022-10-04T03:53:35.402Z,99.90
2022-10-04T03:56:14.269Z,99.90
2022-10-04T03:58:44.974Z,99.90
2022-10-04T04:01:40.727Z,99.90
2022-10-04T04:04:27.451Z,99.90
2022-10-04T04:07:08.330Z,99.90
2022-10-04T04:09:53.295Z,99.90
2022-10-04T04:12:34.274Z,99.90
2022-10-04T04:15:07.958Z,99.90
2022-10-04T04:17:45.372Z,99.90
2022-10-04T04:20:30.052Z,99.90
2022-10-04T04:23:06.581Z,99.90
2022-10-04T04:25:43.285Z,99.90
2022-10-04T04:28:32.874Z,99.90
2022-10-04T04:31:10.054Z,99.90
2022-10-04T04:33:50.287Z,99.90
2022-10-04T04:36:20.495Z,99.90
2022-10-04T04:39:06.072Z,99.90
2022-10-04T04:41:45.789Z,99.90
2022-10-04T04:44:23.785Z,99.90
2022-10-04T04:47:00.545Z,99.90
2022-10-04T04:49:42.889Z,99.90
2022-10-04T04:52:20.738Z,99.90
2022-10-04T04:54:51.487Z,99.90
2022-10-04T04:57:24.184Z,99.90
2022-10-04T05:00:01.744Z,99.90
2022-10-04T05:02:58.332Z,99.90
2022-10-04T05:05:36.269Z,99.90
2022-10-04T05:08:27.714Z,99.90
2022-10-04T05:11:08.649Z,99.90
2022-10-04T05:13:46.682Z,99.90
2022-10-04T05:16:22.674Z,99.90
2022-10-04T05:19:03.951Z,99.90
2022-10-04T05:21:42.716Z,99.90
2022-10-04T05:24:20.715Z,99.90
2022-10-04T05:26:56.821Z,99.90
2022-10-04T05:29:32.988Z,99.90
2022-10-04T05:32:32.767Z,99.90
2022-10-04T05:35:04.920Z,99.90
2022-10-04T05:37:56.424Z,99.90
2022-10-04T05:40:46.908Z,99.90
2022-10-04T05:43:28.967Z,99.90
2022-10-04T05:46:20.764Z,99.90
2022-10-04T05:48:57.327Z,99.90
2022-10-04T05:51:37.713Z,99.90
2022-10-04T05:54:16.364Z,99.90
2022-10-04T05:57:25.337Z,99.90
2022-10-04T06:00:15.867Z,99.90
2022-10-04T06:03:33.832Z,99.90
2022-10-04T06:06:14.712Z,99.90
2022-10-04T06:09:03.842Z,99.90
2022-10-04T06:12:02.431Z,99.90
2022-10-04T06:15:08.520Z,99.90
2022-10-04T06:18:14.979Z,99.90
2022-10-04T06:21:21.925Z,99.90
2022-10-04T06:24:03.583Z,99.90
2022-10-04T06:26:59.362Z,99.90
2022-10-04T06:29:39.806Z,99.90
2022-10-04T06:32:38.863Z,99.90
2022-10-04T06:35:45.326Z,99.90
2022-10-04T06:38:52.912Z,99.90
2022-10-04T06:41:53.379Z,99.90
2022-10-04T06:45:05.312Z,99.90
2022-10-04T06:48:04.864Z,99.90
2022-10-04T06:50:58.863Z,99.90
2022-10-04T06:53:44.093Z,99.90
2022-10-04T06:56:36.770Z,99.90
2022-10-04T06:59:36.305Z,99.90
2022-10-04T07:02:17.654Z,99.90
2022-10-04T07:05:07.966Z,99.90
2022-10-04T07:07:47.725Z,99.90
2022-10-04T07:10:40.331Z,99.90
2022-10-04T07:13:43.088Z,99.90
2022-10-04T07:16:34.834Z,99.90
2022-10-04T07:19:25.048Z,99.90
2022-10-04T07:22:12.291Z,99.90
2022-10-04T07:25:03.168Z,99.90
2022-10-04T07:27:39.873Z,99.90
2022-10-04T07:30:14.741Z,99.90
2022-10-04T07:32:53.188Z,99.90
2022-10-04T07:35:37.831Z,99.90
2022-10-04T07:38:22.352Z,99.90
2022-10-04T07:41:12.135Z,27.60
2022-10-04T07:43:56.214Z,1.00
2022-10-04T07:46:46.856Z,1.00
2022-10-04T07:49:25.684Z,1.00
2022-10-04T07:52:25.727Z,99.90
2022-10-04T07:55:15.772Z,1.00
2022-10-04T07:58:07.253Z,99.90
2022-10-04T08:00:53.579Z,1.00
2022-10-04T08:03:53.293Z,1.00
2022-10-04T08:06:41.087Z,99.90
2022-10-04T08:09:42.927Z,1.00
2022-10-04T08:12:28.511Z,1.00
2022-10-04T08:15:31.881Z,17.40
2022-10-04T08:18:23.653Z,29.50
2022-10-04T08:21:00.933Z,39.80
2022-10-04T08:24:09.989Z,61.30
2022-10-04T08:27:16.473Z,63.30
2022-10-04T08:30:03.341Z,92.50
2022-10-04T08:32:54.932Z,43.40
2022-10-04T08:35:41.569Z,1.00
2022-10-04T08:38:45.177Z,1.00
2022-10-04T08:42:04.753Z,1.00
2022-10-04T08:45:24.374Z,1.00
2022-10-04T08:48:50.777Z,1.00
2022-10-04T08:52:09.255Z,1.00
2022-10-04T08:55:38.368Z,99.90
2022-10-04T08:58:23.773Z,1.00
2022-10-04T09:01:36.693Z,26.20
2022-10-04T09:04:55.309Z,87.80
2022-10-04T09:08:09.586Z,1.00
2022-10-04T09:11:25.511Z,9.30
2022-10-04T09:14:32.888Z,1.00
2022-10-04T09:17:23.093Z,1.00
2022-10-04T09:20:39.399Z,99.90
2022-10-04T09:23:34.241Z,59.80
2022-10-04T09:26:26.758Z,99.90
2022-10-04T09:29:24.618Z,99.90
2022-10-04T09:32:39.115Z,18.00
2022-10-04T09:36:08.359Z,1.00
2022-10-04T09:39:29.990Z,1.00
2022-10-04T09:42:33.956Z,1.00
2022-10-04T09:45:39.711Z,99.90
2022-10-04T09:48:44.991Z,1.00
2022-10-04T09:51:43.252Z,1.00
2022-10-04T09:54:57.331Z,99.90
2022-10-04T09:57:48.404Z,1.00
2022-10-04T10:00:25.185Z,1.00
2022-10-04T10:03:41.972Z,43.60
2022-10-04T10:06:51.883Z,99.90
2022-10-04T10:09:51.736Z,98.90
2022-10-04T10:13:05.879Z,1.00
2022-10-04T10:15:59.535Z,99.90
2022-10-04T10:18:52.052Z,1.00
2022-10-04T10:21:58.096Z,99.90
2022-10-04T10:25:03.064Z,99.90
2022-10-04T10:28:41.420Z,99.90
2022-10-04T10:31:50.994Z,99.90
2022-10-04T10:34:56.149Z,1.00
2022-10-04T10:38:04.589Z,1.00
2022-10-04T10:41:08.457Z,99.90
2022-10-04T10:44:04.113Z,1.00
2022-10-04T10:47:14.565Z,1.00
2022-10-04T10:50:25.273Z,99.90
2022-10-04T10:53:52.183Z,99.90
2022-10-04T10:56:45.987Z,99.90
2022-10-04T11:00:05.331Z,99.90
2022-10-04T11:03:26.269Z,1.00
2022-10-04T11:06:35.724Z,1.00
2022-10-04T11:09:36.715Z,1.00
2022-10-04T11:12:51.895Z,99.90
2022-10-04T11:16:01.885Z,99.90
2022-10-04T11:19:08.985Z,1.00
2022-10-04T11:22:16.800Z,99.90
2022-10-04T11:25:29.777Z,99.90
2022-10-04T11:28:17.279Z,1.00
2022-10-04T11:31:41.140Z,1.00
2022-10-04T11:35:12.633Z,1.00
2022-10-04T11:38:14.768Z,99.90
2022-10-04T11:41:16.766Z,99.90
2022-10-04T11:44:32.295Z,99.90
2022-10-04T11:47:15.047Z,99.90
2022-10-04T11:50:11.673Z,1.00
2022-10-04T11:53:29.244Z,1.00
2022-10-04T11:56:24.048Z,1.00
2022-10-04T11:59:34.152Z,1.00
2022-10-04T12:02:57.815Z,1.00
2022-10-04T12:06:03.845Z,1.00
2022-10-04T12:08:53.188Z,1.00
2022-10-04T12:12:48.336Z,1.00
2022-10-04T12:15:49.654Z,1.00
2022-10-04T12:19:21.613Z,1.00
2022-10-04T12:22:08.916Z,1.00
2022-10-04T12:25:56.918Z,1.00
2022-10-04T12:29:12.880Z,1.00
2022-10-04T12:31:53.921Z,1.00
2022-10-04T12:34:38.426Z,1.00
2022-10-04T12:37:27.753Z,1.00
2022-10-04T12:40:40.327Z,1.00
2022-10-04T12:43:24.054Z,1.00
2022-10-04T12:46:15.381Z,1.00
2022-10-04T12:49:09.021Z,1.00
2022-10-04T12:51:58.460Z,1.00
2022-10-04T12:54:45.241Z,1.00
2022-10-04T12:57:50.186Z,1.00
2022-10-04T13:00:24.975Z,1.00
2022-10-04T13:03:34.755Z,1.00
2022-10-04T13:06:24.055Z,1.00
2022-10-04T13:09:18.040Z,1.00
2022-10-04T13:12:19.784Z,1.00
2022-10-04T13:15:23.730Z,1.00
2022-10-04T13:18:06.827Z,1.00
2022-10-04T13:20:57.722Z,1.00
2022-10-04T13:23:51.617Z,1.00
2022-10-04T13:26:46.212Z,1.00
2022-10-04T13:29:29.897Z,1.00
2022-10-04T13:32:13.733Z,1.00
2022-10-04T13:34:55.816Z,1.00
2022-10-04T13:37:42.172Z,1.00
2022-10-04T13:40:43.941Z,1.00
2022-10-04T13:44:03.578Z,1.00
2022-10-04T13:46:46.122Z,1.00
2022-10-04T13:49:48.416Z,1.00
2022-10-04T13:52:51.165Z,1.00
2022-10-04T13:55:50.829Z,1.00
2022-10-04T13:58:57.928Z,1.00
2022-10-04T14:02:21.257Z,1.00
2022-10-04T14:05:51.717Z,1.00
2022-10-04T14:09:17.427Z,99.90
2022-10-04T14:12:38.621Z,1.00
2022-10-04T14:15:52.644Z,99.90
2022-10-04T14:19:18.754Z,1.00
2022-10-04T14:22:46.841Z,1.00
2022-10-04T14:26:04.507Z,99.90
2022-10-04T14:29:21.384Z,99.90
2022-10-04T14:32:28.627Z,99.90
2022-10-04T14:35:05.906Z,1.00
2022-10-04T14:38:27.096Z,1.00
2022-10-04T14:41:46.646Z,1.00
2022-10-04T14:45:16.555Z,1.00
2022-10-04T14:48:27.080Z,99.90
2022-10-04T14:51:40.060Z,3.90
2022-10-04T14:54:29.113Z,1.00
2022-10-04T14:57:06.928Z,99.60
2022-10-04T15:00:13.352Z,1.00
2022-10-04T15:03:31.959Z,99.90
2022-10-04T15:06:29.267Z,1.00
2022-10-04T15:09:40.569Z,1.00
2022-10-04T15:13:10.074Z,99.90
2022-10-04T15:16:20.905Z,1.00
2022-10-04T15:19:00.429Z,99.90
2022-10-04T15:21:46.740Z,1.00
2022-10-04T15:24:29.231Z,99.90
2022-10-04T15:27:54.422Z,1.00
2022-10-04T15:30:37.380Z,1.00
2022-10-04T15:33:32.146Z,57.50
2022-10-04T15:36:42.722Z,99.90
2022-10-04T15:40:05.630Z,99.90
2022-10-04T15:42:42.101Z,1.00
2022-10-04T15:46:03.513Z,99.90
2022-10-04T15:49:15.751Z,99.90
2022-10-04T15:52:09.812Z,99.90
2022-10-04T15:55:13.530Z,1.00
2022-10-04T15:58:39.741Z,99.90
2022-10-04T16:01:55.205Z,1.00
2022-10-04T16:04:47.189Z,1.00
2022-10-04T16:08:06.155Z,1.00
2022-10-04T16:11:06.896Z,1.00
2022-10-04T16:14:16.195Z,1.00
2022-10-04T16:17:28.638Z,1.00
2022-10-04T16:20:33.261Z,1.00
2022-10-04T16:23:43.910Z,1.00
2022-10-04T16:26:18.469Z,1.00
2022-10-04T16:29:26.841Z,1.00
2022-10-04T16:32:05.265Z,1.00
2022-10-04T16:34:58.418Z,1.00
2022-10-04T16:37:50.061Z,1.00
2022-10-04T16:40:40.006Z,1.00
2022-10-04T16:43:27.963Z,1.00
2022-10-04T16:46:25.255Z,1.00
2022-10-04T16:49:00.131Z,1.00
2022-10-04T16:51:54.214Z,1.00
2022-10-04T16:55:01.028Z,1.00
2022-10-04T16:57:32.000Z,1.00
2022-10-04T17:00:23.171Z,1.00
2022-10-04T17:03:20.264Z,1.00
2022-10-04T17:06:16.060Z,1.00
2022-10-04T17:09:17.751Z,10.30
2022-10-04T17:12:06.152Z,21.90
2022-10-04T17:15:33.734Z,31.20
2022-10-04T17:18:37.248Z,38.00
2022-10-04T17:21:37.118Z,48.50
2022-10-04T17:24:34.035Z,55.00
2022-10-04T17:27:28.946Z,74.20
2022-10-04T17:30:18.491Z,82.00
2022-10-04T17:33:19.525Z,87.70
2022-10-04T17:36:21.185Z,95.50
2022-10-04T17:39:10.214Z,99.90
2022-10-04T17:42:18.520Z,99.90
2022-10-04T17:45:17.131Z,99.90
2022-10-04T17:48:15.492Z,99.90
2022-10-04T17:51:13.860Z,99.90
2022-10-04T17:54:02.721Z,99.90
2022-10-04T17:56:42.232Z,99.90
2022-10-04T17:59:19.488Z,99.90
2022-10-04T18:02:03.310Z,99.90
2022-10-04T18:04:43.603Z,99.90
2022-10-04T18:07:27.129Z,99.90
2022-10-04T18:10:24.568Z,99.90
2022-10-04T18:13:04.829Z,99.90
2022-10-04T18:15:44.916Z,99.90
2022-10-04T18:18:21.059Z,99.90
2022-10-04T18:21:10.143Z,99.90
2022-10-04T18:23:56.522Z,99.90
2022-10-04T18:26:30.382Z,99.90
2022-10-04T18:29:04.090Z,99.90
2022-10-04T18:31:43.930Z,99.90
2022-10-04T18:34:32.164Z,99.90
2022-10-04T18:37:22.802Z,99.90
2022-10-04T18:40:05.260Z,99.90
2022-10-04T18:42:52.181Z,99.90
2022-10-04T18:45:26.817Z,99.90
2022-10-04T18:47:59.010Z,99.90
2022-10-04T18:50:47.301Z,99.90
2022-10-04T18:53:45.246Z,99.90
2022-10-04T18:56:17.935Z,99.90
2022-10-04T18:59:29.697Z,99.90
2022-10-04T19:02:14.878Z,99.90
2022-10-04T19:04:54.844Z,99.90
2022-10-04T19:07:48.056Z,99.90
2022-10-04T19:10:35.805Z,99.90
2022-10-04T19:13:36.063Z,99.90
2022-10-04T19:16:29.391Z,99.90
2022-10-04T19:19:12.989Z,99.90
2022-10-04T19:21:59.241Z,99.90
2022-10-04T19:25:02.037Z,99.90
2022-10-04T19:27:40.615Z,99.90
2022-10-04T19:30:23.309Z,99.90
2022-10-04T19:33:13.921Z,99.90
2022-10-04T19:36:08.980Z,99.90
2022-10-04T19:39:12.470Z,99.90
2022-10-04T19:41:54.742Z,99.90
2022-10-04T19:45:01.506Z,99.90
2022-10-04T19:47:47.159Z,99.90
2022-10-04T19:50:32.903Z,99.90
2022-10-04T19:53:12.877Z,99.90
2022-10-04T19:55:52.059Z,99.90
2022-10-04T19:58:44.427Z,99.90
2022-10-04T20:01:16.027Z,99.90
2022-10-04T20:04:11.232Z,99.90
2022-10-04T20:06:47.520Z,99.90
2022-10-04T20:09:35.712Z,99.90
2022-10-04T20:12:07.254Z,99.90
2022-10-04T20:14:50.538Z,99.90
2022-10-04T20:17:35.529Z,99.90
2022-10-04T20:20:08.417Z,99.90
2022-10-04T20:22:59.312Z,99.90
2022-10-04T20:26:02.552Z,99.90
2022-10-04T20:28:53.355Z,99.90
2022-10-04T20:31:56.603Z,99.90
2022-10-04T20:34:36.555Z,99.90
2022-10-04T20:37:10.990Z,99.90
2022-10-04T20:40:02.182Z,99.90
2022-10-04T20:42:40.451Z,99.90
2022-10-04T20:45:31.648Z,99.90
2022-10-04T20:48:02.028Z,99.90
2022-10-04T20:50:42.364Z,99.90
2022-10-04T20:53:23.874Z,99.90
2022-10-04T20:56:19.079Z,99.90
2022-10-04T20:58:56.540Z,99.90
2022-10-04T21:01:44.622Z,99.90
2022-10-04T21:04:18.153Z,99.90
2022-10-04T21:06:54.786Z,99.90
2022-10-04T21:09:29.907Z,99.90
2022-10-04T21:12:05.011Z,99.90
2022-10-04T21:14:37.282Z,99.90
2022-10-04T21:17:43.732Z,99.90
2022-10-04T21:20:37.470Z,99.90
2022-10-04T21:23:13.208Z,99.90
2022-10-04T21:25:50.263Z,99.90
2022-10-04T21:28:40.753Z,99.90
2022-10-04T21:31:10.952Z,99.90
2022-10-04T21:33:41.337Z,99.90
2022-10-04T21:36:13.858Z,99.90
2022-10-04T21:38:44.381Z,99.90
2022-10-04T21:41:17.060Z,99.90
2022-10-04T21:43:47.148Z,99.90
2022-10-04T21:46:20.922Z,99.90
2022-10-04T21:48:53.023Z,99.90
2022-10-04T21:51:26.115Z,99.90
2022-10-04T21:53:56.359Z,99.90
2022-10-04T21:56:31.066Z,99.90
2022-10-04T21:59:01.749Z,99.90
2022-10-04T22:01:31.948Z,99.90
2022-10-04T22:04:05.091Z,99.90
2022-10-04T22:06:35.258Z,99.90
2022-10-04T22:09:05.456Z,99.90
2022-10-04T22:11:43.840Z,99.90
2022-10-04T22:14:14.144Z,99.90
2022-10-04T22:16:44.627Z,99.90
2022-10-04T22:19:14.995Z,99.90
2022-10-04T22:21:45.047Z,99.90
2022-10-04T22:24:21.295Z,99.90
2022-10-04T22:27:00.387Z,99.90
2022-10-04T22:29:42.767Z,99.90
2022-10-04T22:32:21.045Z,99.90
2022-10-04T22:34:51.453Z,99.90
2022-10-04T22:37:27.263Z,99.90
2022-10-04T22:39:59.633Z,99.90
2022-10-04T22:42:36.976Z,99.90
2022-10-04T22:45:18.555Z,99.90
2022-10-04T22:47:48.687Z,99.90
2022-10-04T22:50:32.046Z,99.90
2022-10-04T22:53:10.357Z,99.90
2022-10-04T22:55:43.970Z,99.90
2022-10-04T22:58:21.055Z,99.90
2022-10-04T23:00:54.136Z,99.90
2022-10-04T23:03:31.647Z,99.90
2022-10-04T23:06:12.671Z,99.90
2022-10-04T23:08:43.055Z,99.90
2022-10-04T23:11:14.822Z,99.90
2022-10-04T23:13:49.865Z,99.90
2022-10-04T23:16:25.638Z,99.90
2022-10-04T23:19:05.009Z,99.90
2022-10-04T23:21:39.748Z,99.90
2022-10-04T23:24:18.119Z,99.90
2022-10-04T23:26:59.545Z,99.90
2022-10-04T23:29:45.454Z,99.90
2022-10-04T23:32:18.725Z,99.90
2022-10-04T23:34:56.392Z,99.90
2022-10-04T23:37:32.215Z,99.90
2022-10-04T23:40:02.480Z,99.90
2022-10-04T23:42:36.998Z,99.90
2022-10-04T23:45:21.866Z,99.90
2022-10-04T23:47:56.039Z,99.90
2022-10-04T23:50:40.292Z,99.90
2022-10-04T23:53:28.264Z,99.90
2022-10-04T23:56:09.790Z,99.90
2022-10-04T23:58:44.436Z,99.90
