createdAt,value
2022-10-08T00:01:42.315Z,3.72
2022-10-08T00:04:12.638Z,3.65
2022-10-08T00:06:41.232Z,3.30
2022-10-08T00:09:15.932Z,3.60
2022-10-08T00:11:47.397Z,3.28
2022-10-08T00:14:21.209Z,3.65
2022-10-08T00:16:49.675Z,3.90
2022-10-08T00:19:18.190Z,3.83
2022-10-08T00:21:51.122Z,4.10
2022-10-08T00:24:21.414Z,4.18
2022-10-08T00:26:51.009Z,3.53
2022-10-08T00:29:21.604Z,3.47
2022-10-08T00:31:51.571Z,4.35
2022-10-08T00:34:22.356Z,3.80
2022-10-08T00:36:52.603Z,3.90
2022-10-08T00:39:24.822Z,3.40
2022-10-08T00:41:55.764Z,3.80
2022-10-08T00:44:51.713Z,3.88
2022-10-08T00:47:25.845Z,3.80
2022-10-08T00:49:57.426Z,3.75
2022-10-08T00:52:30.042Z,3.53
2022-10-08T00:55:00.009Z,3.75
2022-10-08T00:57:29.129Z,3.63
2022-10-08T00:59:57.976Z,3.70
2022-10-08T01:04:54.692Z,3.53
2022-10-08T01:07:27.867Z,4.07
2022-10-08T01:10:04.574Z,3.17
2022-10-08T01:12:45.147Z,3.03
2022-10-08T01:15:23.671Z,3.35
2022-10-08T01:18:02.012Z,4.68
2022-10-08T01:20:39.425Z,2.70
2022-10-08T01:23:25.562Z,3.40
2022-10-08T01:26:03.809Z,3.60
2022-10-08T01:28:40.964Z,3.38
2022-10-08T01:31:14.305Z,2.90
2022-10-08T01:33:49.240Z,3.15
2022-10-08T01:36:20.653Z,3.42
2022-10-08T01:38:54.686Z,3.22
2022-10-08T01:41:26.714Z,3.33
2022-10-08T01:44:03.802Z,3.08
2022-10-08T01:46:34.369Z,3.45
2022-10-08T01:49:07.905Z,3.20
2022-10-08T01:51:40.971Z,3.13
2022-10-08T01:54:13.637Z,3.00
2022-10-08T01:56:44.833Z,3.05
2022-10-08T01:59:19.711Z,2.70
2022-10-08T02:01:56.263Z,3.22
2022-10-08T02:04:35.762Z,3.17
2022-10-08T02:07:09.608Z,3.50
2022-10-08T02:09:40.879Z,3.67
2022-10-08T02:12:10.970Z,3.40
2022-10-08T02:14:43.044Z,4.68
2022-10-08T02:17:30.247Z,4.03
2022-10-08T02:20:04.123Z,3.92
2022-10-08T02:22:36.987Z,5.03
2022-10-08T02:25:11.464Z,3.65
2022-10-08T02:27:57.086Z,4.07
2022-10-08T02:30:31.210Z,3.92
2022-10-08T02:33:03.752Z,3.67
2022-10-08T02:35:38.888Z,3.92
2022-10-08T02:38:11.986Z,3.70
2022-10-08T02:40:44.904Z,3.95
2022-10-08T02:43:21.851Z,3.80
2022-10-08T02:46:00.159Z,3.45
2022-10-08T02:48:32.798Z,3.67
2022-10-08T02:51:06.318Z,3.03
2022-10-08T02:53:38.002Z,3.83
2022-10-08T02:56:13.033Z,4.07
2022-10-08T02:58:43.297Z,3.80
2022-10-08T03:01:24.318Z,3.90
2022-10-08T03:03:58.907Z,3.75
2022-10-08T03:06:30.021Z,4.03
2022-10-08T03:09:01.156Z,3.85
2022-10-08T03:11:31.506Z,3.92
2022-10-08T03:14:03.963Z,3.40
2022-10-08T03:16:39.156Z,2.92
2022-10-08T03:19:11.139Z,3.92
2022-10-08T03:21:40.772Z,3.85
2022-10-08T03:24:10.425Z,3.60
2022-10-08T03:26:39.453Z,3.80
2022-10-08T03:31:38.012Z,3.88
2022-10-08T03:34:06.848Z,4.28
2022-10-08T03:36:35.223Z,3.67
2022-10-08T03:39:03.801Z,3.22
2022-10-08T03:41:34.007Z,4.63
2022-10-08T03:44:02.499Z,3.67
2022-10-08T03:46:31.221Z,3.13
2022-10-08T03:49:05.481Z,3.53
2022-10-08T03:51:34.121Z,3.53
2022-10-08T03:54:05.335Z,3.45
2022-10-08T03:56:34.944Z,3.45
2022-10-08T03:59:05.289Z,4.00
2022-10-08T04:01:35.828Z,3.42
2022-10-08T04:04:09.421Z,4.03
2022-10-08T04:06:38.006Z,3.50
2022-10-08T04:09:10.731Z,3.90
2022-10-08T04:11:41.133Z,3.40
2022-10-08T04:14:09.791Z,3.47
2022-10-08T04:16:38.173Z,3.58
2022-10-08T04:19:08.146Z,3.90
2022-10-08T04:21:41.444Z,3.60
2022-10-08T04:24:13.759Z,3.60
2022-10-08T04:26:42.725Z,4.30
2022-10-08T04:31:43.841Z,3.42
2022-10-08T04:34:12.688Z,3.80
2022-10-08T04:36:42.542Z,3.58
2022-10-08T04:39:14.240Z,4.22
2022-10-08T04:41:42.921Z,3.97
2022-10-08T04:44:11.385Z,3.58
2022-10-08T04:46:42.800Z,4.32
2022-10-08T04:49:12.166Z,3.60
2022-10-08T04:51:41.816Z,3.25
2022-10-08T04:54:15.480Z,3.22
2022-10-08T04:56:46.584Z,3.30
2022-10-08T04:59:15.118Z,3.17
2022-10-08T05:01:45.818Z,3.95
2022-10-08T05:04:14.298Z,3.60
2022-10-08T05:06:42.733Z,3.10
2022-10-08T05:09:14.939Z,3.80
2022-10-08T05:11:43.765Z,3.00
2022-10-08T05:14:14.740Z,3.63
2022-10-08T05:16:44.382Z,3.30
2022-10-08T05:19:13.170Z,3.83
2022-10-08T05:21:43.450Z,3.30
2022-10-08T05:24:14.828Z,3.05
2022-10-08T05:26:59.475Z,3.10
2022-10-08T05:29:32.619Z,3.45
2022-10-08T05:32:01.250Z,2.80
2022-10-08T05:34:30.989Z,3.10
2022-10-08T05:36:59.475Z,3.53
2022-10-08T05:39:29.348Z,3.33
2022-10-08T05:41:57.794Z,3.70
2022-10-08T05:44:29.281Z,3.78
2022-10-08T05:46:58.891Z,3.53
2022-10-08T05:49:29.624Z,3.72
2022-10-08T05:52:02.292Z,3.40
2022-10-08T05:54:32.487Z,3.80
2022-10-08T05:57:01.123Z,4.38
2022-10-08T05:59:35.735Z,4.50
2022-10-08T06:02:05.406Z,5.10
2022-10-08T06:04:36.746Z,3.50
2022-10-08T06:07:05.376Z,4.15
2022-10-08T06:09:35.225Z,3.75
2022-10-08T06:12:03.885Z,4.47
2022-10-08T06:14:32.365Z,4.55
2022-10-08T06:17:00.854Z,4.63
2022-10-08T06:19:34.313Z,5.05
2022-10-08T06:22:02.839Z,4.80
2022-10-08T06:24:31.273Z,4.40
2022-10-08T06:27:03.024Z,5.53
2022-10-08T06:29:34.751Z,4.90
2022-10-08T06:32:03.393Z,5.18
2022-10-08T06:34:31.931Z,5.50
2022-10-08T06:37:00.467Z,6.28
2022-10-08T06:39:28.955Z,5.95
2022-10-08T06:42:05.918Z,5.47
2022-10-08T06:44:38.752Z,5.82
2022-10-08T06:47:07.202Z,5.60
2022-10-08T06:49:42.507Z,5.30
2022-10-08T06:52:12.678Z,4.43
2022-10-08T06:54:41.141Z,4.15
2022-10-08T06:57:10.974Z,4.70
2022-10-08T06:59:39.559Z,3.60
2022-10-08T07:02:13.260Z,3.75
2022-10-08T07:04:49.617Z,4.07
2022-10-08T07:07:19.631Z,4.15
2022-10-08T07:09:53.137Z,4.28
2022-10-08T07:12:23.159Z,4.07
2022-10-08T07:14:51.772Z,3.70
2022-10-08T07:17:22.800Z,3.25
2022-10-08T07:19:51.356Z,3.17
2022-10-08T07:22:20.054Z,3.60
2022-10-08T07:24:48.524Z,3.30
2022-10-08T07:27:17.807Z,3.63
2022-10-08T07:29:50.157Z,5.13
2022-10-08T07:32:18.714Z,4.18
2022-10-08T07:34:47.193Z,2.97
2022-10-08T07:37:15.608Z,3.38
2022-10-08T07:39:49.504Z,3.40
2022-10-08T07:42:18.024Z,3.17
2022-10-08T07:44:47.915Z,3.00
2022-10-08T07:47:20.185Z,4.40
2022-10-08T07:49:49.176Z,3.58
2022-10-08T07:52:17.568Z,3.67
2022-10-08T07:54:46.337Z,3.53
2022-10-08T07:57:14.749Z,4.07
2022-10-08T07:59:45.628Z,6.45
2022-10-08T08:02:18.497Z,8.88
2022-10-08T08:04:47.199Z,8.95
2022-10-08T08:07:15.587Z,7.70
2022-10-08T08:09:46.158Z,5.53
2022-10-08T08:12:16.496Z,4.03
2022-10-08T08:14:45.338Z,3.65
2022-10-08T08:17:14.101Z,3.55
2022-10-08T08:19:44.275Z,5.30
2022-10-08T08:22:12.884Z,5.82
2022-10-08T08:25:36.183Z,4.20
2022-10-08T08:28:05.294Z,3.90
2022-10-08T08:30:37.176Z,3.05
2022-10-08T08:33:08.637Z,2.97
2022-10-08T08:35:38.796Z,2.13
2022-10-08T08:38:07.285Z,2.38
2022-10-08T08:40:38.838Z,2.58
2022-10-08T08:43:09.738Z,2.83
2022-10-08T08:45:46.726Z,2.20
2022-10-08T08:48:23.197Z,2.40
2022-10-08T08:50:59.639Z,2.80
2022-10-08T08:53:29.147Z,2.60
2022-10-08T08:56:06.245Z,2.15
2022-10-08T08:58:42.026Z,2.15
2022-10-08T09:01:24.360Z,2.20
2022-10-08T09:03:57.418Z,2.22
2022-10-08T09:06:27.624Z,2.10
2022-10-08T09:09:13.669Z,2.05
2022-10-08T09:11:49.410Z,1.85
2022-10-08T09:14:39.087Z,2.47
2022-10-08T09:17:18.078Z,2.13
2022-10-08T09:19:53.557Z,2.30
2022-10-08T09:22:28.468Z,1.92
2022-10-08T09:25:01.001Z,1.90
2022-10-08T09:27:51.193Z,1.98
2022-10-08T09:30:34.670Z,2.20
2022-10-08T09:33:07.365Z,2.30
2022-10-08T09:35:43.487Z,2.17
2022-10-08T09:38:26.830Z,2.00
2022-10-08T09:41:04.725Z,2.20
2022-10-08T09:43:38.388Z,1.53
2022-10-08T09:46:30.823Z,2.00
2022-10-08T09:49:27.161Z,1.80
2022-10-08T09:51:58.693Z,1.98
2022-10-08T09:54:39.222Z,2.10
2022-10-08T09:57:08.049Z,1.92
2022-10-08T10:02:29.508Z,1.80
2022-10-08T10:05:00.814Z,1.90
2022-10-08T10:07:44.369Z,1.98
2022-10-08T10:10:27.361Z,1.73
2022-10-08T10:13:02.942Z,1.60
2022-10-08T10:15:35.700Z,1.58
2022-10-08T10:18:19.509Z,2.00
2022-10-08T10:20:52.368Z,2.40
2022-10-08T10:23:26.071Z,1.88
2022-10-08T10:26:04.097Z,2.83
2022-10-08T10:28:42.324Z,2.70
2022-10-08T10:31:20.473Z,2.03
2022-10-08T10:33:54.333Z,2.50
2022-10-08T10:36:26.106Z,2.08
2022-10-08T10:39:03.577Z,2.10
2022-10-08T10:41:43.501Z,2.20
2022-10-08T10:44:17.316Z,2.03
2022-10-08T10:46:49.726Z,2.13
2022-10-08T10:49:21.185Z,2.13
2022-10-08T10:52:17.968Z,4.47
2022-10-08T10:55:13.193Z,2.00
2022-10-08T10:58:00.041Z,2.50
2022-10-08T11:00:40.226Z,2.22
2022-10-08T11:03:21.269Z,2.03
2022-10-08T11:06:02.449Z,2.50
2022-10-08T11:08:41.479Z,2.53
2022-10-08T11:11:22.115Z,2.20
2022-10-08T11:14:09.049Z,2.70
2022-10-08T11:16:59.734Z,3.63
2022-10-08T11:19:55.845Z,2.97
2022-10-08T11:22:31.284Z,2.63
2022-10-08T11:25:15.686Z,2.95
2022-10-08T11:27:57.792Z,4.13
2022-10-08T11:30:41.784Z,3.90
2022-10-08T11:33:14.539Z,3.45
2022-10-08T11:35:50.827Z,3.20
2022-10-08T11:38:26.288Z,2.78
2022-10-08T11:40:57.478Z,2.80
2022-10-08T11:43:32.286Z,2.80
2022-10-08T11:46:30.852Z,4.28
2022-10-08T11:51:32.043Z,2.95
2022-10-08T11:54:26.685Z,3.28
2022-10-08T11:57:16.363Z,3.13
2022-10-08T11:59:47.609Z,2.85
2022-10-08T12:02:28.835Z,2.60
2022-10-08T12:05:00.118Z,3.25
2022-10-08T12:07:34.164Z,3.10
2022-10-08T12:10:38.794Z,3.88
2022-10-08T12:13:26.918Z,3.72
2022-10-08T12:16:04.920Z,4.07
2022-10-08T12:18:46.108Z,2.60
2022-10-08T12:21:56.601Z,3.08
2022-10-08T12:25:00.415Z,4.18
2022-10-08T12:27:39.399Z,3.92
2022-10-08T12:30:16.311Z,3.58
2022-10-08T12:33:00.479Z,3.25
2022-10-08T12:35:38.117Z,5.20
2022-10-08T12:38:22.927Z,4.50
2022-10-08T12:41:11.056Z,5.03
2022-10-08T12:43:55.419Z,5.35
2022-10-08T12:46:40.686Z,4.20
2022-10-08T12:49:22.363Z,3.90
2022-10-08T12:52:00.904Z,3.88
2022-10-08T12:54:31.722Z,3.70
2022-10-08T12:57:02.016Z,3.92
2022-10-08T12:59:35.103Z,3.50
2022-10-08T13:02:03.898Z,3.22
2022-10-08T13:04:34.755Z,5.68
2022-10-08T13:07:25.369Z,2.90
2022-10-08T13:09:56.216Z,3.70
2022-10-08T13:12:25.020Z,4.10
2022-10-08T13:17:30.424Z,3.28
2022-10-08T13:20:13.786Z,4.40
2022-10-08T13:22:44.037Z,3.53
2022-10-08T13:25:35.687Z,3.15
2022-10-08T13:28:12.953Z,3.65
2022-10-08T13:30:42.081Z,2.97
2022-10-08T13:33:15.777Z,3.10
2022-10-08T13:35:45.502Z,2.95
2022-10-08T13:38:45.513Z,2.85
2022-10-08T13:41:24.221Z,3.60
2022-10-08T13:43:52.924Z,3.90
2022-10-08T13:46:24.179Z,3.50
2022-10-08T13:48:55.578Z,4.22
2022-10-08T13:51:27.439Z,3.88
2022-10-08T13:53:57.453Z,4.00
2022-10-08T13:56:26.463Z,4.28
2022-10-08T13:58:55.244Z,4.43
2022-10-08T14:03:52.066Z,6.53
2022-10-08T14:06:20.838Z,5.63
2022-10-08T14:08:49.366Z,5.60
2022-10-08T14:11:19.303Z,7.18
2022-10-08T14:13:49.002Z,7.40
2022-10-08T14:16:17.544Z,9.95
2022-10-08T14:18:46.070Z,9.57
2022-10-08T14:21:17.103Z,8.82
2022-10-08T14:23:45.641Z,6.65
2022-10-08T14:26:14.444Z,8.73
2022-10-08T14:31:15.328Z,7.95
2022-10-08T14:33:44.006Z,8.32
2022-10-08T14:36:17.305Z,8.70
2022-10-08T14:38:45.837Z,9.43
2022-10-08T14:41:14.324Z,10.30
2022-10-08T14:43:44.421Z,8.80
2022-10-08T14:46:16.068Z,7.88
2022-10-08T14:48:44.704Z,7.35
2022-10-08T14:51:16.700Z,8.13
2022-10-08T14:53:45.328Z,7.85
2022-10-08T14:56:13.854Z,7.32
2022-10-08T14:58:43.680Z,7.65
2022-10-08T15:01:12.197Z,7.97
2022-10-08T15:03:40.681Z,7.32
2022-10-08T15:06:09.281Z,8.43
2022-10-08T15:08:38.726Z,8.40
2022-10-08T15:11:07.630Z,6.43
2022-10-08T15:16:12.348Z,7.07
2022-10-08T15:18:41.355Z,9.25
2022-10-08T15:23:41.729Z,9.25
2022-10-08T15:26:15.440Z,9.82
2022-10-08T15:28:46.345Z,8.75
2022-10-08T15:31:18.560Z,9.90
2022-10-08T15:33:48.450Z,10.02
2022-10-08T15:36:19.568Z,10.75
2022-10-08T15:38:49.146Z,8.52
2022-10-08T15:41:18.469Z,9.07
2022-10-08T15:43:47.307Z,8.10
2022-10-08T15:46:19.891Z,8.38
2022-10-08T15:48:55.869Z,8.02
2022-10-08T15:51:25.738Z,8.35
2022-10-08T15:54:01.966Z,9.00
2022-10-08T15:56:30.986Z,9.95
2022-10-08T16:01:33.056Z,9.90
2022-10-08T16:04:01.745Z,10.00
2022-10-08T16:06:34.123Z,9.40
2022-10-08T16:09:03.149Z,9.57
2022-10-08T16:16:31.642Z,13.02
2022-10-08T16:19:01.536Z,12.63
2022-10-08T16:21:32.302Z,9.75
2022-10-08T16:24:02.099Z,11.43
2022-10-08T16:26:35.800Z,11.15
2022-10-08T16:29:07.675Z,12.32
2022-10-08T16:31:39.363Z,11.95
2022-10-08T16:34:09.924Z,10.10
2022-10-08T16:36:39.735Z,12.00
2022-10-08T16:39:09.460Z,11.98
2022-10-08T16:41:38.616Z,12.63
2022-10-08T16:44:12.301Z,12.88
2022-10-08T16:46:44.653Z,12.38
2022-10-08T16:49:22.743Z,13.00
2022-10-08T16:51:54.945Z,13.07
2022-10-08T16:54:23.530Z,12.57
2022-10-08T16:56:55.087Z,14.15
2022-10-08T16:59:26.064Z,13.98
2022-10-08T17:01:58.197Z,13.77
2022-10-08T17:04:35.113Z,13.65
2022-10-08T17:07:03.734Z,15.07
2022-10-08T17:09:32.651Z,13.93
2022-10-08T17:12:01.150Z,14.50
2022-10-08T17:14:33.296Z,16.05
2022-10-08T17:17:03.320Z,14.68
2022-10-08T17:19:31.983Z,16.17
2022-10-08T17:22:00.632Z,15.57
2022-10-08T17:24:29.308Z,14.82
2022-10-08T17:26:57.941Z,14.65
2022-10-08T17:29:26.420Z,16.42
2022-10-08T17:31:55.107Z,15.65
2022-10-08T17:34:25.254Z,15.68
2022-10-08T17:36:53.889Z,16.98
2022-10-08T17:39:22.441Z,15.40
2022-10-08T17:41:50.997Z,13.63
2022-10-08T17:44:19.939Z,15.30
2022-10-08T17:49:21.625Z,13.85
2022-10-08T17:51:51.941Z,14.43
2022-10-08T17:54:21.736Z,15.38
2022-10-08T17:56:51.100Z,14.50
2022-10-08T17:59:22.830Z,13.50
2022-10-08T18:01:51.682Z,13.35
2022-10-08T18:04:21.237Z,13.85
2022-10-08T18:06:51.684Z,14.57
2022-10-08T18:09:24.769Z,14.23
2022-10-08T18:11:54.443Z,13.43
2022-10-08T18:14:23.835Z,13.43
2022-10-08T18:16:52.967Z,12.25
2022-10-08T18:19:23.765Z,13.52
2022-10-08T18:21:53.860Z,12.98
2022-10-08T18:24:22.649Z,11.85
2022-10-08T18:26:51.645Z,11.93
2022-10-08T18:29:20.438Z,11.68
2022-10-08T18:31:51.648Z,12.80
2022-10-08T18:34:21.137Z,13.10
2022-10-08T18:36:49.954Z,12.95
2022-10-08T18:39:28.226Z,12.95
2022-10-08T18:44:27.545Z,13.00
2022-10-08T18:46:56.349Z,11.93
2022-10-08T18:49:30.439Z,12.38
2022-10-08T18:52:00.111Z,13.10
2022-10-08T18:54:30.876Z,12.20
2022-10-08T18:57:00.478Z,11.23
2022-10-08T18:59:30.930Z,14.82
2022-10-08T19:02:00.719Z,12.95
2022-10-08T19:04:29.769Z,11.95
2022-10-08T19:09:26.794Z,10.82
2022-10-08T19:11:57.507Z,11.65
2022-10-08T19:14:26.301Z,11.20
2022-10-08T19:16:54.939Z,12.07
2022-10-08T19:19:27.541Z,11.38
2022-10-08T19:21:56.542Z,11.05
2022-10-08T19:29:33.450Z,14.45
2022-10-08T19:32:03.742Z,11.23
2022-10-08T19:34:33.532Z,12.10
2022-10-08T19:37:02.216Z,10.68
2022-10-08T19:39:31.647Z,10.82
2022-10-08T19:42:00.143Z,10.80
2022-10-08T19:44:30.035Z,10.88
2022-10-08T19:46:58.572Z,10.93
2022-10-08T19:49:27.086Z,11.77
2022-10-08T19:51:55.460Z,11.32
2022-10-08T19:54:24.125Z,11.68
2022-10-08T19:56:52.580Z,14.82
2022-10-08T19:59:21.165Z,11.80
2022-10-08T20:01:51.104Z,11.77
2022-10-08T20:04:21.791Z,10.88
2022-10-08T20:06:51.033Z,11.35
2022-10-08T20:09:19.455Z,11.55
2022-10-08T20:11:48.119Z,11.48
2022-10-08T20:14:16.767Z,11.00
2022-10-08T20:16:45.615Z,10.82
2022-10-08T20:21:46.273Z,10.90
2022-10-08T20:26:49.064Z,10.35
2022-10-08T20:29:19.490Z,10.65
2022-10-08T20:31:50.144Z,11.65
2022-10-08T20:34:23.779Z,10.93
2022-10-08T20:36:52.526Z,10.57
2022-10-08T20:39:22.867Z,11.20
2022-10-08T20:41:51.988Z,10.50
2022-10-08T20:44:21.140Z,11.00
2022-10-08T20:46:51.592Z,10.57
2022-10-08T20:49:24.843Z,11.10
2022-10-08T20:51:53.403Z,11.43
2022-10-08T20:54:21.978Z,11.15
2022-10-08T20:56:50.508Z,11.63
2022-10-08T20:59:20.253Z,11.88
2022-10-08T21:01:51.051Z,11.70
2022-10-08T21:04:21.573Z,10.77
2022-10-08T21:06:52.124Z,11.05
2022-10-08T21:09:23.163Z,8.75
2022-10-08T21:11:55.333Z,9.20
2022-10-08T21:14:24.156Z,8.43
2022-10-08T21:16:54.706Z,9.77
2022-10-08T21:19:26.052Z,8.60
2022-10-08T21:21:54.525Z,8.98
2022-10-08T21:24:22.889Z,9.07
2022-10-08T21:26:51.763Z,8.00
2022-10-08T21:31:48.471Z,8.05
2022-10-08T21:34:16.939Z,7.90
2022-10-08T21:36:46.766Z,8.30
2022-10-08T21:39:18.481Z,8.65
2022-10-08T21:41:47.664Z,8.65
2022-10-08T21:44:16.454Z,7.97
2022-10-08T21:49:15.784Z,8.25
2022-10-08T21:51:45.191Z,8.27
2022-10-08T21:54:16.715Z,8.50
2022-10-08T21:56:45.871Z,7.80
2022-10-08T21:59:16.308Z,7.97
2022-10-08T22:01:46.498Z,8.15
2022-10-08T22:04:16.806Z,8.05
2022-10-08T22:06:47.188Z,8.35
2022-10-08T22:09:23.431Z,8.68
2022-10-08T22:11:52.686Z,8.13
2022-10-08T22:14:21.778Z,8.18
2022-10-08T22:16:50.362Z,7.88
2022-10-08T22:19:19.368Z,9.15
2022-10-08T22:21:48.316Z,10.10
2022-10-08T22:26:48.255Z,8.48
2022-10-08T22:29:17.230Z,8.20
2022-10-08T22:34:14.033Z,8.75
2022-10-08T22:36:44.874Z,9.52
2022-10-08T22:39:13.902Z,9.02
2022-10-08T22:41:43.760Z,9.38
2022-10-08T22:44:12.120Z,10.50
2022-10-08T22:46:41.240Z,9.10
2022-10-08T22:49:12.450Z,8.85
2022-10-08T22:51:41.122Z,9.48
2022-10-08T22:54:10.179Z,8.95
2022-10-08T22:56:38.694Z,8.30
2022-10-08T22:59:08.646Z,8.40
2022-10-08T23:01:37.165Z,8.48
2022-10-08T23:04:05.620Z,8.80
2022-10-08T23:06:35.407Z,8.45
2022-10-08T23:09:06.101Z,7.63
2022-10-08T23:11:35.406Z,10.25
2022-10-08T23:14:04.330Z,7.85
2022-10-08T23:19:05.922Z,8.18
2022-10-08T23:21:35.209Z,7.40
2022-10-08T23:24:04.030Z,7.30
2022-10-08T23:26:32.765Z,7.13
2022-10-08T23:29:02.020Z,7.53
2022-10-08T23:31:31.773Z,8.20
2022-10-08T23:34:02.376Z,7.82
2022-10-08T23:36:33.023Z,7.55
2022-10-08T23:39:01.680Z,7.57
2022-10-08T23:41:30.189Z,7.20
2022-10-08T23:43:59.164Z,8.18
2022-10-08T23:46:30.607Z,6.95
2022-10-08T23:49:00.056Z,7.65
2022-10-08T23:51:32.181Z,7.20
2022-10-08T23:54:01.533Z,7.18
2022-10-08T23:56:30.108Z,7.40
2022-10-08T23:58:58.560Z,7.72
