createdAt,value
2022-08-29T00:00:36.781Z,100.00
2022-08-29T00:03:09.732Z,100.00
2022-08-29T00:05:41.938Z,100.00
2022-08-29T00:08:14.513Z,100.00
2022-08-29T00:10:46.204Z,100.00
2022-08-29T00:13:18.166Z,100.00
2022-08-29T00:15:49.662Z,99.79
2022-08-29T00:18:21.588Z,100.00
2022-08-29T00:20:53.078Z,100.00
2022-08-29T00:23:24.881Z,100.00
2022-08-29T00:25:56.637Z,100.00
2022-08-29T00:28:28.456Z,100.00
2022-08-29T00:30:59.965Z,100.00
2022-08-29T00:33:31.490Z,100.00
2022-08-29T00:36:02.986Z,100.00
2022-08-29T00:38:36.223Z,100.00
2022-08-29T00:41:08.026Z,100.00
2022-08-29T00:43:39.996Z,100.00
2022-08-29T00:46:11.608Z,100.00
2022-08-29T00:48:43.535Z,100.00
2022-08-29T00:51:15.032Z,100.00
2022-08-29T00:53:46.891Z,100.00
2022-08-29T00:56:18.424Z,100.00
2022-08-29T00:58:50.451Z,100.00
2022-08-29T01:01:23.126Z,100.00
2022-08-29T01:03:55.135Z,100.00
2022-08-29T01:06:27.169Z,100.00
2022-08-29T01:08:58.719Z,100.00
2022-08-29T01:11:49.502Z,100.00
2022-08-29T01:14:21.010Z,100.00
2022-08-29T01:16:52.931Z,100.00
2022-08-29T01:19:24.459Z,100.00
2022-08-29T01:21:59.800Z,100.00
2022-08-29T01:24:31.308Z,100.00
2022-08-29T01:27:03.134Z,100.00
2022-08-29T01:29:34.881Z,100.00
2022-08-29T01:32:07.003Z,100.00
2022-08-29T01:34:38.538Z,100.00
2022-08-29T01:37:10.418Z,100.00
2022-08-29T01:39:41.923Z,100.00
2022-08-29T01:42:13.785Z,100.00
2022-08-29T01:44:45.543Z,100.00
2022-08-29T01:47:17.357Z,100.00
2022-08-29T01:49:50.215Z,100.00
2022-08-29T01:52:22.235Z,100.00
2022-08-29T01:54:53.959Z,100.00
2022-08-29T01:57:25.793Z,100.00
2022-08-29T01:59:57.303Z,100.00
2022-08-29T02:02:29.288Z,100.00
2022-08-29T02:05:00.807Z,100.00
2022-08-29T02:07:32.663Z,100.00
2022-08-29T02:10:04.151Z,100.00
2022-08-29T02:12:36.064Z,100.00
2022-08-29T02:15:07.708Z,100.00
2022-08-29T02:17:39.543Z,100.00
2022-08-29T02:20:11.047Z,100.00
2022-08-29T02:22:42.851Z,100.00
2022-08-29T02:25:33.120Z,100.00
2022-08-29T02:28:05.124Z,100.00
2022-08-29T02:30:36.621Z,100.00
2022-08-29T02:33:08.134Z,100.00
2022-08-29T02:35:42.591Z,100.00
2022-08-29T02:38:14.870Z,100.00
2022-08-29T02:40:46.552Z,100.00
2022-08-29T02:43:19.874Z,100.00
2022-08-29T02:45:51.390Z,100.00
2022-08-29T02:48:23.231Z,100.00
2022-08-29T02:50:54.766Z,100.00
2022-08-29T02:53:26.961Z,100.00
2022-08-29T02:55:58.516Z,100.00
2022-08-29T02:58:30.539Z,100.00
2022-08-29T03:01:02.100Z,100.00
2022-08-29T03:03:33.976Z,100.00
2022-08-29T03:06:05.471Z,100.00
2022-08-29T03:08:38.406Z,100.00
2022-08-29T03:11:10.288Z,100.00
2022-08-29T03:13:41.799Z,100.00
2022-08-29T03:16:13.683Z,100.00
2022-08-29T03:18:45.210Z,100.00
2022-08-29T03:21:17.113Z,100.00
2022-08-29T03:23:48.682Z,100.00
2022-08-29T03:26:20.671Z,100.00
2022-08-29T03:28:52.261Z,100.00
2022-08-29T03:31:23.991Z,100.00
2022-08-29T03:33:56.586Z,100.00
2022-08-29T03:36:28.620Z,100.00
2022-08-29T03:39:00.154Z,100.00
2022-08-29T03:41:32.011Z,100.00
2022-08-29T03:44:03.607Z,100.00
2022-08-29T03:46:39.825Z,100.00
2022-08-29T03:49:11.839Z,100.00
2022-08-29T03:51:43.681Z,100.00
2022-08-29T03:54:15.220Z,100.00
2022-08-29T03:56:47.186Z,100.00
2022-08-29T03:59:18.753Z,100.00
2022-08-29T04:01:51.217Z,100.00
2022-08-29T04:04:41.656Z,100.00
2022-08-29T04:07:15.046Z,100.00
2022-08-29T04:09:46.548Z,100.00
2022-08-29T04:12:21.267Z,100.00
2022-08-29T04:14:53.135Z,100.00
2022-08-29T04:17:24.662Z,100.00
2022-08-29T04:19:56.763Z,100.00
2022-08-29T04:22:28.273Z,100.00
2022-08-29T04:25:00.123Z,100.00
2022-08-29T04:27:31.669Z,100.00
2022-08-29T04:30:03.499Z,100.00
2022-08-29T04:32:34.996Z,100.00
2022-08-29T04:35:06.997Z,100.00
2022-08-29T04:37:39.826Z,100.00
2022-08-29T04:40:11.680Z,100.00
2022-08-29T04:42:43.234Z,100.00
2022-08-29T04:45:15.143Z,100.00
2022-08-29T04:47:46.640Z,100.00
2022-08-29T04:50:18.586Z,100.00
2022-08-29T04:52:50.205Z,100.00
2022-08-29T04:55:22.673Z,100.00
2022-08-29T04:57:57.476Z,100.00
2022-08-29T05:00:30.472Z,100.00
2022-08-29T05:03:02.525Z,100.00
2022-08-29T05:05:34.352Z,100.00
2022-08-29T05:08:05.907Z,100.00
2022-08-29T05:10:37.715Z,100.00
2022-08-29T05:13:09.278Z,100.00
2022-08-29T05:15:41.266Z,100.00
2022-08-29T05:18:13.442Z,100.00
2022-08-29T05:20:45.460Z,100.00
2022-08-29T05:23:16.969Z,100.00
2022-08-29T05:25:48.480Z,100.00
2022-08-29T05:28:20.332Z,100.00
2022-08-29T05:30:52.095Z,100.00
2022-08-29T05:33:23.875Z,100.00
2022-08-29T05:35:56.315Z,100.00
2022-08-29T05:38:27.978Z,100.00
2022-08-29T05:41:00.289Z,100.00
2022-08-29T05:43:32.812Z,100.00
2022-08-29T05:46:04.753Z,100.00
2022-08-29T05:48:36.339Z,100.00
2022-08-29T05:51:08.432Z,100.00
2022-08-29T05:53:40.163Z,100.00
2022-08-29T05:56:12.101Z,100.00
2022-08-29T05:58:44.076Z,100.00
2022-08-29T06:01:15.871Z,100.00
2022-08-29T06:03:47.684Z,100.00
2022-08-29T06:06:19.684Z,100.00
2022-08-29T06:08:54.900Z,99.05
2022-08-29T06:11:26.853Z,99.13
2022-08-29T06:13:59.364Z,99.70
2022-08-29T06:16:31.159Z,100.00
2022-08-29T06:19:02.663Z,98.04
2022-08-29T06:21:34.815Z,98.06
2022-08-29T06:24:06.473Z,96.98
2022-08-29T06:26:38.039Z,95.94
2022-08-29T06:29:10.162Z,95.54
2022-08-29T06:31:41.727Z,94.22
2022-08-29T06:34:13.265Z,93.49
2022-08-29T06:36:45.089Z,93.26
2022-08-29T06:39:16.780Z,91.27
2022-08-29T06:41:48.300Z,93.19
2022-08-29T06:44:21.851Z,94.11
2022-08-29T06:46:53.458Z,93.85
2022-08-29T06:49:25.788Z,93.64
2022-08-29T06:51:58.514Z,93.65
2022-08-29T06:54:30.871Z,93.53
2022-08-29T06:57:02.438Z,95.08
2022-08-29T06:59:34.334Z,93.96
2022-08-29T07:02:05.830Z,94.87
2022-08-29T07:04:38.073Z,95.63
2022-08-29T07:07:10.046Z,93.49
2022-08-29T07:09:41.936Z,95.63
2022-08-29T07:15:16.093Z,93.04
2022-08-29T07:17:59.871Z,92.28
2022-08-29T07:20:39.519Z,90.49
2022-08-29T07:23:14.030Z,90.17
2022-08-29T07:25:46.842Z,88.69
2022-08-29T07:28:21.350Z,89.02
2022-08-29T07:41:10.059Z,89.42
2022-08-29T07:43:41.614Z,88.47
2022-08-29T07:46:16.135Z,88.09
2022-08-29T07:48:47.703Z,86.49
2022-08-29T07:51:21.726Z,87.26
2022-08-29T07:53:53.368Z,85.38
2022-08-29T07:56:30.327Z,84.33
2022-08-29T07:59:04.096Z,84.84
2022-08-29T08:01:35.884Z,86.02
2022-08-29T08:04:07.779Z,87.74
2022-08-29T08:06:40.996Z,87.31
2022-08-29T08:09:15.759Z,86.25
2022-08-29T08:11:47.453Z,86.36
2022-08-29T08:14:19.172Z,86.56
2022-08-29T08:16:50.724Z,87.34
2022-08-29T08:19:22.496Z,87.71
2022-08-29T08:21:53.993Z,86.97
2022-08-29T08:24:25.801Z,86.45
2022-08-29T08:26:57.933Z,86.80
2022-08-29T08:29:29.452Z,87.49
2022-08-29T08:32:00.964Z,87.31
2022-08-29T08:34:35.715Z,85.45
2022-08-29T08:37:07.882Z,84.23
2022-08-29T08:39:39.972Z,83.99
2022-08-29T08:42:11.505Z,84.84
2022-08-29T08:44:43.544Z,86.21
2022-08-29T08:47:15.625Z,86.93
2022-08-29T08:49:47.853Z,86.11
2022-08-29T08:52:20.557Z,84.89
2022-08-29T08:54:53.171Z,85.11
2022-08-29T08:57:25.552Z,83.97
2022-08-29T08:59:57.857Z,85.01
2022-08-29T09:02:29.403Z,84.96
2022-08-29T09:05:01.015Z,86.86
2022-08-29T09:07:32.566Z,87.04
2022-08-29T09:10:04.645Z,86.98
2022-08-29T09:12:36.200Z,87.73
2022-08-29T09:15:13.705Z,87.85
2022-08-29T09:17:45.557Z,86.17
2022-08-29T09:20:17.096Z,86.16
2022-08-29T09:22:51.673Z,87.69
2022-08-29T09:25:27.925Z,88.30
2022-08-29T09:27:59.746Z,87.44
2022-08-29T09:30:31.379Z,87.95
2022-08-29T09:33:02.965Z,88.26
2022-08-29T09:35:34.836Z,87.86
2022-08-29T09:38:06.865Z,87.22
2022-08-29T09:40:38.604Z,86.89
2022-08-29T09:43:10.155Z,85.71
2022-08-29T09:45:42.187Z,86.17
2022-08-29T09:48:14.290Z,87.42
2022-08-29T09:50:45.847Z,85.42
2022-08-29T09:53:24.588Z,84.83
2022-08-29T09:55:56.853Z,84.53
2022-08-29T09:58:28.722Z,85.95
2022-08-29T10:01:00.283Z,85.41
2022-08-29T10:03:32.211Z,85.30
2022-08-29T10:06:04.457Z,85.04
2022-08-29T10:08:36.405Z,86.01
2022-08-29T10:11:08.919Z,87.04
2022-08-29T10:13:40.780Z,85.95
2022-08-29T10:16:12.331Z,86.21
2022-08-29T10:18:44.607Z,85.60
2022-08-29T10:21:16.713Z,84.72
2022-08-29T10:23:48.287Z,84.29
2022-08-29T10:26:20.425Z,83.58
2022-08-29T10:28:52.001Z,82.24
2022-08-29T10:31:23.974Z,81.03
2022-08-29T10:33:55.974Z,78.39
2022-08-29T10:36:28.017Z,75.59
2022-08-29T10:38:59.580Z,75.54
2022-08-29T10:41:31.144Z,75.32
2022-08-29T10:44:02.677Z,75.21
2022-08-29T10:46:34.214Z,74.51
2022-08-29T10:49:07.116Z,72.76
2022-08-29T10:51:38.633Z,70.98
2022-08-29T10:54:10.463Z,69.31
2022-08-29T10:56:41.991Z,68.12
2022-08-29T10:59:13.833Z,66.29
2022-08-29T11:01:45.387Z,66.50
2022-08-29T11:04:20.226Z,62.99
2022-08-29T11:06:51.791Z,62.73
2022-08-29T11:09:23.663Z,60.28
2022-08-29T11:11:55.190Z,62.21
2022-08-29T11:14:27.011Z,65.99
2022-08-29T11:16:58.542Z,65.91
2022-08-29T11:19:34.786Z,65.75
2022-08-29T11:22:06.289Z,67.27
2022-08-29T11:24:38.130Z,68.61
2022-08-29T11:27:09.724Z,67.14
2022-08-29T11:29:41.546Z,67.21
2022-08-29T11:32:13.125Z,67.43
2022-08-29T11:34:44.655Z,66.23
2022-08-29T11:37:16.272Z,65.99
2022-08-29T11:39:48.245Z,63.64
2022-08-29T11:45:11.761Z,62.07
2022-08-29T11:47:43.291Z,62.27
2022-08-29T11:50:15.180Z,62.79
2022-08-29T11:52:46.695Z,62.07
2022-08-29T11:55:18.556Z,61.96
2022-08-29T11:57:51.074Z,62.15
2022-08-29T12:00:22.932Z,62.14
2022-08-29T12:02:54.822Z,64.25
2022-08-29T12:05:26.357Z,66.27
2022-08-29T12:08:02.833Z,62.52
2022-08-29T12:10:38.247Z,61.61
2022-08-29T12:13:09.752Z,60.63
2022-08-29T12:15:42.372Z,62.00
2022-08-29T12:18:15.468Z,63.33
2022-08-29T12:20:47.124Z,61.73
2022-08-29T12:23:19.004Z,62.92
2022-08-29T12:26:09.555Z,62.39
2022-08-29T12:28:42.478Z,62.10
2022-08-29T12:31:14.000Z,61.68
2022-08-29T12:33:45.677Z,61.56
2022-08-29T12:36:18.235Z,58.68
2022-08-29T12:38:50.613Z,58.25
2022-08-29T12:41:22.103Z,58.86
2022-08-29T12:43:53.644Z,59.93
2022-08-29T12:46:25.981Z,60.84
2022-08-29T12:48:58.466Z,62.54
2022-08-29T12:51:30.130Z,63.40
2022-08-29T12:54:02.010Z,61.64
2022-08-29T12:56:33.517Z,61.89
2022-08-29T12:59:05.127Z,59.77
2022-08-29T13:01:38.039Z,60.05
2022-08-29T13:04:10.030Z,60.48
2022-08-29T13:06:41.547Z,60.22
2022-08-29T13:09:17.706Z,59.89
2022-08-29T13:11:49.323Z,60.79
2022-08-29T13:14:21.860Z,58.39
2022-08-29T13:16:53.352Z,58.88
2022-08-29T13:19:25.769Z,58.19
2022-08-29T13:21:57.267Z,59.26
2022-08-29T13:24:29.102Z,59.28
2022-08-29T13:27:05.310Z,61.03
2022-08-29T13:29:38.627Z,61.32
2022-08-29T13:32:10.240Z,59.99
2022-08-29T13:34:42.053Z,58.96
2022-08-29T13:37:19.997Z,58.19
2022-08-29T13:39:52.301Z,57.58
2022-08-29T13:42:23.893Z,57.78
2022-08-29T13:44:55.454Z,55.68
2022-08-29T13:47:26.963Z,55.46
2022-08-29T13:49:58.799Z,53.99
2022-08-29T13:52:31.937Z,52.00
2022-08-29T13:55:03.708Z,52.02
2022-08-29T13:57:35.591Z,52.59
2022-08-29T14:00:07.594Z,52.78
2022-08-29T14:02:44.644Z,50.75
2022-08-29T14:05:16.843Z,51.01
2022-08-29T14:07:48.408Z,50.29
2022-08-29T14:10:19.932Z,52.60
2022-08-29T14:12:51.474Z,51.67
2022-08-29T14:15:23.010Z,51.52
2022-08-29T14:17:54.555Z,52.42
2022-08-29T14:20:26.160Z,51.02
2022-08-29T14:22:58.100Z,52.02
2022-08-29T14:25:29.610Z,52.21
2022-08-29T14:28:01.456Z,54.12
2022-08-29T14:30:33.159Z,52.95
2022-08-29T14:33:05.026Z,52.06
2022-08-29T14:35:36.527Z,55.41
2022-08-29T14:38:14.696Z,56.16
2022-08-29T14:40:46.661Z,52.50
2022-08-29T14:43:18.570Z,51.39
2022-08-29T14:45:51.377Z,52.48
2022-08-29T14:48:23.250Z,49.53
2022-08-29T14:50:54.779Z,47.33
2022-08-29T14:53:26.773Z,48.23
2022-08-29T14:55:58.279Z,51.05
2022-08-29T14:58:29.804Z,51.12
2022-08-29T15:01:03.084Z,49.97
2022-08-29T15:03:34.597Z,52.15
2022-08-29T15:06:06.420Z,53.38
2022-08-29T15:08:37.949Z,50.86
2022-08-29T15:11:09.527Z,50.48
2022-08-29T15:13:41.047Z,51.81
2022-08-29T15:16:12.615Z,53.31
2022-08-29T15:19:24.793Z,53.81
2022-08-29T15:21:36.506Z,55.26
2022-08-29T15:24:08.087Z,54.07
2022-08-29T15:26:39.983Z,51.72
2022-08-29T15:29:11.502Z,51.28
2022-08-29T15:31:43.317Z,52.59
2022-08-29T15:34:14.823Z,54.71
2022-08-29T15:36:46.652Z,55.86
2022-08-29T15:39:18.310Z,57.17
2022-08-29T15:41:49.907Z,56.99
2022-08-29T15:44:21.403Z,55.54
2022-08-29T15:46:53.952Z,53.98
2022-08-29T15:49:25.942Z,55.76
2022-08-29T15:51:57.844Z,55.70
2022-08-29T15:54:29.351Z,54.81
2022-08-29T15:57:00.906Z,56.63
2022-08-29T15:59:56.725Z,56.02
2022-08-29T16:02:24.341Z,57.73
2022-08-29T16:04:57.211Z,57.34
2022-08-29T16:07:29.792Z,59.30
2022-08-29T16:10:04.536Z,60.27
2022-08-29T16:12:42.772Z,60.53
2022-08-29T16:15:14.276Z,58.92
2022-08-29T16:17:46.134Z,60.55
2022-08-29T16:20:17.639Z,60.27
2022-08-29T16:22:49.185Z,59.69
2022-08-29T16:25:20.670Z,59.72
2022-08-29T16:27:52.236Z,60.27
2022-08-29T16:30:23.768Z,59.74
2022-08-29T16:32:56.458Z,60.68
2022-08-29T16:35:28.394Z,60.87
2022-08-29T16:38:02.654Z,61.76
2022-08-29T16:40:35.001Z,61.36
2022-08-29T16:43:06.617Z,62.51
2022-08-29T16:45:38.287Z,61.45
2022-08-29T16:48:14.319Z,61.49
2022-08-29T16:50:48.619Z,63.01
2022-08-29T16:53:21.021Z,61.49
2022-08-29T16:55:52.539Z,62.06
2022-08-29T16:58:42.912Z,62.11
2022-08-29T17:01:14.496Z,62.42
2022-08-29T17:03:46.031Z,62.39
2022-08-29T17:06:17.520Z,63.27
2022-08-29T17:08:49.336Z,63.42
2022-08-29T17:11:20.981Z,64.46
2022-08-29T17:13:52.926Z,64.85
2022-08-29T17:16:24.503Z,65.34
2022-08-29T17:18:56.424Z,65.96
2022-08-29T17:21:27.967Z,66.77
2022-08-29T17:23:59.512Z,67.21
2022-08-29T17:26:31.026Z,68.07
2022-08-29T17:29:02.586Z,67.23
2022-08-29T17:31:38.432Z,68.46
2022-08-29T17:34:10.571Z,67.81
2022-08-29T17:36:44.639Z,67.64
2022-08-29T17:39:16.179Z,67.92
2022-08-29T17:41:47.797Z,68.35
2022-08-29T17:44:20.502Z,68.90
2022-08-29T17:46:52.013Z,69.45
2022-08-29T17:49:25.540Z,69.46
2022-08-29T17:51:59.564Z,70.01
2022-08-29T17:54:31.102Z,70.72
2022-08-29T17:57:02.993Z,70.78
2022-08-29T17:59:34.533Z,70.82
2022-08-29T18:02:06.416Z,71.86
2022-08-29T18:04:38.028Z,72.43
2022-08-29T18:07:09.844Z,72.75
2022-08-29T18:09:41.362Z,73.71
2022-08-29T18:12:13.168Z,74.30
2022-08-29T18:14:44.759Z,74.57
2022-08-29T18:17:16.642Z,75.17
2022-08-29T18:19:48.224Z,75.75
2022-08-29T18:22:20.242Z,76.38
2022-08-29T18:24:53.212Z,77.13
2022-08-29T18:27:25.275Z,77.81
2022-08-29T18:29:57.452Z,78.48
2022-08-29T18:32:29.705Z,79.01
2022-08-29T18:35:08.826Z,79.71
2022-08-29T18:37:40.713Z,80.34
2022-08-29T18:40:12.311Z,81.19
2022-08-29T18:42:44.133Z,82.02
2022-08-29T18:45:16.056Z,83.94
2022-08-29T18:47:47.959Z,84.33
2022-08-29T18:50:34.667Z,84.28
2022-08-29T18:53:06.517Z,84.80
2022-08-29T18:55:38.085Z,84.95
2022-08-29T18:58:10.455Z,86.04
2022-08-29T19:00:42.734Z,86.40
2022-08-29T19:03:14.955Z,87.13
2022-08-29T19:05:48.393Z,87.42
2022-08-29T19:08:20.210Z,87.53
2022-08-29T19:10:53.987Z,88.15
2022-08-29T19:13:27.300Z,88.47
2022-08-29T19:16:03.490Z,89.08
2022-08-29T19:18:35.125Z,90.68
2022-08-29T19:21:06.997Z,92.38
2022-08-29T19:23:38.844Z,92.96
2022-08-29T19:26:10.372Z,92.89
2022-08-29T19:28:42.215Z,92.61
2022-08-29T19:31:15.010Z,92.72
2022-08-29T19:33:47.890Z,92.55
2022-08-29T19:36:20.037Z,93.10
2022-08-29T19:38:51.655Z,93.56
2022-08-29T19:41:25.103Z,93.76
2022-08-29T19:43:56.849Z,93.25
2022-08-29T19:46:33.066Z,93.61
2022-08-29T19:49:07.623Z,96.39
2022-08-29T19:51:39.728Z,96.70
2022-08-29T19:54:11.232Z,96.92
2022-08-29T19:56:46.719Z,96.84
2022-08-29T19:59:18.686Z,98.50
2022-08-29T20:01:50.719Z,98.38
2022-08-29T20:04:22.275Z,98.49
2022-08-29T20:06:57.283Z,98.66
2022-08-29T20:09:31.586Z,98.73
2022-08-29T20:12:04.176Z,98.76
2022-08-29T20:14:35.755Z,98.62
2022-08-29T20:17:09.364Z,99.14
2022-08-29T20:19:41.114Z,98.94
2022-08-29T20:22:13.470Z,99.12
2022-08-29T20:24:46.626Z,98.44
2022-08-29T20:27:18.432Z,98.73
2022-08-29T20:29:50.542Z,98.94
2022-08-29T20:32:22.375Z,99.23
2022-08-29T20:34:53.886Z,99.73
2022-08-29T20:37:26.422Z,99.37
2022-08-29T20:39:58.065Z,99.81
2022-08-29T20:42:30.624Z,99.99
2022-08-29T20:45:02.120Z,99.55
2022-08-29T20:47:33.630Z,100.00
2022-08-29T20:50:05.134Z,100.00
2022-08-29T20:52:36.965Z,100.00
2022-08-29T20:55:08.474Z,100.00
2022-08-29T20:57:41.456Z,100.00
2022-08-29T21:00:12.959Z,100.00
2022-08-29T21:03:03.782Z,100.00
2022-08-29T21:05:42.489Z,100.00
2022-08-29T21:08:15.044Z,100.00
2022-08-29T21:10:46.942Z,100.00
2022-08-29T21:13:18.917Z,100.00
2022-08-29T21:15:50.844Z,100.00
2022-08-29T21:18:24.824Z,100.00
2022-08-29T21:20:56.648Z,100.00
2022-08-29T21:23:28.152Z,100.00
2022-08-29T21:26:00.028Z,100.00
2022-08-29T21:28:32.857Z,100.00
2022-08-29T21:31:04.868Z,100.00
2022-08-29T21:33:36.414Z,100.00
2022-08-29T21:36:08.648Z,100.00
2022-08-29T21:38:40.417Z,100.00
2022-08-29T21:41:12.487Z,100.00
2022-08-29T21:43:44.056Z,100.00
2022-08-29T21:46:16.180Z,100.00
2022-08-29T21:48:47.770Z,100.00
2022-08-29T21:51:21.957Z,100.00
2022-08-29T21:53:53.455Z,100.00
2022-08-29T21:56:25.337Z,100.00
2022-08-29T21:58:57.212Z,100.00
2022-08-29T22:01:30.159Z,100.00
2022-08-29T22:04:01.777Z,100.00
2022-08-29T22:06:35.435Z,100.00
2022-08-29T22:09:07.992Z,100.00
2022-08-29T22:11:39.998Z,100.00
2022-08-29T22:14:11.740Z,100.00
2022-08-29T22:16:43.700Z,100.00
2022-08-29T22:19:15.231Z,100.00
2022-08-29T22:21:46.784Z,100.00
2022-08-29T22:24:18.378Z,100.00
2022-08-29T22:26:50.176Z,100.00
2022-08-29T22:29:21.832Z,100.00
2022-08-29T22:31:55.496Z,100.00
2022-08-29T22:34:27.200Z,100.00
2022-08-29T22:36:59.078Z,100.00
2022-08-29T22:39:30.604Z,100.00
2022-08-29T22:42:02.787Z,100.00
2022-08-29T22:47:26.083Z,100.00
2022-08-29T22:49:58.480Z,100.00
2022-08-29T22:52:29.991Z,100.00
2022-08-29T22:55:01.817Z,100.00
2022-08-29T22:57:33.319Z,100.00
2022-08-29T23:00:05.300Z,100.00
2022-08-29T23:02:36.842Z,100.00
2022-08-29T23:05:09.970Z,100.00
2022-08-29T23:07:41.718Z,100.00
2022-08-29T23:10:13.651Z,100.00
2022-08-29T23:12:45.479Z,100.00
2022-08-29T23:15:17.318Z,100.00
2022-08-29T23:17:48.849Z,100.00
2022-08-29T23:20:22.044Z,100.00
2022-08-29T23:22:53.542Z,100.00
2022-08-29T23:25:25.845Z,100.00
2022-08-29T23:27:57.373Z,100.00
2022-08-29T23:30:29.188Z,100.00
2022-08-29T23:33:00.684Z,100.00
2022-08-29T23:35:32.511Z,100.00
2022-08-29T23:38:04.265Z,100.00
2022-08-29T23:40:40.416Z,100.00
2022-08-29T23:43:11.958Z,100.00
2022-08-29T23:45:43.834Z,100.00
2022-08-29T23:48:15.458Z,100.00
2022-08-29T23:50:47.542Z,100.00
2022-08-29T23:53:20.623Z,100.00
2022-08-29T23:55:52.439Z,100.00
2022-08-29T23:58:23.985Z,100.00
