createdAt,value
2023-05-09T00:00:59.363Z,0.00
2023-05-09T00:01:58.883Z,0.00
2023-05-09T00:04:02.942Z,0.00
2023-05-09T00:05:02.895Z,0.00
2023-05-09T00:07:07.426Z,0.00
2023-05-09T00:08:06.975Z,0.00
2023-05-09T00:10:11.010Z,0.00
2023-05-09T00:11:11.117Z,0.00
2023-05-09T00:13:15.555Z,0.00
2023-05-09T00:14:15.051Z,0.00
2023-05-09T00:16:19.118Z,0.00
2023-05-09T00:17:19.089Z,0.00
2023-05-09T00:19:23.608Z,0.00
2023-05-09T00:20:23.118Z,0.00
2023-05-09T00:22:27.149Z,0.00
2023-05-09T00:23:27.144Z,0.00
2023-05-09T00:25:31.672Z,0.00
2023-05-09T00:26:31.308Z,0.00
2023-05-09T00:28:35.263Z,0.00
2023-05-09T00:29:35.239Z,0.00
2023-05-09T00:31:39.785Z,0.00
2023-05-09T00:32:39.326Z,0.00
2023-05-09T00:34:43.338Z,0.00
2023-05-09T00:35:43.337Z,0.00
2023-05-09T00:37:36.849Z,0.00
2023-05-09T00:38:36.294Z,0.00
2023-05-09T00:40:40.356Z,0.00
2023-05-09T00:41:40.428Z,0.00
2023-05-09T00:43:44.872Z,0.00
2023-05-09T00:44:44.367Z,0.00
2023-05-09T00:46:48.415Z,0.00
2023-05-09T00:47:48.444Z,0.00
2023-05-09T00:49:42.893Z,0.00
2023-05-09T00:50:41.549Z,0.00
2023-05-09T00:52:34.722Z,0.00
2023-05-09T00:53:34.696Z,0.00
2023-05-09T00:55:39.237Z,0.00
2023-05-09T00:56:38.743Z,0.00
2023-05-09T00:58:42.878Z,0.00
2023-05-09T00:59:42.798Z,0.00
2023-05-09T01:01:47.346Z,0.00
2023-05-09T01:02:46.911Z,0.00
2023-05-09T01:04:50.852Z,0.00
2023-05-09T01:05:50.848Z,0.00
2023-05-09T01:07:44.416Z,0.00
2023-05-09T01:08:43.811Z,0.00
2023-05-09T01:10:47.875Z,0.00
2023-05-09T01:11:47.847Z,0.00
2023-05-09T01:14:57.446Z,0.00
2023-05-09T01:15:56.903Z,0.00
2023-05-09T01:17:49.883Z,0.00
2023-05-09T01:18:49.816Z,0.00
2023-05-09T01:20:54.332Z,0.00
2023-05-09T01:21:53.880Z,0.00
2023-05-09T01:23:57.911Z,0.00
2023-05-09T01:24:57.886Z,0.00
2023-05-09T01:28:06.403Z,0.00
2023-05-09T01:29:05.910Z,0.00
2023-05-09T01:31:10.060Z,0.00
2023-05-09T01:32:09.950Z,0.00
2023-05-09T01:34:14.470Z,0.00
2023-05-09T01:35:14.333Z,0.00
2023-05-09T01:37:18.022Z,0.00
2023-05-09T01:38:18.014Z,0.00
2023-05-09T01:40:22.544Z,0.00
2023-05-09T01:41:22.069Z,0.00
2023-05-09T01:43:26.110Z,0.00
2023-05-09T01:44:26.088Z,0.00
2023-05-09T01:46:30.740Z,0.00
2023-05-09T01:47:30.130Z,0.00
2023-05-09T01:49:34.170Z,0.00
2023-05-09T01:50:34.216Z,0.00
2023-05-09T01:52:38.682Z,0.00
2023-05-09T01:53:38.205Z,0.00
2023-05-09T01:55:42.276Z,0.00
2023-05-09T01:56:42.235Z,0.00
2023-05-09T01:58:46.761Z,0.00
2023-05-09T01:59:46.273Z,0.00
2023-05-09T02:01:50.463Z,0.00
2023-05-09T02:02:50.372Z,0.00
2023-05-09T02:04:54.857Z,0.00
2023-05-09T02:05:54.355Z,0.00
2023-05-09T02:07:47.314Z,0.00
2023-05-09T02:08:47.301Z,0.00
2023-05-09T02:10:51.828Z,0.00
2023-05-09T02:11:51.349Z,0.00
2023-05-09T02:13:55.389Z,0.00
2023-05-09T02:14:55.369Z,0.00
2023-05-09T02:17:00.048Z,0.00
2023-05-09T02:17:59.531Z,0.00
2023-05-09T02:20:03.470Z,0.00
2023-05-09T02:21:03.481Z,0.00
2023-05-09T02:22:56.956Z,0.00
2023-05-09T02:23:56.622Z,0.00
2023-05-09T02:25:49.785Z,0.00
2023-05-09T02:26:49.760Z,0.00
2023-05-09T02:28:54.277Z,0.00
2023-05-09T02:29:53.794Z,0.00
2023-05-09T02:31:57.870Z,0.00
2023-05-09T02:32:57.941Z,0.00
2023-05-09T02:35:02.881Z,0.00
2023-05-09T02:36:02.357Z,0.00
2023-05-09T02:37:55.318Z,0.00
2023-05-09T02:38:55.310Z,0.00
2023-05-09T02:40:59.834Z,0.00
2023-05-09T02:41:59.345Z,0.00
2023-05-09T02:44:03.409Z,0.00
2023-05-09T02:45:03.398Z,0.00
2023-05-09T02:47:07.907Z,0.00
2023-05-09T02:48:09.020Z,0.00
2023-05-09T02:50:11.484Z,0.00
2023-05-09T02:51:11.454Z,0.00
2023-05-09T02:53:15.969Z,0.00
2023-05-09T02:54:15.492Z,0.00
2023-05-09T02:56:19.535Z,0.00
2023-05-09T02:57:19.523Z,0.00
2023-05-09T02:59:24.046Z,0.00
2023-05-09T03:00:23.555Z,0.00
2023-05-09T03:02:16.713Z,0.00
2023-05-09T03:03:16.872Z,0.00
2023-05-09T03:05:10.233Z,0.00
2023-05-09T03:06:09.853Z,0.00
2023-05-09T03:08:02.865Z,0.00
2023-05-09T03:09:02.809Z,0.00
2023-05-09T03:10:56.362Z,0.00
2023-05-09T03:11:55.968Z,0.00
2023-05-09T03:14:00.003Z,0.00
2023-05-09T03:14:59.979Z,0.00
2023-05-09T03:16:00.028Z,0.00
2023-05-09T03:17:00.036Z,0.00
2023-05-09T03:18:00.129Z,0.00
2023-05-09T03:19:00.178Z,0.00
2023-05-09T03:20:03.204Z,0.00
2023-05-09T03:21:00.135Z,0.00
2023-05-09T03:22:00.178Z,0.00
2023-05-09T03:23:00.175Z,0.00
2023-05-09T03:24:00.229Z,0.00
2023-05-09T03:25:00.228Z,0.00
2023-05-09T03:26:00.257Z,0.00
2023-05-09T03:27:00.293Z,0.00
2023-05-09T03:28:00.298Z,0.00
2023-05-09T03:29:00.342Z,0.00
2023-05-09T03:30:00.357Z,0.00
2023-05-09T03:31:00.399Z,0.00
2023-05-09T03:32:00.396Z,0.00
2023-05-09T03:33:00.456Z,5.63
2023-05-09T03:34:00.451Z,5.63
2023-05-09T03:35:00.569Z,5.63
2023-05-09T03:36:00.498Z,5.63
2023-05-09T03:37:00.515Z,5.63
2023-05-09T03:38:00.543Z,5.63
2023-05-09T03:39:00.570Z,5.63
2023-05-09T03:40:00.600Z,5.63
2023-05-09T03:41:00.629Z,5.63
2023-05-09T03:42:00.637Z,5.63
2023-05-09T03:43:00.660Z,11.25
2023-05-09T03:44:00.683Z,11.25
2023-05-09T03:45:00.711Z,11.25
2023-05-09T03:46:00.733Z,11.25
2023-05-09T03:47:00.809Z,11.25
2023-05-09T03:48:00.807Z,11.25
2023-05-09T03:49:00.806Z,11.25
2023-05-09T03:50:00.833Z,16.88
2023-05-09T03:51:00.963Z,16.88
2023-05-09T03:52:00.877Z,16.88
2023-05-09T03:53:00.908Z,16.88
2023-05-09T03:54:00.929Z,22.50
2023-05-09T03:55:00.946Z,22.50
2023-05-09T03:56:00.975Z,22.50
2023-05-09T03:57:01.005Z,22.50
2023-05-09T03:58:01.024Z,28.13
2023-05-09T03:59:01.050Z,28.13
2023-05-09T04:00:01.076Z,33.75
2023-05-09T04:01:01.105Z,33.75
2023-05-09T04:02:01.178Z,39.38
2023-05-09T04:03:01.239Z,39.38
2023-05-09T04:04:01.202Z,45.00
2023-05-09T04:05:01.192Z,45.00
2023-05-09T04:06:01.215Z,50.63
2023-05-09T04:07:01.350Z,50.63
2023-05-09T04:08:01.270Z,56.25
2023-05-09T04:09:01.297Z,61.88
2023-05-09T04:10:01.339Z,67.50
2023-05-09T04:11:01.338Z,73.13
2023-05-09T04:12:01.363Z,78.75
2023-05-09T04:13:01.446Z,90.00
2023-05-09T04:14:01.409Z,90.00
2023-05-09T04:15:01.464Z,95.63
2023-05-09T04:16:01.464Z,101.25
2023-05-09T04:17:01.635Z,106.88
2023-05-09T04:18:01.522Z,112.50
2023-05-09T04:19:01.535Z,118.13
2023-05-09T04:20:01.602Z,123.75
2023-05-09T04:21:01.590Z,123.75
2023-05-09T04:22:01.619Z,129.38
2023-05-09T04:23:01.733Z,129.38
2023-05-09T04:24:01.647Z,135.00
2023-05-09T04:25:01.679Z,135.00
2023-05-09T04:26:01.711Z,140.63
2023-05-09T04:27:01.730Z,146.25
2023-05-09T04:28:01.775Z,151.88
2023-05-09T04:29:01.788Z,151.88
2023-05-09T04:30:01.810Z,157.50
2023-05-09T04:31:01.909Z,163.13
2023-05-09T04:32:02.011Z,168.75
2023-05-09T04:33:01.900Z,174.38
2023-05-09T04:34:01.919Z,163.13
2023-05-09T04:35:01.930Z,157.50
2023-05-09T04:36:01.963Z,168.75
2023-05-09T04:37:02.009Z,174.38
2023-05-09T04:38:02.011Z,174.38
2023-05-09T04:39:02.158Z,180.00
2023-05-09T04:40:02.081Z,196.88
2023-05-09T04:41:02.097Z,191.25
2023-05-09T04:42:02.117Z,191.25
2023-05-09T04:43:02.146Z,191.25
2023-05-09T04:44:02.173Z,196.88
2023-05-09T04:45:02.202Z,185.63
2023-05-09T04:46:02.246Z,185.63
2023-05-09T04:47:02.249Z,191.25
2023-05-09T04:48:02.282Z,202.50
2023-05-09T04:49:02.298Z,213.75
2023-05-09T04:50:02.334Z,225.00
2023-05-09T04:51:02.354Z,241.88
2023-05-09T04:52:02.377Z,247.50
2023-05-09T04:53:02.409Z,247.50
2023-05-09T04:54:02.437Z,247.50
2023-05-09T04:55:02.555Z,247.50
2023-05-09T04:56:02.495Z,247.50
2023-05-09T04:57:13.625Z,247.50
2023-05-09T04:58:02.543Z,247.50
2023-05-09T04:59:02.565Z,253.13
2023-05-09T05:00:02.607Z,264.38
2023-05-09T05:01:02.620Z,264.38
2023-05-09T05:02:02.791Z,253.13
2023-05-09T05:03:02.690Z,241.88
2023-05-09T05:04:02.701Z,225.00
2023-05-09T05:05:11.619Z,213.75
2023-05-09T05:06:02.753Z,208.13
2023-05-09T05:07:02.779Z,213.75
2023-05-09T05:08:02.807Z,213.75
2023-05-09T05:09:02.838Z,213.75
2023-05-09T05:10:02.861Z,219.38
2023-05-09T05:11:02.978Z,225.00
2023-05-09T05:12:04.838Z,236.25
2023-05-09T05:13:02.969Z,241.88
2023-05-09T05:14:02.976Z,247.50
2023-05-09T05:15:02.993Z,253.13
2023-05-09T05:16:03.049Z,258.75
2023-05-09T05:17:03.054Z,264.38
2023-05-09T05:18:03.134Z,270.00
2023-05-09T05:19:03.097Z,286.88
2023-05-09T05:20:03.148Z,298.13
2023-05-09T05:21:03.161Z,320.63
2023-05-09T05:22:03.194Z,348.75
2023-05-09T05:23:03.211Z,371.25
2023-05-09T05:24:03.230Z,376.88
2023-05-09T05:25:03.258Z,405.00
2023-05-09T05:26:03.292Z,410.63
2023-05-09T05:27:03.415Z,421.88
2023-05-09T05:28:03.343Z,450.00
2023-05-09T05:29:03.371Z,466.88
2023-05-09T05:30:03.402Z,461.25
2023-05-09T05:31:03.425Z,433.13
2023-05-09T05:32:03.468Z,450.00
2023-05-09T05:33:03.590Z,433.13
2023-05-09T05:34:03.506Z,455.63
2023-05-09T05:35:03.549Z,455.63
2023-05-09T05:36:03.559Z,405.00
2023-05-09T05:37:03.586Z,343.13
2023-05-09T05:38:03.625Z,309.38
2023-05-09T05:39:03.648Z,292.50
2023-05-09T05:40:03.673Z,309.38
2023-05-09T05:41:03.700Z,315.00
2023-05-09T05:42:03.746Z,326.25
2023-05-09T05:43:03.854Z,309.38
2023-05-09T05:44:03.785Z,309.38
2023-05-09T05:45:03.818Z,298.13
2023-05-09T05:46:03.933Z,326.25
2023-05-09T05:47:03.867Z,371.25
2023-05-09T05:48:04.028Z,444.38
2023-05-09T05:49:03.919Z,455.63
2023-05-09T05:50:03.945Z,455.63
2023-05-09T05:51:03.991Z,483.75
2023-05-09T05:52:04.005Z,511.88
2023-05-09T05:53:04.028Z,528.75
2023-05-09T05:54:04.074Z,517.50
2023-05-09T05:55:04.086Z,511.88
2023-05-09T05:56:04.116Z,444.38
2023-05-09T05:57:04.141Z,444.38
2023-05-09T05:58:04.167Z,433.13
2023-05-09T05:59:04.296Z,450.00
2023-05-09T06:00:04.228Z,506.25
2023-05-09T06:01:04.261Z,568.13
2023-05-09T06:02:04.315Z,579.38
2023-05-09T06:03:04.355Z,500.63
2023-05-09T06:04:04.374Z,438.75
2023-05-09T06:05:04.364Z,433.13
2023-05-09T06:06:04.399Z,421.88
2023-05-09T06:07:04.431Z,399.38
2023-05-09T06:08:04.465Z,388.13
2023-05-09T06:09:04.497Z,410.63
2023-05-09T06:10:04.514Z,461.25
2023-05-09T06:11:04.540Z,416.25
2023-05-09T06:12:04.570Z,354.38
2023-05-09T06:13:04.621Z,354.38
2023-05-09T06:14:04.630Z,388.13
2023-05-09T06:15:04.757Z,534.38
2023-05-09T06:16:18.769Z,675.00
2023-05-09T06:17:04.771Z,731.25
2023-05-09T06:18:04.822Z,641.25
2023-05-09T06:19:04.782Z,669.38
2023-05-09T06:20:04.799Z,675.00
2023-05-09T06:21:04.832Z,804.38
2023-05-09T06:22:04.857Z,759.38
2023-05-09T06:23:04.882Z,697.50
2023-05-09T06:24:08.493Z,815.63
2023-05-09T06:25:05.040Z,855.00
2023-05-09T06:26:04.981Z,877.50
2023-05-09T06:27:05.028Z,922.50
2023-05-09T06:28:05.048Z,956.25
2023-05-09T06:29:05.074Z,956.25
2023-05-09T06:30:14.213Z,933.75
2023-05-09T06:31:05.168Z,950.63
2023-05-09T06:32:05.160Z,877.50
2023-05-09T06:33:05.209Z,900.00
2023-05-09T06:34:05.224Z,1035.00
2023-05-09T06:35:05.257Z,967.50
2023-05-09T06:36:05.287Z,888.75
2023-05-09T06:37:05.316Z,877.50
2023-05-09T06:38:05.349Z,832.50
2023-05-09T06:39:05.384Z,798.75
2023-05-09T06:40:05.418Z,725.63
2023-05-09T06:41:05.449Z,798.75
2023-05-09T06:42:05.475Z,832.50
2023-05-09T06:43:05.513Z,871.88
2023-05-09T06:44:05.539Z,990.00
2023-05-09T06:45:05.605Z,1051.88
2023-05-09T06:46:05.672Z,1057.50
2023-05-09T06:47:05.755Z,978.75
2023-05-09T06:48:05.713Z,832.50
2023-05-09T06:49:05.702Z,866.25
2023-05-09T06:50:05.752Z,1018.13
2023-05-09T06:51:05.766Z,922.50
2023-05-09T06:52:05.794Z,894.38
2023-05-09T06:53:05.839Z,928.13
2023-05-09T06:54:05.871Z,956.25
2023-05-09T06:55:05.893Z,1001.25
2023-05-09T06:56:05.923Z,1085.63
2023-05-09T06:57:05.953Z,860.63
2023-05-09T06:58:05.986Z,860.63
2023-05-09T06:59:06.023Z,1001.25
2023-05-09T07:00:06.057Z,1192.50
2023-05-09T07:01:06.094Z,1158.75
2023-05-09T07:02:06.145Z,1181.25
2023-05-09T07:03:06.234Z,1068.75
2023-05-09T07:04:06.224Z,1164.38
2023-05-09T07:05:06.263Z,1170.00
2023-05-09T07:06:06.239Z,1400.63
2023-05-09T07:07:06.299Z,1265.63
2023-05-09T07:08:06.303Z,916.88
2023-05-09T07:09:06.347Z,641.25
2023-05-09T07:10:11.152Z,607.50
2023-05-09T07:11:06.399Z,607.50
2023-05-09T07:12:06.436Z,596.25
2023-05-09T07:13:06.499Z,562.50
2023-05-09T07:14:06.509Z,523.13
2023-05-09T07:15:06.526Z,506.25
2023-05-09T07:16:06.684Z,489.38
2023-05-09T07:17:21.811Z,495.00
2023-05-09T07:18:06.665Z,500.63
2023-05-09T07:19:06.773Z,528.75
2023-05-09T07:20:06.700Z,534.38
2023-05-09T07:21:06.717Z,528.75
2023-05-09T07:22:06.808Z,545.63
2023-05-09T07:23:06.779Z,528.75
2023-05-09T07:24:06.810Z,534.38
2023-05-09T07:25:06.842Z,511.88
2023-05-09T07:26:06.881Z,517.50
2023-05-09T07:27:06.916Z,523.13
2023-05-09T07:28:06.953Z,534.38
2023-05-09T07:29:06.969Z,540.00
2023-05-09T07:30:07.009Z,562.50
2023-05-09T07:31:07.027Z,551.25
2023-05-09T07:32:07.093Z,568.13
2023-05-09T07:33:07.143Z,573.75
2023-05-09T07:34:07.119Z,607.50
2023-05-09T07:35:07.252Z,613.13
2023-05-09T07:36:07.180Z,630.00
2023-05-09T07:37:07.212Z,635.63
2023-05-09T07:38:07.243Z,635.63
2023-05-09T07:39:07.276Z,669.38
2023-05-09T07:40:07.306Z,703.13
2023-05-09T07:41:07.335Z,736.88
2023-05-09T07:42:07.366Z,703.13
2023-05-09T07:43:07.396Z,635.63
2023-05-09T07:44:07.427Z,579.38
2023-05-09T07:45:07.460Z,613.13
2023-05-09T07:46:07.533Z,675.00
2023-05-09T07:47:07.521Z,753.75
2023-05-09T07:48:07.581Z,720.00
2023-05-09T07:49:07.586Z,663.75
2023-05-09T07:50:07.619Z,562.50
2023-05-09T07:51:07.751Z,534.38
2023-05-09T07:52:07.678Z,489.38
2023-05-09T07:53:07.718Z,455.63
2023-05-09T07:54:07.741Z,455.63
2023-05-09T07:55:07.773Z,438.75
2023-05-09T07:56:07.819Z,455.63
2023-05-09T07:57:07.856Z,466.88
2023-05-09T07:58:07.868Z,472.50
2023-05-09T07:59:07.915Z,444.38
2023-05-09T08:00:07.945Z,450.00
2023-05-09T08:01:07.977Z,421.88
2023-05-09T08:02:08.035Z,393.75
2023-05-09T08:03:08.315Z,450.00
2023-05-09T08:04:08.203Z,410.63
2023-05-09T08:05:08.114Z,371.25
2023-05-09T08:06:08.165Z,348.75
2023-05-09T08:07:08.263Z,253.13
2023-05-09T08:08:08.248Z,191.25
2023-05-09T08:09:08.222Z,180.00
2023-05-09T08:10:08.260Z,191.25
2023-05-09T08:11:08.282Z,202.50
2023-05-09T08:12:08.335Z,219.38
2023-05-09T08:13:08.421Z,247.50
2023-05-09T08:14:08.380Z,258.75
2023-05-09T08:15:08.428Z,264.38
2023-05-09T08:16:08.497Z,286.88
2023-05-09T08:17:08.479Z,281.25
2023-05-09T08:18:08.578Z,292.50
2023-05-09T08:19:08.545Z,315.00
2023-05-09T08:20:08.566Z,343.13
2023-05-09T08:21:08.597Z,382.50
2023-05-09T08:22:08.630Z,416.25
2023-05-09T08:23:08.768Z,444.38
2023-05-09T08:24:08.694Z,438.75
2023-05-09T08:25:08.748Z,433.13
2023-05-09T08:26:08.752Z,416.25
2023-05-09T08:27:08.794Z,421.88
2023-05-09T08:28:08.820Z,376.88
2023-05-09T08:29:08.847Z,354.38
2023-05-09T08:30:08.888Z,371.25
2023-05-09T08:31:08.926Z,399.38
2023-05-09T08:32:08.936Z,405.00
2023-05-09T08:33:09.004Z,376.88
2023-05-09T08:34:09.004Z,343.13
2023-05-09T08:35:09.078Z,315.00
2023-05-09T08:36:09.059Z,303.75
2023-05-09T08:37:09.095Z,315.00
2023-05-09T08:38:09.122Z,343.13
2023-05-09T08:39:09.240Z,371.25
2023-05-09T08:40:09.195Z,360.00
2023-05-09T08:41:09.233Z,354.38
2023-05-09T08:42:09.247Z,360.00
2023-05-09T08:43:09.277Z,371.25
2023-05-09T08:44:09.304Z,371.25
2023-05-09T08:45:09.345Z,365.63
2023-05-09T08:46:09.397Z,348.75
2023-05-09T08:47:09.395Z,337.50
2023-05-09T08:48:09.472Z,376.88
2023-05-09T08:49:09.458Z,382.50
2023-05-09T08:50:09.486Z,399.38
2023-05-09T08:51:09.517Z,461.25
2023-05-09T08:52:09.554Z,528.75
2023-05-09T08:53:09.575Z,573.75
2023-05-09T08:54:09.604Z,624.38
2023-05-09T08:55:09.734Z,759.38
2023-05-09T08:56:09.667Z,821.25
2023-05-09T08:57:09.691Z,810.00
2023-05-09T08:58:09.783Z,804.38
2023-05-09T08:59:09.798Z,781.88
2023-05-09T09:00:09.789Z,798.75
2023-05-09T09:01:09.887Z,748.13
2023-05-09T09:02:09.886Z,753.75
2023-05-09T09:03:09.920Z,793.13
2023-05-09T09:04:09.917Z,838.13
2023-05-09T09:05:19.638Z,832.50
2023-05-09T09:06:09.978Z,770.63
2023-05-09T09:07:10.007Z,776.25
2023-05-09T09:08:10.109Z,776.25
2023-05-09T09:09:10.072Z,748.13
2023-05-09T09:10:10.133Z,703.13
2023-05-09T09:11:10.246Z,641.25
2023-05-09T09:12:10.198Z,528.75
2023-05-09T09:13:10.230Z,444.38
2023-05-09T09:14:10.237Z,523.13
2023-05-09T09:15:10.267Z,534.38
2023-05-09T09:16:10.323Z,534.38
2023-05-09T09:17:10.330Z,478.13
2023-05-09T09:18:10.420Z,523.13
2023-05-09T09:19:10.391Z,675.00
2023-05-09T09:20:10.440Z,663.75
2023-05-09T09:21:10.449Z,736.88
2023-05-09T09:22:10.486Z,736.88
2023-05-09T09:23:10.522Z,686.25
2023-05-09T09:24:10.556Z,646.88
2023-05-09T09:25:10.580Z,669.38
2023-05-09T09:26:10.621Z,658.13
2023-05-09T09:27:10.740Z,551.25
2023-05-09T09:28:10.679Z,562.50
2023-05-09T09:29:10.709Z,590.63
2023-05-09T09:30:10.753Z,540.00
2023-05-09T09:31:10.775Z,517.50
2023-05-09T09:32:10.863Z,500.63
2023-05-09T09:33:10.871Z,517.50
2023-05-09T09:34:10.870Z,607.50
2023-05-09T09:35:10.902Z,646.88
2023-05-09T09:36:10.937Z,635.63
2023-05-09T09:37:10.964Z,618.75
2023-05-09T09:38:11.015Z,506.25
2023-05-09T09:39:11.057Z,438.75
2023-05-09T09:40:11.084Z,461.25
2023-05-09T09:41:11.112Z,495.00
2023-05-09T09:42:11.130Z,500.63
2023-05-09T09:43:11.260Z,483.75
2023-05-09T09:44:11.201Z,438.75
2023-05-09T09:45:11.228Z,455.63
2023-05-09T09:46:11.312Z,427.50
2023-05-09T09:47:11.292Z,438.75
2023-05-09T09:48:11.380Z,455.63
2023-05-09T09:49:11.352Z,478.13
2023-05-09T09:50:11.389Z,478.13
2023-05-09T09:51:11.502Z,466.88
2023-05-09T09:52:11.452Z,551.25
2023-05-09T09:53:11.484Z,506.25
2023-05-09T09:54:11.518Z,523.13
2023-05-09T09:55:11.552Z,523.13
2023-05-09T09:56:11.592Z,590.63
2023-05-09T09:57:11.609Z,466.88
2023-05-09T09:58:11.648Z,365.63
2023-05-09T09:59:11.768Z,343.13
2023-05-09T10:00:11.740Z,478.13
2023-05-09T10:01:11.791Z,556.88
2023-05-09T10:02:11.770Z,646.88
2023-05-09T10:03:11.913Z,624.38
2023-05-09T10:04:11.845Z,596.25
2023-05-09T10:05:11.867Z,556.88
2023-05-09T10:06:11.901Z,590.63
2023-05-09T10:07:14.803Z,579.38
2023-05-09T10:08:11.964Z,393.75
2023-05-09T10:09:11.994Z,320.63
2023-05-09T10:10:12.110Z,331.88
2023-05-09T10:11:12.057Z,348.75
2023-05-09T10:12:12.148Z,433.13
2023-05-09T10:13:12.294Z,444.38
2023-05-09T10:14:12.150Z,489.38
2023-05-09T10:15:12.297Z,562.50
2023-05-09T10:16:12.312Z,618.75
2023-05-09T10:17:12.362Z,669.38
2023-05-09T10:18:12.442Z,675.00
2023-05-09T10:19:12.305Z,613.13
2023-05-09T10:20:12.502Z,534.38
2023-05-09T10:21:12.383Z,489.38
2023-05-09T10:22:12.399Z,511.88
2023-05-09T10:23:12.451Z,523.13
2023-05-09T10:24:12.466Z,556.88
2023-05-09T10:25:12.508Z,495.00
2023-05-09T10:26:12.529Z,472.50
2023-05-09T10:27:12.564Z,506.25
2023-05-09T10:28:12.605Z,618.75
2023-05-09T10:29:12.629Z,573.75
2023-05-09T10:30:12.678Z,528.75
2023-05-09T10:31:12.870Z,511.88
2023-05-09T10:32:12.720Z,506.25
2023-05-09T10:33:12.789Z,506.25
2023-05-09T10:34:12.794Z,483.75
2023-05-09T10:35:13.174Z,450.00
2023-05-09T10:36:12.874Z,421.88
2023-05-09T10:37:12.882Z,393.75
2023-05-09T10:38:12.913Z,360.00
2023-05-09T10:39:20.098Z,337.50
2023-05-09T10:41:17.487Z,354.38
2023-05-09T10:42:16.999Z,371.25
2023-05-09T10:44:21.074Z,405.00
2023-05-09T10:45:21.077Z,427.50
2023-05-09T10:47:16.223Z,483.75
2023-05-09T10:48:14.105Z,517.50
2023-05-09T10:50:18.197Z,534.38
2023-05-09T10:51:18.162Z,489.38
2023-05-09T10:53:22.708Z,438.75
2023-05-09T10:54:22.239Z,472.50
2023-05-09T10:56:26.353Z,483.75
2023-05-09T10:57:26.326Z,472.50
2023-05-09T10:59:19.861Z,500.63
2023-05-09T11:00:19.486Z,534.38
2023-05-09T11:02:23.680Z,506.25
2023-05-09T11:03:23.639Z,472.50
2023-05-09T11:05:28.077Z,450.00
2023-05-09T11:06:27.612Z,444.38
2023-05-09T11:08:31.664Z,388.13
2023-05-09T11:09:31.752Z,376.88
2023-05-09T11:11:36.236Z,399.38
2023-05-09T11:12:35.723Z,393.75
2023-05-09T11:14:39.796Z,320.63
2023-05-09T11:15:39.790Z,292.50
2023-05-09T11:17:33.319Z,298.13
2023-05-09T11:18:32.812Z,281.25
2023-05-09T11:20:36.873Z,219.38
2023-05-09T11:21:36.841Z,191.25
2023-05-09T11:23:41.369Z,129.38
2023-05-09T11:24:40.910Z,118.13
2023-05-09T11:26:44.987Z,106.88
2023-05-09T11:27:44.967Z,95.63
2023-05-09T11:29:49.532Z,78.75
2023-05-09T11:30:49.038Z,78.75
2023-05-09T11:32:53.273Z,101.25
2023-05-09T11:33:53.084Z,106.88
2023-05-09T11:35:57.613Z,95.63
2023-05-09T11:36:57.139Z,106.88
2023-05-09T11:39:01.226Z,106.88
2023-05-09T11:40:01.197Z,112.50
2023-05-09T11:42:05.714Z,129.38
2023-05-09T11:43:05.238Z,140.63
2023-05-09T11:45:09.300Z,146.25
2023-05-09T11:46:09.345Z,163.13
2023-05-09T11:48:02.928Z,258.75
2023-05-09T11:49:02.271Z,315.00
2023-05-09T11:51:06.342Z,421.88
2023-05-09T11:52:06.329Z,466.88
2023-05-09T11:54:10.853Z,540.00
2023-05-09T11:55:12.499Z,540.00
2023-05-09T11:57:14.431Z,680.63
2023-05-09T11:58:14.434Z,708.75
2023-05-09T12:00:18.963Z,725.63
2023-05-09T12:01:18.467Z,641.25
2023-05-09T12:03:22.836Z,523.13
2023-05-09T12:04:22.557Z,534.38
2023-05-09T12:06:27.052Z,556.88
2023-05-09T12:07:26.585Z,556.88
2023-05-09T12:09:19.749Z,624.38
2023-05-09T12:10:19.749Z,663.75
2023-05-09T12:12:13.258Z,703.13
2023-05-09T12:13:13.198Z,720.00
2023-05-09T12:15:17.342Z,680.63
2023-05-09T12:16:17.037Z,697.50
2023-05-09T12:18:10.502Z,663.75
2023-05-09T12:19:10.067Z,675.00
2023-05-09T12:21:14.090Z,545.63
2023-05-09T12:22:14.006Z,495.00
2023-05-09T12:24:18.551Z,540.00
2023-05-09T12:25:18.167Z,596.25
2023-05-09T12:27:11.249Z,506.25
2023-05-09T12:28:11.238Z,483.75
2023-05-09T12:30:15.827Z,489.38
2023-05-09T12:31:15.346Z,472.50
2023-05-09T12:33:19.372Z,433.13
2023-05-09T12:34:19.465Z,421.88
2023-05-09T12:36:13.926Z,376.88
2023-05-09T12:37:12.546Z,354.38
2023-05-09T12:39:16.627Z,326.25
2023-05-09T12:40:16.604Z,315.00
2023-05-09T12:42:21.153Z,281.25
2023-05-09T12:43:20.662Z,270.00
2023-05-09T12:45:14.367Z,230.63
2023-05-09T12:46:13.852Z,219.38
2023-05-09T12:48:07.396Z,236.25
2023-05-09T12:49:06.822Z,253.13
2023-05-09T12:51:00.131Z,298.13
2023-05-09T12:52:01.648Z,320.63
2023-05-09T12:54:05.006Z,343.13
2023-05-09T12:55:04.030Z,354.38
2023-05-09T12:57:08.098Z,376.88
2023-05-09T12:58:08.102Z,388.13
2023-05-09T13:00:12.785Z,298.13
2023-05-09T13:01:12.177Z,286.88
2023-05-09T13:03:05.456Z,298.13
2023-05-09T13:04:05.340Z,286.88
2023-05-09T13:06:09.960Z,281.25
2023-05-09T13:07:09.387Z,281.25
2023-05-09T13:09:02.592Z,309.38
2023-05-09T13:10:02.551Z,303.75
2023-05-09T13:12:07.097Z,202.50
2023-05-09T13:13:06.636Z,168.75
2023-05-09T13:15:10.934Z,129.38
2023-05-09T13:16:12.154Z,106.88
2023-05-09T13:18:03.690Z,78.75
2023-05-09T13:19:03.643Z,78.75
2023-05-09T13:21:07.724Z,84.38
2023-05-09T13:22:08.142Z,90.00
2023-05-09T13:24:12.256Z,73.13
2023-05-09T13:25:11.752Z,84.38
2023-05-09T13:27:04.925Z,106.88
2023-05-09T13:28:06.436Z,106.88
2023-05-09T13:30:09.491Z,112.50
2023-05-09T13:31:09.008Z,112.50
2023-05-09T13:33:25.271Z,123.75
2023-05-09T13:34:13.046Z,123.75
2023-05-09T13:36:06.555Z,135.00
2023-05-09T13:37:06.213Z,135.00
2023-05-09T13:39:10.290Z,106.88
2023-05-09T13:40:10.250Z,90.00
2023-05-09T13:43:07.881Z,106.88
2023-05-09T13:44:07.411Z,112.50
2023-05-09T13:46:11.495Z,146.25
2023-05-09T13:47:11.448Z,157.50
2023-05-09T13:49:15.998Z,146.25
2023-05-09T13:50:15.818Z,157.50
2023-05-09T13:52:19.569Z,174.38
2023-05-09T13:53:19.571Z,168.75
2023-05-09T13:55:24.499Z,151.88
2023-05-09T13:56:23.807Z,180.00
2023-05-09T13:58:16.772Z,258.75
2023-05-09T13:59:16.772Z,337.50
2023-05-09T14:01:21.346Z,506.25
2023-05-09T14:02:20.868Z,556.88
2023-05-09T14:04:24.876Z,500.63
2023-05-09T14:05:24.875Z,472.50
2023-05-09T14:07:18.404Z,421.88
2023-05-09T14:08:17.869Z,421.88
2023-05-09T14:10:22.111Z,450.00
2023-05-09T14:11:22.019Z,472.50
2023-05-09T14:13:26.491Z,455.63
2023-05-09T14:14:25.961Z,427.50
2023-05-09T14:16:30.075Z,376.88
2023-05-09T14:17:30.033Z,354.38
2023-05-09T14:19:34.550Z,315.00
2023-05-09T14:20:34.064Z,343.13
2023-05-09T14:22:38.145Z,399.38
2023-05-09T14:23:38.136Z,416.25
2023-05-09T14:25:31.657Z,444.38
2023-05-09T14:26:31.411Z,461.25
2023-05-09T14:28:35.391Z,461.25
2023-05-09T14:29:35.360Z,455.63
2023-05-09T14:31:39.926Z,444.38
2023-05-09T14:32:39.415Z,433.13
2023-05-09T14:34:43.576Z,399.38
2023-05-09T14:35:43.465Z,371.25
2023-05-09T14:37:36.998Z,360.00
2023-05-09T14:38:36.437Z,331.88
2023-05-09T14:40:40.518Z,286.88
2023-05-09T14:41:40.588Z,281.25
2023-05-09T14:43:45.022Z,286.88
2023-05-09T14:44:44.537Z,292.50
2023-05-09T14:46:48.664Z,303.75
2023-05-09T14:47:48.618Z,303.75
2023-05-09T14:49:53.139Z,258.75
2023-05-09T14:50:52.657Z,241.88
2023-05-09T14:53:49.806Z,180.00
2023-05-09T14:54:49.831Z,157.50
2023-05-09T14:56:54.466Z,208.13
2023-05-09T14:57:53.855Z,202.50
2023-05-09T15:00:03.150Z,129.38
2023-05-09T15:00:57.926Z,101.25
2023-05-09T15:03:02.510Z,73.13
2023-05-09T15:04:01.982Z,67.50
2023-05-09T15:06:06.037Z,61.88
2023-05-09T15:07:06.074Z,61.88
2023-05-09T15:09:10.615Z,67.50
2023-05-09T15:10:10.078Z,73.13
2023-05-09T15:12:14.285Z,112.50
2023-05-09T15:13:14.169Z,123.75
2023-05-09T15:15:18.665Z,123.75
2023-05-09T15:16:18.219Z,112.50
2023-05-09T15:18:11.311Z,140.63
2023-05-09T15:19:11.157Z,174.38
2023-05-09T15:21:15.691Z,185.63
2023-05-09T15:22:15.220Z,180.00
2023-05-09T15:24:19.269Z,180.00
2023-05-09T15:25:19.264Z,174.38