createdAt,value
2023-01-08T00:01:25.846Z,65.37
2023-01-08T00:03:54.548Z,67.77
2023-01-08T00:06:25.505Z,67.65
2023-01-08T00:08:53.990Z,66.63
2023-01-08T00:11:22.234Z,65.44
2023-01-08T00:13:50.457Z,63.88
2023-01-08T00:16:20.291Z,66.10
2023-01-08T00:18:48.869Z,65.01
2023-01-08T00:21:17.533Z,66.17
2023-01-08T00:23:48.224Z,68.43
2023-01-08T00:26:16.801Z,67.58
2023-01-08T00:28:44.897Z,68.31
2023-01-08T00:31:14.557Z,67.92
2023-01-08T00:33:43.728Z,68.20
2023-01-08T00:36:14.428Z,67.79
2023-01-08T00:38:43.308Z,68.25
2023-01-08T00:41:14.126Z,68.04
2023-01-08T00:43:42.795Z,66.75
2023-01-08T00:46:11.424Z,66.22
2023-01-08T00:48:40.186Z,66.75
2023-01-08T00:51:10.104Z,69.23
2023-01-08T00:53:39.378Z,67.73
2023-01-08T00:56:10.197Z,69.60
2023-01-08T00:58:40.198Z,68.58
2023-01-08T01:01:13.619Z,67.96
2023-01-08T01:03:42.844Z,66.55
2023-01-08T01:06:13.175Z,67.80
2023-01-08T01:08:41.843Z,67.19
2023-01-08T01:11:10.948Z,65.35
2023-01-08T01:13:40.674Z,64.21
2023-01-08T01:16:10.084Z,65.98
2023-01-08T01:18:38.540Z,68.12
2023-01-08T01:21:12.373Z,66.26
2023-01-08T01:23:41.173Z,64.68
2023-01-08T01:26:17.189Z,66.14
2023-01-08T01:28:48.683Z,67.14
2023-01-08T01:31:17.951Z,67.00
2023-01-08T01:33:47.028Z,65.92
2023-01-08T01:36:17.558Z,67.03
2023-01-08T01:38:46.214Z,67.36
2023-01-08T01:41:23.689Z,67.53
2023-01-08T01:43:54.570Z,69.42
2023-01-08T01:46:30.673Z,69.46
2023-01-08T01:49:03.310Z,68.77
2023-01-08T01:51:35.849Z,69.03
2023-01-08T01:54:09.203Z,67.66
2023-01-08T01:56:37.678Z,69.34
2023-01-08T01:59:08.731Z,69.77
2023-01-08T02:01:37.975Z,67.99
2023-01-08T02:04:07.424Z,67.75
2023-01-08T02:06:39.263Z,68.65
2023-01-08T02:09:19.048Z,69.36
2023-01-08T02:12:10.473Z,67.64
2023-01-08T02:14:48.854Z,68.39
2023-01-08T02:17:23.709Z,68.54
2023-01-08T02:19:57.192Z,67.65
2023-01-08T02:22:36.594Z,67.80
2023-01-08T02:25:13.796Z,67.86
2023-01-08T02:27:46.955Z,67.67
2023-01-08T02:30:15.638Z,68.23
2023-01-08T02:32:44.094Z,67.39
2023-01-08T02:35:13.448Z,66.86
2023-01-08T02:37:43.454Z,68.28
2023-01-08T02:40:21.043Z,68.38
2023-01-08T02:43:32.855Z,68.76
2023-01-08T02:50:10.842Z,69.59
2023-01-08T02:52:48.631Z,68.88
2023-01-08T02:55:19.127Z,69.39
2023-01-08T02:57:48.198Z,69.06
2023-01-08T03:00:17.504Z,68.11
2023-01-08T03:02:46.374Z,68.02
2023-01-08T03:05:21.962Z,68.31
2023-01-08T03:07:51.980Z,68.88
2023-01-08T03:10:23.474Z,68.12
2023-01-08T03:12:55.357Z,68.39
2023-01-08T03:15:30.547Z,69.12
2023-01-08T03:18:03.976Z,68.36
2023-01-08T03:20:34.871Z,68.98
2023-01-08T03:23:07.642Z,69.42
2023-01-08T03:25:39.372Z,69.91
2023-01-08T03:28:13.884Z,69.76
2023-01-08T03:30:44.088Z,69.60
2023-01-08T03:33:14.426Z,71.15
2023-01-08T03:35:45.225Z,70.92
2023-01-08T03:38:20.471Z,71.29
2023-01-08T03:40:52.786Z,71.32
2023-01-08T03:43:21.246Z,70.95
2023-01-08T03:45:53.074Z,71.82
2023-01-08T03:48:22.212Z,70.73
2023-01-08T03:50:50.545Z,70.02
2023-01-08T03:53:20.477Z,69.98
2023-01-08T03:55:48.756Z,69.21
2023-01-08T03:58:17.035Z,69.16
2023-01-08T04:00:45.159Z,69.51
2023-01-08T04:03:13.592Z,69.59
2023-01-08T04:05:41.607Z,69.92
2023-01-08T04:08:09.652Z,69.58
2023-01-08T04:10:39.089Z,68.77
2023-01-08T04:13:07.255Z,68.86
2023-01-08T04:15:35.782Z,68.57
2023-01-08T04:18:03.920Z,70.66
2023-01-08T04:20:31.991Z,70.43
2023-01-08T04:23:00.015Z,70.38
2023-01-08T04:25:28.457Z,71.14
2023-01-08T04:27:57.918Z,69.41
2023-01-08T04:30:25.977Z,70.90
2023-01-08T04:32:54.164Z,70.05
2023-01-08T04:35:22.331Z,70.41
2023-01-08T04:37:51.150Z,71.47
2023-01-08T04:40:19.494Z,71.99
2023-01-08T04:42:47.454Z,71.16
2023-01-08T04:45:17.271Z,71.57
2023-01-08T04:47:45.378Z,71.61
2023-01-08T04:50:13.736Z,72.08
2023-01-08T04:52:41.758Z,70.78
2023-01-08T04:55:10.189Z,70.55
2023-01-08T04:57:38.426Z,70.50
2023-01-08T05:00:08.379Z,70.77
2023-01-08T05:02:39.845Z,71.05
2023-01-08T05:05:09.180Z,72.13
2023-01-08T05:07:37.440Z,72.52
2023-01-08T05:10:06.249Z,70.96
2023-01-08T05:12:34.252Z,69.63
2023-01-08T05:15:02.519Z,70.05
2023-01-08T05:17:30.585Z,69.76
2023-01-08T05:20:01.383Z,69.36
2023-01-08T05:22:29.513Z,70.19
2023-01-08T05:24:57.598Z,70.64
2023-01-08T05:27:25.811Z,70.21
2023-01-08T05:29:53.772Z,70.69
2023-01-08T05:32:21.929Z,70.55
2023-01-08T05:34:50.494Z,72.82
2023-01-08T05:37:19.959Z,72.49
2023-01-08T05:39:48.012Z,73.26
2023-01-08T05:42:16.396Z,72.08
2023-01-08T05:44:44.947Z,72.70
2023-01-08T05:47:12.938Z,71.68
2023-01-08T05:49:41.232Z,71.25
2023-01-08T05:52:09.290Z,71.18
2023-01-08T05:54:39.103Z,70.43
2023-01-08T05:57:07.072Z,69.47
2023-01-08T05:59:35.116Z,69.77
2023-01-08T06:02:03.651Z,70.51
2023-01-08T06:04:32.052Z,72.18
2023-01-08T06:07:00.464Z,70.97
2023-01-08T06:09:28.858Z,71.43
2023-01-08T06:11:58.706Z,71.18
2023-01-08T06:14:26.901Z,71.66
2023-01-08T06:16:54.940Z,70.98
2023-01-08T06:19:23.885Z,71.33
2023-01-08T06:21:51.886Z,71.09
2023-01-08T06:24:19.955Z,69.50
2023-01-08T06:26:48.329Z,70.29
2023-01-08T06:29:17.874Z,69.82
2023-01-08T06:31:46.245Z,69.77
2023-01-08T06:34:14.706Z,69.63
2023-01-08T06:36:43.104Z,69.87
2023-01-08T06:39:11.298Z,70.18
2023-01-08T06:41:39.656Z,71.06
2023-01-08T06:44:08.041Z,71.33
2023-01-08T06:46:40.458Z,70.50
2023-01-08T06:49:09.226Z,70.25
2023-01-08T06:51:38.210Z,70.10
2023-01-08T06:54:06.987Z,69.23
2023-01-08T06:56:48.863Z,70.46
2023-01-08T06:59:21.245Z,71.01
2023-01-08T07:01:51.451Z,70.84
2023-01-08T07:04:20.478Z,71.14
2023-01-08T07:06:48.640Z,71.27
2023-01-08T07:09:17.311Z,70.62
2023-01-08T07:11:45.768Z,70.47
2023-01-08T07:14:13.914Z,70.63
2023-01-08T07:16:42.317Z,69.72
2023-01-08T07:19:12.629Z,69.04
2023-01-08T07:21:40.840Z,67.55
2023-01-08T07:24:09.380Z,67.04
2023-01-08T07:26:39.741Z,66.77
2023-01-08T07:29:08.397Z,67.00
2023-01-08T07:31:36.831Z,67.27
2023-01-08T07:34:05.415Z,66.14
2023-01-08T07:36:35.259Z,66.45
2023-01-08T07:39:03.906Z,68.58
2023-01-08T07:41:32.285Z,68.91
2023-01-08T07:44:00.891Z,68.57
2023-01-08T07:46:29.061Z,68.75
2023-01-08T07:48:58.137Z,68.79
2023-01-08T07:51:26.559Z,68.05
2023-01-08T07:53:56.807Z,67.83
2023-01-08T07:56:25.985Z,67.65
2023-01-08T07:58:54.710Z,67.48
2023-01-08T08:01:23.163Z,65.79
2023-01-08T08:03:51.948Z,58.83
2023-01-08T08:06:20.431Z,57.25
2023-01-08T08:08:48.830Z,58.29
2023-01-08T08:11:18.278Z,58.93
2023-01-08T08:13:47.679Z,54.31
2023-01-08T08:16:16.036Z,54.87
2023-01-08T08:18:44.459Z,56.16
2023-01-08T08:21:13.057Z,57.98
2023-01-08T08:23:41.838Z,56.65
2023-01-08T08:26:10.736Z,52.44
2023-01-08T08:28:40.615Z,51.70
2023-01-08T08:31:08.831Z,53.38
2023-01-08T08:33:37.711Z,52.62
2023-01-08T08:36:07.244Z,51.38
2023-01-08T08:38:36.119Z,49.91
2023-01-08T08:41:04.485Z,50.54
2023-01-08T08:43:32.960Z,52.72
2023-01-08T08:46:02.913Z,56.82
2023-01-08T08:48:31.257Z,59.16
2023-01-08T08:50:59.408Z,62.46
2023-01-08T08:53:28.099Z,62.53
2023-01-08T08:55:59.199Z,63.35
2023-01-08T08:58:28.040Z,63.23
2023-01-08T09:00:56.856Z,63.80
2023-01-08T09:03:26.763Z,64.86
2023-01-08T09:05:55.139Z,61.22
2023-01-08T09:08:23.516Z,60.18
2023-01-08T09:10:52.695Z,60.93
2023-01-08T09:13:21.170Z,60.08
2023-01-08T09:15:49.624Z,59.27
2023-01-08T09:18:18.306Z,59.35
2023-01-08T09:20:48.534Z,58.19
2023-01-08T09:23:17.110Z,56.66
2023-01-08T09:25:45.205Z,56.74
2023-01-08T09:28:14.217Z,59.47
2023-01-08T09:30:42.591Z,58.60
2023-01-08T09:33:11.453Z,60.78
2023-01-08T09:35:39.803Z,62.66
2023-01-08T09:38:09.883Z,64.14
2023-01-08T09:40:44.807Z,64.42
2023-01-08T09:43:18.792Z,64.07
2023-01-08T09:45:53.151Z,62.73
2023-01-08T09:48:25.392Z,63.10
2023-01-08T09:50:54.234Z,61.58
2023-01-08T09:53:24.706Z,65.21
2023-01-08T09:56:09.269Z,66.30
2023-01-08T09:58:41.158Z,67.21
2023-01-08T10:01:14.737Z,66.85
2023-01-08T10:03:46.326Z,67.18
2023-01-08T10:06:16.833Z,66.44
2023-01-08T10:08:47.330Z,68.23
2023-01-08T10:11:16.616Z,68.26
2023-01-08T10:13:49.404Z,68.12
2023-01-08T10:16:26.590Z,66.87
2023-01-08T10:18:55.028Z,67.45
2023-01-08T10:21:30.839Z,67.35
2023-01-08T10:24:00.378Z,66.12
2023-01-08T10:26:30.962Z,67.17
2023-01-08T10:29:16.394Z,68.49
2023-01-08T10:31:51.587Z,68.04
2023-01-08T10:34:27.869Z,67.47
2023-01-08T10:36:57.405Z,66.71
2023-01-08T10:39:28.524Z,66.58
2023-01-08T10:42:04.867Z,65.61
2023-01-08T10:44:35.967Z,66.11
2023-01-08T10:47:06.706Z,68.61
2023-01-08T10:49:39.318Z,67.43
2023-01-08T10:52:23.493Z,67.58
2023-01-08T10:54:53.351Z,67.87
2023-01-08T10:57:24.618Z,66.12
2023-01-08T10:59:53.310Z,67.46
2023-01-08T11:02:31.246Z,67.05
2023-01-08T11:05:01.034Z,67.34
2023-01-08T11:07:30.310Z,67.60
2023-01-08T11:10:00.186Z,65.03
2023-01-08T11:12:35.891Z,63.68
2023-01-08T11:15:07.423Z,64.24
2023-01-08T11:17:36.323Z,64.98
2023-01-08T11:20:20.738Z,64.41
2023-01-08T11:22:49.142Z,63.95
2023-01-08T11:25:25.798Z,61.75
2023-01-08T11:27:56.033Z,63.15
2023-01-08T11:30:27.504Z,61.67
2023-01-08T11:33:02.801Z,61.38
2023-01-08T11:35:38.057Z,59.90
2023-01-08T11:38:08.397Z,63.14
2023-01-08T11:40:45.730Z,62.45
2023-01-08T11:43:22.496Z,64.82
2023-01-08T11:46:02.180Z,65.69
2023-01-08T11:48:50.011Z,66.28
2023-01-08T11:51:36.520Z,64.93
2023-01-08T11:54:16.043Z,64.82
2023-01-08T11:56:57.539Z,63.60
2023-01-08T11:59:33.258Z,66.29
2023-01-08T12:02:13.932Z,66.29
2023-01-08T12:05:16.515Z,66.58
2023-01-08T12:07:52.268Z,67.82
2023-01-08T12:10:26.123Z,67.02
2023-01-08T12:13:10.921Z,69.14
2023-01-08T12:15:52.963Z,67.21
2023-01-08T12:18:34.414Z,69.54
2023-01-08T12:21:14.408Z,67.21
2023-01-08T12:24:00.551Z,66.90
2023-01-08T12:26:38.736Z,67.29
2023-01-08T12:29:25.725Z,67.89
2023-01-08T12:32:10.543Z,69.73
2023-01-08T12:34:47.658Z,68.45
2023-01-08T12:37:22.966Z,67.25
2023-01-08T12:39:57.011Z,67.78
2023-01-08T12:42:31.035Z,68.00
2023-01-08T12:45:03.316Z,69.92
2023-01-08T12:47:36.906Z,67.96
2023-01-08T12:50:21.828Z,69.68
2023-01-08T12:52:57.518Z,68.46
2023-01-08T12:55:41.800Z,67.07
2023-01-08T12:58:22.679Z,67.70
2023-01-08T13:01:01.400Z,66.59
2023-01-08T13:03:31.348Z,66.92
2023-01-08T13:06:11.792Z,65.98
2023-01-08T13:08:43.402Z,66.61
2023-01-08T13:11:12.087Z,66.48
2023-01-08T13:13:45.294Z,65.89
2023-01-08T13:16:24.706Z,66.88
2023-01-08T13:18:55.607Z,65.71
2023-01-08T13:21:36.345Z,66.45
2023-01-08T13:24:08.256Z,67.50
2023-01-08T13:26:37.980Z,67.38
2023-01-08T13:29:37.981Z,66.88
2023-01-08T13:32:24.762Z,66.95
2023-01-08T13:35:20.349Z,68.13
2023-01-08T13:37:50.225Z,67.54
2023-01-08T13:40:38.407Z,68.78
2023-01-08T13:43:13.352Z,66.93
2023-01-08T13:45:42.620Z,69.82
2023-01-08T13:48:24.512Z,68.58
2023-01-08T13:50:53.786Z,70.02
2023-01-08T13:53:22.988Z,69.95
2023-01-08T13:55:59.136Z,70.81
2023-01-08T13:58:31.097Z,69.60
2023-01-08T14:01:01.629Z,69.83
2023-01-08T14:03:35.421Z,69.81
2023-01-08T14:06:08.493Z,69.22
2023-01-08T14:08:36.750Z,69.95
2023-01-08T14:11:06.624Z,69.79
2023-01-08T14:13:38.212Z,70.13
2023-01-08T14:16:08.228Z,68.50
2023-01-08T14:18:41.412Z,70.48
2023-01-08T14:21:10.351Z,71.16
2023-01-08T14:23:41.480Z,71.89
2023-01-08T14:26:17.893Z,70.25
2023-01-08T14:28:53.500Z,70.93
2023-01-08T14:31:23.765Z,71.13
2023-01-08T14:33:54.929Z,70.87
2023-01-08T14:36:24.469Z,70.32
2023-01-08T14:38:52.789Z,69.81
2023-01-08T14:41:53.430Z,69.18
2023-01-08T14:44:29.231Z,70.04
2023-01-08T14:47:04.929Z,70.64
2023-01-08T14:49:40.866Z,70.50
2023-01-08T14:52:12.905Z,70.66
2023-01-08T14:54:41.263Z,70.90
2023-01-08T14:57:13.225Z,70.94
2023-01-08T14:59:41.473Z,72.00
2023-01-08T15:02:23.561Z,71.81
2023-01-08T15:05:02.865Z,69.35
2023-01-08T15:07:31.902Z,70.57
2023-01-08T15:10:02.727Z,70.30
2023-01-08T15:12:32.771Z,69.84
2023-01-08T15:15:11.396Z,69.96
2023-01-08T15:17:41.510Z,70.42
2023-01-08T15:20:19.118Z,70.76
2023-01-08T15:22:48.267Z,70.03
2023-01-08T15:25:20.044Z,68.42
2023-01-08T15:27:55.196Z,68.57
2023-01-08T15:30:30.081Z,69.53
2023-01-08T15:33:07.714Z,70.90
2023-01-08T15:35:37.203Z,69.75
2023-01-08T15:38:05.534Z,70.25
2023-01-08T15:40:33.831Z,71.53
2023-01-08T15:43:12.963Z,70.87
2023-01-08T15:45:43.377Z,70.48
2023-01-08T15:48:12.406Z,69.39
2023-01-08T15:50:44.881Z,69.95
2023-01-08T15:53:18.070Z,70.32
2023-01-08T15:55:47.054Z,71.10
2023-01-08T15:58:17.197Z,70.37
2023-01-08T16:00:47.566Z,71.63
2023-01-08T16:03:17.344Z,69.89
2023-01-08T16:05:47.504Z,71.42
2023-01-08T16:08:15.578Z,72.37
2023-01-08T16:10:44.174Z,71.92
2023-01-08T16:13:12.479Z,72.47
2023-01-08T16:15:41.374Z,72.59
2023-01-08T16:18:09.570Z,72.27
2023-01-08T16:20:38.414Z,72.65
2023-01-08T16:23:08.713Z,72.61
2023-01-08T16:25:40.077Z,71.84
2023-01-08T16:28:08.792Z,73.06
2023-01-08T16:30:36.966Z,73.01
2023-01-08T16:33:05.415Z,72.59
2023-01-08T16:35:34.158Z,71.04
2023-01-08T16:38:02.188Z,72.48
2023-01-08T16:40:31.951Z,73.41
2023-01-08T16:43:03.160Z,73.08
2023-01-08T16:45:31.670Z,71.89
2023-01-08T16:48:00.081Z,71.53
2023-01-08T16:50:28.643Z,71.80
2023-01-08T16:52:56.850Z,72.54
2023-01-08T16:55:24.929Z,71.37
2023-01-08T16:57:55.558Z,71.46
2023-01-08T17:00:24.079Z,72.10
2023-01-08T17:02:52.319Z,71.29
2023-01-08T17:05:20.804Z,72.78
2023-01-08T17:07:51.993Z,72.17
2023-01-08T17:10:20.195Z,71.98
2023-01-08T17:12:48.271Z,71.72
2023-01-08T17:15:18.555Z,71.99
2023-01-08T17:17:47.349Z,71.31
2023-01-08T17:20:16.513Z,71.53
2023-01-08T17:22:44.852Z,70.91
2023-01-08T17:25:14.366Z,70.55
2023-01-08T17:27:43.449Z,71.83
2023-01-08T17:30:14.170Z,70.46
2023-01-08T17:32:43.829Z,70.18
2023-01-08T17:35:12.249Z,69.74
2023-01-08T17:37:40.402Z,71.23
2023-01-08T17:40:10.196Z,72.19
2023-01-08T17:42:39.488Z,71.78
2023-01-08T17:45:08.933Z,70.64
2023-01-08T17:47:37.594Z,70.74
2023-01-08T17:50:07.961Z,71.13
2023-01-08T17:52:38.056Z,71.49
2023-01-08T17:55:07.234Z,70.44
2023-01-08T17:57:35.574Z,71.89
2023-01-08T18:00:05.621Z,71.76
2023-01-08T18:02:34.544Z,71.95
2023-01-08T18:05:02.818Z,70.96
2023-01-08T18:07:34.775Z,71.72
2023-01-08T18:10:03.050Z,70.85
2023-01-08T18:12:32.593Z,71.54
2023-01-08T18:15:00.870Z,71.95
2023-01-08T18:17:31.158Z,72.19
2023-01-08T18:19:59.380Z,72.61
2023-01-08T18:22:27.449Z,72.81
2023-01-08T18:24:57.172Z,72.02
2023-01-08T18:27:25.742Z,72.66
2023-01-08T18:29:54.797Z,71.46
2023-01-08T18:32:26.047Z,72.31
2023-01-08T18:34:55.511Z,71.71
2023-01-08T18:37:23.762Z,71.27
2023-01-08T18:39:52.074Z,68.84
2023-01-08T18:42:27.424Z,70.32
2023-01-08T18:44:56.112Z,70.58
2023-01-08T18:47:24.901Z,70.10
2023-01-08T18:49:54.063Z,70.65
2023-01-08T18:52:22.979Z,71.35
2023-01-08T18:54:51.419Z,69.32
2023-01-08T18:57:19.679Z,68.84
2023-01-08T18:59:50.823Z,69.33
2023-01-08T19:02:21.873Z,68.50
2023-01-08T19:04:50.803Z,67.75
2023-01-08T19:07:18.822Z,66.31
2023-01-08T19:09:47.567Z,66.92
2023-01-08T19:12:15.968Z,68.43
2023-01-08T19:14:46.339Z,68.82
2023-01-08T19:17:16.902Z,67.63
2023-01-08T19:19:45.027Z,67.38
2023-01-08T19:22:13.190Z,68.14
2023-01-08T19:24:41.787Z,69.82
2023-01-08T19:27:10.317Z,69.47
2023-01-08T19:29:38.833Z,70.98
2023-01-08T19:32:07.657Z,71.41
2023-01-08T19:34:37.829Z,70.54
2023-01-08T19:37:06.375Z,70.02
2023-01-08T19:39:35.138Z,69.45
2023-01-08T19:42:20.569Z,69.59
2023-01-08T19:44:49.239Z,69.22
2023-01-08T19:47:17.235Z,68.89
2023-01-08T19:49:47.787Z,70.09
2023-01-08T19:52:16.812Z,68.63
2023-01-08T19:54:45.638Z,67.41
2023-01-08T19:57:14.072Z,68.54
2023-01-08T19:59:42.280Z,70.89
2023-01-08T20:02:11.751Z,69.13
2023-01-08T20:04:41.604Z,68.60
2023-01-08T20:07:11.221Z,69.79
2023-01-08T20:09:39.957Z,71.01
2023-01-08T20:12:08.543Z,69.47
2023-01-08T20:14:37.185Z,69.46
2023-01-08T20:17:05.603Z,68.66
2023-01-08T20:19:34.861Z,67.46
2023-01-08T20:22:03.388Z,66.98
2023-01-08T20:24:33.008Z,67.10
2023-01-08T20:27:01.454Z,67.36
2023-01-08T20:29:29.734Z,68.94
2023-01-08T20:31:59.571Z,68.88
2023-01-08T20:34:28.343Z,70.29
2023-01-08T20:36:57.519Z,68.63
2023-01-08T20:39:26.011Z,67.34
2023-01-08T20:42:03.545Z,68.07
2023-01-08T20:44:32.440Z,69.99
2023-01-08T20:47:00.536Z,69.58
2023-01-08T20:49:29.767Z,70.45
2023-01-08T20:52:00.399Z,71.21
2023-01-08T20:54:30.063Z,71.29
2023-01-08T20:57:01.044Z,71.07
2023-01-08T20:59:29.984Z,70.47
2023-01-08T21:01:58.283Z,69.55
2023-01-08T21:04:26.520Z,67.76
2023-01-08T21:06:54.725Z,68.20
2023-01-08T21:09:23.022Z,66.37
2023-01-08T21:11:51.442Z,67.72
2023-01-08T21:14:21.006Z,67.08
2023-01-08T21:16:49.038Z,68.13
2023-01-08T21:19:17.558Z,69.32
2023-01-08T21:21:45.860Z,69.46
2023-01-08T21:24:14.780Z,69.29
2023-01-08T21:26:46.127Z,67.40
2023-01-08T21:29:14.843Z,66.13
2023-01-08T21:31:44.923Z,66.18
2023-01-08T21:34:14.059Z,66.22
2023-01-08T21:36:42.222Z,67.11
2023-01-08T21:39:11.826Z,69.13
2023-01-08T21:41:57.228Z,70.28
2023-01-08T21:44:44.458Z,68.15
2023-01-08T21:47:16.945Z,68.82
2023-01-08T21:49:46.046Z,68.70
2023-01-08T21:52:32.058Z,68.37
2023-01-08T21:55:00.590Z,66.90
2023-01-08T21:57:29.135Z,66.92
2023-01-08T21:59:58.327Z,66.50
2023-01-08T22:02:27.924Z,67.40
2023-01-08T22:04:56.573Z,69.26
2023-01-08T22:07:24.969Z,69.34
2023-01-08T22:09:53.488Z,69.28
2023-01-08T22:12:22.850Z,69.83
2023-01-08T22:14:53.181Z,69.32
2023-01-08T22:17:21.983Z,70.85
2023-01-08T22:19:51.721Z,70.34
2023-01-08T22:22:20.095Z,71.63
2023-01-08T22:24:48.504Z,71.07
2023-01-08T22:27:17.045Z,69.35
2023-01-08T22:29:45.365Z,71.05
2023-01-08T22:32:13.686Z,71.23
2023-01-08T22:34:42.105Z,73.41
2023-01-08T22:37:11.893Z,71.92
2023-01-08T22:39:40.219Z,71.44
2023-01-08T22:42:08.227Z,71.25
2023-01-08T22:44:36.771Z,72.11
2023-01-08T22:47:06.240Z,73.17
2023-01-08T22:49:34.736Z,72.70
2023-01-08T22:52:03.151Z,72.89
2023-01-08T22:54:33.129Z,72.03
2023-01-08T22:57:01.477Z,72.74
2023-01-08T22:59:29.522Z,71.25
2023-01-08T23:01:57.601Z,69.49
2023-01-08T23:04:26.322Z,71.76
2023-01-08T23:06:54.374Z,71.68
2023-01-08T23:09:22.597Z,71.40
2023-01-08T23:11:53.010Z,72.27
2023-01-08T23:14:21.422Z,71.52
2023-01-08T23:16:49.787Z,71.21
2023-01-08T23:19:18.080Z,70.81
2023-01-08T23:21:46.228Z,71.50
2023-01-08T23:24:14.906Z,70.63
2023-01-08T23:26:43.795Z,71.87
2023-01-08T23:29:13.337Z,70.41
2023-01-08T23:31:44.225Z,69.84
2023-01-08T23:34:13.070Z,69.85
2023-01-08T23:36:43.077Z,70.76
2023-01-08T23:39:11.569Z,70.69
2023-01-08T23:41:40.087Z,69.90
2023-01-08T23:44:16.044Z,69.62
2023-01-08T23:46:45.490Z,69.68
2023-01-08T23:49:13.825Z,68.87
2023-01-08T23:51:42.807Z,69.60
2023-01-08T23:54:11.495Z,69.80
2023-01-08T23:56:39.758Z,69.99
2023-01-08T23:59:08.331Z,70.67
