createdAt,value
2018-11-02T00:01:37.293Z,99.90
2018-11-02T00:04:07.531Z,99.90
2018-11-02T00:06:37.789Z,99.90
2018-11-02T00:09:08.535Z,99.90
2018-11-02T00:11:38.794Z,99.90
2018-11-02T00:14:09.026Z,99.90
2018-11-02T00:16:39.334Z,99.90
2018-11-02T00:19:09.554Z,99.90
2018-11-02T00:21:39.792Z,99.90
2018-11-02T00:24:10.085Z,99.90
2018-11-02T00:26:40.293Z,99.90
2018-11-02T00:29:10.551Z,99.90
2018-11-02T00:31:40.812Z,99.90
2018-11-02T00:34:11.136Z,99.90
2018-11-02T00:36:41.407Z,99.90
2018-11-02T00:39:11.694Z,99.90
2018-11-02T00:41:41.952Z,99.90
2018-11-02T00:44:12.273Z,99.90
2018-11-02T00:46:42.468Z,99.90
2018-11-02T00:49:12.857Z,99.90
2018-11-02T00:51:43.076Z,99.90
2018-11-02T00:54:13.367Z,99.90
2018-11-02T00:56:43.629Z,99.90
2018-11-02T00:59:13.847Z,99.90
2018-11-02T01:01:44.153Z,99.90
2018-11-02T01:04:14.481Z,99.90
2018-11-02T01:06:44.756Z,99.90
2018-11-02T01:09:15.052Z,99.90
2018-11-02T01:11:45.305Z,99.90
2018-11-02T01:14:15.581Z,99.90
2018-11-02T01:16:45.862Z,99.90
2018-11-02T01:19:16.104Z,99.90
2018-11-02T01:21:46.360Z,99.90
2018-11-02T01:24:16.610Z,99.90
2018-11-02T01:26:46.891Z,99.90
2018-11-02T01:29:17.179Z,99.90
2018-11-02T01:31:47.437Z,99.90
2018-11-02T01:34:17.696Z,99.90
2018-11-02T01:36:47.928Z,99.90
2018-11-02T01:39:18.218Z,99.90
2018-11-02T01:41:48.449Z,99.90
2018-11-02T01:44:18.736Z,99.90
2018-11-02T01:46:49.018Z,99.90
2018-11-02T01:49:19.184Z,99.90
2018-11-02T01:51:49.435Z,99.90
2018-11-02T01:54:19.697Z,99.90
2018-11-02T01:56:49.990Z,99.90
2018-11-02T01:59:20.185Z,99.90
2018-11-02T02:01:50.457Z,99.90
2018-11-02T02:04:20.727Z,99.90
2018-11-02T02:06:51.006Z,99.90
2018-11-02T02:09:21.227Z,99.90
2018-11-02T02:11:51.547Z,99.90
2018-11-02T02:14:21.809Z,99.90
2018-11-02T02:16:52.827Z,99.90
2018-11-02T02:19:23.192Z,99.90
2018-11-02T02:21:53.510Z,99.90
2018-11-02T02:24:23.815Z,99.90
2018-11-02T02:26:54.045Z,99.90
2018-11-02T02:29:24.402Z,99.90
2018-11-02T02:31:54.676Z,99.90
2018-11-02T02:34:24.958Z,99.90
2018-11-02T02:36:55.268Z,99.90
2018-11-02T02:39:25.520Z,99.90
2018-11-02T02:41:55.812Z,99.90
2018-11-02T02:44:26.104Z,99.90
2018-11-02T02:46:56.389Z,99.90
2018-11-02T02:49:26.696Z,99.90
2018-11-02T02:51:56.938Z,99.90
2018-11-02T02:54:27.223Z,99.90
2018-11-02T02:56:57.491Z,99.90
2018-11-02T02:59:27.808Z,99.90
2018-11-02T03:01:58.072Z,99.90
2018-11-02T03:04:28.382Z,99.90
2018-11-02T03:06:58.670Z,99.90
2018-11-02T03:09:28.944Z,99.90
2018-11-02T03:11:59.157Z,99.90
2018-11-02T03:14:29.430Z,99.90
2018-11-02T03:16:59.693Z,99.90
2018-11-02T03:19:29.935Z,99.90
2018-11-02T03:22:00.250Z,99.90
2018-11-02T03:24:30.490Z,99.90
2018-11-02T03:27:00.793Z,99.90
2018-11-02T03:29:31.075Z,99.90
2018-11-02T03:32:01.371Z,99.90
2018-11-02T03:34:31.588Z,99.90
2018-11-02T03:37:01.863Z,99.90
2018-11-02T03:39:32.108Z,99.90
2018-11-02T03:42:02.412Z,99.90
2018-11-02T03:44:32.643Z,99.90
2018-11-02T03:47:02.895Z,99.90
2018-11-02T03:49:33.876Z,99.90
2018-11-02T03:52:04.194Z,99.90
2018-11-02T03:54:34.449Z,99.90
2018-11-02T03:57:05.019Z,99.90
2018-11-02T03:59:35.280Z,99.90
2018-11-02T04:02:05.615Z,99.90
2018-11-02T04:04:35.867Z,99.90
2018-11-02T04:07:06.177Z,99.90
2018-11-02T04:09:36.440Z,99.90
2018-11-02T04:12:06.842Z,99.90
2018-11-02T04:14:37.069Z,99.90
2018-11-02T04:17:07.737Z,99.90
2018-11-02T04:19:37.984Z,99.90
2018-11-02T04:22:08.277Z,99.90
2018-11-02T04:24:38.528Z,99.90
2018-11-02T04:27:08.820Z,99.90
2018-11-02T04:29:39.092Z,99.90
2018-11-02T04:32:09.375Z,99.90
2018-11-02T04:34:39.696Z,99.90
2018-11-02T04:37:09.940Z,99.90
2018-11-02T04:39:40.238Z,99.90
2018-11-02T04:42:10.484Z,99.90
2018-11-02T04:44:40.729Z,99.90
2018-11-02T04:47:10.975Z,99.90
2018-11-02T04:49:41.255Z,99.90
2018-11-02T04:52:11.511Z,99.90
2018-11-02T04:54:41.786Z,99.90
2018-11-02T04:57:12.043Z,99.90
2018-11-02T04:59:42.365Z,99.90
2018-11-02T05:02:12.625Z,99.90
2018-11-02T05:04:42.914Z,99.90
2018-11-02T05:07:13.210Z,99.90
2018-11-02T05:09:43.514Z,99.90
2018-11-02T05:12:13.713Z,99.90
2018-11-02T05:14:43.956Z,99.90
2018-11-02T05:17:14.231Z,99.90
2018-11-02T05:19:44.476Z,99.90
2018-11-02T05:22:14.760Z,99.90
2018-11-02T05:24:45.024Z,99.90
2018-11-02T05:27:15.304Z,99.90
2018-11-02T05:29:45.556Z,99.90
2018-11-02T05:32:15.795Z,99.90
2018-11-02T05:34:46.057Z,99.90
2018-11-02T05:37:16.308Z,99.90
2018-11-02T05:39:46.577Z,99.90
2018-11-02T05:42:16.820Z,99.90
2018-11-02T05:44:47.080Z,99.90
2018-11-02T05:47:17.400Z,99.90
2018-11-02T05:49:47.720Z,99.90
2018-11-02T05:52:18.005Z,99.90
2018-11-02T05:54:48.256Z,99.90
2018-11-02T05:57:18.489Z,99.90
2018-11-02T05:59:48.728Z,99.90
2018-11-02T06:02:19.022Z,99.90
2018-11-02T06:04:49.332Z,99.90
2018-11-02T06:07:19.621Z,99.90
2018-11-02T06:09:49.867Z,99.90
2018-11-02T06:12:20.129Z,99.90
2018-11-02T06:14:50.355Z,99.90
2018-11-02T06:17:20.621Z,99.90
2018-11-02T06:19:50.855Z,99.90
2018-11-02T06:22:21.105Z,99.90
2018-11-02T06:24:51.428Z,99.90
2018-11-02T06:27:21.671Z,99.90
2018-11-02T06:29:51.936Z,99.90
2018-11-02T06:32:22.365Z,99.90
2018-11-02T06:34:52.583Z,99.90
2018-11-02T06:37:22.824Z,99.90
2018-11-02T06:39:53.093Z,99.90
2018-11-02T06:42:23.329Z,99.90
2018-11-02T06:44:53.676Z,99.90
2018-11-02T06:47:23.879Z,99.90
2018-11-02T06:49:54.142Z,99.90
2018-11-02T06:52:24.390Z,99.90
2018-11-02T06:54:54.630Z,99.90
2018-11-02T06:57:24.946Z,99.90
2018-11-02T06:59:55.460Z,99.90
2018-11-02T07:02:25.423Z,99.90
2018-11-02T07:04:55.678Z,99.90
2018-11-02T07:07:26.058Z,99.90
2018-11-02T07:09:56.222Z,99.90
2018-11-02T07:12:26.769Z,99.90
2018-11-02T07:14:57.070Z,99.90
2018-11-02T07:17:27.308Z,99.90
2018-11-02T07:19:57.606Z,99.90
2018-11-02T07:22:27.858Z,99.90
2018-11-02T07:24:58.215Z,99.90
2018-11-02T07:27:28.423Z,99.90
2018-11-02T07:29:58.704Z,99.90
2018-11-02T07:32:28.960Z,99.90
2018-11-02T07:34:59.236Z,99.90
2018-11-02T07:37:29.444Z,99.90
2018-11-02T07:39:59.724Z,99.90
2018-11-02T07:42:30.009Z,99.90
2018-11-02T07:45:00.220Z,99.90
2018-11-02T07:47:30.508Z,99.90
2018-11-02T07:50:00.735Z,99.90
2018-11-02T07:52:31.054Z,99.90
2018-11-02T07:55:01.284Z,99.90
2018-11-02T07:57:31.570Z,99.90
2018-11-02T08:00:01.781Z,99.90
2018-11-02T08:02:32.068Z,99.90
2018-11-02T08:05:02.358Z,99.90
2018-11-02T08:07:32.572Z,99.90
2018-11-02T08:10:02.850Z,99.90
2018-11-02T08:12:33.112Z,99.90
2018-11-02T08:15:03.641Z,99.90
2018-11-02T08:17:33.878Z,99.90
2018-11-02T08:20:04.220Z,99.90
2018-11-02T08:22:34.496Z,99.90
2018-11-02T08:25:05.612Z,99.90
2018-11-02T08:27:35.913Z,99.90
2018-11-02T08:30:07.552Z,99.90
2018-11-02T08:32:38.014Z,99.90
2018-11-02T08:35:11.237Z,99.90
2018-11-02T08:37:41.999Z,99.90
2018-11-02T08:40:13.395Z,99.90
2018-11-02T08:42:44.149Z,99.90
2018-11-02T08:45:14.436Z,99.90
2018-11-02T08:47:44.710Z,99.90
2018-11-02T08:50:14.940Z,99.90
2018-11-02T08:52:45.215Z,99.90
2018-11-02T08:55:15.474Z,99.90
2018-11-02T08:57:45.834Z,99.90
2018-11-02T09:00:16.118Z,99.90
2018-11-02T09:02:46.292Z,99.90
2018-11-02T09:05:16.551Z,99.90
2018-11-02T09:07:46.819Z,99.90
2018-11-02T09:10:17.085Z,99.90
2018-11-02T09:12:47.338Z,99.90
2018-11-02T09:15:19.556Z,99.90
2018-11-02T09:17:49.845Z,99.90
2018-11-02T09:20:20.072Z,99.90
2018-11-02T09:22:50.352Z,99.90
2018-11-02T09:25:20.669Z,99.90
2018-11-02T09:27:50.966Z,99.90
2018-11-02T09:30:21.223Z,99.90
2018-11-02T09:32:51.453Z,99.90
2018-11-02T09:35:21.726Z,99.90
2018-11-02T09:37:51.982Z,99.90
2018-11-02T09:40:22.327Z,99.90
2018-11-02T09:42:52.614Z,99.90
2018-11-02T09:45:22.777Z,99.90
2018-11-02T09:47:52.994Z,99.90
2018-11-02T09:50:23.262Z,99.90
2018-11-02T09:52:53.524Z,99.90
2018-11-02T09:55:23.808Z,99.90
2018-11-02T09:57:54.072Z,99.90
2018-11-02T10:00:24.333Z,99.90
2018-11-02T10:02:54.620Z,99.90
2018-11-02T10:05:24.922Z,99.90
2018-11-02T10:07:55.200Z,99.90
2018-11-02T10:10:25.500Z,99.90
2018-11-02T10:12:55.776Z,99.90
2018-11-02T10:15:26.053Z,99.90
2018-11-02T10:17:56.292Z,99.90
2018-11-02T10:20:26.584Z,99.90
2018-11-02T10:22:56.883Z,99.90
2018-11-02T10:25:27.150Z,99.90
2018-11-02T10:27:57.468Z,99.90
2018-11-02T10:30:27.781Z,99.90
2018-11-02T10:32:59.126Z,99.90
2018-11-02T10:35:29.553Z,99.90
2018-11-02T10:38:01.300Z,99.90
2018-11-02T10:40:33.757Z,99.90
2018-11-02T10:43:08.081Z,99.90
2018-11-02T10:45:42.042Z,99.90
2018-11-02T10:48:12.292Z,99.90
2018-11-02T10:50:42.701Z,99.90
2018-11-02T10:53:12.940Z,99.80
2018-11-02T10:55:43.226Z,99.80
2018-11-02T10:58:13.499Z,99.80
2018-11-02T11:00:49.025Z,99.70
2018-11-02T11:03:19.256Z,99.40
2018-11-02T11:05:49.623Z,99.10
2018-11-02T11:08:19.941Z,99.10
2018-11-02T11:10:50.239Z,99.00
2018-11-02T11:13:20.792Z,98.40
2018-11-02T11:15:50.767Z,97.80
2018-11-02T11:18:21.076Z,96.70
2018-11-02T11:20:51.348Z,96.30
2018-11-02T11:23:21.673Z,96.00
2018-11-02T11:25:51.956Z,95.50
2018-11-02T11:28:22.257Z,94.20
2018-11-02T11:30:52.515Z,93.40
2018-11-02T11:33:22.842Z,92.90
2018-11-02T11:35:53.110Z,92.00
2018-11-02T11:38:23.407Z,91.60
2018-11-02T11:40:53.693Z,91.50
2018-11-02T11:43:23.971Z,91.50
2018-11-02T11:45:54.240Z,92.00
2018-11-02T11:48:24.621Z,92.60
2018-11-02T11:50:54.958Z,92.70
2018-11-02T11:53:25.243Z,93.00
2018-11-02T11:55:55.612Z,93.20
2018-11-02T11:58:25.922Z,93.00
2018-11-02T12:00:56.248Z,93.20
2018-11-02T12:03:26.506Z,93.20
2018-11-02T12:05:56.860Z,92.90
2018-11-02T12:08:27.136Z,92.50
2018-11-02T12:10:57.412Z,92.40
2018-11-02T12:13:27.678Z,92.60
2018-11-02T12:15:58.046Z,92.70
2018-11-02T12:18:28.239Z,92.90
2018-11-02T12:20:58.628Z,93.30
2018-11-02T12:23:28.940Z,93.60
2018-11-02T12:25:59.192Z,93.80
2018-11-02T12:28:29.462Z,93.90
2018-11-02T12:30:59.702Z,93.90
2018-11-02T12:33:29.987Z,93.70
2018-11-02T12:36:00.287Z,93.50
2018-11-02T12:38:30.572Z,93.30
2018-11-02T12:41:00.835Z,93.30
2018-11-02T12:43:31.181Z,93.50
2018-11-02T12:46:01.391Z,93.60
2018-11-02T12:48:31.677Z,93.70
2018-11-02T12:51:01.902Z,93.20
2018-11-02T12:53:32.150Z,93.20
2018-11-02T12:56:02.392Z,93.20
2018-11-02T12:58:32.661Z,93.50
2018-11-02T13:01:02.915Z,93.60
2018-11-02T13:03:33.168Z,92.90
2018-11-02T13:06:03.451Z,93.20
2018-11-02T13:11:03.559Z,93.00
2018-11-02T13:13:33.894Z,93.40
2018-11-02T13:16:04.221Z,93.30
2018-11-02T13:18:34.417Z,93.20
2018-11-02T13:21:04.715Z,93.10
2018-11-02T13:23:34.961Z,93.10
2018-11-02T13:26:05.946Z,93.20
2018-11-02T13:28:36.078Z,93.20
2018-11-02T13:31:06.397Z,93.50
2018-11-02T13:33:36.632Z,93.60
2018-11-02T13:36:07.313Z,93.80
2018-11-02T13:38:37.523Z,93.90
2018-11-02T13:41:07.807Z,94.00
2018-11-02T13:43:38.157Z,93.90
2018-11-02T13:46:08.331Z,94.10
2018-11-02T13:48:38.629Z,94.00
2018-11-02T13:51:08.917Z,93.90
2018-11-02T13:53:39.273Z,94.10
2018-11-02T13:56:09.474Z,94.20
2018-11-02T13:58:39.715Z,94.30
2018-11-02T14:01:10.025Z,94.60
2018-11-02T14:03:40.229Z,94.90
2018-11-02T14:06:10.514Z,95.10
2018-11-02T14:08:40.769Z,95.40
2018-11-02T14:11:11.012Z,95.30
2018-11-02T14:13:41.236Z,95.40
2018-11-02T14:16:11.507Z,95.40
2018-11-02T14:18:41.759Z,95.70
2018-11-02T14:21:12.012Z,96.00
2018-11-02T14:23:43.145Z,96.10
2018-11-02T14:26:13.447Z,96.20
2018-11-02T14:28:43.736Z,96.40
2018-11-02T14:31:14.013Z,96.40
2018-11-02T14:33:44.255Z,96.60
2018-11-02T14:36:14.516Z,96.80
2018-11-02T14:38:44.797Z,96.90
2018-11-02T14:41:15.203Z,97.00
2018-11-02T14:43:45.401Z,96.90
2018-11-02T14:46:15.737Z,96.90
2018-11-02T14:48:45.931Z,96.90
2018-11-02T14:51:16.237Z,97.00
2018-11-02T14:53:46.482Z,97.20
2018-11-02T14:56:16.728Z,97.40
2018-11-02T14:58:46.992Z,97.60
2018-11-02T15:01:17.337Z,97.80
2018-11-02T15:03:47.592Z,97.90
2018-11-02T15:06:17.862Z,98.00
2018-11-02T15:08:48.144Z,98.00
2018-11-02T15:11:18.437Z,98.10
2018-11-02T15:13:48.695Z,98.20
2018-11-02T15:16:19.092Z,98.40
2018-11-02T15:18:49.456Z,98.60
2018-11-02T15:21:19.756Z,98.80
2018-11-02T15:23:50.822Z,99.00
2018-11-02T15:26:21.114Z,99.20
2018-11-02T15:28:51.337Z,99.30
2018-11-02T15:31:21.600Z,99.50
2018-11-02T15:33:51.914Z,99.70
2018-11-02T15:36:22.173Z,99.80
2018-11-02T15:38:52.394Z,99.90
2018-11-02T15:41:22.673Z,99.90
2018-11-02T15:43:53.192Z,99.90
2018-11-02T15:46:23.462Z,99.90
2018-11-02T15:48:53.732Z,99.90
2018-11-02T15:51:24.012Z,99.90
2018-11-02T15:53:54.267Z,99.90
2018-11-02T15:56:24.557Z,99.90
2018-11-02T15:58:54.805Z,99.90
2018-11-02T16:01:25.279Z,99.90
2018-11-02T16:03:55.582Z,99.90
2018-11-02T16:06:25.925Z,99.90
2018-11-02T16:08:56.209Z,99.90
2018-11-02T16:11:26.488Z,99.90
2018-11-02T16:13:56.792Z,99.90
2018-11-02T16:16:27.100Z,99.90
2018-11-02T16:18:57.387Z,99.90
2018-11-02T16:21:27.632Z,99.90
2018-11-02T16:23:57.891Z,99.90
2018-11-02T16:26:28.233Z,99.90
2018-11-02T16:28:58.496Z,99.90
2018-11-02T16:31:28.815Z,99.90
2018-11-02T16:33:59.094Z,99.90
2018-11-02T16:36:29.361Z,99.90
2018-11-02T16:38:59.668Z,99.90
2018-11-02T16:41:29.952Z,99.90
2018-11-02T16:44:00.272Z,99.90
2018-11-02T16:46:30.483Z,99.90
2018-11-02T16:49:00.860Z,99.90
2018-11-02T16:51:31.467Z,99.90
2018-11-02T16:54:01.734Z,99.90
2018-11-02T16:56:32.213Z,99.90
2018-11-02T16:59:02.495Z,99.90
2018-11-02T17:01:32.757Z,99.90
2018-11-02T17:04:03.064Z,99.90
2018-11-02T17:06:33.278Z,99.90
2018-11-02T17:09:03.677Z,99.90
2018-11-02T17:11:34.025Z,99.90
2018-11-02T17:14:04.220Z,99.90
2018-11-02T17:16:34.476Z,99.90
2018-11-02T17:19:04.734Z,99.90
2018-11-02T17:21:35.008Z,99.90
2018-11-02T17:24:05.410Z,99.90
2018-11-02T17:26:35.679Z,99.90
2018-11-02T17:29:06.456Z,99.90
2018-11-02T17:31:36.734Z,99.90
2018-11-02T17:34:07.321Z,99.90
2018-11-02T17:36:37.648Z,99.90
2018-11-02T17:39:11.056Z,99.90
2018-11-02T17:41:41.331Z,99.90
2018-11-02T17:44:11.599Z,99.90
2018-11-02T17:46:41.869Z,99.90
2018-11-02T17:49:12.165Z,99.90
2018-11-02T17:51:42.535Z,99.90
2018-11-02T17:54:12.812Z,99.90
2018-11-02T17:56:43.068Z,99.90
2018-11-02T17:59:13.460Z,99.90
2018-11-02T18:01:44.046Z,99.90
2018-11-02T18:04:14.335Z,99.90
2018-11-02T18:06:44.642Z,99.90
2018-11-02T18:09:14.873Z,99.90
2018-11-02T18:11:45.221Z,99.90
2018-11-02T18:14:15.433Z,99.90
2018-11-02T18:16:45.730Z,99.90
2018-11-02T18:19:17.056Z,99.90
2018-11-02T18:21:47.333Z,99.90
2018-11-02T18:24:17.663Z,99.90
2018-11-02T18:26:47.995Z,99.90
2018-11-02T18:29:18.898Z,99.90
2018-11-02T18:31:49.184Z,99.90
2018-11-02T18:34:19.555Z,99.90
2018-11-02T18:36:49.774Z,99.90
2018-11-02T18:39:20.095Z,99.90
2018-11-02T18:41:50.336Z,99.90
2018-11-02T18:44:20.709Z,99.90
2018-11-02T18:46:51.085Z,99.90
2018-11-02T18:49:21.354Z,99.90
2018-11-02T18:51:51.625Z,99.90
2018-11-02T18:54:22.496Z,99.90
2018-11-02T18:56:52.784Z,99.90
2018-11-02T18:59:23.084Z,99.90
2018-11-02T19:01:53.350Z,99.90
2018-11-02T19:04:23.627Z,99.90
2018-11-02T19:06:53.957Z,99.90
2018-11-02T19:09:24.253Z,99.90
2018-11-02T19:11:54.487Z,99.90
2018-11-02T19:14:24.762Z,99.90
2018-11-02T19:16:55.036Z,99.90
2018-11-02T19:19:25.321Z,99.90
2018-11-02T19:21:55.621Z,99.90
2018-11-02T19:24:25.892Z,99.90
2018-11-02T19:26:56.225Z,99.90
2018-11-02T19:29:26.444Z,99.90
2018-11-02T19:31:56.861Z,99.90
2018-11-02T19:34:27.270Z,99.90
2018-11-02T19:36:57.512Z,99.90
2018-11-02T19:39:27.836Z,99.90
2018-11-02T19:41:58.134Z,99.90
2018-11-02T19:44:28.651Z,99.90
2018-11-02T19:46:58.751Z,99.90
2018-11-02T19:49:29.203Z,99.90
2018-11-02T19:51:59.505Z,99.90
2018-11-02T19:54:29.798Z,99.90
2018-11-02T19:57:00.169Z,99.90
2018-11-02T19:59:30.473Z,99.90
2018-11-02T20:02:00.757Z,99.90
2018-11-02T20:04:31.012Z,99.90
2018-11-02T20:07:01.302Z,99.90
2018-11-02T20:09:31.617Z,99.90
2018-11-02T20:12:01.869Z,99.90
2018-11-02T20:14:32.162Z,99.90
2018-11-02T20:17:02.453Z,99.90
2018-11-02T20:19:32.764Z,99.90
2018-11-02T20:22:03.000Z,99.90
2018-11-02T20:24:33.308Z,99.90
2018-11-02T20:27:03.582Z,99.90
2018-11-02T20:29:33.832Z,99.90
2018-11-02T20:32:04.177Z,99.90
2018-11-02T20:34:34.416Z,99.90
2018-11-02T20:37:04.785Z,99.90
2018-11-02T20:39:35.192Z,99.90
2018-11-02T20:42:05.511Z,99.90
2018-11-02T20:44:35.828Z,99.90
2018-11-02T20:47:06.224Z,99.90
2018-11-02T20:49:36.477Z,99.90
2018-11-02T20:52:07.344Z,99.90
2018-11-02T20:54:37.630Z,99.90
2018-11-02T20:57:07.948Z,99.90
2018-11-02T20:59:38.259Z,99.90
2018-11-02T21:02:08.572Z,99.90
2018-11-02T21:04:38.856Z,99.90
2018-11-02T21:07:09.148Z,99.90
2018-11-02T21:09:39.634Z,99.90
2018-11-02T21:12:09.716Z,99.90
2018-11-02T21:14:40.251Z,99.90
2018-11-02T21:17:10.335Z,99.90
2018-11-02T21:19:40.542Z,99.90
2018-11-02T21:22:12.292Z,99.90
2018-11-02T21:24:42.554Z,99.90
2018-11-02T21:27:12.883Z,99.90
2018-11-02T21:29:43.210Z,99.90
2018-11-02T21:32:13.507Z,99.90
2018-11-02T21:34:43.836Z,99.90
2018-11-02T21:37:14.117Z,99.90
2018-11-02T21:39:44.392Z,99.90
2018-11-02T21:42:14.675Z,99.90
2018-11-02T21:44:44.988Z,99.90
2018-11-02T21:47:15.220Z,99.90
2018-11-02T21:49:45.514Z,99.90
2018-11-02T21:52:15.789Z,99.90
2018-11-02T21:54:46.177Z,99.90
2018-11-02T21:57:16.472Z,99.90
2018-11-02T21:59:46.819Z,99.90
2018-11-02T22:02:17.097Z,99.90
2018-11-02T22:04:47.400Z,99.90
2018-11-02T22:07:17.632Z,99.90
2018-11-02T22:09:48.117Z,99.90
2018-11-02T22:12:18.428Z,99.90
2018-11-02T22:14:48.670Z,99.90
2018-11-02T22:17:18.970Z,99.90
2018-11-02T22:19:49.266Z,99.90
2018-11-02T22:22:19.580Z,99.90
2018-11-02T22:24:49.880Z,99.90
2018-11-02T22:27:20.327Z,99.90
2018-11-02T22:29:50.529Z,99.90
2018-11-02T22:32:20.839Z,99.90
2018-11-02T22:34:51.163Z,99.90
2018-11-02T22:37:21.432Z,99.90
2018-11-02T22:39:51.723Z,99.90
2018-11-02T22:42:22.009Z,99.90
2018-11-02T22:44:52.267Z,99.90
2018-11-02T22:47:22.548Z,99.90
2018-11-02T22:49:52.840Z,99.90
2018-11-02T22:52:23.143Z,99.90
2018-11-02T22:54:53.405Z,99.90
2018-11-02T22:57:23.692Z,99.90
2018-11-02T22:59:53.999Z,99.90
2018-11-02T23:02:24.220Z,99.90
2018-11-02T23:04:54.505Z,99.90
2018-11-02T23:07:24.771Z,99.90
2018-11-02T23:09:55.136Z,99.90
2018-11-02T23:12:25.427Z,99.90
2018-11-02T23:14:55.676Z,99.90
2018-11-02T23:17:25.944Z,99.90
2018-11-02T23:19:56.208Z,99.90
2018-11-02T23:22:26.461Z,99.90
2018-11-02T23:24:56.743Z,99.90
2018-11-02T23:27:26.999Z,99.90
2018-11-02T23:29:57.292Z,99.90
2018-11-02T23:32:27.520Z,99.90
2018-11-02T23:34:57.796Z,99.90
2018-11-02T23:37:28.082Z,99.90
2018-11-02T23:39:58.407Z,99.90
2018-11-02T23:42:29.018Z,99.90
2018-11-02T23:44:59.315Z,99.90
2018-11-02T23:47:29.636Z,99.90
2018-11-02T23:49:59.913Z,99.90
2018-11-02T23:52:30.190Z,99.90
2018-11-02T23:55:00.453Z,99.90
2018-11-02T23:57:30.783Z,99.90
