createdAt,value
2017-03-19T00:00:35.153Z,17.77
2017-03-19T00:01:45.463Z,17.86
2017-03-19T00:02:55.822Z,17.96
2017-03-19T00:04:06.130Z,17.67
2017-03-19T00:05:16.135Z,17.76
2017-03-19T00:06:26.411Z,17.96
2017-03-19T00:07:36.722Z,17.96
2017-03-19T00:08:47.035Z,17.76
2017-03-19T00:09:57.348Z,17.96
2017-03-19T00:11:07.339Z,17.57
2017-03-19T00:12:17.886Z,17.76
2017-03-19T00:13:28.206Z,17.96
2017-03-19T00:14:38.546Z,17.76
2017-03-19T00:15:48.846Z,17.86
2017-03-19T00:16:59.169Z,17.86
2017-03-19T00:18:09.428Z,17.96
2017-03-19T00:19:19.766Z,18.05
2017-03-19T00:20:30.064Z,17.86
2017-03-19T00:21:40.369Z,18.15
2017-03-19T00:22:50.700Z,18.05
2017-03-19T00:24:01.269Z,17.96
2017-03-19T00:25:11.583Z,17.96
2017-03-19T00:26:21.587Z,17.96
2017-03-19T00:27:31.892Z,17.77
2017-03-19T00:28:42.199Z,17.96
2017-03-19T00:29:52.760Z,18.15
2017-03-19T00:31:03.070Z,18.06
2017-03-19T00:32:13.389Z,18.06
2017-03-19T00:33:23.694Z,18.05
2017-03-19T00:34:34.003Z,17.96
2017-03-19T00:35:44.568Z,18.05
2017-03-19T00:36:54.864Z,17.96
2017-03-19T00:38:05.160Z,17.96
2017-03-19T00:39:15.224Z,17.76
2017-03-19T00:40:25.232Z,18.05
2017-03-19T00:41:35.786Z,17.96
2017-03-19T00:42:46.097Z,17.96
2017-03-19T00:43:56.408Z,17.96
2017-03-19T00:45:06.727Z,18.16
2017-03-19T00:46:16.719Z,17.96
2017-03-19T00:47:27.272Z,17.96
2017-03-19T00:48:37.588Z,18.05
2017-03-19T00:49:47.908Z,17.86
2017-03-19T00:50:58.215Z,17.86
2017-03-19T00:52:08.661Z,17.96
2017-03-19T00:53:19.264Z,18.15
2017-03-19T00:54:29.578Z,17.96
2017-03-19T00:55:40.077Z,18.05
2017-03-19T00:56:50.372Z,17.96
2017-03-19T00:58:00.420Z,17.96
2017-03-19T00:59:10.994Z,18.05
2017-03-19T01:00:21.300Z,17.96
2017-03-19T01:01:31.604Z,18.16
2017-03-19T01:02:41.957Z,17.96
2017-03-19T01:03:52.280Z,18.05
2017-03-19T01:05:02.893Z,17.96
2017-03-19T01:06:12.894Z,17.96
2017-03-19T01:07:22.891Z,17.96
2017-03-19T01:08:33.204Z,17.96
2017-03-19T01:09:43.504Z,17.96
2017-03-19T01:10:54.061Z,17.86
2017-03-19T01:12:04.361Z,17.96
2017-03-19T01:13:14.673Z,18.05
2017-03-19T01:14:24.670Z,17.96
2017-03-19T01:15:34.988Z,17.86
2017-03-19T01:16:45.275Z,17.86
2017-03-19T01:17:55.578Z,17.76
2017-03-19T01:19:05.880Z,17.76
2017-03-19T01:20:16.192Z,17.86
2017-03-19T01:21:26.506Z,17.96
2017-03-19T01:22:37.102Z,17.86
2017-03-19T01:23:47.412Z,17.86
2017-03-19T01:24:57.101Z,17.86
2017-03-19T01:26:07.422Z,17.96
2017-03-19T01:27:17.735Z,17.96
2017-03-19T01:28:28.337Z,17.96
2017-03-19T01:29:38.644Z,17.86
2017-03-19T01:30:48.941Z,17.76
2017-03-19T01:31:58.932Z,17.86
2017-03-19T01:33:09.243Z,17.96
2017-03-19T01:34:19.838Z,17.86
2017-03-19T01:35:30.148Z,17.86
2017-03-19T01:36:40.462Z,17.86
2017-03-19T01:37:50.452Z,18.15
2017-03-19T01:39:00.749Z,17.96
2017-03-19T01:40:11.316Z,17.96
2017-03-19T01:41:21.629Z,17.96
2017-03-19T01:42:31.911Z,17.76
2017-03-19T01:43:42.248Z,17.76
2017-03-19T01:44:51.925Z,17.86
2017-03-19T01:46:02.532Z,18.05
2017-03-19T01:47:12.514Z,18.05
2017-03-19T01:48:22.826Z,18.05
2017-03-19T01:49:32.868Z,17.96
2017-03-19T01:50:42.847Z,18.24
2017-03-19T01:51:53.502Z,18.24
2017-03-19T01:53:03.505Z,18.05
2017-03-19T01:54:13.805Z,18.05
2017-03-19T01:55:24.103Z,18.05
2017-03-19T01:56:34.394Z,18.34
2017-03-19T01:57:44.619Z,18.05
2017-03-19T01:58:54.916Z,17.76
2017-03-19T02:00:05.216Z,17.86
2017-03-19T02:01:15.520Z,17.96
2017-03-19T02:02:25.819Z,18.15
2017-03-19T02:03:36.376Z,18.24
2017-03-19T02:04:46.366Z,18.15
2017-03-19T02:05:56.707Z,18.05
2017-03-19T02:07:07.098Z,18.05
2017-03-19T02:08:17.440Z,17.96
2017-03-19T02:09:27.995Z,18.05
2017-03-19T02:10:38.296Z,18.05
2017-03-19T02:11:48.596Z,18.24
2017-03-19T02:12:58.273Z,18.34
2017-03-19T02:14:08.253Z,18.24
2017-03-19T02:15:18.958Z,18.34
2017-03-19T02:16:29.245Z,18.44
2017-03-19T02:17:39.233Z,18.34
2017-03-19T02:18:49.216Z,18.44
2017-03-19T02:19:59.592Z,18.24
2017-03-19T02:21:09.828Z,18.24
2017-03-19T02:22:19.829Z,18.34
2017-03-19T02:23:30.122Z,18.24
2017-03-19T02:24:40.435Z,18.44
2017-03-19T02:25:50.897Z,18.34
2017-03-19T02:27:01.492Z,18.34
2017-03-19T02:28:11.790Z,18.44
2017-03-19T02:29:22.095Z,18.24
2017-03-19T02:30:32.087Z,18.34
2017-03-19T02:31:42.370Z,18.24
2017-03-19T02:32:52.915Z,18.24
2017-03-19T02:34:03.207Z,18.34
2017-03-19T02:35:13.187Z,18.24
2017-03-19T02:36:23.482Z,18.44
2017-03-19T02:37:33.789Z,18.05
2017-03-19T02:38:44.442Z,18.44
2017-03-19T02:39:54.749Z,18.34
2017-03-19T02:41:05.088Z,18.44
2017-03-19T02:42:15.066Z,18.34
2017-03-19T02:43:25.051Z,18.44
2017-03-19T02:44:35.625Z,18.24
2017-03-19T02:45:45.927Z,18.24
2017-03-19T02:46:56.224Z,18.24
2017-03-19T02:48:06.512Z,18.44
2017-03-19T02:49:16.498Z,18.44
2017-03-19T02:50:27.061Z,18.34
2017-03-19T02:51:37.367Z,17.86
2017-03-19T02:52:47.671Z,18.05
2017-03-19T02:53:57.981Z,18.05
2017-03-19T02:55:08.285Z,18.44
2017-03-19T02:56:18.835Z,18.34
2017-03-19T02:57:29.161Z,17.96
2017-03-19T02:58:39.472Z,17.76
2017-03-19T02:59:49.463Z,17.86
2017-03-19T03:00:59.776Z,17.86
2017-03-19T03:02:10.324Z,17.76
2017-03-19T03:03:20.634Z,17.76
2017-03-19T03:04:30.628Z,17.86
2017-03-19T03:05:40.940Z,17.96
2017-03-19T03:06:50.940Z,17.86
2017-03-19T03:08:01.216Z,17.96
2017-03-19T03:09:11.207Z,17.96
2017-03-19T03:10:21.510Z,17.86
2017-03-19T03:11:31.799Z,17.86
2017-03-19T03:12:42.093Z,17.96
2017-03-19T03:13:52.327Z,17.96
2017-03-19T03:15:02.331Z,17.96
2017-03-19T03:16:12.627Z,17.76
2017-03-19T03:17:22.916Z,17.86
2017-03-19T03:18:33.223Z,17.96
2017-03-19T03:19:43.794Z,17.86
2017-03-19T03:20:53.782Z,17.86
2017-03-19T03:22:04.096Z,17.86
2017-03-19T03:23:14.397Z,17.76
2017-03-19T03:24:24.714Z,17.76
2017-03-19T03:25:35.267Z,18.05
2017-03-19T03:26:45.562Z,18.15
2017-03-19T03:27:55.866Z,17.96
2017-03-19T03:29:06.153Z,17.86
2017-03-19T03:30:15.847Z,17.86
2017-03-19T03:31:26.077Z,17.96
2017-03-19T03:32:36.377Z,17.96
2017-03-19T03:33:46.682Z,18.15
2017-03-19T03:34:56.980Z,17.96
2017-03-19T03:36:06.966Z,17.86
2017-03-19T03:37:17.514Z,17.86
2017-03-19T03:38:27.808Z,17.86
2017-03-19T03:39:38.118Z,18.05
2017-03-19T03:40:48.422Z,17.96
2017-03-19T03:41:58.407Z,18.15
2017-03-19T03:43:08.698Z,18.15
2017-03-19T03:44:19.009Z,17.86
2017-03-19T03:45:29.306Z,17.96
2017-03-19T03:46:39.606Z,17.96
2017-03-19T03:47:49.902Z,17.96
2017-03-19T03:49:00.135Z,17.76
2017-03-19T03:50:10.432Z,18.05
2017-03-19T03:51:20.726Z,17.86
2017-03-19T03:52:30.725Z,17.96
2017-03-19T03:53:41.037Z,17.96
2017-03-19T03:54:51.312Z,17.76
2017-03-19T03:56:01.613Z,17.76
2017-03-19T03:57:11.910Z,18.15
2017-03-19T03:58:22.214Z,18.15
2017-03-19T03:59:32.205Z,18.05
2017-03-19T04:00:42.429Z,18.15
2017-03-19T04:01:52.406Z,18.15
2017-03-19T04:03:02.701Z,18.05
2017-03-19T04:04:12.682Z,17.96
2017-03-19T04:05:22.989Z,17.96
2017-03-19T04:06:33.581Z,18.15
2017-03-19T04:07:43.891Z,18.15
2017-03-19T04:08:54.195Z,18.05
2017-03-19T04:10:04.528Z,18.15
2017-03-19T04:11:14.826Z,18.05
2017-03-19T04:12:25.399Z,17.86
2017-03-19T04:13:35.693Z,18.05
2017-03-19T04:14:45.994Z,18.05
2017-03-19T04:15:56.288Z,18.05
2017-03-19T04:17:06.595Z,17.86
2017-03-19T04:18:17.194Z,18.05
2017-03-19T04:19:27.181Z,17.76
2017-03-19T04:20:37.472Z,18.05
2017-03-19T04:21:47.462Z,17.96
2017-03-19T04:22:57.766Z,17.96
2017-03-19T04:24:08.314Z,17.67
2017-03-19T04:25:18.627Z,17.86
2017-03-19T04:26:28.915Z,17.96
2017-03-19T04:27:39.238Z,17.57
2017-03-19T04:28:49.568Z,17.86
2017-03-19T04:30:00.121Z,17.96
2017-03-19T04:31:10.419Z,18.15
2017-03-19T04:32:20.719Z,18.05
2017-03-19T04:33:31.037Z,18.05
2017-03-19T04:34:41.018Z,17.96
2017-03-19T04:35:51.619Z,17.96
2017-03-19T04:37:01.916Z,18.05
2017-03-19T04:38:12.211Z,17.96
2017-03-19T04:39:22.515Z,18.15
2017-03-19T04:40:32.817Z,18.05
2017-03-19T04:41:43.383Z,18.05
2017-03-19T04:42:53.363Z,18.05
2017-03-19T04:44:03.667Z,18.05
2017-03-19T04:45:13.664Z,18.05
2017-03-19T04:46:23.958Z,17.96
2017-03-19T04:47:34.525Z,17.96
2017-03-19T04:48:44.502Z,18.05
2017-03-19T04:49:54.797Z,17.96
2017-03-19T04:51:05.100Z,18.05
2017-03-19T04:52:15.389Z,17.86
2017-03-19T04:53:25.936Z,17.76
2017-03-19T04:54:36.230Z,17.57
2017-03-19T04:55:46.211Z,17.86
2017-03-19T04:56:56.515Z,18.15
2017-03-19T04:58:06.841Z,17.67
2017-03-19T04:59:17.398Z,17.57
2017-03-19T05:00:27.698Z,17.96
2017-03-19T05:01:37.994Z,17.76
2017-03-19T05:02:47.977Z,18.15
2017-03-19T05:03:58.275Z,17.86
2017-03-19T05:05:08.826Z,17.96
2017-03-19T05:06:18.807Z,17.96
2017-03-19T05:07:29.098Z,17.67
2017-03-19T05:08:39.399Z,17.67
2017-03-19T05:09:49.395Z,17.57
2017-03-19T05:10:59.945Z,17.96
2017-03-19T05:12:10.236Z,17.76
2017-03-19T05:13:20.528Z,17.86
2017-03-19T05:14:30.831Z,17.76
2017-03-19T05:15:41.121Z,17.76
2017-03-19T05:16:51.356Z,17.47
2017-03-19T05:18:01.361Z,17.76
2017-03-19T05:19:11.660Z,17.57
2017-03-19T05:20:21.638Z,17.96
2017-03-19T05:21:31.926Z,17.86
2017-03-19T05:22:42.467Z,17.67
2017-03-19T05:23:52.455Z,17.96
2017-03-19T05:25:02.748Z,18.05
2017-03-19T05:26:12.739Z,17.96
2017-03-19T05:27:22.717Z,18.05
2017-03-19T05:28:33.012Z,17.96
2017-03-19T05:29:43.315Z,18.15
2017-03-19T05:30:53.315Z,17.96
2017-03-19T05:32:03.607Z,18.05
2017-03-19T05:33:13.946Z,17.76
2017-03-19T05:34:24.502Z,17.67
2017-03-19T05:35:34.790Z,17.96
2017-03-19T05:36:45.075Z,17.76
2017-03-19T05:37:55.095Z,17.57
2017-03-19T05:39:05.408Z,17.76
2017-03-19T05:40:15.961Z,18.05
2017-03-19T05:41:25.938Z,18.05
2017-03-19T05:42:36.270Z,17.96
2017-03-19T05:43:46.573Z,17.76
2017-03-19T05:44:56.566Z,18.05
2017-03-19T05:46:07.168Z,18.05
2017-03-19T05:47:17.458Z,18.05
2017-03-19T05:48:27.763Z,17.96
2017-03-19T05:49:38.061Z,18.05
2017-03-19T05:50:48.351Z,17.76
2017-03-19T05:51:58.586Z,18.05
2017-03-19T05:53:08.883Z,17.96
2017-03-19T05:54:19.199Z,17.76
2017-03-19T05:55:29.547Z,17.96
2017-03-19T05:56:39.525Z,17.86
2017-03-19T05:57:49.760Z,17.86
2017-03-19T05:59:00.075Z,17.67
2017-03-19T06:00:10.370Z,17.57
2017-03-19T06:01:20.659Z,17.57
2017-03-19T06:02:30.653Z,17.67
2017-03-19T06:03:41.219Z,17.86
2017-03-19T06:04:51.539Z,17.96
2017-03-19T06:06:01.846Z,17.96
2017-03-19T06:07:11.826Z,18.15
2017-03-19T06:08:22.145Z,18.15
2017-03-19T06:09:32.696Z,18.05
2017-03-19T06:10:42.988Z,18.05
2017-03-19T06:11:52.972Z,17.96
2017-03-19T06:13:03.267Z,17.96
2017-03-19T06:14:13.564Z,17.96
2017-03-19T06:15:24.121Z,17.96
2017-03-19T06:16:34.422Z,18.05
2017-03-19T06:17:44.736Z,17.67
2017-03-19T06:18:55.039Z,17.67
2017-03-19T06:20:05.363Z,17.96
2017-03-19T06:21:15.298Z,18.15
2017-03-19T06:22:25.591Z,17.96
2017-03-19T06:23:35.587Z,17.96
2017-03-19T06:24:45.275Z,17.96
2017-03-19T06:25:55.270Z,17.96
2017-03-19T06:27:05.552Z,17.76
2017-03-19T06:28:15.846Z,17.76
2017-03-19T06:29:26.144Z,17.96
2017-03-19T06:30:36.486Z,18.05
2017-03-19T06:31:46.787Z,17.96
2017-03-19T06:32:57.418Z,17.86
2017-03-19T06:34:07.709Z,17.96
2017-03-19T06:35:18.019Z,18.05
2017-03-19T06:36:28.329Z,17.57
2017-03-19T06:37:38.634Z,17.76
2017-03-19T06:38:48.933Z,17.76
2017-03-19T06:39:59.228Z,17.67
2017-03-19T06:41:09.200Z,17.96
2017-03-19T06:42:19.495Z,17.96
2017-03-19T06:43:29.797Z,18.05
2017-03-19T06:44:40.381Z,17.96
2017-03-19T06:45:50.678Z,17.96
2017-03-19T06:47:00.673Z,17.76
2017-03-19T06:48:11.015Z,17.86
2017-03-19T06:49:21.316Z,17.76
2017-03-19T06:50:31.935Z,18.05
2017-03-19T06:51:42.227Z,17.67
2017-03-19T06:52:52.201Z,17.76
2017-03-19T06:54:02.195Z,17.67
2017-03-19T06:55:12.513Z,17.67
2017-03-19T06:56:22.744Z,17.67
2017-03-19T06:57:33.047Z,17.77
2017-03-19T06:58:43.381Z,17.86
2017-03-19T06:59:53.690Z,17.96
2017-03-19T07:01:04.013Z,17.86
2017-03-19T07:02:14.614Z,17.86
2017-03-19T07:03:24.602Z,17.96
2017-03-19T07:04:34.902Z,17.96
2017-03-19T07:05:45.229Z,18.05
2017-03-19T07:06:55.222Z,17.86
2017-03-19T07:08:05.781Z,17.96
2017-03-19T07:09:16.096Z,17.86
2017-03-19T07:10:26.407Z,17.86
2017-03-19T07:11:36.749Z,17.86
2017-03-19T07:12:47.050Z,17.86
2017-03-19T07:13:57.645Z,17.96
2017-03-19T07:15:07.638Z,17.96
2017-03-19T07:16:17.618Z,17.86
2017-03-19T07:17:27.921Z,17.96
2017-03-19T07:18:38.238Z,17.96
2017-03-19T07:19:48.889Z,17.96
2017-03-19T07:20:58.883Z,18.05
2017-03-19T07:22:09.197Z,18.15
2017-03-19T07:23:19.193Z,18.15
2017-03-19T07:24:29.489Z,17.86
2017-03-19T07:25:40.096Z,18.15
2017-03-19T07:26:50.394Z,18.34
2017-03-19T07:28:00.695Z,18.15
2017-03-19T07:29:11.008Z,18.24
2017-03-19T07:30:21.309Z,18.34
2017-03-19T07:31:31.858Z,18.34
2017-03-19T07:32:42.185Z,18.34
2017-03-19T07:33:52.495Z,18.44
2017-03-19T07:35:02.795Z,18.34
2017-03-19T07:36:13.104Z,18.44
2017-03-19T07:37:23.651Z,18.24
2017-03-19T07:38:33.650Z,18.34
2017-03-19T07:39:43.953Z,18.53
2017-03-19T07:40:54.252Z,18.44
2017-03-19T07:42:04.573Z,18.34
2017-03-19T07:43:15.137Z,18.44
2017-03-19T07:44:25.137Z,18.24
2017-03-19T07:45:35.448Z,18.44
2017-03-19T07:46:45.751Z,18.44
2017-03-19T07:47:56.064Z,18.24
2017-03-19T07:49:06.323Z,18.24
2017-03-19T07:50:16.637Z,18.44
2017-03-19T07:51:26.627Z,18.15
2017-03-19T07:52:36.619Z,18.24
2017-03-19T07:53:46.614Z,18.24
2017-03-19T07:54:57.181Z,18.44
2017-03-19T07:56:07.187Z,18.44
2017-03-19T07:57:17.507Z,18.44
2017-03-19T07:58:27.496Z,18.44
2017-03-19T07:59:37.803Z,18.44
2017-03-19T08:00:48.362Z,18.53
2017-03-19T08:01:58.356Z,18.53
2017-03-19T08:03:08.051Z,18.44
2017-03-19T08:04:18.369Z,18.53
2017-03-19T08:05:28.680Z,18.44
2017-03-19T08:06:39.274Z,18.53
2017-03-19T08:07:49.570Z,18.44
2017-03-19T08:08:59.600Z,18.44
2017-03-19T08:10:09.951Z,18.53
2017-03-19T08:11:20.261Z,18.44
2017-03-19T08:12:30.506Z,18.44
2017-03-19T08:13:40.806Z,18.44
2017-03-19T08:14:51.126Z,18.44
2017-03-19T08:16:01.437Z,18.44
2017-03-19T08:17:11.440Z,18.44
2017-03-19T08:18:21.979Z,18.53
2017-03-19T08:19:32.301Z,18.53
2017-03-19T08:20:42.610Z,18.63
2017-03-19T08:21:52.592Z,18.63
2017-03-19T08:23:02.899Z,18.63
2017-03-19T08:24:13.202Z,18.63
2017-03-19T08:25:23.517Z,18.53
2017-03-19T08:26:33.833Z,18.53
2017-03-19T08:27:44.540Z,18.44
2017-03-19T08:28:54.854Z,18.44
2017-03-19T08:30:05.425Z,18.53
2017-03-19T08:31:15.735Z,18.53
2017-03-19T08:32:26.039Z,18.63
2017-03-19T08:33:36.352Z,18.53
2017-03-19T08:34:46.672Z,18.44
2017-03-19T08:35:57.231Z,18.53
2017-03-19T08:37:07.542Z,18.24
2017-03-19T08:38:17.212Z,18.73
2017-03-19T08:39:27.535Z,18.34
2017-03-19T08:40:37.846Z,18.34
2017-03-19T08:41:48.134Z,18.63
2017-03-19T08:42:58.114Z,18.44
2017-03-19T08:44:08.107Z,18.63
2017-03-19T08:45:18.434Z,18.53
2017-03-19T08:46:28.415Z,18.44
2017-03-19T08:47:38.691Z,18.91
2017-03-19T08:48:49.008Z,18.34
2017-03-19T08:49:59.325Z,18.82
2017-03-19T08:51:09.321Z,18.73
2017-03-19T08:52:19.609Z,18.91
2017-03-19T08:53:29.545Z,18.63
2017-03-19T08:54:39.878Z,18.91
2017-03-19T08:55:49.878Z,18.63
2017-03-19T08:57:00.166Z,18.73
2017-03-19T08:58:10.478Z,18.73
2017-03-19T08:59:21.034Z,18.91
2017-03-19T09:00:31.337Z,18.82
2017-03-19T09:01:41.631Z,18.91
2017-03-19T09:02:51.945Z,18.91
2017-03-19T09:04:01.952Z,18.63
2017-03-19T09:05:12.579Z,18.91
2017-03-19T09:06:22.547Z,18.82
2017-03-19T09:07:32.850Z,19.01
2017-03-19T09:08:43.168Z,18.73
2017-03-19T09:09:53.488Z,18.82
2017-03-19T09:11:04.106Z,18.91
2017-03-19T09:12:14.674Z,18.91
2017-03-19T09:13:24.995Z,18.73
2017-03-19T09:14:35.321Z,18.82
2017-03-19T09:15:45.623Z,19.01
2017-03-19T09:16:56.188Z,18.91
2017-03-19T09:18:06.585Z,18.63
2017-03-19T09:19:16.579Z,18.91
2017-03-19T09:20:26.581Z,18.44
2017-03-19T09:21:36.576Z,18.91
2017-03-19T09:22:47.139Z,18.53
2017-03-19T09:23:57.450Z,18.34
2017-03-19T09:25:07.790Z,18.34
2017-03-19T09:26:17.771Z,18.53
2017-03-19T09:27:28.079Z,18.44
2017-03-19T09:28:38.687Z,18.53
2017-03-19T09:29:49.014Z,18.53
2017-03-19T09:30:59.324Z,18.63
2017-03-19T09:32:09.628Z,18.44
2017-03-19T09:33:19.623Z,18.53
2017-03-19T09:34:30.256Z,18.53
2017-03-19T09:35:40.571Z,18.34
2017-03-19T09:36:50.886Z,18.44
2017-03-19T09:38:00.569Z,18.54
2017-03-19T09:39:09.939Z,18.44
2017-03-19T09:40:20.554Z,18.44
2017-03-19T09:41:30.854Z,18.53
2017-03-19T09:42:41.168Z,18.15
2017-03-19T09:43:51.497Z,18.24
2017-03-19T09:45:01.504Z,18.34
2017-03-19T09:46:12.066Z,18.24
2017-03-19T09:47:22.073Z,18.44
2017-03-19T09:48:32.052Z,18.34
2017-03-19T09:49:42.390Z,18.34
2017-03-19T09:50:52.397Z,18.34
2017-03-19T09:52:02.384Z,18.34
2017-03-19T09:53:12.691Z,18.44
2017-03-19T09:54:23.005Z,18.05
2017-03-19T09:55:33.319Z,18.06
2017-03-19T09:56:43.635Z,17.87
2017-03-19T09:57:54.205Z,17.77
2017-03-19T09:59:04.208Z,17.86
2017-03-19T10:00:14.569Z,17.96
2017-03-19T10:01:24.870Z,17.96
2017-03-19T10:02:35.181Z,17.86
2017-03-19T10:03:45.437Z,17.96
2017-03-19T10:04:55.749Z,17.96
2017-03-19T10:06:06.092Z,17.96
2017-03-19T10:07:16.410Z,17.76
2017-03-19T10:08:26.757Z,17.76
2017-03-19T10:09:37.389Z,17.96
2017-03-19T10:10:47.697Z,18.05
2017-03-19T10:11:57.999Z,18.05
2017-03-19T10:13:08.305Z,18.06
2017-03-19T10:14:18.338Z,18.05
2017-03-19T10:15:28.960Z,17.96
2017-03-19T10:16:39.279Z,17.67
2017-03-19T10:17:49.594Z,17.68
2017-03-19T10:18:59.904Z,17.86
2017-03-19T10:20:10.211Z,17.87
2017-03-19T10:21:20.823Z,17.76
2017-03-19T10:22:31.147Z,17.76
2017-03-19T10:23:41.455Z,17.76
2017-03-19T10:24:51.782Z,17.86
2017-03-19T10:26:02.098Z,17.67
2017-03-19T10:27:12.652Z,17.57
2017-03-19T10:28:22.966Z,17.57
2017-03-19T10:29:33.290Z,17.57
2017-03-19T10:30:43.612Z,17.86
2017-03-19T10:31:53.925Z,17.76
2017-03-19T10:33:04.166Z,17.67
2017-03-19T10:34:14.477Z,17.67
2017-03-19T10:35:24.796Z,17.76
2017-03-19T10:36:35.138Z,17.76
2017-03-19T10:37:45.462Z,17.58
2017-03-19T10:38:56.035Z,17.57
2017-03-19T10:40:06.027Z,17.67
2017-03-19T10:41:16.342Z,17.67
2017-03-19T10:42:26.679Z,17.57
2017-03-19T10:43:37.006Z,17.67
2017-03-19T10:44:46.947Z,17.67
2017-03-19T10:45:57.289Z,17.58
2017-03-19T10:47:07.317Z,17.47
2017-03-19T10:48:17.667Z,17.38
2017-03-19T10:49:27.979Z,17.57
2017-03-19T10:50:38.555Z,17.67
2017-03-19T10:51:48.892Z,17.57
2017-03-19T10:52:58.897Z,17.57
2017-03-19T10:54:09.213Z,17.58
2017-03-19T10:55:19.565Z,17.49
2017-03-19T10:56:30.179Z,17.38
2017-03-19T10:57:40.499Z,17.57
2017-03-19T10:58:50.819Z,17.57
2017-03-19T11:00:01.137Z,17.57
2017-03-19T11:01:11.135Z,17.57
2017-03-19T11:02:21.740Z,17.57
2017-03-19T11:03:31.738Z,17.57
2017-03-19T11:04:42.051Z,17.67
2017-03-19T11:05:52.068Z,17.57
2017-03-19T11:07:02.090Z,17.67
2017-03-19T11:08:12.668Z,17.86
2017-03-19T11:09:23.014Z,17.86
2017-03-19T11:10:33.327Z,17.57
2017-03-19T11:11:43.336Z,17.77
2017-03-19T11:12:53.657Z,17.76
2017-03-19T11:14:04.227Z,17.39
2017-03-19T11:15:14.533Z,17.67
2017-03-19T11:16:24.828Z,17.77
2017-03-19T11:17:34.829Z,17.68
2017-03-19T11:18:45.152Z,17.47
2017-03-19T11:19:55.719Z,17.57
2017-03-19T11:21:06.038Z,17.57
2017-03-19T11:22:16.348Z,17.76
2017-03-19T11:23:26.668Z,17.68
2017-03-19T11:24:37.007Z,17.76
2017-03-19T11:25:47.593Z,17.87
2017-03-19T11:26:57.918Z,17.68
2017-03-19T11:28:07.911Z,17.96
2017-03-19T11:29:18.230Z,18.05
2017-03-19T11:30:28.562Z,18.05
2017-03-19T11:31:39.119Z,17.87
2017-03-19T11:32:49.430Z,17.87
2017-03-19T11:33:59.750Z,17.87
2017-03-19T11:35:09.747Z,17.96
2017-03-19T11:36:19.767Z,17.96
2017-03-19T11:37:30.342Z,17.96
2017-03-19T11:38:40.661Z,18.16
2017-03-19T11:39:50.998Z,18.44
2017-03-19T11:41:01.333Z,18.44
2017-03-19T11:42:11.630Z,18.26
2017-03-19T11:43:22.263Z,18.26
2017-03-19T11:44:32.601Z,18.35
2017-03-19T11:45:42.923Z,18.44
2017-03-19T11:46:52.928Z,18.44
2017-03-19T11:48:03.241Z,18.44
2017-03-19T11:49:13.501Z,18.54
2017-03-19T11:50:23.832Z,18.63
2017-03-19T11:51:34.197Z,18.44
2017-03-19T11:52:44.538Z,18.44
2017-03-19T11:53:54.560Z,18.53
2017-03-19T11:55:05.187Z,18.34
2017-03-19T11:56:15.173Z,18.53
2017-03-19T11:57:25.504Z,18.44
2017-03-19T11:58:35.818Z,18.63
2017-03-19T11:59:45.813Z,18.93
2017-03-19T12:00:56.070Z,19.02
2017-03-19T12:02:06.384Z,18.93
2017-03-19T12:03:16.714Z,18.93
2017-03-19T12:04:27.110Z,18.93
2017-03-19T12:05:37.429Z,18.82
2017-03-19T12:06:47.717Z,19.01
2017-03-19T12:07:58.051Z,19.02
2017-03-19T12:09:08.371Z,19.02
2017-03-19T12:10:18.694Z,19.12
2017-03-19T12:11:28.994Z,19.11
2017-03-19T12:12:39.588Z,19.11
2017-03-19T12:13:49.935Z,19.12
2017-03-19T12:15:00.267Z,19.4
2017-03-19T12:16:10.594Z,19.02
2017-03-19T12:17:20.592Z,19.2
2017-03-19T12:18:31.145Z,19.3
2017-03-19T12:19:41.500Z,19.4
2017-03-19T12:20:51.820Z,19.4
2017-03-19T12:22:02.130Z,19.59
2017-03-19T12:23:12.490Z,19.49
2017-03-19T12:24:23.075Z,19.68
2017-03-19T12:25:33.408Z,19.78
2017-03-19T12:26:43.711Z,19.7
2017-03-19T12:27:54.016Z,19.78
2017-03-19T12:29:04.329Z,19.78
2017-03-19T12:30:14.894Z,19.68
2017-03-19T12:31:25.251Z,19.68
2017-03-19T12:32:35.581Z,19.68
2017-03-19T12:33:45.926Z,19.78
2017-03-19T12:34:55.984Z,19.88
2017-03-19T12:36:06.221Z,19.78
2017-03-19T12:37:16.223Z,19.78
2017-03-19T12:38:26.547Z,20.07
2017-03-19T12:39:36.854Z,20.07
2017-03-19T12:40:47.234Z,19.88
2017-03-19T12:41:57.859Z,20.17
2017-03-19T12:43:08.166Z,20.26
2017-03-19T12:44:18.477Z,20.26
2017-03-19T12:45:28.489Z,20.26
2017-03-19T12:46:38.821Z,20.17
2017-03-19T12:47:49.382Z,20.26
2017-03-19T12:48:59.418Z,20.36
2017-03-19T12:50:09.743Z,20.45
2017-03-19T12:51:20.046Z,20.36
2017-03-19T12:52:30.364Z,20.26
2017-03-19T12:53:40.936Z,20.26
2017-03-19T12:54:51.282Z,20.26
2017-03-19T12:56:01.644Z,20.36
2017-03-19T12:57:11.955Z,20.26
2017-03-19T12:58:21.971Z,20.26
2017-03-19T12:59:32.540Z,20.17
2017-03-19T13:00:42.879Z,20.17
2017-03-19T13:01:52.875Z,20.64
2017-03-19T13:03:03.200Z,20.64
2017-03-19T13:04:13.509Z,20.64
2017-03-19T13:05:24.147Z,20.55
2017-03-19T13:06:34.460Z,20.55
2017-03-19T13:07:44.765Z,20.74
2017-03-19T13:08:55.098Z,20.45
2017-03-19T13:10:05.116Z,20.74
2017-03-19T13:11:15.669Z,20.84
2017-03-19T13:12:25.971Z,20.84
2017-03-19T13:13:35.987Z,20.84
2017-03-19T13:14:46.310Z,20.84
2017-03-19T13:15:56.666Z,20.94
2017-03-19T13:17:07.283Z,20.94
2017-03-19T13:18:17.630Z,20.94
2017-03-19T13:19:27.971Z,21.03
2017-03-19T13:20:38.278Z,21.12
2017-03-19T13:21:48.278Z,20.64
2017-03-19T13:22:58.841Z,20.94
2017-03-19T13:24:09.158Z,21.12
2017-03-19T13:25:19.474Z,21.12
2017-03-19T13:26:29.497Z,21.03
2017-03-19T13:27:39.821Z,20.94
2017-03-19T13:28:50.371Z,20.84
2017-03-19T13:30:00.706Z,20.84
2017-03-19T13:31:11.038Z,20.84
2017-03-19T13:32:21.047Z,20.74
2017-03-19T13:33:31.373Z,20.74
2017-03-19T13:34:42.018Z,21.03
2017-03-19T13:35:52.022Z,21.12
2017-03-19T13:37:02.025Z,21.32
2017-03-19T13:38:12.025Z,21.12
2017-03-19T13:39:22.360Z,21.22
2017-03-19T13:40:32.973Z,21.22
2017-03-19T13:41:43.276Z,21.41
2017-03-19T13:42:53.588Z,21.61
2017-03-19T13:44:03.914Z,21.51
2017-03-19T13:45:13.931Z,21.32
2017-03-19T13:46:24.227Z,21.61
2017-03-19T13:47:34.542Z,21.41
2017-03-19T13:48:44.859Z,21.32
2017-03-19T13:49:55.182Z,21.51
2017-03-19T13:51:05.484Z,21.51
2017-03-19T13:52:16.114Z,21.41
2017-03-19T13:53:26.131Z,21.51
2017-03-19T13:54:36.447Z,21.61
2017-03-19T13:55:46.748Z,21.61
2017-03-19T13:56:57.062Z,21.61
2017-03-19T13:58:07.636Z,21.8
2017-03-19T13:59:17.955Z,21.41
2017-03-19T14:00:28.277Z,21.7
2017-03-19T14:01:38.607Z,21.7
2017-03-19T14:02:48.609Z,21.7
2017-03-19T14:03:59.180Z,21.7
2017-03-19T14:05:09.503Z,21.8
2017-03-19T14:06:19.817Z,21.89
2017-03-19T14:07:30.116Z,21.8
2017-03-19T14:08:40.445Z,21.8
2017-03-19T14:09:51.062Z,21.7
2017-03-19T14:11:01.057Z,21.61
2017-03-19T14:12:11.372Z,21.8
2017-03-19T14:13:21.357Z,21.61
2017-03-19T14:14:31.692Z,21.99
2017-03-19T14:15:42.309Z,21.99
2017-03-19T14:16:52.610Z,21.8
2017-03-19T14:18:02.603Z,21.99
2017-03-19T14:19:12.950Z,21.89
2017-03-19T14:20:23.264Z,21.8
2017-03-19T14:21:33.830Z,21.8
2017-03-19T14:22:44.130Z,21.8
2017-03-19T14:23:54.471Z,22.08
2017-03-19T14:25:04.789Z,22.08
2017-03-19T14:26:15.096Z,22.28
2017-03-19T14:27:25.402Z,22.18
2017-03-19T14:28:35.734Z,22.18
2017-03-19T14:29:46.053Z,22.18
2017-03-19T14:30:56.347Z,21.89
2017-03-19T14:32:06.647Z,21.99
2017-03-19T14:33:16.942Z,21.99
2017-03-19T14:34:26.957Z,21.89
2017-03-19T14:35:37.333Z,21.89
2017-03-19T14:36:47.655Z,21.89
2017-03-19T14:37:57.981Z,21.99
2017-03-19T14:39:08.527Z,22.18
2017-03-19T14:40:18.876Z,22.08
2017-03-19T14:41:29.184Z,21.99
2017-03-19T14:42:39.481Z,22.08
2017-03-19T14:43:49.491Z,22.08
2017-03-19T14:44:59.443Z,22.08
2017-03-19T14:46:09.769Z,21.99
2017-03-19T14:47:19.769Z,22.18
2017-03-19T14:48:30.084Z,22.56
2017-03-19T14:49:40.080Z,22.47
2017-03-19T14:50:50.385Z,22.47
2017-03-19T14:52:00.699Z,22.28
2017-03-19T14:53:10.713Z,22.56
2017-03-19T14:54:21.037Z,22.56
2017-03-19T14:55:31.045Z,22.56
2017-03-19T14:56:41.663Z,22.47
2017-03-19T14:57:51.968Z,22.66
2017-03-19T14:59:02.285Z,22.66
2017-03-19T15:00:12.592Z,22.85
2017-03-19T15:01:22.906Z,22.66
2017-03-19T15:02:33.478Z,22.66
2017-03-19T15:03:43.795Z,22.47
2017-03-19T15:04:54.117Z,22.56
2017-03-19T15:06:04.447Z,22.47