createdAt,value
2017-09-14T00:02:05.621Z,99.90
2017-09-14T00:04:34.270Z,99.90
2017-09-14T00:07:02.882Z,99.90
2017-09-14T00:09:31.539Z,99.90
2017-09-14T00:12:00.191Z,99.90
2017-09-14T00:14:28.822Z,99.90
2017-09-14T00:16:57.561Z,99.90
2017-09-14T00:19:26.446Z,99.90
2017-09-14T00:21:55.694Z,99.90
2017-09-14T00:24:24.371Z,99.90
2017-09-14T00:26:53.057Z,99.90
2017-09-14T00:29:21.558Z,99.90
2017-09-14T00:31:50.242Z,99.90
2017-09-14T00:34:19.102Z,99.90
2017-09-14T00:36:47.490Z,99.90
2017-09-14T00:39:16.101Z,99.90
2017-09-14T00:41:44.746Z,99.90
2017-09-14T00:44:14.014Z,99.90
2017-09-14T00:46:42.738Z,99.90
2017-09-14T00:49:11.942Z,99.90
2017-09-14T00:51:40.623Z,99.90
2017-09-14T00:54:09.114Z,99.90
2017-09-14T00:56:37.830Z,99.90
2017-09-14T00:59:06.514Z,99.90
2017-09-14T01:01:35.295Z,99.90
2017-09-14T01:04:03.850Z,99.90
2017-09-14T01:06:33.388Z,99.90
2017-09-14T01:09:01.863Z,99.90
2017-09-14T01:11:30.571Z,99.90
2017-09-14T01:13:59.134Z,99.90
2017-09-14T01:16:27.190Z,99.90
2017-09-14T01:18:55.294Z,99.90
2017-09-14T01:21:23.586Z,99.90
2017-09-14T01:23:51.753Z,99.90
2017-09-14T01:26:20.398Z,99.90
2017-09-14T01:28:49.831Z,99.90
2017-09-14T01:31:18.411Z,99.90
2017-09-14T01:33:47.118Z,99.90
2017-09-14T01:36:15.625Z,99.90
2017-09-14T01:38:44.346Z,99.90
2017-09-14T01:41:13.725Z,99.90
2017-09-14T01:43:42.438Z,99.90
2017-09-14T01:46:11.914Z,99.90
2017-09-14T01:48:40.669Z,99.90
2017-09-14T01:51:09.627Z,99.90
2017-09-14T01:53:38.901Z,99.90
2017-09-14T01:56:07.722Z,99.90
2017-09-14T01:58:37.067Z,99.90
2017-09-14T02:01:05.810Z,99.90
2017-09-14T02:03:35.499Z,99.90
2017-09-14T02:06:04.074Z,99.90
2017-09-14T02:08:32.098Z,99.90
2017-09-14T02:11:00.199Z,99.90
2017-09-14T02:13:28.656Z,99.90
2017-09-14T02:15:57.257Z,99.90
2017-09-14T02:18:26.150Z,99.90
2017-09-14T02:20:54.824Z,99.90
2017-09-14T02:23:23.449Z,99.90
2017-09-14T02:25:52.109Z,99.90
2017-09-14T02:28:20.899Z,99.90
2017-09-14T02:30:49.690Z,99.90
2017-09-14T02:33:18.231Z,99.90
2017-09-14T02:35:47.742Z,99.90
2017-09-14T02:38:16.146Z,99.90
2017-09-14T02:40:44.974Z,99.90
2017-09-14T02:43:13.572Z,99.90
2017-09-14T02:45:42.463Z,99.90
2017-09-14T02:48:11.371Z,99.90
2017-09-14T02:50:40.647Z,99.90
2017-09-14T02:53:09.511Z,99.90
2017-09-14T02:55:38.290Z,99.90
2017-09-14T02:58:06.769Z,99.90
2017-09-14T03:00:35.398Z,99.90
2017-09-14T03:03:04.258Z,99.90
2017-09-14T03:05:33.038Z,99.90
2017-09-14T03:08:01.466Z,99.90
2017-09-14T03:10:30.652Z,99.90
2017-09-14T03:12:58.934Z,99.90
2017-09-14T03:15:27.653Z,99.90
2017-09-14T03:17:57.111Z,99.90
2017-09-14T03:20:25.786Z,99.90
2017-09-14T03:22:54.361Z,99.90
2017-09-14T03:25:22.882Z,99.90
2017-09-14T03:27:51.466Z,99.90
2017-09-14T03:30:20.016Z,99.90
2017-09-14T03:32:48.571Z,99.90
2017-09-14T03:35:17.099Z,99.90
2017-09-14T03:37:45.671Z,99.90
2017-09-14T03:40:14.327Z,99.90
2017-09-14T03:42:42.363Z,99.90
2017-09-14T03:45:10.713Z,99.90
2017-09-14T03:47:39.517Z,99.90
2017-09-14T03:50:08.254Z,99.90
2017-09-14T03:52:37.522Z,99.90
2017-09-14T03:55:06.142Z,99.90
2017-09-14T03:57:35.406Z,99.90
2017-09-14T04:00:03.550Z,99.90
2017-09-14T04:02:32.278Z,99.90
2017-09-14T04:05:00.894Z,99.90
2017-09-14T04:07:29.606Z,99.90
2017-09-14T04:09:58.266Z,99.90
2017-09-14T04:12:27.779Z,99.90
2017-09-14T04:14:56.227Z,99.90
2017-09-14T04:17:24.882Z,99.90
2017-09-14T04:19:53.566Z,99.90
2017-09-14T04:22:22.344Z,99.90
2017-09-14T04:24:50.974Z,99.90
2017-09-14T04:27:19.538Z,99.90
2017-09-14T04:29:48.283Z,99.90
2017-09-14T04:32:17.722Z,99.90
2017-09-14T04:34:46.402Z,99.90
2017-09-14T04:37:15.055Z,99.90
2017-09-14T04:39:44.631Z,99.90
2017-09-14T04:42:14.783Z,99.90
2017-09-14T04:44:44.050Z,99.90
2017-09-14T04:47:12.883Z,99.90
2017-09-14T04:49:41.325Z,99.90
2017-09-14T04:52:09.506Z,99.90
2017-09-14T04:54:38.144Z,99.20
2017-09-14T04:57:07.198Z,96.80
2017-09-14T04:59:36.658Z,95.80
2017-09-14T05:02:05.549Z,95.70
2017-09-14T05:04:34.123Z,95.10
2017-09-14T05:07:03.638Z,95.30
2017-09-14T05:09:32.197Z,95.30
2017-09-14T05:12:00.822Z,94.80
2017-09-14T05:14:29.430Z,95.00
2017-09-14T05:16:58.285Z,95.40
2017-09-14T05:19:26.755Z,94.60
2017-09-14T05:21:55.358Z,93.10
2017-09-14T05:24:24.150Z,90.50
2017-09-14T05:26:53.905Z,87.60
2017-09-14T05:29:23.428Z,80.00
2017-09-14T05:31:52.118Z,79.90
2017-09-14T05:34:20.566Z,76.10
2017-09-14T05:36:49.281Z,76.70
2017-09-14T05:39:18.826Z,79.00
2017-09-14T05:41:47.438Z,79.00
2017-09-14T05:44:15.825Z,79.40
2017-09-14T05:46:44.606Z,79.70
2017-09-14T05:49:13.106Z,80.80
2017-09-14T05:51:41.619Z,80.50
2017-09-14T05:54:10.266Z,81.40
2017-09-14T05:56:38.845Z,81.20
2017-09-14T05:59:07.743Z,80.30
2017-09-14T06:01:37.347Z,78.80
2017-09-14T06:04:06.497Z,76.80
2017-09-14T06:06:34.619Z,76.80
2017-09-14T06:09:03.047Z,76.00
2017-09-14T06:11:31.558Z,73.50
2017-09-14T06:14:00.347Z,71.50
2017-09-14T06:16:28.807Z,68.90
2017-09-14T06:18:57.418Z,66.50
2017-09-14T06:21:26.546Z,65.50
2017-09-14T06:23:55.207Z,63.90
2017-09-14T06:26:23.780Z,63.80
2017-09-14T06:28:52.265Z,63.90
2017-09-14T06:31:21.058Z,64.80
2017-09-14T06:33:49.742Z,64.60
2017-09-14T06:36:18.593Z,65.20
2017-09-14T06:38:48.066Z,65.30
2017-09-14T06:41:16.126Z,66.10
2017-09-14T06:43:44.831Z,66.10
2017-09-14T06:46:13.618Z,65.00
2017-09-14T06:48:42.163Z,64.30
2017-09-14T06:51:10.205Z,65.00
2017-09-14T06:53:39.331Z,65.40
2017-09-14T06:56:07.365Z,65.30
2017-09-14T06:58:36.146Z,63.50
2017-09-14T07:01:04.275Z,63.40
2017-09-14T07:03:32.897Z,64.40
2017-09-14T07:06:00.985Z,65.10
2017-09-14T07:08:30.568Z,63.10
2017-09-14T07:11:00.695Z,63.70
2017-09-14T07:13:29.343Z,63.60
2017-09-14T07:15:59.546Z,64.50
2017-09-14T07:18:28.059Z,64.80
2017-09-14T07:21:04.109Z,63.50
2017-09-14T07:23:32.803Z,64.10
2017-09-14T07:26:01.322Z,64.00
2017-09-14T07:28:29.452Z,64.60
2017-09-14T07:30:57.879Z,64.10
2017-09-14T07:33:26.418Z,64.00
2017-09-14T07:35:54.994Z,63.30
2017-09-14T07:38:23.611Z,63.20
2017-09-14T07:40:52.391Z,61.50
2017-09-14T07:43:20.846Z,61.40
2017-09-14T07:45:49.454Z,61.00
2017-09-14T07:48:18.147Z,60.00
2017-09-14T07:50:46.998Z,59.80
2017-09-14T07:53:15.494Z,59.50
2017-09-14T07:55:44.103Z,60.00
2017-09-14T07:58:12.822Z,59.70
2017-09-14T08:00:41.572Z,58.00
2017-09-14T08:03:10.097Z,56.10
2017-09-14T08:05:38.854Z,54.90
2017-09-14T08:08:07.650Z,53.50
2017-09-14T08:10:36.331Z,51.30
2017-09-14T08:13:04.495Z,52.50
2017-09-14T08:15:32.530Z,53.20
2017-09-14T08:18:01.445Z,54.80
2017-09-14T08:20:29.814Z,54.70
2017-09-14T08:22:57.925Z,55.20
2017-09-14T08:25:26.805Z,55.30
2017-09-14T08:27:54.930Z,55.30
2017-09-14T08:30:23.714Z,56.00
2017-09-14T08:32:51.754Z,56.00
2017-09-14T08:35:19.870Z,59.10
2017-09-14T08:37:48.772Z,61.50
2017-09-14T08:40:18.286Z,62.40
2017-09-14T08:42:47.787Z,61.60
2017-09-14T08:45:16.414Z,61.60
2017-09-14T08:47:44.729Z,63.40
2017-09-14T08:50:13.310Z,64.10
2017-09-14T08:52:41.507Z,65.10
2017-09-14T08:55:10.918Z,64.70
2017-09-14T08:57:40.367Z,63.80
2017-09-14T09:00:09.178Z,63.80
2017-09-14T09:02:37.288Z,64.30
2017-09-14T09:05:07.039Z,65.90
2017-09-14T09:07:35.635Z,65.80
2017-09-14T09:10:04.211Z,66.20
2017-09-14T09:12:32.928Z,66.20
2017-09-14T09:15:01.649Z,66.60
2017-09-14T09:17:30.061Z,65.40
2017-09-14T09:19:58.906Z,65.10
2017-09-14T09:22:28.096Z,65.10
2017-09-14T09:24:57.563Z,66.90
2017-09-14T09:27:26.795Z,66.80
2017-09-14T09:29:55.227Z,68.50
2017-09-14T09:32:23.767Z,68.50
2017-09-14T09:34:53.271Z,67.00
2017-09-14T09:37:21.761Z,66.90
2017-09-14T09:39:51.199Z,68.00
2017-09-14T09:42:19.354Z,67.80
2017-09-14T09:44:48.861Z,68.00
2017-09-14T09:47:17.550Z,68.00
2017-09-14T09:49:45.994Z,67.00
2017-09-14T09:52:15.579Z,67.80
2017-09-14T09:54:44.363Z,66.50
2017-09-14T09:57:13.107Z,66.40
2017-09-14T09:59:42.627Z,66.40
2017-09-14T10:02:11.070Z,66.40
2017-09-14T10:04:39.767Z,66.20
2017-09-14T10:07:09.955Z,67.70
2017-09-14T10:09:37.998Z,67.60
2017-09-14T10:12:06.638Z,66.60
2017-09-14T10:14:35.392Z,66.70
2017-09-14T10:17:03.822Z,66.50
2017-09-14T10:19:32.638Z,66.10
2017-09-14T10:22:01.808Z,66.60
2017-09-14T10:24:30.387Z,66.50
2017-09-14T10:26:58.510Z,66.60
2017-09-14T10:29:27.459Z,66.20
2017-09-14T10:31:56.039Z,66.90
2017-09-14T10:34:24.899Z,66.90
2017-09-14T10:36:53.577Z,67.30
2017-09-14T10:39:22.106Z,66.80
2017-09-14T10:41:50.790Z,66.50
2017-09-14T10:44:19.491Z,66.70
2017-09-14T10:46:48.747Z,67.60
2017-09-14T10:49:16.895Z,67.50
2017-09-14T10:51:45.410Z,67.50
2017-09-14T10:54:13.991Z,67.90
2017-09-14T10:56:42.943Z,68.50
2017-09-14T10:59:12.300Z,68.70
2017-09-14T11:01:40.980Z,68.70
2017-09-14T11:04:09.526Z,69.20
2017-09-14T11:06:38.041Z,70.10
2017-09-14T11:09:06.790Z,68.30
2017-09-14T11:11:36.238Z,67.90
2017-09-14T11:14:05.008Z,67.90
2017-09-14T11:16:33.803Z,68.20
2017-09-14T11:19:02.082Z,68.20
2017-09-14T11:21:30.708Z,68.70
2017-09-14T11:23:59.290Z,69.40
2017-09-14T11:26:27.438Z,68.90
2017-09-14T11:28:55.483Z,69.00
2017-09-14T11:31:24.307Z,70.20
2017-09-14T11:33:52.641Z,69.50
2017-09-14T11:36:21.954Z,69.40
2017-09-14T11:38:49.997Z,70.80
2017-09-14T11:41:18.926Z,70.60
2017-09-14T11:43:46.958Z,70.50
2017-09-14T11:46:15.031Z,72.00
2017-09-14T11:48:43.891Z,71.10
2017-09-14T11:51:11.935Z,71.10
2017-09-14T11:53:40.538Z,71.00
2017-09-14T11:56:09.254Z,69.60
2017-09-14T11:58:37.494Z,69.30
2017-09-14T12:01:05.535Z,69.20
2017-09-14T12:03:34.440Z,69.10
2017-09-14T12:06:02.664Z,68.90
2017-09-14T12:08:30.790Z,68.50
2017-09-14T12:10:59.008Z,68.20
2017-09-14T12:13:27.034Z,67.00
2017-09-14T12:15:55.091Z,66.70
2017-09-14T12:18:23.950Z,65.40
2017-09-14T12:20:51.975Z,64.60
2017-09-14T12:23:20.010Z,64.50
2017-09-14T12:25:48.856Z,65.60
2017-09-14T12:28:17.378Z,67.00
2017-09-14T12:30:46.883Z,68.90
2017-09-14T12:33:16.227Z,70.00
2017-09-14T12:35:44.746Z,69.90
2017-09-14T12:38:12.786Z,70.50
2017-09-14T12:40:41.311Z,69.50
2017-09-14T12:43:10.087Z,71.00
2017-09-14T12:45:38.557Z,70.30
2017-09-14T12:48:07.259Z,72.80
2017-09-14T12:50:35.795Z,74.00
2017-09-14T12:53:05.149Z,77.80
2017-09-14T12:55:33.930Z,77.80
2017-09-14T12:58:02.609Z,78.20
2017-09-14T13:00:31.086Z,78.50
2017-09-14T13:02:59.793Z,77.30
2017-09-14T13:05:28.438Z,77.00
2017-09-14T13:07:58.091Z,76.10
2017-09-14T13:10:26.803Z,76.10
2017-09-14T13:12:55.449Z,74.60
2017-09-14T13:15:23.874Z,74.90
2017-09-14T13:17:52.531Z,76.90
2017-09-14T13:20:20.739Z,82.40
2017-09-14T13:22:49.421Z,85.40
2017-09-14T13:25:17.542Z,87.10
2017-09-14T13:27:45.977Z,88.90
2017-09-14T13:30:14.163Z,89.70
2017-09-14T13:32:43.733Z,91.00
2017-09-14T13:35:12.731Z,91.00
2017-09-14T13:37:41.497Z,91.00
2017-09-14T13:40:10.164Z,91.60
2017-09-14T13:42:40.542Z,93.00
2017-09-14T13:45:09.123Z,93.00
2017-09-14T13:47:37.798Z,93.30
2017-09-14T13:50:05.837Z,93.60
2017-09-14T13:52:34.459Z,93.50
2017-09-14T13:55:03.342Z,93.60
2017-09-14T13:57:31.819Z,94.10
2017-09-14T13:59:59.850Z,94.50
2017-09-14T14:02:29.315Z,95.20
2017-09-14T14:04:57.386Z,95.10
2017-09-14T14:07:25.470Z,95.20
2017-09-14T14:09:53.594Z,94.90
2017-09-14T14:12:22.430Z,95.70
2017-09-14T14:14:50.475Z,95.70
2017-09-14T14:17:18.626Z,96.10
2017-09-14T14:19:47.394Z,97.20
2017-09-14T14:22:15.430Z,97.20
2017-09-14T14:24:44.242Z,98.10
2017-09-14T14:27:12.996Z,99.00
2017-09-14T14:29:41.467Z,99.60
2017-09-14T14:32:10.178Z,99.30
2017-09-14T14:34:38.218Z,99.10
2017-09-14T14:37:07.074Z,99.40
2017-09-14T14:39:35.735Z,99.50
2017-09-14T14:42:04.310Z,99.70
2017-09-14T14:44:32.770Z,99.90
2017-09-14T14:47:01.586Z,99.90
2017-09-14T14:49:30.095Z,99.80
2017-09-14T14:51:58.815Z,99.90
2017-09-14T14:54:27.307Z,99.90
2017-09-14T14:56:55.822Z,99.90
2017-09-14T14:59:24.510Z,99.90
2017-09-14T15:01:53.261Z,99.90
2017-09-14T15:04:21.710Z,99.90
2017-09-14T15:06:50.186Z,99.90
2017-09-14T15:09:19.010Z,99.90
2017-09-14T15:11:48.283Z,99.90
2017-09-14T15:14:16.323Z,99.90
2017-09-14T15:16:44.913Z,99.90
2017-09-14T15:19:13.521Z,99.90
2017-09-14T15:21:42.350Z,99.90
2017-09-14T15:24:11.371Z,99.90
2017-09-14T15:26:39.863Z,99.90
2017-09-14T15:29:08.449Z,99.90
2017-09-14T15:31:37.267Z,99.90
2017-09-14T15:34:05.986Z,99.90
2017-09-14T15:36:35.538Z,99.90
2017-09-14T15:39:10.951Z,99.90
2017-09-14T15:41:44.274Z,99.90
2017-09-14T15:44:18.798Z,99.90
2017-09-14T15:46:47.639Z,99.90
2017-09-14T15:49:22.818Z,99.90
2017-09-14T15:51:53.195Z,99.90
2017-09-14T15:54:21.646Z,99.90
2017-09-14T15:56:50.454Z,99.90
2017-09-14T15:59:19.001Z,99.90
2017-09-14T16:01:47.535Z,99.90
2017-09-14T16:04:16.288Z,99.90
2017-09-14T16:06:44.970Z,99.90
2017-09-14T16:09:13.648Z,99.90
2017-09-14T16:11:42.418Z,99.90
2017-09-14T16:14:11.069Z,99.90
2017-09-14T16:16:39.850Z,99.90
2017-09-14T16:19:08.783Z,99.90
2017-09-14T16:21:38.195Z,99.90
2017-09-14T16:24:06.938Z,99.90
2017-09-14T16:26:35.623Z,99.90
2017-09-14T16:29:05.235Z,99.90
2017-09-14T16:31:40.883Z,99.90
2017-09-14T16:34:18.215Z,99.90
2017-09-14T16:39:41.558Z,99.90
2017-09-14T16:42:10.018Z,99.90
2017-09-14T16:44:38.502Z,99.90
2017-09-14T16:47:07.382Z,99.90
2017-09-14T16:49:36.135Z,99.90
2017-09-14T16:52:05.507Z,99.90
2017-09-14T16:54:34.303Z,99.90
2017-09-14T16:57:02.737Z,99.90
2017-09-14T16:59:31.235Z,99.90
2017-09-14T17:02:00.053Z,99.90
2017-09-14T17:04:28.670Z,99.90
2017-09-14T17:06:58.043Z,99.90
2017-09-14T17:09:27.038Z,99.90
2017-09-14T17:11:56.511Z,99.90
2017-09-14T17:14:25.126Z,99.90
2017-09-14T17:16:53.946Z,99.90
2017-09-14T17:19:23.290Z,99.90
2017-09-14T17:21:51.967Z,99.90
2017-09-14T17:24:20.526Z,99.90
2017-09-14T17:26:48.582Z,99.90
2017-09-14T17:29:17.967Z,99.90
2017-09-14T17:31:46.716Z,99.90
2017-09-14T17:34:15.247Z,99.90
2017-09-14T17:36:44.005Z,99.90
2017-09-14T17:39:12.924Z,99.90
2017-09-14T17:41:42.898Z,99.90
2017-09-14T17:44:10.931Z,99.90
2017-09-14T17:46:40.489Z,99.90
2017-09-14T17:49:09.087Z,99.90
2017-09-14T17:51:37.619Z,99.90
2017-09-14T17:54:06.466Z,99.90
2017-09-14T17:56:34.494Z,99.90
2017-09-14T17:59:03.270Z,99.90
2017-09-14T18:01:32.830Z,99.90
2017-09-14T18:04:01.302Z,99.90
2017-09-14T18:06:29.330Z,99.90
2017-09-14T18:08:58.714Z,99.90
2017-09-14T18:11:27.514Z,99.90
2017-09-14T18:13:56.297Z,99.90
2017-09-14T18:16:25.211Z,99.90
2017-09-14T18:18:53.690Z,99.90
2017-09-14T18:21:21.910Z,99.90
2017-09-14T18:23:50.072Z,99.90
2017-09-14T18:26:18.184Z,99.90
2017-09-14T18:28:46.955Z,99.90
2017-09-14T18:31:15.627Z,99.90
2017-09-14T18:33:44.278Z,99.90
2017-09-14T18:36:12.802Z,99.90
2017-09-14T18:38:41.619Z,99.90
2017-09-14T18:41:10.344Z,99.90
2017-09-14T18:43:39.337Z,99.90
2017-09-14T18:46:08.138Z,99.90
2017-09-14T18:48:36.655Z,99.90
2017-09-14T18:51:05.267Z,99.90
2017-09-14T18:53:34.971Z,99.90
2017-09-14T18:56:02.982Z,99.90
2017-09-14T18:58:31.023Z,99.90
2017-09-14T19:01:01.081Z,99.90
2017-09-14T19:03:29.783Z,99.90
2017-09-14T19:05:58.322Z,99.90
2017-09-14T19:10:55.406Z,99.90
2017-09-14T19:13:24.835Z,99.90
2017-09-14T19:15:53.503Z,99.90
2017-09-14T19:18:21.990Z,99.90
2017-09-14T19:20:50.402Z,99.90
2017-09-14T19:23:19.086Z,99.90
2017-09-14T19:25:47.731Z,99.90
2017-09-14T19:28:17.179Z,99.90
2017-09-14T19:30:45.958Z,99.90
2017-09-14T19:33:14.562Z,99.90
2017-09-14T19:35:43.038Z,99.90
2017-09-14T19:38:11.728Z,99.90
2017-09-14T19:40:40.580Z,99.90
2017-09-14T19:43:08.827Z,99.90
2017-09-14T19:45:37.790Z,99.90
2017-09-14T19:48:06.574Z,99.90
2017-09-14T19:50:35.160Z,99.90
2017-09-14T19:53:03.945Z,99.90
2017-09-14T19:55:32.499Z,99.90
2017-09-14T19:58:01.018Z,99.90
2017-09-14T20:00:29.599Z,99.90
2017-09-14T20:02:57.718Z,99.90
2017-09-14T20:05:26.911Z,99.90
2017-09-14T20:07:55.487Z,99.90
2017-09-14T20:10:24.310Z,99.90
2017-09-14T20:12:53.656Z,99.90
2017-09-14T20:15:21.666Z,99.90
2017-09-14T20:17:50.248Z,99.90
2017-09-14T20:20:19.542Z,99.90
2017-09-14T20:22:48.102Z,99.90
2017-09-14T20:25:16.986Z,99.90
2017-09-14T20:27:45.560Z,99.90
2017-09-14T20:30:13.586Z,99.90
2017-09-14T20:32:42.983Z,99.90
2017-09-14T20:35:11.943Z,99.90
2017-09-14T20:37:40.450Z,99.90
2017-09-14T20:40:09.414Z,99.90
2017-09-14T20:42:38.093Z,99.90
2017-09-14T20:45:06.139Z,99.90
2017-09-14T20:47:35.487Z,99.90
2017-09-14T20:50:04.231Z,99.90
2017-09-14T20:52:33.494Z,99.90
2017-09-14T20:55:02.358Z,99.90
2017-09-14T20:57:31.036Z,99.90
2017-09-14T20:59:59.430Z,99.90
2017-09-14T21:02:28.246Z,99.90
2017-09-14T21:04:57.017Z,99.90
2017-09-14T21:07:25.785Z,99.90
2017-09-14T21:09:54.346Z,99.90
2017-09-14T21:12:22.394Z,99.90
2017-09-14T21:14:51.685Z,99.90
2017-09-14T21:17:20.514Z,99.90
2017-09-14T21:19:49.323Z,99.90
2017-09-14T21:22:17.798Z,99.90
2017-09-14T21:24:46.510Z,99.90
2017-09-14T21:27:15.194Z,99.90
2017-09-14T21:29:43.869Z,99.90
2017-09-14T21:32:11.991Z,99.90
2017-09-14T21:34:40.606Z,99.90
2017-09-14T21:37:09.099Z,99.90
2017-09-14T21:39:37.845Z,99.90
2017-09-14T21:42:06.423Z,99.90
2017-09-14T21:44:35.143Z,99.90
2017-09-14T21:47:04.515Z,99.90
2017-09-14T21:49:33.478Z,99.90
2017-09-14T21:52:02.157Z,99.90
2017-09-14T21:54:30.786Z,99.90
2017-09-14T21:56:59.346Z,99.90
2017-09-14T21:59:28.023Z,99.90
2017-09-14T22:01:56.877Z,99.90
2017-09-14T22:04:26.148Z,99.90
2017-09-14T22:06:56.010Z,99.90
2017-09-14T22:09:24.724Z,99.90
2017-09-14T22:11:53.434Z,99.90
2017-09-14T22:14:21.872Z,99.90
2017-09-14T22:16:50.474Z,99.90
2017-09-14T22:19:19.086Z,99.90
2017-09-14T22:21:47.535Z,99.90
2017-09-14T22:24:16.231Z,99.90
2017-09-14T22:26:44.887Z,99.90
2017-09-14T22:29:13.287Z,99.90
2017-09-14T22:31:42.198Z,99.90
2017-09-14T22:34:10.598Z,99.90
2017-09-14T22:36:39.346Z,99.90
2017-09-14T22:39:07.535Z,99.90
2017-09-14T22:41:36.148Z,99.90
2017-09-14T22:44:04.583Z,99.90
2017-09-14T22:46:33.295Z,99.90
2017-09-14T22:49:01.875Z,99.90
2017-09-14T22:51:30.895Z,99.90
2017-09-14T22:53:59.751Z,99.90
2017-09-14T22:56:28.283Z,99.90
2017-09-14T22:58:56.854Z,99.90
2017-09-14T23:01:25.510Z,99.90
2017-09-14T23:03:53.533Z,99.90
2017-09-14T23:06:22.790Z,99.90
2017-09-14T23:08:50.962Z,99.90
2017-09-14T23:11:19.375Z,99.90
2017-09-14T23:13:48.536Z,99.90
2017-09-14T23:16:16.646Z,99.90
2017-09-14T23:18:45.131Z,99.90
2017-09-14T23:21:14.274Z,99.90
2017-09-14T23:23:42.920Z,99.90
2017-09-14T23:26:11.566Z,99.90
2017-09-14T23:28:40.419Z,99.90
2017-09-14T23:31:09.866Z,99.90
2017-09-14T23:33:38.550Z,99.90
2017-09-14T23:36:08.989Z,99.90
2017-09-14T23:38:40.066Z,99.90
2017-09-14T23:41:09.966Z,99.90
2017-09-14T23:43:38.451Z,99.90
2017-09-14T23:46:10.683Z,99.90
2017-09-14T23:48:40.429Z,99.90
2017-09-14T23:51:09.572Z,99.90
2017-09-14T23:53:39.927Z,99.90
2017-09-14T23:56:08.991Z,99.90
2017-09-14T23:58:37.856Z,99.90
