createdAt,value
2023-02-14T00:00:27.444Z,7.91
2023-02-14T00:02:54.033Z,7.92
2023-02-14T00:05:20.571Z,7.92
2023-02-14T00:07:47.079Z,7.91
2023-02-14T00:10:13.578Z,7.89
2023-02-14T00:12:40.063Z,7.89
2023-02-14T00:15:25.413Z,7.87
2023-02-14T00:17:54.586Z,7.86
2023-02-14T00:20:22.396Z,7.87
2023-02-14T00:22:48.967Z,7.85
2023-02-14T00:25:15.695Z,7.85
2023-02-14T00:27:42.206Z,7.85
2023-02-14T00:30:09.460Z,7.85
2023-02-14T00:32:39.436Z,7.84
2023-02-14T00:35:07.394Z,7.86
2023-02-14T00:37:34.368Z,7.85
2023-02-14T00:40:00.980Z,7.84
2023-02-14T00:42:27.513Z,7.84
2023-02-14T00:44:54.040Z,7.83
2023-02-14T00:47:20.554Z,7.81
2023-02-14T00:49:47.151Z,7.83
2023-02-14T00:52:13.694Z,7.82
2023-02-14T00:54:40.208Z,7.81
2023-02-14T00:57:06.777Z,7.82
2023-02-14T00:59:33.355Z,7.83
2023-02-14T01:01:59.900Z,7.84
2023-02-14T01:04:28.719Z,7.84
2023-02-14T01:06:55.333Z,7.83
2023-02-14T01:09:21.908Z,7.84
2023-02-14T01:11:48.954Z,7.82
2023-02-14T01:14:15.865Z,7.84
2023-02-14T01:16:42.558Z,7.83
2023-02-14T01:19:09.365Z,7.83
2023-02-14T01:21:35.990Z,7.85
2023-02-14T01:24:05.834Z,7.87
2023-02-14T01:26:32.992Z,7.86
2023-02-14T01:29:01.424Z,7.82
2023-02-14T01:31:31.862Z,7.83
2023-02-14T01:33:58.925Z,7.81
2023-02-14T01:36:33.577Z,7.82
2023-02-14T01:39:02.506Z,7.80
2023-02-14T01:41:31.998Z,7.79
2023-02-14T01:44:27.618Z,7.80
2023-02-14T01:46:55.438Z,7.79
2023-02-14T01:49:31.108Z,7.77
2023-02-14T01:52:04.496Z,7.75
2023-02-14T01:54:32.028Z,7.76
2023-02-14T01:57:01.354Z,7.75
2023-02-14T01:59:31.139Z,7.77
2023-02-14T02:01:57.794Z,7.75
2023-02-14T02:04:28.271Z,7.73
2023-02-14T02:07:00.071Z,7.74
2023-02-14T02:09:44.788Z,7.73
2023-02-14T02:12:11.962Z,7.72
2023-02-14T02:14:38.648Z,7.69
2023-02-14T02:17:20.459Z,7.71
2023-02-14T02:20:24.596Z,7.68
2023-02-14T02:23:21.253Z,7.69
2023-02-14T02:26:13.930Z,7.69
2023-02-14T02:29:01.868Z,7.69
2023-02-14T02:31:54.585Z,7.69
2023-02-14T02:34:55.059Z,7.70
2023-02-14T02:37:46.628Z,7.67
2023-02-14T02:40:29.695Z,7.62
2023-02-14T02:43:03.450Z,7.61
2023-02-14T02:46:01.750Z,7.62
2023-02-14T02:48:38.027Z,7.64
2023-02-14T02:51:28.901Z,7.66
2023-02-14T02:54:03.084Z,7.69
2023-02-14T02:56:46.386Z,7.71
2023-02-14T02:59:18.625Z,7.68
2023-02-14T03:02:05.381Z,7.67
2023-02-14T03:04:51.991Z,7.64
2023-02-14T03:07:35.012Z,7.64
2023-02-14T03:10:08.288Z,7.64
2023-02-14T03:12:34.696Z,7.67
2023-02-14T03:15:14.920Z,7.66
2023-02-14T03:18:02.756Z,7.66
2023-02-14T03:20:49.822Z,7.68
2023-02-14T03:23:45.589Z,7.70
2023-02-14T03:26:18.862Z,7.70
2023-02-14T03:29:10.163Z,7.72
2023-02-14T03:31:57.209Z,7.72
2023-02-14T03:34:48.229Z,7.70
2023-02-14T03:37:19.039Z,7.69
2023-02-14T03:40:03.364Z,7.66
2023-02-14T03:42:33.137Z,7.64
2023-02-14T03:45:00.563Z,7.61
2023-02-14T03:47:30.966Z,7.63
2023-02-14T03:50:02.642Z,7.67
2023-02-14T03:52:30.467Z,7.67
2023-02-14T03:54:58.042Z,7.64
2023-02-14T03:57:28.429Z,7.63
2023-02-14T03:59:55.475Z,7.66
2023-02-14T04:02:27.443Z,7.69
2023-02-14T04:04:54.369Z,7.68
2023-02-14T04:07:22.560Z,7.68
2023-02-14T04:09:49.575Z,7.66
2023-02-14T04:12:18.211Z,7.65
2023-02-14T04:14:46.418Z,7.63
2023-02-14T04:17:31.717Z,7.67
2023-02-14T04:19:58.182Z,7.68
2023-02-14T04:22:24.706Z,7.66
2023-02-14T04:24:51.225Z,7.64
2023-02-14T04:27:17.720Z,7.63
2023-02-14T04:29:48.883Z,7.62
2023-02-14T04:32:18.318Z,7.63
2023-02-14T04:34:45.128Z,7.63
2023-02-14T04:37:12.008Z,7.64
2023-02-14T04:39:38.762Z,7.62
2023-02-14T04:42:05.414Z,7.62
2023-02-14T04:44:34.031Z,7.63
2023-02-14T04:47:01.027Z,7.64
2023-02-14T04:49:28.127Z,7.64
2023-02-14T04:51:54.598Z,7.62
2023-02-14T04:54:21.213Z,7.61
2023-02-14T04:56:47.847Z,7.62
2023-02-14T04:59:14.858Z,7.64
2023-02-14T05:01:41.772Z,7.66
2023-02-14T05:04:08.551Z,7.67
2023-02-14T05:06:35.281Z,7.60
2023-02-14T05:09:02.115Z,7.62
2023-02-14T05:11:28.827Z,7.64
2023-02-14T05:13:55.474Z,7.64
2023-02-14T05:16:22.182Z,7.64
2023-02-14T05:18:48.703Z,7.64
2023-02-14T05:21:15.274Z,7.64
2023-02-14T05:23:41.773Z,7.66
2023-02-14T05:26:08.306Z,7.63
2023-02-14T05:28:35.238Z,7.64
2023-02-14T05:31:02.202Z,7.64
2023-02-14T05:33:29.131Z,7.60
2023-02-14T05:35:55.691Z,7.63
2023-02-14T05:38:22.205Z,7.64
2023-02-14T05:40:48.729Z,7.64
2023-02-14T05:43:15.226Z,7.63
2023-02-14T05:45:41.798Z,7.64
2023-02-14T05:48:08.308Z,7.61
2023-02-14T05:50:34.872Z,7.58
2023-02-14T05:53:01.994Z,7.51
2023-02-14T05:55:28.866Z,7.49
2023-02-14T05:57:55.473Z,7.53
2023-02-14T06:00:22.883Z,7.54
2023-02-14T06:02:49.583Z,7.54
2023-02-14T06:05:18.074Z,7.53
2023-02-14T06:07:50.529Z,7.50
2023-02-14T06:10:18.491Z,7.50
2023-02-14T06:12:45.138Z,7.50
2023-02-14T06:15:11.909Z,7.48
2023-02-14T06:17:38.438Z,7.46
2023-02-14T06:20:05.796Z,7.45
2023-02-14T06:22:32.642Z,7.43
2023-02-14T06:24:59.220Z,7.35
2023-02-14T06:27:25.718Z,7.37
2023-02-14T06:29:52.234Z,7.44
2023-02-14T06:32:18.965Z,7.48
2023-02-14T06:34:45.658Z,7.48
2023-02-14T06:37:12.222Z,7.47
2023-02-14T06:39:38.699Z,7.43
2023-02-14T06:42:05.219Z,7.44
2023-02-14T06:44:31.763Z,7.47
2023-02-14T06:46:58.484Z,7.52
2023-02-14T06:49:25.059Z,7.53
2023-02-14T06:51:51.990Z,7.53
2023-02-14T06:54:18.558Z,7.50
2023-02-14T06:56:45.103Z,7.53
2023-02-14T06:59:11.592Z,7.54
2023-02-14T07:01:38.402Z,7.57
2023-02-14T07:04:04.988Z,7.55
2023-02-14T07:06:31.966Z,7.58
2023-02-14T07:08:58.456Z,7.56
2023-02-14T07:11:25.008Z,7.57
2023-02-14T07:13:51.521Z,7.60
2023-02-14T07:16:18.093Z,7.62
2023-02-14T07:18:44.614Z,7.65
2023-02-14T07:21:11.196Z,7.69
2023-02-14T07:23:37.738Z,7.71
2023-02-14T07:26:04.277Z,7.73
2023-02-14T07:28:31.654Z,7.75
2023-02-14T07:31:01.821Z,7.75
2023-02-14T07:33:28.662Z,7.77
2023-02-14T07:35:55.177Z,7.78
2023-02-14T07:38:21.864Z,7.80
2023-02-14T07:40:48.358Z,7.83
2023-02-14T07:43:14.921Z,7.86
2023-02-14T07:45:41.478Z,7.88
2023-02-14T07:48:08.020Z,7.90
2023-02-14T07:50:34.496Z,7.90
2023-02-14T07:53:01.071Z,7.89
2023-02-14T07:55:27.607Z,7.91
2023-02-14T07:57:54.159Z,7.97
2023-02-14T08:00:21.145Z,8.02
2023-02-14T08:02:47.698Z,8.07
2023-02-14T08:05:14.945Z,8.10
2023-02-14T08:07:43.090Z,8.14
2023-02-14T08:10:12.923Z,8.16
2023-02-14T08:12:59.005Z,8.17
2023-02-14T08:15:52.415Z,8.20
2023-02-14T08:18:20.058Z,8.23
2023-02-14T08:20:49.721Z,8.26
2023-02-14T08:23:17.675Z,8.31
2023-02-14T08:25:44.447Z,8.35
2023-02-14T08:28:10.961Z,8.37
2023-02-14T08:30:38.183Z,8.39
2023-02-14T08:33:05.459Z,8.44
2023-02-14T08:35:31.990Z,8.47
2023-02-14T08:37:58.581Z,8.53
2023-02-14T08:40:25.357Z,8.52
2023-02-14T08:42:51.929Z,8.48
2023-02-14T08:45:18.567Z,8.50
2023-02-14T08:47:45.175Z,8.56
2023-02-14T08:50:14.277Z,8.60
2023-02-14T08:52:41.333Z,8.54
2023-02-14T08:55:08.048Z,8.52
2023-02-14T08:57:34.580Z,8.56
2023-02-14T09:00:01.216Z,8.57
2023-02-14T09:02:27.818Z,8.60
2023-02-14T09:04:54.332Z,8.64
2023-02-14T09:07:20.953Z,8.69
2023-02-14T09:09:47.441Z,8.72
2023-02-14T09:12:14.039Z,8.72
2023-02-14T09:14:45.721Z,8.77
2023-02-14T09:17:13.199Z,8.81
2023-02-14T09:19:39.990Z,8.84
2023-02-14T09:22:07.883Z,8.90
2023-02-14T09:24:35.842Z,8.93
2023-02-14T09:27:02.484Z,8.81
2023-02-14T09:29:30.242Z,8.68
2023-02-14T09:31:58.773Z,8.74
2023-02-14T09:34:44.566Z,8.73
2023-02-14T09:37:12.190Z,8.73
2023-02-14T09:39:39.375Z,8.80
2023-02-14T09:42:27.259Z,8.88
2023-02-14T09:45:01.700Z,8.89
2023-02-14T09:47:37.452Z,8.89
2023-02-14T09:50:07.035Z,8.96
2023-02-14T09:52:34.117Z,8.97
2023-02-14T09:55:01.382Z,9.01
2023-02-14T09:57:39.642Z,9.07
2023-02-14T10:00:34.773Z,9.00
2023-02-14T10:03:05.951Z,9.01
2023-02-14T10:05:37.696Z,9.00
2023-02-14T10:08:34.282Z,8.93
2023-02-14T10:11:04.902Z,9.01
2023-02-14T10:13:49.501Z,8.95
2023-02-14T10:16:27.071Z,8.91
2023-02-14T10:19:02.325Z,8.94
2023-02-14T10:21:34.304Z,8.96
2023-02-14T10:24:06.888Z,9.01
2023-02-14T10:26:38.085Z,8.96
2023-02-14T10:29:11.420Z,8.87
2023-02-14T10:31:43.964Z,8.81
2023-02-14T10:34:18.520Z,8.73
2023-02-14T10:37:20.479Z,8.74
2023-02-14T10:39:59.686Z,8.73
2023-02-14T10:42:42.012Z,8.74
2023-02-14T10:45:17.619Z,8.79
2023-02-14T10:48:02.708Z,8.84
2023-02-14T10:50:39.899Z,8.91
2023-02-14T10:53:22.942Z,8.94
2023-02-14T10:55:57.627Z,8.96
2023-02-14T10:58:27.352Z,8.94
2023-02-14T11:01:00.837Z,8.95
2023-02-14T11:03:28.872Z,8.95
2023-02-14T11:05:55.739Z,9.00
2023-02-14T11:08:28.043Z,8.89
2023-02-14T11:11:04.723Z,8.90
2023-02-14T11:13:39.045Z,8.93
2023-02-14T11:16:10.982Z,8.95
2023-02-14T11:18:40.147Z,8.82
2023-02-14T11:21:13.094Z,8.84
2023-02-14T11:23:44.322Z,8.84
2023-02-14T11:26:47.530Z,8.79
2023-02-14T11:29:16.530Z,8.87
2023-02-14T11:31:43.460Z,8.82
2023-02-14T11:34:33.200Z,8.80
2023-02-14T11:37:00.337Z,8.84
2023-02-14T11:39:29.385Z,8.91
2023-02-14T11:41:59.570Z,8.95
2023-02-14T11:44:28.395Z,8.96
2023-02-14T11:46:56.989Z,8.90
2023-02-14T11:49:31.251Z,8.86
2023-02-14T11:52:00.650Z,8.86
2023-02-14T11:54:34.635Z,8.87
2023-02-14T11:57:12.598Z,8.87
2023-02-14T11:59:49.518Z,8.71
2023-02-14T12:02:25.442Z,8.65
2023-02-14T12:04:55.468Z,8.65
2023-02-14T12:07:26.704Z,8.52
2023-02-14T12:10:17.706Z,8.45
2023-02-14T12:13:09.718Z,8.60
2023-02-14T12:15:49.630Z,8.62
2023-02-14T12:18:34.962Z,8.49
2023-02-14T12:21:18.848Z,8.46
2023-02-14T12:23:59.784Z,8.55
2023-02-14T12:26:32.133Z,8.46
2023-02-14T12:29:02.050Z,8.50
2023-02-14T12:31:29.985Z,8.50
2023-02-14T12:33:56.652Z,8.58
2023-02-14T12:36:47.149Z,8.61
2023-02-14T12:39:58.529Z,8.63
2023-02-14T12:42:35.044Z,8.41
2023-02-14T12:45:17.953Z,8.50
2023-02-14T12:47:58.557Z,8.60
2023-02-14T12:50:31.693Z,8.57
2023-02-14T12:53:28.713Z,8.57
2023-02-14T12:56:07.258Z,8.64
2023-02-14T12:58:43.650Z,8.67
2023-02-14T13:01:38.590Z,8.69
2023-02-14T13:04:26.009Z,8.74
2023-02-14T13:07:04.659Z,8.68
2023-02-14T13:09:45.656Z,8.68
2023-02-14T13:12:30.066Z,8.65
2023-02-14T13:15:16.445Z,8.67
2023-02-14T13:17:55.617Z,8.64
2023-02-14T13:20:42.618Z,8.64
2023-02-14T13:23:17.244Z,8.62
2023-02-14T13:25:50.014Z,8.57
2023-02-14T13:28:17.344Z,8.53
2023-02-14T13:30:43.926Z,8.57
2023-02-14T13:33:22.430Z,8.66
2023-02-14T13:35:49.098Z,8.58
2023-02-14T13:38:17.496Z,8.62
2023-02-14T13:40:44.364Z,8.64
2023-02-14T13:43:11.011Z,8.62
2023-02-14T13:45:40.561Z,8.56
2023-02-14T13:48:12.310Z,8.56
2023-02-14T13:50:40.919Z,8.32
2023-02-14T13:53:12.594Z,8.39
2023-02-14T13:55:45.758Z,8.35
2023-02-14T13:58:17.443Z,8.33
2023-02-14T14:00:46.902Z,8.33
2023-02-14T14:03:36.752Z,8.41
2023-02-14T14:06:09.809Z,8.37
2023-02-14T14:08:41.577Z,8.43
2023-02-14T14:11:33.369Z,8.37
2023-02-14T14:14:02.015Z,8.35
2023-02-14T14:16:33.237Z,8.30
2023-02-14T14:19:07.277Z,8.38
2023-02-14T14:21:35.091Z,8.39
2023-02-14T14:24:26.379Z,8.46
2023-02-14T14:27:05.193Z,8.44
2023-02-14T14:29:41.032Z,8.47
2023-02-14T14:32:18.103Z,8.42
2023-02-14T14:34:55.567Z,8.46
2023-02-14T14:37:25.428Z,8.52
2023-02-14T14:39:57.685Z,8.46
2023-02-14T14:42:26.773Z,8.46
2023-02-14T14:44:57.176Z,8.46
2023-02-14T14:47:26.650Z,8.36
2023-02-14T14:49:55.063Z,8.31
2023-02-14T14:52:30.992Z,8.40
2023-02-14T14:54:58.303Z,8.42
2023-02-14T14:57:25.535Z,8.44
2023-02-14T15:00:07.048Z,8.34
2023-02-14T15:02:33.710Z,8.28
2023-02-14T15:05:18.362Z,8.30
2023-02-14T15:07:47.389Z,8.27
2023-02-14T15:10:36.001Z,8.30
2023-02-14T15:13:25.461Z,8.34
2023-02-14T15:15:52.054Z,8.24
2023-02-14T15:18:20.003Z,8.28
2023-02-14T15:20:51.104Z,8.31
2023-02-14T15:23:25.025Z,8.10
2023-02-14T15:25:52.299Z,8.13
2023-02-14T15:28:32.389Z,8.17
2023-02-14T15:31:05.502Z,8.17
2023-02-14T15:33:33.269Z,8.14
2023-02-14T15:36:06.588Z,8.12
2023-02-14T15:38:37.303Z,8.08
2023-02-14T15:41:04.161Z,8.06
2023-02-14T15:43:33.204Z,8.09
2023-02-14T15:46:38.655Z,8.12
2023-02-14T15:49:13.060Z,8.06
2023-02-14T15:51:40.767Z,8.06
2023-02-14T15:54:19.778Z,7.96
2023-02-14T15:56:49.071Z,7.96
2023-02-14T15:59:18.342Z,7.91
2023-02-14T16:01:53.760Z,7.85
2023-02-14T16:04:29.256Z,7.87
2023-02-14T16:07:33.756Z,7.94
2023-02-14T16:10:20.569Z,7.94
2023-02-14T16:12:57.591Z,7.87
2023-02-14T16:15:35.368Z,7.70
2023-02-14T16:18:07.904Z,7.73
2023-02-14T16:20:41.819Z,7.79
2023-02-14T16:23:29.275Z,7.75
2023-02-14T16:25:58.870Z,7.77
2023-02-14T16:28:28.955Z,7.81
2023-02-14T16:30:57.198Z,7.76
2023-02-14T16:33:30.612Z,7.76
2023-02-14T16:36:06.171Z,7.74
2023-02-14T16:38:35.696Z,7.73
2023-02-14T16:41:03.469Z,7.58
2023-02-14T16:43:30.030Z,7.57
2023-02-14T16:45:56.566Z,7.61
2023-02-14T16:48:23.127Z,7.65
2023-02-14T16:50:49.798Z,7.66
2023-02-14T16:53:24.406Z,7.61
2023-02-14T16:55:52.726Z,7.54
2023-02-14T16:58:20.231Z,7.58
2023-02-14T17:00:46.773Z,7.58
2023-02-14T17:03:13.440Z,7.62
2023-02-14T17:05:40.401Z,7.62
2023-02-14T17:08:11.132Z,7.60
2023-02-14T17:10:38.057Z,7.42
2023-02-14T17:13:05.185Z,7.48
2023-02-14T17:15:32.851Z,7.32
2023-02-14T17:18:07.616Z,7.41
2023-02-14T17:20:37.428Z,7.48
2023-02-14T17:23:03.980Z,7.53
2023-02-14T17:25:30.512Z,7.45
2023-02-14T17:27:57.262Z,7.45
2023-02-14T17:30:23.909Z,7.46
2023-02-14T17:32:50.742Z,7.46
2023-02-14T17:35:17.515Z,7.52
2023-02-14T17:37:44.517Z,7.52
2023-02-14T17:40:11.684Z,7.49
2023-02-14T17:42:39.464Z,7.43
2023-02-14T17:45:06.651Z,7.42
2023-02-14T17:47:33.905Z,7.43
2023-02-14T17:50:00.828Z,7.46
2023-02-14T17:52:29.804Z,7.51
2023-02-14T17:54:56.330Z,7.50
2023-02-14T17:57:22.813Z,7.42
2023-02-14T17:59:49.377Z,7.47
2023-02-14T18:02:16.817Z,7.45
2023-02-14T18:04:43.404Z,7.44
2023-02-14T18:07:10.104Z,7.42
2023-02-14T18:09:36.599Z,7.41
2023-02-14T18:12:04.120Z,7.42
2023-02-14T18:14:31.463Z,7.39
2023-02-14T18:16:58.102Z,7.43
2023-02-14T18:19:24.727Z,7.28
2023-02-14T18:21:51.313Z,7.21
2023-02-14T18:24:18.144Z,7.25
2023-02-14T18:26:44.791Z,7.07
2023-02-14T18:29:12.709Z,7.13
2023-02-14T18:31:42.063Z,7.25
2023-02-14T18:34:09.077Z,7.21
2023-02-14T18:36:37.067Z,7.22
2023-02-14T18:39:04.063Z,7.26
2023-02-14T18:41:30.712Z,7.27
2023-02-14T18:43:57.235Z,7.30
2023-02-14T18:49:30.477Z,7.15
2023-02-14T18:51:58.754Z,7.17
2023-02-14T18:54:25.294Z,7.15
2023-02-14T18:56:51.792Z,6.92
2023-02-14T18:59:18.339Z,7.02
2023-02-14T19:01:45.701Z,7.07
2023-02-14T19:04:12.877Z,7.02
2023-02-14T19:06:41.007Z,7.07
2023-02-14T19:09:10.314Z,7.12
2023-02-14T19:11:37.179Z,7.16
2023-02-14T19:14:09.361Z,7.10
2023-02-14T19:16:39.083Z,7.03
2023-02-14T19:19:05.633Z,7.07
2023-02-14T19:21:34.076Z,7.06
2023-02-14T19:24:02.128Z,7.07
2023-02-14T19:26:32.804Z,6.95
2023-02-14T19:29:02.109Z,6.96
2023-02-14T19:31:29.477Z,6.92
2023-02-14T19:33:56.098Z,6.95
2023-02-14T19:36:23.657Z,6.85
2023-02-14T19:38:51.409Z,6.82
2023-02-14T19:41:31.047Z,6.85
2023-02-14T19:43:58.692Z,6.82
2023-02-14T19:46:25.936Z,6.89
2023-02-14T19:48:52.461Z,6.94
2023-02-14T19:51:25.684Z,6.89
2023-02-14T19:53:52.437Z,6.88
2023-02-14T19:56:23.282Z,6.88
2023-02-14T19:58:50.898Z,6.92
2023-02-14T20:01:29.949Z,6.94
2023-02-14T20:03:56.901Z,6.97
2023-02-14T20:06:25.380Z,7.01
2023-02-14T20:08:52.351Z,6.99
2023-02-14T20:11:46.270Z,6.85
2023-02-14T20:14:13.941Z,6.79
2023-02-14T20:16:40.492Z,6.77
2023-02-14T20:19:13.575Z,6.78
2023-02-14T20:21:41.913Z,6.70
2023-02-14T20:24:08.994Z,6.73
2023-02-14T20:26:37.105Z,6.67
2023-02-14T20:29:04.883Z,6.64
2023-02-14T20:31:35.146Z,6.63
2023-02-14T20:34:02.146Z,6.60
2023-02-14T20:36:29.105Z,6.62
2023-02-14T20:38:59.366Z,6.65
2023-02-14T20:41:27.602Z,6.49
2023-02-14T20:43:55.032Z,6.56
2023-02-14T20:46:22.523Z,6.60
2023-02-14T20:48:50.935Z,6.59
2023-02-14T20:51:19.352Z,6.59
2023-02-14T20:53:46.316Z,6.60
2023-02-14T20:56:13.791Z,6.52
2023-02-14T20:58:40.762Z,6.46
2023-02-14T21:01:13.215Z,6.51
2023-02-14T21:03:40.942Z,6.57
2023-02-14T21:06:11.479Z,6.62
2023-02-14T21:08:38.552Z,6.55
2023-02-14T21:11:06.217Z,6.46
2023-02-14T21:13:33.315Z,6.48
2023-02-14T21:16:04.565Z,6.41
2023-02-14T21:18:32.411Z,6.48
2023-02-14T21:21:15.709Z,6.45
2023-02-14T21:23:42.207Z,6.46
2023-02-14T21:26:08.928Z,6.21
2023-02-14T21:28:35.724Z,6.37
2023-02-14T21:31:08.128Z,6.37
2023-02-14T21:33:34.943Z,6.32
2023-02-14T21:36:11.802Z,6.29
2023-02-14T21:38:38.534Z,6.23
2023-02-14T21:41:08.298Z,6.24
2023-02-14T21:43:36.342Z,6.20
2023-02-14T21:46:05.205Z,6.24
2023-02-14T21:48:50.879Z,6.19
2023-02-14T21:51:17.720Z,6.23
2023-02-14T21:53:44.623Z,6.18
2023-02-14T21:56:15.098Z,6.15
2023-02-14T21:58:43.843Z,6.09
2023-02-14T22:01:18.814Z,6.07
2023-02-14T22:03:45.408Z,6.01
2023-02-14T22:06:14.715Z,5.98
2023-02-14T22:08:42.105Z,5.98
2023-02-14T22:11:11.769Z,5.95
2023-02-14T22:13:38.530Z,5.89
2023-02-14T22:16:15.819Z,5.86
2023-02-14T22:18:42.682Z,5.83
2023-02-14T22:21:11.937Z,5.81
2023-02-14T22:23:38.711Z,5.73
2023-02-14T22:26:10.396Z,5.69
2023-02-14T22:28:36.924Z,5.63
2023-02-14T22:31:04.106Z,5.61
2023-02-14T22:33:30.973Z,5.56
2023-02-14T22:35:59.382Z,5.52
2023-02-14T22:38:26.218Z,5.47
2023-02-14T22:40:52.712Z,5.40
2023-02-14T22:43:19.272Z,5.41
2023-02-14T22:45:45.795Z,5.41
2023-02-14T22:48:12.272Z,5.39
2023-02-14T22:50:38.769Z,5.39
2023-02-14T22:53:05.289Z,5.32
2023-02-14T22:55:31.819Z,5.30
2023-02-14T22:57:58.386Z,5.23
2023-02-14T23:00:25.257Z,5.19
2023-02-14T23:02:51.866Z,5.18
2023-02-14T23:05:18.405Z,5.16
2023-02-14T23:07:44.959Z,5.14
2023-02-14T23:10:11.497Z,5.11
2023-02-14T23:12:56.658Z,5.06
2023-02-14T23:15:41.685Z,5.07
2023-02-14T23:18:31.216Z,5.05
2023-02-14T23:21:16.366Z,5.00
2023-02-14T23:23:42.957Z,4.99
2023-02-14T23:26:09.506Z,4.99
2023-02-14T23:28:36.122Z,4.94
2023-02-14T23:31:02.831Z,4.97
2023-02-14T23:33:29.331Z,4.94
2023-02-14T23:35:55.883Z,4.92
2023-02-14T23:38:22.430Z,4.91
2023-02-14T23:41:18.208Z,4.92
2023-02-14T23:43:44.852Z,4.89
2023-02-14T23:46:11.530Z,4.84
2023-02-14T23:48:38.033Z,4.79
2023-02-14T23:51:05.006Z,4.76
2023-02-14T23:53:31.516Z,4.72
2023-02-14T23:56:01.717Z,4.65
2023-02-14T23:58:28.506Z,4.60
