createdAt,value
2017-12-04T00:00:57.919Z,53
2017-12-04T00:01:58.624Z,53
2017-12-04T00:02:59.338Z,53
2017-12-04T00:04:00.047Z,53
2017-12-04T00:05:00.751Z,53
2017-12-04T00:06:01.453Z,53
2017-12-04T00:07:02.169Z,53
2017-12-04T00:08:02.871Z,53
2017-12-04T00:09:03.575Z,53
2017-12-04T00:10:04.278Z,53
2017-12-04T00:11:04.999Z,53
2017-12-04T00:12:05.715Z,53
2017-12-04T00:13:06.419Z,53
2017-12-04T00:14:07.124Z,53
2017-12-04T00:15:07.825Z,53
2017-12-04T00:16:08.528Z,52
2017-12-04T00:17:09.243Z,53
2017-12-04T00:18:09.947Z,52
2017-12-04T00:19:10.652Z,53
2017-12-04T00:20:11.355Z,52
2017-12-04T00:21:12.059Z,52
2017-12-04T00:22:12.773Z,53
2017-12-04T00:23:13.476Z,53
2017-12-04T00:24:14.179Z,53
2017-12-04T00:25:14.884Z,52
2017-12-04T00:26:15.600Z,52
2017-12-04T00:27:16.305Z,53
2017-12-04T00:28:17.010Z,53
2017-12-04T00:29:17.731Z,53
2017-12-04T00:30:18.431Z,53
2017-12-04T00:31:19.136Z,53
2017-12-04T00:32:19.840Z,53
2017-12-04T00:33:20.542Z,53
2017-12-04T00:34:21.246Z,53
2017-12-04T00:35:21.956Z,53
2017-12-04T00:36:22.654Z,52
2017-12-04T00:37:23.358Z,53
2017-12-04T00:38:24.062Z,52
2017-12-04T00:39:24.766Z,52
2017-12-04T00:40:25.471Z,52
2017-12-04T00:41:26.175Z,52
2017-12-04T00:42:26.882Z,52
2017-12-04T00:43:27.586Z,52
2017-12-04T00:44:28.290Z,52
2017-12-04T00:45:28.995Z,52
2017-12-04T00:46:29.699Z,52
2017-12-04T00:47:30.403Z,52
2017-12-04T00:48:31.107Z,52
2017-12-04T00:49:31.823Z,52
2017-12-04T00:50:32.527Z,53
2017-12-04T00:51:33.244Z,52
2017-12-04T00:52:33.962Z,52
2017-12-04T00:53:34.665Z,52
2017-12-04T00:54:35.370Z,52
2017-12-04T00:55:36.106Z,52
2017-12-04T00:56:36.781Z,52
2017-12-04T00:57:37.494Z,52
2017-12-04T00:58:38.204Z,52
2017-12-04T00:59:38.908Z,52
2017-12-04T01:00:39.609Z,52
2017-12-04T01:01:40.314Z,52
2017-12-04T01:02:41.029Z,52
2017-12-04T01:03:41.733Z,52
2017-12-04T01:04:42.437Z,52
2017-12-04T01:05:43.142Z,52
2017-12-04T01:06:43.848Z,52
2017-12-04T01:07:44.549Z,52
2017-12-04T01:08:45.263Z,52
2017-12-04T01:09:45.967Z,52
2017-12-04T01:10:46.671Z,52
2017-12-04T01:11:47.375Z,52
2017-12-04T01:12:48.078Z,52
2017-12-04T01:13:48.783Z,52
2017-12-04T01:14:49.488Z,52
2017-12-04T01:15:50.194Z,52
2017-12-04T01:16:50.897Z,52
2017-12-04T01:17:51.600Z,52
2017-12-04T01:18:52.305Z,52
2017-12-04T01:19:53.012Z,52
2017-12-04T01:20:53.714Z,52
2017-12-04T01:21:54.428Z,52
2017-12-04T01:22:55.131Z,51
2017-12-04T01:23:55.835Z,51
2017-12-04T01:24:56.538Z,51
2017-12-04T01:25:57.242Z,52
2017-12-04T01:26:57.945Z,52
2017-12-04T01:27:58.650Z,52
2017-12-04T01:28:59.353Z,51
2017-12-04T01:30:00.069Z,51
2017-12-04T01:31:00.774Z,51
2017-12-04T01:32:01.478Z,52
2017-12-04T01:33:02.180Z,52
2017-12-04T01:34:02.883Z,51
2017-12-04T01:35:03.587Z,52
2017-12-04T01:36:04.290Z,51
2017-12-04T01:37:04.995Z,52
2017-12-04T01:38:05.698Z,51
2017-12-04T01:39:06.415Z,52
2017-12-04T01:40:07.119Z,52
2017-12-04T01:41:07.836Z,52
2017-12-04T01:42:08.540Z,52
2017-12-04T01:43:09.243Z,52
2017-12-04T01:44:09.949Z,52
2017-12-04T01:45:10.651Z,51
2017-12-04T01:46:11.362Z,52
2017-12-04T01:47:12.060Z,52
2017-12-04T01:48:12.763Z,51
2017-12-04T01:49:13.467Z,52
2017-12-04T01:50:14.181Z,51
2017-12-04T01:51:14.895Z,51
2017-12-04T01:52:15.600Z,51
2017-12-04T01:53:16.308Z,51
2017-12-04T01:54:17.008Z,51
2017-12-04T01:55:17.726Z,51
2017-12-04T01:56:18.429Z,51
2017-12-04T01:57:19.148Z,51
2017-12-04T01:58:19.851Z,51
2017-12-04T01:59:20.558Z,51
2017-12-04T02:00:21.263Z,51
2017-12-04T02:01:21.980Z,51
2017-12-04T02:02:22.683Z,51
2017-12-04T02:03:23.386Z,51
2017-12-04T02:04:24.097Z,51
2017-12-04T02:05:24.793Z,51
2017-12-04T02:06:25.497Z,51
2017-12-04T02:07:26.202Z,51
2017-12-04T02:08:26.905Z,51
2017-12-04T02:09:27.619Z,51
2017-12-04T02:10:28.324Z,52
2017-12-04T02:11:29.027Z,51
2017-12-04T02:12:29.742Z,51
2017-12-04T02:13:30.446Z,51
2017-12-04T02:14:31.150Z,51
2017-12-04T02:15:31.867Z,51
2017-12-04T02:16:32.569Z,51
2017-12-04T02:17:33.288Z,52
2017-12-04T02:18:34.004Z,52
2017-12-04T02:19:34.707Z,51
2017-12-04T02:20:35.423Z,51
2017-12-04T02:21:36.125Z,51
2017-12-04T02:22:36.830Z,51
2017-12-04T02:23:37.535Z,51
2017-12-04T02:24:38.238Z,51
2017-12-04T02:25:38.943Z,51
2017-12-04T02:26:39.647Z,52
2017-12-04T02:27:40.351Z,52
2017-12-04T02:28:41.068Z,51
2017-12-04T02:29:41.773Z,51
2017-12-04T02:30:42.480Z,51
2017-12-04T02:31:43.182Z,51
2017-12-04T02:32:43.886Z,51
2017-12-04T02:33:44.592Z,51
2017-12-04T02:34:45.296Z,51
2017-12-04T02:35:46.001Z,51
2017-12-04T02:36:46.705Z,51
2017-12-04T02:37:47.410Z,51
2017-12-04T02:38:48.113Z,51
2017-12-04T02:39:48.817Z,51
2017-12-04T02:40:49.521Z,51
2017-12-04T02:41:50.222Z,51
2017-12-04T02:42:50.927Z,51
2017-12-04T02:43:51.633Z,51
2017-12-04T02:44:52.336Z,51
2017-12-04T02:45:53.039Z,51
2017-12-04T02:46:53.744Z,51
2017-12-04T02:47:54.448Z,51
2017-12-04T02:48:55.152Z,51
2017-12-04T02:49:55.867Z,51
2017-12-04T02:50:56.579Z,51
2017-12-04T02:51:57.274Z,51
2017-12-04T02:52:57.977Z,51
2017-12-04T02:53:58.696Z,51
2017-12-04T02:54:59.384Z,51
2017-12-04T02:56:00.088Z,51
2017-12-04T02:57:00.792Z,51
2017-12-04T02:58:01.496Z,51
2017-12-04T02:59:02.201Z,51
2017-12-04T03:00:02.905Z,51
2017-12-04T03:01:03.621Z,51
2017-12-04T03:02:04.325Z,51
2017-12-04T03:03:05.029Z,51
2017-12-04T03:04:05.734Z,51
2017-12-04T03:05:06.437Z,51
2017-12-04T03:06:07.157Z,51
2017-12-04T03:07:07.860Z,52
2017-12-04T03:08:08.578Z,52
2017-12-04T03:09:09.284Z,51
2017-12-04T03:10:09.985Z,51
2017-12-04T03:11:10.702Z,51
2017-12-04T03:12:11.419Z,51
2017-12-04T03:13:12.121Z,51
2017-12-04T03:14:12.825Z,51
2017-12-04T03:15:13.529Z,51
2017-12-04T03:16:14.234Z,51
2017-12-04T03:17:14.935Z,51
2017-12-04T03:18:15.639Z,51
2017-12-04T03:19:16.356Z,51
2017-12-04T03:20:17.061Z,51
2017-12-04T03:21:17.765Z,50
2017-12-04T03:22:18.469Z,51
2017-12-04T03:23:19.175Z,50
2017-12-04T03:24:19.881Z,50
2017-12-04T03:25:20.587Z,50
2017-12-04T03:26:21.292Z,51
2017-12-04T03:27:21.997Z,50
2017-12-04T03:28:22.701Z,50
2017-12-04T03:29:23.406Z,50
2017-12-04T03:30:24.123Z,50
2017-12-04T03:31:24.824Z,50
2017-12-04T03:32:25.527Z,50
2017-12-04T03:33:26.231Z,50
2017-12-04T03:34:26.935Z,50
2017-12-04T03:35:27.639Z,50
2017-12-04T03:36:28.343Z,50
2017-12-04T03:37:29.058Z,50
2017-12-04T03:38:29.772Z,50
2017-12-04T03:39:30.487Z,50
2017-12-04T03:40:31.192Z,50
2017-12-04T03:41:31.896Z,50
2017-12-04T03:42:32.615Z,50
2017-12-04T03:43:33.320Z,50
2017-12-04T03:44:34.022Z,50
2017-12-04T03:45:34.726Z,50
2017-12-04T03:46:35.430Z,50
2017-12-04T03:47:36.136Z,50
2017-12-04T03:48:36.840Z,50
2017-12-04T03:49:37.544Z,50
2017-12-04T03:50:38.261Z,50
2017-12-04T03:51:38.965Z,50
2017-12-04T03:52:39.668Z,50
2017-12-04T03:53:40.372Z,50
2017-12-04T03:54:41.078Z,50
2017-12-04T03:55:41.780Z,50
2017-12-04T03:56:42.483Z,50
2017-12-04T03:57:43.186Z,50
2017-12-04T03:58:43.890Z,50
2017-12-04T03:59:44.596Z,50
2017-12-04T04:00:45.300Z,50
2017-12-04T04:01:46.014Z,50
2017-12-04T04:02:46.716Z,50
2017-12-04T04:03:47.418Z,50
2017-12-04T04:04:48.132Z,50
2017-12-04T04:05:48.836Z,50
2017-12-04T04:06:49.541Z,49
2017-12-04T04:07:50.257Z,49
2017-12-04T04:08:50.961Z,49
2017-12-04T04:09:51.662Z,50
2017-12-04T04:10:52.372Z,49
2017-12-04T04:11:53.078Z,49
2017-12-04T04:12:53.796Z,49
2017-12-04T04:13:54.500Z,49
2017-12-04T04:14:55.204Z,49
2017-12-04T04:15:55.919Z,49
2017-12-04T04:16:56.623Z,49
2017-12-04T04:17:57.328Z,49
2017-12-04T04:18:58.030Z,49
2017-12-04T04:19:58.734Z,49
2017-12-04T04:20:59.447Z,49
2017-12-04T04:22:00.152Z,49
2017-12-04T04:23:00.856Z,49
2017-12-04T04:24:01.561Z,49
2017-12-04T04:25:02.275Z,49
2017-12-04T04:26:02.977Z,49
2017-12-04T04:27:03.692Z,49
2017-12-04T04:28:04.396Z,49
2017-12-04T04:29:05.114Z,49
2017-12-04T04:30:05.820Z,49
2017-12-04T04:31:06.525Z,49
2017-12-04T04:32:07.229Z,49
2017-12-04T04:33:07.932Z,49
2017-12-04T04:34:08.636Z,49
2017-12-04T04:35:09.342Z,50
2017-12-04T04:36:10.048Z,49
2017-12-04T04:37:10.763Z,49
2017-12-04T04:38:11.466Z,49
2017-12-04T04:39:12.169Z,49
2017-12-04T04:40:12.875Z,49
2017-12-04T04:41:13.577Z,49
2017-12-04T04:42:14.280Z,49
2017-12-04T04:43:14.986Z,49
2017-12-04T04:44:15.687Z,49
2017-12-04T04:45:16.391Z,49
2017-12-04T04:46:17.106Z,49
2017-12-04T04:47:17.812Z,49
2017-12-04T04:48:18.513Z,50
2017-12-04T04:49:19.217Z,50
2017-12-04T04:50:19.931Z,50
2017-12-04T04:51:20.648Z,50
2017-12-04T04:52:21.354Z,50
2017-12-04T04:53:22.058Z,50
2017-12-04T04:54:22.763Z,50
2017-12-04T04:55:23.467Z,50
2017-12-04T04:56:24.171Z,50
2017-12-04T04:57:24.876Z,50
2017-12-04T04:58:25.579Z,50
2017-12-04T04:59:26.279Z,50
2017-12-04T05:00:26.984Z,50
2017-12-04T05:01:27.687Z,50
2017-12-04T05:02:28.391Z,50
2017-12-04T05:03:29.094Z,50
2017-12-04T05:04:29.810Z,50
2017-12-04T05:05:30.512Z,50
2017-12-04T05:06:31.217Z,50
2017-12-04T05:07:31.928Z,50
2017-12-04T05:08:32.645Z,50
2017-12-04T05:09:33.350Z,50
2017-12-04T05:10:34.065Z,50
2017-12-04T05:11:34.780Z,50
2017-12-04T05:12:35.484Z,50
2017-12-04T05:13:36.198Z,50
2017-12-04T05:14:36.903Z,50
2017-12-04T05:15:37.605Z,51
2017-12-04T05:16:38.309Z,50
2017-12-04T05:17:39.011Z,50
2017-12-04T05:18:39.713Z,50
2017-12-04T05:19:40.417Z,50
2017-12-04T05:20:41.121Z,50
2017-12-04T05:21:41.824Z,50
2017-12-04T05:22:42.528Z,50
2017-12-04T05:23:43.229Z,50
2017-12-04T05:24:43.932Z,50
2017-12-04T05:25:44.638Z,50
2017-12-04T05:26:45.338Z,50
2017-12-04T05:27:46.040Z,50
2017-12-04T05:28:46.746Z,50
2017-12-04T05:29:47.449Z,50
2017-12-04T05:30:48.154Z,50
2017-12-04T05:31:48.866Z,50
2017-12-04T05:32:49.581Z,50
2017-12-04T05:33:50.296Z,50
2017-12-04T05:34:50.999Z,50
2017-12-04T05:35:51.704Z,50
2017-12-04T05:36:52.405Z,50
2017-12-04T05:37:53.109Z,50
2017-12-04T05:38:53.814Z,49
2017-12-04T05:39:54.517Z,50
2017-12-04T05:40:55.223Z,49
2017-12-04T05:41:55.937Z,49
2017-12-04T05:42:56.640Z,49
2017-12-04T05:43:57.362Z,49
2017-12-04T05:44:58.072Z,49
2017-12-04T05:45:58.787Z,50
2017-12-04T05:46:59.492Z,50
2017-12-04T05:48:00.257Z,50
2017-12-04T05:49:00.900Z,50
2017-12-04T05:50:01.610Z,50
2017-12-04T05:51:02.306Z,50
2017-12-04T05:52:03.019Z,50
2017-12-04T05:53:03.723Z,50
2017-12-04T05:54:04.431Z,50
2017-12-04T05:55:05.131Z,50
2017-12-04T05:56:05.834Z,50
2017-12-04T05:57:06.539Z,50
2017-12-04T05:58:07.242Z,50
2017-12-04T05:59:07.944Z,51
2017-12-04T06:00:08.645Z,51
2017-12-04T06:01:09.348Z,51
2017-12-04T06:02:10.080Z,51
2017-12-04T06:03:10.783Z,50
2017-12-04T06:04:11.485Z,50
2017-12-04T06:05:12.188Z,50
2017-12-04T06:06:12.892Z,51
2017-12-04T06:07:13.595Z,50
2017-12-04T06:08:14.300Z,50
2017-12-04T06:09:15.005Z,50
2017-12-04T06:10:15.708Z,50
2017-12-04T06:11:16.410Z,50
2017-12-04T06:12:17.114Z,50
2017-12-04T06:13:17.819Z,51
2017-12-04T06:14:18.522Z,51
2017-12-04T06:15:19.224Z,50
2017-12-04T06:16:19.940Z,50
2017-12-04T06:17:20.644Z,50
2017-12-04T06:18:21.347Z,51
2017-12-04T06:19:22.064Z,50
2017-12-04T06:20:22.769Z,50
2017-12-04T06:21:23.472Z,51
2017-12-04T06:22:24.176Z,50
2017-12-04T06:23:24.879Z,51
2017-12-04T06:24:25.582Z,51
2017-12-04T06:25:26.285Z,51
2017-12-04T06:26:27.007Z,51
2017-12-04T06:27:27.717Z,51
2017-12-04T06:28:28.423Z,51
2017-12-04T06:29:29.128Z,51
2017-12-04T06:30:29.832Z,51
2017-12-04T06:31:30.547Z,51
2017-12-04T06:32:31.248Z,50
2017-12-04T06:33:31.952Z,50
2017-12-04T06:34:32.655Z,50
2017-12-04T06:35:33.360Z,50
2017-12-04T06:36:34.064Z,50
2017-12-04T06:37:34.767Z,50
2017-12-04T06:38:35.474Z,50
2017-12-04T06:39:36.188Z,49
2017-12-04T06:40:36.904Z,49
2017-12-04T06:41:37.619Z,50
2017-12-04T06:42:38.322Z,49
2017-12-04T06:43:39.029Z,49
2017-12-04T06:44:39.731Z,49
2017-12-04T06:45:40.448Z,50
2017-12-04T06:46:41.166Z,50
2017-12-04T06:47:41.882Z,49
2017-12-04T06:48:42.596Z,50
2017-12-04T06:49:43.295Z,50
2017-12-04T06:50:43.999Z,50
2017-12-04T06:51:44.702Z,49
2017-12-04T06:52:45.405Z,49
2017-12-04T06:53:46.121Z,49
2017-12-04T06:54:46.825Z,49
2017-12-04T06:55:47.530Z,49
2017-12-04T06:56:48.247Z,49
2017-12-04T06:57:48.953Z,49
2017-12-04T06:58:49.672Z,49
2017-12-04T06:59:50.386Z,49
2017-12-04T07:00:51.092Z,49
2017-12-04T07:01:51.797Z,49
2017-12-04T07:02:52.555Z,50
2017-12-04T07:03:53.207Z,50
2017-12-04T07:04:53.924Z,49
2017-12-04T07:05:54.628Z,49
2017-12-04T07:06:55.334Z,49
2017-12-04T07:07:56.035Z,49
2017-12-04T07:08:56.741Z,49
2017-12-04T07:09:57.444Z,49
2017-12-04T07:10:58.148Z,49
2017-12-04T07:11:58.852Z,49
2017-12-04T07:12:59.558Z,49
2017-12-04T07:14:00.277Z,48
2017-12-04T07:15:00.983Z,49
2017-12-04T07:16:01.690Z,49
2017-12-04T07:17:02.395Z,49
2017-12-04T07:18:03.115Z,49
2017-12-04T07:19:03.831Z,49
2017-12-04T07:20:04.566Z,49
2017-12-04T07:21:05.326Z,49
2017-12-04T07:22:05.988Z,50
2017-12-04T07:23:06.693Z,50
2017-12-04T07:24:07.401Z,49
2017-12-04T07:25:08.106Z,48
2017-12-04T07:26:08.825Z,49
2017-12-04T07:27:09.532Z,50
2017-12-04T07:28:10.239Z,50
2017-12-04T07:29:10.948Z,49
2017-12-04T07:30:11.654Z,50
2017-12-04T07:31:12.371Z,50
2017-12-04T07:32:13.093Z,49
2017-12-04T07:33:13.808Z,49
2017-12-04T07:34:14.517Z,49
2017-12-04T07:35:15.222Z,49
2017-12-04T07:36:15.929Z,49
2017-12-04T07:37:16.637Z,49
2017-12-04T07:38:17.342Z,49
2017-12-04T07:39:18.048Z,49
2017-12-04T07:40:18.752Z,49
2017-12-04T07:41:19.458Z,49
2017-12-04T07:42:20.177Z,48
2017-12-04T07:43:20.887Z,48
2017-12-04T07:44:21.596Z,48
2017-12-04T07:45:22.302Z,48
2017-12-04T07:46:23.008Z,49
2017-12-04T07:47:23.715Z,49
2017-12-04T07:48:24.422Z,48
2017-12-04T07:49:25.128Z,49
2017-12-04T07:50:25.834Z,49
2017-12-04T07:51:26.540Z,49
2017-12-04T07:52:27.260Z,49
2017-12-04T07:53:27.968Z,49
2017-12-04T07:54:28.688Z,49
2017-12-04T07:55:29.396Z,49
2017-12-04T07:56:30.102Z,49
2017-12-04T07:57:30.809Z,49
2017-12-04T07:58:31.515Z,49
2017-12-04T07:59:32.236Z,49
2017-12-04T08:00:32.944Z,48
2017-12-04T08:01:33.663Z,49
2017-12-04T08:02:34.371Z,49
2017-12-04T08:03:35.078Z,49
2017-12-04T08:04:35.785Z,49
2017-12-04T08:05:36.508Z,49
2017-12-04T08:06:37.216Z,49
2017-12-04T08:07:37.925Z,49
2017-12-04T08:08:38.644Z,49
2017-12-04T08:09:39.350Z,49
2017-12-04T08:10:40.058Z,49
2017-12-04T08:11:40.773Z,49
2017-12-04T08:12:41.492Z,49
2017-12-04T08:13:42.202Z,49
2017-12-04T08:14:42.921Z,50
2017-12-04T08:15:43.631Z,49
2017-12-04T08:16:44.352Z,50
2017-12-04T08:17:45.059Z,51
2017-12-04T08:18:45.769Z,50
2017-12-04T08:19:46.479Z,51
2017-12-04T08:20:47.189Z,50
2017-12-04T08:21:47.910Z,50
2017-12-04T08:22:48.619Z,50
2017-12-04T08:23:49.326Z,50
2017-12-04T08:24:50.035Z,51
2017-12-04T08:25:50.743Z,50
2017-12-04T08:26:51.449Z,50
2017-12-04T08:27:52.172Z,50
2017-12-04T08:28:52.875Z,50
2017-12-04T08:29:53.594Z,51
2017-12-04T08:32:09.530Z,51
2017-12-04T08:33:10.238Z,51
2017-12-04T08:34:10.948Z,51
2017-12-04T08:35:11.670Z,51
2017-12-04T08:36:12.376Z,51
2017-12-04T08:37:13.084Z,51
2017-12-04T08:38:13.793Z,51
2017-12-04T08:39:14.501Z,51
2017-12-04T08:40:15.208Z,51
2017-12-04T08:41:15.916Z,51
2017-12-04T08:42:16.642Z,51
2017-12-04T08:43:17.360Z,51
2017-12-04T08:44:18.067Z,51
2017-12-04T08:45:18.775Z,52
2017-12-04T08:46:19.499Z,51
2017-12-04T08:47:20.206Z,51
2017-12-04T08:48:20.916Z,51
2017-12-04T08:49:21.624Z,51
2017-12-04T08:50:22.332Z,51
2017-12-04T08:51:23.040Z,51
2017-12-04T08:52:23.749Z,51
2017-12-04T08:53:24.458Z,51
2017-12-04T08:54:25.180Z,52
2017-12-04T08:55:25.887Z,53
2017-12-04T08:56:26.595Z,53
2017-12-04T08:57:27.314Z,52
2017-12-04T08:58:28.020Z,53
2017-12-04T08:59:28.739Z,55
2017-12-04T09:00:29.446Z,54
2017-12-04T09:01:30.155Z,53
2017-12-04T09:02:30.861Z,54
2017-12-04T09:03:31.567Z,54
2017-12-04T09:04:39.654Z,54
2017-12-04T09:05:32.980Z,53
2017-12-04T09:06:33.687Z,52
2017-12-04T09:07:34.409Z,52
2017-12-04T09:08:35.118Z,51
2017-12-04T09:09:35.826Z,51
2017-12-04T09:10:36.534Z,51
2017-12-04T09:11:37.254Z,51
2017-12-04T09:12:37.963Z,51
2017-12-04T09:13:38.670Z,51
2017-12-04T09:14:39.379Z,51
2017-12-04T09:15:40.120Z,50
2017-12-04T09:16:40.809Z,50
2017-12-04T09:17:41.519Z,49
2017-12-04T09:18:42.225Z,49
2017-12-04T09:19:42.931Z,49
2017-12-04T09:20:43.640Z,48
2017-12-04T09:21:44.349Z,48
2017-12-04T09:22:45.060Z,48
2017-12-04T09:23:45.769Z,47
2017-12-04T09:24:46.490Z,47
2017-12-04T09:25:47.214Z,47
2017-12-04T09:26:47.954Z,46
2017-12-04T09:27:48.654Z,46
2017-12-04T09:28:49.365Z,46
2017-12-04T09:29:50.072Z,46
2017-12-04T09:30:50.779Z,46
2017-12-04T09:31:51.488Z,45
2017-12-04T09:32:52.195Z,46
2017-12-04T09:33:52.905Z,45
2017-12-04T09:34:53.626Z,45
2017-12-04T09:35:54.334Z,45
2017-12-04T09:36:55.043Z,45
2017-12-04T09:37:55.753Z,45
2017-12-04T09:38:56.461Z,45
2017-12-04T09:39:57.186Z,45
2017-12-04T09:40:57.904Z,45
2017-12-04T09:41:58.610Z,45
2017-12-04T09:42:59.319Z,44
2017-12-04T09:44:00.031Z,45
2017-12-04T09:45:00.750Z,44
2017-12-04T09:46:01.470Z,44
2017-12-04T09:47:02.179Z,44
2017-12-04T09:48:02.887Z,44
2017-12-04T09:49:03.609Z,44
2017-12-04T09:50:04.318Z,44
2017-12-04T09:51:05.038Z,44
2017-12-04T09:52:05.759Z,44
2017-12-04T09:53:06.469Z,44
2017-12-04T09:54:07.179Z,44
2017-12-04T09:55:07.889Z,44
2017-12-04T09:56:08.598Z,44
2017-12-04T09:57:09.306Z,44
2017-12-04T09:58:10.027Z,44
2017-12-04T09:59:10.742Z,44
2017-12-04T10:00:11.444Z,43
2017-12-04T10:01:12.152Z,43
2017-12-04T10:02:12.861Z,43
2017-12-04T10:03:13.569Z,44
2017-12-04T10:04:14.277Z,43
2017-12-04T10:05:14.987Z,43
2017-12-04T10:06:15.697Z,44
2017-12-04T10:07:16.407Z,43
2017-12-04T10:08:17.117Z,44
2017-12-04T10:09:17.825Z,43
2017-12-04T10:10:18.535Z,43
2017-12-04T10:11:19.244Z,43
2017-12-04T10:12:19.951Z,43
2017-12-04T10:13:20.660Z,43
2017-12-04T10:14:21.382Z,44
2017-12-04T10:15:22.102Z,43
2017-12-04T10:16:22.800Z,44
2017-12-04T10:17:23.510Z,44
2017-12-04T10:18:24.231Z,44
2017-12-04T10:19:24.942Z,44
2017-12-04T10:20:25.662Z,43
2017-12-04T10:21:26.371Z,43
2017-12-04T10:22:27.082Z,43
2017-12-04T10:23:27.806Z,44
2017-12-04T10:24:28.516Z,44
2017-12-04T10:25:29.239Z,44
2017-12-04T10:26:29.957Z,44
2017-12-04T10:27:30.678Z,43
2017-12-04T10:28:31.389Z,44
2017-12-04T10:29:32.113Z,43
2017-12-04T10:30:32.826Z,44
2017-12-04T10:31:33.536Z,45
2017-12-04T10:32:34.248Z,44
2017-12-04T10:33:34.956Z,45
2017-12-04T10:34:35.665Z,45
2017-12-04T10:35:36.376Z,45
2017-12-04T10:36:37.085Z,46
2017-12-04T10:37:37.795Z,45
2017-12-04T10:38:38.503Z,45
2017-12-04T10:39:39.213Z,44
2017-12-04T10:40:39.922Z,46
2017-12-04T10:41:40.631Z,46
2017-12-04T10:42:41.341Z,47
2017-12-04T10:43:42.061Z,47
2017-12-04T10:44:42.770Z,48
2017-12-04T10:45:43.478Z,48
2017-12-04T10:46:44.199Z,47
2017-12-04T10:47:44.906Z,47
2017-12-04T10:48:45.672Z,48
2017-12-04T10:49:46.320Z,47
2017-12-04T10:50:47.027Z,47
2017-12-04T10:51:47.737Z,47
2017-12-04T10:52:48.443Z,47
2017-12-04T10:53:49.151Z,47
2017-12-04T10:54:49.860Z,47
2017-12-04T10:55:50.568Z,46
2017-12-04T10:56:51.288Z,46
2017-12-04T10:57:51.996Z,46
2017-12-04T10:58:52.704Z,47
2017-12-04T10:59:53.454Z,47
2017-12-04T11:00:54.119Z,47
2017-12-04T11:01:54.828Z,47
2017-12-04T11:02:55.538Z,47
2017-12-04T11:03:56.246Z,47
2017-12-04T11:04:56.956Z,47
2017-12-04T11:05:57.663Z,47
2017-12-04T11:06:58.371Z,47
2017-12-04T11:07:59.095Z,47
2017-12-04T11:08:59.805Z,46
2017-12-04T11:10:00.515Z,46
2017-12-04T11:11:01.223Z,47
2017-12-04T11:12:01.931Z,48
2017-12-04T11:13:02.640Z,47
2017-12-04T11:14:03.364Z,49
2017-12-04T11:15:04.071Z,50
2017-12-04T11:16:04.784Z,49
2017-12-04T11:17:05.494Z,49
2017-12-04T11:18:06.205Z,49
2017-12-04T11:19:06.924Z,49
2017-12-04T11:20:07.635Z,50
2017-12-04T11:21:08.345Z,50
2017-12-04T11:22:09.069Z,54
2017-12-04T11:23:09.780Z,54
2017-12-04T11:24:10.498Z,54
2017-12-04T11:25:11.200Z,55
2017-12-04T11:26:11.910Z,57
2017-12-04T11:27:12.620Z,57
2017-12-04T11:28:13.330Z,55
2017-12-04T11:29:14.041Z,55
2017-12-04T11:30:14.766Z,56
2017-12-04T11:31:15.488Z,56
2017-12-04T11:32:16.197Z,56
2017-12-04T11:33:16.909Z,57
2017-12-04T11:34:17.630Z,57
2017-12-04T11:35:18.343Z,56
2017-12-04T11:36:19.056Z,56
2017-12-04T11:37:19.767Z,57
2017-12-04T11:38:20.476Z,56
2017-12-04T11:39:21.185Z,55
2017-12-04T11:40:21.908Z,56
2017-12-04T11:41:22.618Z,56
2017-12-04T11:42:23.341Z,57
2017-12-04T11:43:24.065Z,56
2017-12-04T11:44:24.785Z,56
2017-12-04T11:45:25.495Z,56
2017-12-04T11:46:26.207Z,55
2017-12-04T11:47:26.930Z,56
2017-12-04T11:48:27.640Z,55
2017-12-04T11:49:28.359Z,54
2017-12-04T11:50:29.068Z,53
2017-12-04T11:51:29.792Z,54
2017-12-04T11:52:30.502Z,53
2017-12-04T11:53:31.213Z,53
2017-12-04T11:54:31.924Z,52
2017-12-04T11:55:32.647Z,53
2017-12-04T11:56:33.357Z,53
2017-12-04T11:57:34.067Z,54
2017-12-04T11:58:34.778Z,53
2017-12-04T11:59:35.489Z,51
2017-12-04T12:00:36.200Z,51
2017-12-04T12:01:36.912Z,52
2017-12-04T12:02:37.624Z,52
2017-12-04T12:03:38.347Z,54
2017-12-04T12:04:39.062Z,54
2017-12-04T12:05:39.777Z,54
2017-12-04T12:06:40.493Z,59
2017-12-04T12:07:41.208Z,60
2017-12-04T12:08:41.920Z,61
2017-12-04T12:09:42.632Z,63
2017-12-04T12:10:43.343Z,64
2017-12-04T12:11:44.056Z,64
2017-12-04T12:12:44.769Z,64
2017-12-04T12:13:45.483Z,64
2017-12-04T12:14:46.196Z,65
2017-12-04T12:15:46.909Z,65
2017-12-04T12:16:47.622Z,63
2017-12-04T12:17:48.341Z,62
2017-12-04T12:18:49.052Z,64
2017-12-04T12:19:49.765Z,61
2017-12-04T12:20:50.476Z,62
2017-12-04T12:21:51.187Z,59
2017-12-04T12:22:51.898Z,58
2017-12-04T12:23:52.611Z,58
2017-12-04T12:24:53.323Z,57
2017-12-04T12:25:54.036Z,56
2017-12-04T12:26:54.748Z,57
2017-12-04T12:27:55.459Z,57
2017-12-04T12:28:56.182Z,57
2017-12-04T12:29:56.896Z,59
2017-12-04T12:30:57.619Z,57
2017-12-04T12:31:58.329Z,57
2017-12-04T12:32:59.040Z,58
2017-12-04T12:33:59.752Z,59
2017-12-04T12:35:00.480Z,60
2017-12-04T12:36:01.189Z,62
2017-12-04T12:37:01.913Z,63
2017-12-04T12:38:02.638Z,63
2017-12-04T12:39:03.364Z,64
2017-12-04T12:40:04.089Z,62
2017-12-04T12:41:04.788Z,63
2017-12-04T12:42:05.501Z,64
2017-12-04T12:43:06.214Z,65
2017-12-04T12:44:06.944Z,65
2017-12-04T12:45:07.660Z,66
2017-12-04T12:46:08.385Z,69
2017-12-04T12:47:09.099Z,75
2017-12-04T12:48:09.814Z,77
2017-12-04T12:49:10.542Z,82
2017-12-04T12:50:11.269Z,80
2017-12-04T12:51:11.983Z,80
2017-12-04T12:52:12.712Z,77
2017-12-04T12:53:13.426Z,77
2017-12-04T12:54:14.139Z,77
2017-12-04T12:55:14.852Z,75
2017-12-04T12:56:15.576Z,74
2017-12-04T12:57:16.301Z,74
2017-12-04T12:58:17.019Z,72
2017-12-04T12:59:17.730Z,71
2017-12-04T13:00:18.442Z,71
2017-12-04T13:01:19.154Z,70
2017-12-04T13:02:19.866Z,72
2017-12-04T13:03:20.576Z,72
2017-12-04T13:04:21.288Z,72
2017-12-04T13:05:22.002Z,71
2017-12-04T13:06:22.715Z,70
2017-12-04T13:07:23.429Z,68
2017-12-04T13:08:24.141Z,65
2017-12-04T13:09:24.853Z,65
2017-12-04T13:10:25.566Z,64
2017-12-04T13:11:26.279Z,65
2017-12-04T13:12:26.996Z,64
2017-12-04T13:13:27.721Z,64
2017-12-04T13:14:28.433Z,62
2017-12-04T13:15:29.144Z,63
2017-12-04T13:16:29.858Z,63
2017-12-04T13:17:30.569Z,63
2017-12-04T13:18:31.282Z,62
2017-12-04T13:19:31.993Z,62
2017-12-04T13:20:32.708Z,62
2017-12-04T13:21:33.415Z,61
2017-12-04T13:22:34.138Z,61
2017-12-04T13:23:34.850Z,60
2017-12-04T13:24:35.559Z,59
2017-12-04T13:25:36.283Z,58
2017-12-04T13:26:36.994Z,59
2017-12-04T13:27:37.704Z,58
2017-12-04T13:28:38.414Z,58
2017-12-04T13:29:39.125Z,58
2017-12-04T13:30:39.834Z,58
2017-12-04T13:31:40.545Z,57
2017-12-04T13:32:41.257Z,57
2017-12-04T13:33:41.973Z,57
2017-12-04T13:34:42.683Z,58
2017-12-04T13:35:43.393Z,56
2017-12-04T13:36:44.115Z,58
2017-12-04T13:37:44.827Z,57
2017-12-04T13:38:45.541Z,57
2017-12-04T13:39:46.243Z,58
2017-12-04T13:40:46.953Z,57
2017-12-04T13:41:47.661Z,56
2017-12-04T13:42:48.370Z,56
2017-12-04T13:43:49.079Z,55
2017-12-04T13:44:49.788Z,57
2017-12-04T13:45:50.497Z,56
2017-12-04T13:46:51.209Z,56
2017-12-04T13:47:51.927Z,55
2017-12-04T13:48:52.634Z,55
2017-12-04T13:49:53.344Z,56
2017-12-04T13:50:54.055Z,56
2017-12-04T13:51:54.770Z,56
2017-12-04T13:52:55.481Z,56
2017-12-04T13:53:56.190Z,56
2017-12-04T13:54:56.912Z,56
2017-12-04T13:55:57.622Z,57
2017-12-04T13:56:58.333Z,57
2017-12-04T13:57:59.057Z,56
2017-12-04T13:58:59.768Z,56
2017-12-04T14:00:00.478Z,56
2017-12-04T14:01:01.190Z,56
2017-12-04T14:02:01.913Z,56
2017-12-04T14:03:02.635Z,56
2017-12-04T14:04:03.348Z,57
2017-12-04T14:05:04.059Z,56
2017-12-04T14:06:04.772Z,57
2017-12-04T14:07:05.493Z,57
2017-12-04T14:08:06.204Z,57
2017-12-04T14:09:06.928Z,58
2017-12-04T14:10:07.635Z,58
2017-12-04T14:11:08.349Z,58
2017-12-04T14:12:09.067Z,58
2017-12-04T14:13:09.789Z,57
2017-12-04T14:14:10.511Z,58
2017-12-04T14:15:11.221Z,58
2017-12-04T14:16:11.943Z,58
2017-12-04T14:17:12.653Z,57
2017-12-04T14:18:13.360Z,56
2017-12-04T14:19:14.070Z,57
2017-12-04T14:20:14.779Z,57
2017-12-04T14:21:15.491Z,57
2017-12-04T14:22:16.195Z,57
2017-12-04T14:23:16.908Z,56
2017-12-04T14:24:17.626Z,56
2017-12-04T14:25:18.342Z,56
2017-12-04T14:26:19.052Z,56
2017-12-04T14:27:19.764Z,56