createdAt,value
2018-03-14T00:00:02.523Z,9.70
2018-03-14T00:02:29.113Z,11.15
2018-03-14T00:04:55.718Z,9.23
2018-03-14T00:07:22.318Z,9.30
2018-03-14T00:09:48.906Z,9.68
2018-03-14T00:12:15.497Z,9.32
2018-03-14T00:14:42.124Z,9.52
2018-03-14T00:17:08.715Z,8.88
2018-03-14T00:19:35.318Z,9.70
2018-03-14T00:22:01.905Z,8.60
2018-03-14T00:24:28.507Z,9.85
2018-03-14T00:26:55.111Z,8.90
2018-03-14T00:29:21.725Z,9.32
2018-03-14T00:31:48.304Z,10.15
2018-03-14T00:34:14.911Z,9.55
2018-03-14T00:36:41.518Z,8.80
2018-03-14T00:39:08.104Z,8.32
2018-03-14T00:41:34.690Z,9.05
2018-03-14T00:44:01.283Z,9.20
2018-03-14T00:46:27.867Z,8.98
2018-03-14T00:48:54.464Z,8.30
2018-03-14T00:51:21.061Z,6.97
2018-03-14T00:53:47.661Z,10.05
2018-03-14T00:56:14.243Z,7.45
2018-03-14T00:58:40.832Z,7.03
2018-03-14T01:01:07.418Z,7.53
2018-03-14T01:03:34.005Z,7.20
2018-03-14T01:06:00.591Z,8.20
2018-03-14T01:08:27.243Z,11.25
2018-03-14T01:10:53.840Z,7.50
2018-03-14T01:13:20.418Z,8.63
2018-03-14T01:15:47.022Z,7.22
2018-03-14T01:18:13.615Z,7.28
2018-03-14T01:20:40.225Z,10.75
2018-03-14T01:23:06.856Z,6.55
2018-03-14T01:25:33.466Z,6.68
2018-03-14T01:28:00.042Z,7.62
2018-03-14T01:30:26.638Z,7.53
2018-03-14T01:32:53.226Z,7.00
2018-03-14T01:35:19.809Z,8.13
2018-03-14T01:37:46.396Z,7.12
2018-03-14T01:40:12.991Z,8.52
2018-03-14T01:42:39.575Z,6.78
2018-03-14T01:45:06.161Z,8.45
2018-03-14T01:47:32.745Z,8.15
2018-03-14T01:49:59.334Z,9.00
2018-03-14T01:52:25.921Z,9.55
2018-03-14T01:54:52.511Z,9.32
2018-03-14T01:57:19.095Z,7.12
2018-03-14T01:59:45.691Z,7.32
2018-03-14T02:02:12.270Z,8.27
2018-03-14T02:04:38.858Z,8.52
2018-03-14T02:07:05.437Z,10.40
2018-03-14T02:09:32.026Z,8.65
2018-03-14T02:11:58.617Z,6.60
2018-03-14T02:14:25.202Z,6.60
2018-03-14T02:16:51.781Z,6.95
2018-03-14T02:19:18.392Z,7.65
2018-03-14T02:21:44.978Z,6.07
2018-03-14T02:24:11.574Z,16.05
2018-03-14T02:26:38.169Z,8.82
2018-03-14T02:29:04.754Z,9.07
2018-03-14T02:31:31.346Z,9.75
2018-03-14T02:33:58.551Z,9.35
2018-03-14T02:36:31.006Z,7.53
2018-03-14T02:38:57.614Z,6.20
2018-03-14T02:41:24.194Z,7.87
2018-03-14T02:43:50.798Z,8.65
2018-03-14T02:46:17.397Z,11.52
2018-03-14T02:48:43.993Z,12.85
2018-03-14T02:51:10.607Z,8.10
2018-03-14T02:53:37.202Z,7.87
2018-03-14T02:56:03.799Z,7.55
2018-03-14T02:58:30.399Z,7.50
2018-03-14T03:00:56.982Z,8.88
2018-03-14T03:03:23.588Z,7.20
2018-03-14T03:05:50.185Z,9.38
2018-03-14T03:08:16.774Z,7.70
2018-03-14T03:10:43.447Z,7.25
2018-03-14T03:13:10.029Z,8.32
2018-03-14T03:15:36.630Z,9.88
2018-03-14T03:18:03.215Z,8.45
2018-03-14T03:20:29.828Z,8.90
2018-03-14T03:22:56.390Z,7.07
2018-03-14T03:25:22.983Z,7.05
2018-03-14T03:27:49.570Z,7.57
2018-03-14T03:30:16.182Z,7.47
2018-03-14T03:32:42.790Z,8.00
2018-03-14T03:35:09.375Z,5.28
2018-03-14T03:37:35.961Z,5.55
2018-03-14T03:40:02.559Z,5.75
2018-03-14T03:42:29.147Z,7.03
2018-03-14T03:44:55.743Z,7.80
2018-03-14T03:47:22.329Z,5.05
2018-03-14T03:49:48.930Z,9.30
2018-03-14T03:52:15.514Z,9.27
2018-03-14T03:54:42.113Z,7.90
2018-03-14T03:57:08.694Z,6.93
2018-03-14T03:59:35.315Z,7.53
2018-03-14T04:02:01.959Z,11.98
2018-03-14T04:04:28.503Z,6.37
2018-03-14T04:06:55.094Z,9.45
2018-03-14T04:09:21.681Z,9.48
2018-03-14T04:11:48.270Z,7.75
2018-03-14T04:14:14.858Z,8.55
2018-03-14T04:16:41.497Z,11.93
2018-03-14T04:19:08.099Z,9.35
2018-03-14T04:21:34.718Z,9.70
2018-03-14T04:24:01.282Z,8.02
2018-03-14T04:26:27.882Z,11.30
2018-03-14T04:28:54.470Z,9.30
2018-03-14T04:31:21.061Z,10.13
2018-03-14T04:33:47.642Z,9.38
2018-03-14T04:36:14.243Z,12.68
2018-03-14T04:38:40.835Z,10.95
2018-03-14T04:41:07.426Z,12.73
2018-03-14T04:43:34.033Z,10.18
2018-03-14T04:46:00.630Z,11.23
2018-03-14T04:48:27.226Z,10.05
2018-03-14T04:50:53.827Z,12.60
2018-03-14T04:53:20.431Z,10.48
2018-03-14T04:55:47.023Z,12.10
2018-03-14T04:58:13.635Z,15.63
2018-03-14T05:00:40.222Z,10.35
2018-03-14T05:03:06.819Z,12.18
2018-03-14T05:05:33.404Z,10.65
2018-03-14T05:08:00.002Z,10.10
2018-03-14T05:10:26.585Z,7.90
2018-03-14T05:12:53.188Z,8.77
2018-03-14T05:15:19.794Z,9.88
2018-03-14T05:17:46.374Z,7.25
2018-03-14T05:20:12.965Z,8.43
2018-03-14T05:22:39.554Z,10.13
2018-03-14T05:25:06.155Z,10.15
2018-03-14T05:27:32.733Z,8.85
2018-03-14T05:29:59.323Z,14.27
2018-03-14T05:32:25.921Z,13.77
2018-03-14T05:34:52.511Z,12.88
2018-03-14T05:37:19.095Z,8.75
2018-03-14T05:39:45.698Z,9.32
2018-03-14T05:42:12.294Z,11.93
2018-03-14T05:44:38.886Z,10.68
2018-03-14T05:47:05.488Z,12.05
2018-03-14T05:49:32.093Z,16.05
2018-03-14T05:51:58.681Z,10.73
2018-03-14T05:54:25.298Z,14.90
2018-03-14T05:56:51.884Z,11.35
2018-03-14T05:59:18.479Z,10.00
2018-03-14T06:01:45.066Z,8.80
2018-03-14T06:04:11.670Z,15.07
2018-03-14T06:06:38.307Z,12.88
2018-03-14T06:09:04.922Z,10.57
2018-03-14T06:11:31.516Z,11.20
2018-03-14T06:13:58.166Z,9.70
2018-03-14T06:16:24.814Z,15.07
2018-03-14T06:18:51.362Z,12.93
2018-03-14T06:21:17.974Z,13.35
2018-03-14T06:23:44.565Z,10.98
2018-03-14T06:26:11.151Z,9.80
2018-03-14T06:28:37.755Z,11.00
2018-03-14T06:31:04.338Z,13.57
2018-03-14T06:33:30.938Z,11.20
2018-03-14T06:35:57.518Z,11.02
2018-03-14T06:38:24.120Z,14.70
2018-03-14T06:40:50.710Z,16.00
2018-03-14T06:43:17.302Z,13.38
2018-03-14T06:45:43.892Z,9.82
2018-03-14T06:48:10.498Z,14.07
2018-03-14T06:50:37.086Z,8.68
2018-03-14T06:53:03.674Z,9.68
2018-03-14T06:55:30.289Z,9.80
2018-03-14T06:57:56.885Z,11.60
2018-03-14T07:00:29.394Z,10.00
2018-03-14T07:03:01.875Z,9.70
2018-03-14T07:05:34.315Z,9.57
2018-03-14T07:08:00.903Z,11.20
2018-03-14T07:10:27.501Z,8.63
2018-03-14T07:12:54.102Z,10.00
2018-03-14T07:15:20.698Z,12.85
2018-03-14T07:17:47.293Z,15.00
2018-03-14T07:20:13.882Z,9.48
2018-03-14T07:22:40.471Z,7.80
2018-03-14T07:25:07.066Z,10.10
2018-03-14T07:27:33.642Z,10.63
2018-03-14T07:30:00.234Z,10.40
2018-03-14T07:32:26.834Z,10.02
2018-03-14T07:34:53.451Z,9.00
2018-03-14T07:37:20.040Z,8.30
2018-03-14T07:39:46.642Z,10.63
2018-03-14T07:42:13.238Z,11.55
2018-03-14T07:44:39.881Z,10.63
2018-03-14T07:47:06.421Z,8.02
2018-03-14T07:49:33.026Z,8.35
2018-03-14T07:51:59.627Z,10.38
2018-03-14T07:54:26.209Z,7.55
2018-03-14T07:56:52.806Z,11.80
2018-03-14T07:59:19.392Z,10.27
2018-03-14T08:01:45.978Z,7.90
2018-03-14T08:04:12.592Z,9.35
2018-03-14T08:06:39.169Z,9.32
2018-03-14T08:09:05.762Z,11.15
2018-03-14T08:11:32.347Z,7.45
2018-03-14T08:13:59.937Z,12.02
2018-03-14T08:16:26.491Z,7.97
2018-03-14T08:18:53.082Z,11.30
2018-03-14T08:21:19.696Z,8.00
2018-03-14T08:23:46.274Z,8.18
2018-03-14T08:26:12.858Z,11.57
2018-03-14T08:28:39.456Z,6.37
2018-03-14T08:31:06.054Z,13.75
2018-03-14T08:33:32.658Z,10.77
2018-03-14T08:35:59.253Z,7.68
2018-03-14T08:38:25.847Z,8.32
2018-03-14T08:40:52.503Z,6.05
2018-03-14T08:43:19.085Z,7.57
2018-03-14T08:45:45.679Z,6.57
2018-03-14T08:48:12.271Z,11.63
2018-03-14T08:50:38.873Z,11.02
2018-03-14T08:53:05.454Z,7.50
2018-03-14T08:55:32.054Z,9.02
2018-03-14T08:57:58.646Z,9.35
2018-03-14T09:00:25.238Z,8.48
2018-03-14T09:02:51.822Z,8.82
2018-03-14T09:05:18.415Z,10.55
2018-03-14T09:07:45.002Z,8.07
2018-03-14T09:10:11.591Z,5.70
2018-03-14T09:12:38.174Z,6.10
2018-03-14T09:15:04.754Z,5.18
2018-03-14T09:17:31.343Z,6.40
2018-03-14T09:19:57.946Z,4.95
2018-03-14T09:22:24.550Z,4.75
2018-03-14T09:24:51.127Z,8.57
2018-03-14T09:27:17.715Z,6.18
2018-03-14T09:29:44.306Z,6.82
2018-03-14T09:32:10.898Z,8.23
2018-03-14T09:34:37.491Z,18.42
2018-03-14T09:37:04.084Z,4.80
2018-03-14T09:39:30.666Z,4.18
2018-03-14T09:41:57.254Z,5.43
2018-03-14T09:44:23.838Z,3.80
2018-03-14T09:46:50.452Z,7.62
2018-03-14T09:49:17.054Z,5.55
2018-03-14T09:51:43.642Z,5.45
2018-03-14T09:54:10.255Z,6.32
2018-03-14T09:56:36.840Z,7.75
2018-03-14T09:59:03.423Z,5.00
2018-03-14T10:01:30.031Z,4.37
2018-03-14T10:03:56.614Z,4.65
2018-03-14T10:06:23.216Z,5.60
2018-03-14T10:08:49.799Z,7.32
2018-03-14T10:11:16.406Z,8.63
2018-03-14T10:13:42.994Z,6.60
2018-03-14T10:16:09.593Z,4.60
2018-03-14T10:18:36.188Z,5.20
2018-03-14T10:21:02.818Z,6.40
2018-03-14T10:23:29.413Z,8.00
2018-03-14T10:25:56.031Z,7.05
2018-03-14T10:28:22.630Z,3.95
2018-03-14T10:30:49.222Z,5.85
2018-03-14T10:33:15.847Z,3.45
2018-03-14T10:35:42.434Z,4.55
2018-03-14T10:38:09.031Z,4.78
2018-03-14T10:40:35.616Z,3.17
2018-03-14T10:43:02.231Z,4.72
2018-03-14T10:45:28.824Z,3.37
2018-03-14T10:47:55.415Z,3.58
2018-03-14T10:50:22.006Z,3.87
2018-03-14T10:52:48.597Z,4.82
2018-03-14T10:55:15.178Z,5.70
2018-03-14T10:57:41.786Z,4.12
2018-03-14T11:00:08.390Z,3.87
2018-03-14T11:02:34.980Z,5.12
2018-03-14T11:05:01.632Z,4.25
2018-03-14T11:07:28.195Z,4.12
2018-03-14T11:09:54.788Z,4.80
2018-03-14T11:12:21.382Z,3.67
2018-03-14T11:14:48.641Z,4.07
2018-03-14T11:17:15.251Z,3.90
2018-03-14T11:19:41.835Z,6.82
2018-03-14T11:22:08.463Z,3.65
2018-03-14T11:24:35.058Z,3.70
2018-03-14T11:27:01.659Z,6.32
2018-03-14T11:29:28.250Z,5.10
2018-03-14T11:31:54.838Z,3.75
2018-03-14T11:34:21.427Z,3.90
2018-03-14T11:36:48.522Z,4.12
2018-03-14T11:39:15.123Z,4.07
2018-03-14T11:41:41.723Z,4.45
2018-03-14T11:44:08.320Z,3.58
2018-03-14T11:46:34.906Z,3.70
2018-03-14T11:49:01.513Z,3.80
2018-03-14T11:51:28.092Z,3.75
2018-03-14T11:53:54.706Z,9.68
2018-03-14T11:56:21.284Z,4.45
2018-03-14T11:58:47.882Z,4.85
2018-03-14T12:01:14.482Z,3.72
2018-03-14T12:03:41.082Z,4.32
2018-03-14T12:06:07.683Z,3.50
2018-03-14T12:08:34.288Z,3.70
2018-03-14T12:11:00.893Z,4.57
2018-03-14T12:13:27.498Z,5.03
2018-03-14T12:15:54.131Z,4.40
2018-03-14T12:18:20.762Z,4.37
2018-03-14T12:20:47.350Z,5.07
2018-03-14T12:23:13.947Z,4.20
2018-03-14T12:25:40.607Z,6.68
2018-03-14T12:28:07.195Z,4.30
2018-03-14T12:30:33.778Z,4.05
2018-03-14T12:33:00.470Z,4.55
2018-03-14T12:35:27.055Z,5.60
2018-03-14T12:37:53.649Z,4.50
2018-03-14T12:40:20.237Z,3.90
2018-03-14T12:42:46.823Z,4.45
2018-03-14T12:45:13.435Z,4.20
2018-03-14T12:47:40.018Z,5.55
2018-03-14T12:50:06.619Z,8.73
2018-03-14T12:52:33.228Z,4.68
2018-03-14T12:54:59.842Z,6.32
2018-03-14T12:57:26.430Z,7.80
2018-03-14T12:59:53.030Z,5.87
2018-03-14T13:02:19.641Z,5.45
2018-03-14T13:04:46.295Z,5.50
2018-03-14T13:07:12.885Z,4.00
2018-03-14T13:09:39.482Z,4.12
2018-03-14T13:12:06.079Z,6.05
2018-03-14T13:14:32.707Z,5.30
2018-03-14T13:16:59.330Z,4.75
2018-03-14T13:19:25.887Z,5.90
2018-03-14T13:21:52.473Z,3.60
2018-03-14T13:24:19.074Z,4.45
2018-03-14T13:26:45.677Z,5.40
2018-03-14T13:29:12.267Z,4.57
2018-03-14T13:31:38.855Z,4.32
2018-03-14T13:34:05.447Z,5.30
2018-03-14T13:36:32.033Z,5.72
2018-03-14T13:38:58.623Z,3.83
2018-03-14T13:41:25.231Z,6.45
2018-03-14T13:43:51.834Z,5.20
2018-03-14T13:46:18.428Z,4.03
2018-03-14T13:48:45.015Z,4.18
2018-03-14T13:51:11.602Z,3.95
2018-03-14T13:53:38.195Z,4.68
2018-03-14T13:56:04.792Z,4.47
2018-03-14T13:58:31.377Z,4.60
2018-03-14T14:00:57.995Z,4.40
2018-03-14T14:03:24.587Z,4.57
2018-03-14T14:05:51.498Z,8.88
2018-03-14T14:08:18.091Z,5.37
2018-03-14T14:10:44.682Z,6.22
2018-03-14T14:13:11.274Z,14.70
2018-03-14T14:15:37.886Z,5.00
2018-03-14T14:18:04.473Z,5.45
2018-03-14T14:20:31.083Z,4.57
2018-03-14T14:22:57.669Z,6.87
2018-03-14T14:25:24.258Z,5.30
2018-03-14T14:27:50.850Z,5.20
2018-03-14T14:30:17.434Z,5.90
2018-03-14T14:32:44.033Z,5.70
2018-03-14T14:35:10.624Z,4.95
2018-03-14T14:37:37.214Z,5.93
2018-03-14T14:40:03.807Z,5.47
2018-03-14T14:42:30.407Z,4.50
2018-03-14T14:44:56.986Z,5.18
2018-03-14T14:47:23.574Z,8.07
2018-03-14T14:49:50.159Z,6.25
2018-03-14T14:52:17.588Z,5.37
2018-03-14T14:54:44.179Z,6.85
2018-03-14T14:57:10.766Z,5.53
2018-03-14T14:59:37.359Z,9.07
2018-03-14T15:02:03.968Z,6.55
2018-03-14T15:04:30.571Z,6.35
2018-03-14T15:06:57.173Z,6.70
2018-03-14T15:09:23.754Z,7.25
2018-03-14T15:11:50.357Z,7.37
2018-03-14T15:14:16.936Z,8.32
2018-03-14T15:16:43.544Z,5.65
2018-03-14T15:19:10.136Z,6.75
2018-03-14T15:21:36.731Z,6.18
2018-03-14T15:24:03.332Z,6.12
2018-03-14T15:26:29.910Z,5.68
2018-03-14T15:28:56.516Z,7.90
2018-03-14T15:31:23.099Z,8.40
2018-03-14T15:33:49.703Z,7.55
2018-03-14T15:36:16.297Z,7.05
2018-03-14T15:38:42.892Z,6.82
2018-03-14T15:41:09.496Z,8.90
2018-03-14T15:43:36.093Z,6.82
2018-03-14T15:46:02.675Z,9.20
2018-03-14T15:48:29.283Z,6.80
2018-03-14T15:50:55.900Z,7.57
2018-03-14T15:53:22.519Z,7.30
2018-03-14T15:55:49.133Z,6.60
2018-03-14T15:58:15.713Z,7.68
2018-03-14T16:00:42.307Z,6.68
2018-03-14T16:03:08.890Z,7.05
2018-03-14T16:05:35.475Z,6.47
2018-03-14T16:08:02.067Z,7.20
2018-03-14T16:10:28.659Z,8.52
2018-03-14T16:12:55.264Z,6.45
2018-03-14T16:15:21.852Z,6.57
2018-03-14T16:17:48.450Z,7.57
2018-03-14T16:20:15.062Z,6.45
2018-03-14T16:22:41.770Z,7.97
2018-03-14T16:25:08.370Z,9.45
2018-03-14T16:27:34.958Z,9.35
2018-03-14T16:30:01.571Z,6.62
2018-03-14T16:32:28.153Z,6.30
2018-03-14T16:34:54.752Z,7.28
2018-03-14T16:37:21.342Z,6.35
2018-03-14T16:39:47.938Z,8.57
2018-03-14T16:42:14.526Z,6.60
2018-03-14T16:44:41.162Z,7.10
2018-03-14T16:47:07.747Z,7.62
2018-03-14T16:49:34.345Z,7.20
2018-03-14T16:52:00.946Z,7.15
2018-03-14T16:54:27.575Z,7.35
2018-03-14T16:56:54.165Z,6.75
2018-03-14T16:59:20.768Z,8.93
2018-03-14T17:01:47.346Z,7.05
2018-03-14T17:04:13.970Z,7.65
2018-03-14T17:06:40.622Z,7.28
2018-03-14T17:09:07.206Z,7.15
2018-03-14T17:11:33.851Z,8.20
2018-03-14T17:14:00.495Z,7.18
2018-03-14T17:16:27.095Z,7.87
2018-03-14T17:18:53.691Z,9.32
2018-03-14T17:21:20.312Z,7.20
2018-03-14T17:23:46.959Z,7.35
2018-03-14T17:26:13.551Z,11.40
2018-03-14T17:28:40.150Z,9.73
2018-03-14T17:31:06.735Z,9.13
2018-03-14T17:33:33.331Z,10.18
2018-03-14T17:35:59.928Z,10.05
2018-03-14T17:38:26.514Z,8.27
2018-03-14T17:40:53.125Z,9.90
2018-03-14T17:43:19.766Z,7.80
2018-03-14T17:45:46.301Z,8.60
2018-03-14T17:48:12.916Z,9.48
2018-03-14T17:50:39.520Z,11.20
2018-03-14T17:53:06.130Z,9.85
2018-03-14T17:55:32.730Z,9.38
2018-03-14T17:57:59.318Z,8.30
2018-03-14T18:00:25.915Z,8.68
2018-03-14T18:02:52.553Z,14.70
2018-03-14T18:05:19.138Z,14.57
2018-03-14T18:07:45.751Z,15.30
2018-03-14T18:10:12.347Z,14.90
2018-03-14T18:12:38.950Z,14.50
2018-03-14T18:15:05.557Z,20.20
2018-03-14T18:17:32.199Z,18.33
2018-03-14T18:19:58.789Z,10.20
2018-03-14T18:22:25.417Z,11.88
2018-03-14T18:24:52.022Z,13.45
2018-03-14T18:27:18.669Z,12.00
2018-03-14T18:29:45.444Z,12.07
2018-03-14T18:32:12.031Z,10.80
2018-03-14T18:34:38.652Z,10.55
2018-03-14T18:37:05.238Z,9.20
2018-03-14T18:39:31.831Z,9.10
2018-03-14T18:41:58.433Z,9.15
2018-03-14T18:44:25.023Z,11.85
2018-03-14T18:46:51.628Z,9.30
2018-03-14T18:49:18.215Z,9.63
2018-03-14T18:51:44.806Z,10.60
2018-03-14T18:54:11.392Z,9.95
2018-03-14T18:56:37.999Z,10.45
2018-03-14T18:59:04.603Z,14.50
2018-03-14T19:01:31.223Z,9.95
2018-03-14T19:03:57.811Z,9.50
2018-03-14T19:06:24.420Z,10.05
2018-03-14T19:08:51.058Z,10.90
2018-03-14T19:11:17.648Z,9.57
2018-03-14T19:13:44.248Z,10.60
2018-03-14T19:16:10.960Z,9.80
2018-03-14T19:18:37.562Z,9.32
2018-03-14T19:21:04.180Z,8.60
2018-03-14T19:23:30.771Z,9.25
2018-03-14T19:25:57.394Z,10.60
2018-03-14T19:28:23.975Z,10.48
2018-03-14T19:30:50.576Z,9.52
2018-03-14T19:33:17.171Z,9.52
2018-03-14T19:35:43.780Z,10.68
2018-03-14T19:38:10.386Z,11.70
2018-03-14T19:40:37.023Z,13.73
2018-03-14T19:43:03.598Z,8.45
2018-03-14T19:45:30.420Z,9.05
2018-03-14T19:47:57.003Z,11.65
2018-03-14T19:50:23.623Z,10.75
2018-03-14T19:52:50.223Z,10.07
2018-03-14T19:55:16.823Z,13.02
2018-03-14T19:57:43.420Z,10.10
2018-03-14T20:00:10.021Z,11.80
2018-03-14T20:02:36.606Z,10.20
2018-03-14T20:05:03.227Z,10.63
2018-03-14T20:07:29.824Z,9.60
2018-03-14T20:09:56.422Z,10.88
2018-03-14T20:12:23.041Z,11.95
2018-03-14T20:14:49.683Z,12.07
2018-03-14T20:17:16.289Z,14.13
2018-03-14T20:19:42.883Z,12.40
2018-03-14T20:22:09.488Z,12.25
2018-03-14T20:24:36.108Z,14.18
2018-03-14T20:27:02.732Z,11.90
2018-03-14T20:29:29.335Z,12.77
2018-03-14T20:31:55.945Z,13.13
2018-03-14T20:34:22.534Z,12.23
2018-03-14T20:36:49.158Z,12.88
2018-03-14T20:39:15.858Z,12.50
2018-03-14T20:41:42.443Z,10.20
2018-03-14T20:44:09.050Z,12.50
2018-03-14T20:46:35.651Z,13.02
2018-03-14T20:49:02.250Z,12.95
2018-03-14T20:51:28.874Z,11.95
2018-03-14T20:53:55.477Z,14.65
2018-03-14T20:56:22.075Z,12.90
2018-03-14T20:58:48.694Z,11.88
2018-03-14T21:01:15.310Z,13.65
2018-03-14T21:03:41.903Z,11.00
2018-03-14T21:06:08.565Z,11.23
2018-03-14T21:08:35.122Z,15.13
2018-03-14T21:11:01.728Z,16.02
2018-03-14T21:13:28.326Z,13.60
2018-03-14T21:15:54.964Z,14.25
2018-03-14T21:18:21.566Z,11.77
2018-03-14T21:20:48.214Z,11.93
2018-03-14T21:23:14.830Z,11.50
2018-03-14T21:25:41.437Z,15.23
2018-03-14T21:28:08.118Z,11.43
2018-03-14T21:30:34.732Z,10.90
2018-03-14T21:33:01.323Z,12.27
2018-03-14T21:35:27.934Z,11.70
2018-03-14T21:37:54.529Z,11.38
2018-03-14T21:40:21.131Z,13.73
2018-03-14T21:42:47.731Z,12.77
2018-03-14T21:45:14.331Z,12.02
2018-03-14T21:47:40.940Z,12.50
2018-03-14T21:50:07.538Z,11.50
2018-03-14T21:52:34.155Z,14.43
2018-03-14T21:55:00.752Z,15.80
2018-03-14T21:57:27.406Z,13.85
2018-03-14T21:59:53.951Z,12.82
2018-03-14T22:02:20.554Z,14.27
2018-03-14T22:04:47.180Z,16.92
2018-03-14T22:07:13.796Z,17.05
2018-03-14T22:09:40.390Z,15.02
2018-03-14T22:12:07.012Z,14.98
2018-03-14T22:14:33.598Z,18.10
2018-03-14T22:17:00.197Z,16.00
2018-03-14T22:19:26.790Z,15.13
2018-03-14T22:21:53.395Z,14.87
2018-03-14T22:24:19.998Z,16.20
2018-03-14T22:26:46.598Z,17.02
2018-03-14T22:29:13.210Z,16.85
2018-03-14T22:31:39.813Z,18.50
2018-03-14T22:34:06.422Z,17.17
2018-03-14T22:36:33.023Z,13.98
2018-03-14T22:41:23.327Z,13.50
2018-03-14T22:43:49.916Z,15.20
2018-03-14T22:46:16.511Z,15.60
2018-03-14T22:48:43.122Z,17.87
2018-03-14T22:51:09.714Z,14.15
2018-03-14T22:53:36.318Z,15.90
2018-03-14T22:56:02.947Z,14.85
2018-03-14T22:58:29.543Z,15.45
2018-03-14T23:00:56.155Z,14.50
2018-03-14T23:03:22.753Z,12.48
2018-03-14T23:05:49.355Z,19.45
2018-03-14T23:08:16.011Z,14.20
2018-03-14T23:10:42.588Z,17.55
2018-03-14T23:13:09.195Z,17.30
2018-03-14T23:15:35.800Z,16.70
2018-03-14T23:18:02.405Z,14.85
2018-03-14T23:20:29.003Z,13.60
2018-03-14T23:22:55.608Z,14.60
2018-03-14T23:25:22.202Z,19.35
2018-03-14T23:27:48.817Z,16.10
2018-03-14T23:30:15.415Z,16.12
2018-03-14T23:32:42.027Z,17.33
2018-03-14T23:35:08.650Z,18.87
2018-03-14T23:37:35.235Z,17.02
2018-03-14T23:40:01.934Z,19.25
2018-03-14T23:42:28.545Z,15.82
2018-03-14T23:44:55.149Z,17.90
2018-03-14T23:47:21.747Z,18.30
2018-03-14T23:49:48.351Z,20.30
2018-03-14T23:52:14.979Z,17.48
2018-03-14T23:54:41.599Z,17.37
2018-03-14T23:57:08.199Z,19.05
2018-03-14T23:59:34.808Z,19.23
