createdAt,value
2022-09-28T00:01:47.952Z,0.20
2022-09-28T00:04:15.380Z,0.20
2022-09-28T00:06:42.641Z,0.30
2022-09-28T00:09:09.824Z,0.20
2022-09-28T00:11:38.261Z,0.13
2022-09-28T00:14:07.474Z,0.20
2022-09-28T00:16:36.588Z,0.22
2022-09-28T00:19:04.920Z,0.20
2022-09-28T00:21:33.264Z,0.20
2022-09-28T00:24:17.072Z,0.20
2022-09-28T00:26:47.202Z,0.25
2022-09-28T00:29:19.727Z,0.20
2022-09-28T00:31:47.175Z,0.30
2022-09-28T00:34:15.567Z,0.20
2022-09-28T00:36:44.333Z,0.20
2022-09-28T00:39:11.744Z,0.20
2022-09-28T00:41:38.582Z,0.28
2022-09-28T00:44:38.707Z,0.20
2022-09-28T00:47:33.702Z,0.20
2022-09-28T00:52:33.014Z,0.10
2022-09-28T00:55:02.041Z,0.20
2022-09-28T00:57:29.690Z,0.20
2022-09-28T00:59:59.917Z,0.20
2022-09-28T01:02:29.041Z,0.20
2022-09-28T01:04:57.361Z,0.20
2022-09-28T01:07:24.337Z,0.20
2022-09-28T01:09:53.893Z,0.20
2022-09-28T01:12:20.735Z,0.20
2022-09-28T01:14:49.260Z,0.22
2022-09-28T01:17:22.327Z,0.20
2022-09-28T01:20:06.810Z,0.20
2022-09-28T01:22:57.034Z,0.30
2022-09-28T01:25:39.180Z,0.20
2022-09-28T01:28:11.635Z,0.20
2022-09-28T01:30:43.607Z,0.20
2022-09-28T01:33:14.032Z,0.20
2022-09-28T01:35:46.158Z,0.20
2022-09-28T01:38:18.106Z,0.20
2022-09-28T01:40:47.357Z,0.20
2022-09-28T01:43:19.733Z,0.20
2022-09-28T01:45:49.510Z,0.20
2022-09-28T01:48:22.867Z,0.20
2022-09-28T01:50:54.635Z,0.20
2022-09-28T01:53:25.578Z,0.20
2022-09-28T01:55:56.134Z,0.20
2022-09-28T01:58:31.042Z,0.20
2022-09-28T02:01:02.689Z,0.20
2022-09-28T02:03:35.329Z,0.20
2022-09-28T02:06:07.852Z,0.20
2022-09-28T02:08:37.581Z,0.20
2022-09-28T02:11:08.443Z,0.20
2022-09-28T02:13:40.676Z,0.20
2022-09-28T02:16:16.010Z,0.20
2022-09-28T02:18:45.004Z,0.30
2022-09-28T02:21:17.576Z,0.20
2022-09-28T02:23:52.236Z,0.20
2022-09-28T02:26:22.773Z,0.30
2022-09-28T02:28:51.035Z,0.20
2022-09-28T02:31:18.081Z,0.20
2022-09-28T02:33:46.758Z,0.20
2022-09-28T02:36:14.824Z,0.20
2022-09-28T02:38:41.766Z,0.10
2022-09-28T02:41:19.992Z,0.28
2022-09-28T02:43:57.955Z,0.40
2022-09-28T02:46:33.024Z,0.20
2022-09-28T02:49:20.908Z,0.20
2022-09-28T02:52:04.805Z,0.20
2022-09-28T02:54:46.994Z,0.30
2022-09-28T02:57:26.614Z,0.20
2022-09-28T03:00:08.215Z,0.30
2022-09-28T03:02:45.108Z,0.20
2022-09-28T03:05:16.696Z,0.20
2022-09-28T03:07:52.382Z,0.20
2022-09-28T03:10:25.327Z,0.20
2022-09-28T03:12:55.185Z,0.20
2022-09-28T03:15:25.923Z,0.20
2022-09-28T03:17:53.317Z,0.20
2022-09-28T03:20:20.566Z,0.20
2022-09-28T03:23:00.506Z,0.30
2022-09-28T03:25:35.191Z,0.20
2022-09-28T03:28:02.768Z,0.20
2022-09-28T03:30:31.435Z,0.22
2022-09-28T03:33:00.204Z,0.20
2022-09-28T03:35:27.065Z,0.20
2022-09-28T03:37:55.846Z,0.20
2022-09-28T03:40:23.121Z,0.20
2022-09-28T03:42:50.034Z,0.20
2022-09-28T03:45:17.091Z,0.30
2022-09-28T03:47:48.651Z,0.20
2022-09-28T03:50:16.207Z,0.20
2022-09-28T03:52:43.170Z,0.20
2022-09-28T03:55:10.903Z,0.20
2022-09-28T03:57:37.769Z,0.30
2022-09-28T04:00:11.824Z,0.20
2022-09-28T04:02:38.793Z,0.30
2022-09-28T04:05:15.759Z,0.20
2022-09-28T04:07:42.562Z,0.20
2022-09-28T04:10:09.989Z,0.20
2022-09-28T04:12:37.300Z,0.20
2022-09-28T04:15:04.597Z,0.20
2022-09-28T04:17:34.585Z,0.20
2022-09-28T04:20:04.144Z,0.20
2022-09-28T04:22:33.037Z,0.20
2022-09-28T04:24:59.866Z,0.20
2022-09-28T04:27:45.487Z,0.20
2022-09-28T04:30:12.608Z,0.20
2022-09-28T04:32:39.855Z,0.30
2022-09-28T04:35:07.740Z,0.20
2022-09-28T04:37:35.881Z,0.20
2022-09-28T04:40:03.101Z,0.20
2022-09-28T04:42:29.895Z,0.20
2022-09-28T04:44:58.717Z,0.20
2022-09-28T04:47:26.103Z,0.20
2022-09-28T04:49:52.983Z,0.30
2022-09-28T04:52:20.166Z,0.20
2022-09-28T04:54:48.368Z,0.20
2022-09-28T04:57:15.894Z,0.20
2022-09-28T04:59:42.682Z,0.30
2022-09-28T05:02:09.745Z,0.20
2022-09-28T05:04:36.601Z,0.20
2022-09-28T05:07:03.803Z,0.20
2022-09-28T05:09:32.262Z,0.30
2022-09-28T05:12:10.148Z,0.20
2022-09-28T05:14:37.155Z,0.20
2022-09-28T05:17:04.318Z,0.20
2022-09-28T05:19:31.299Z,0.20
2022-09-28T05:21:58.363Z,0.17
2022-09-28T05:24:25.166Z,0.20
2022-09-28T05:26:51.986Z,0.20
2022-09-28T05:29:20.142Z,0.20
2022-09-28T05:31:47.153Z,0.20
2022-09-28T05:34:14.014Z,0.28
2022-09-28T05:36:42.668Z,0.20
2022-09-28T05:39:09.708Z,0.20
2022-09-28T05:41:36.596Z,0.30
2022-09-28T05:44:03.628Z,0.17
2022-09-28T05:46:31.781Z,0.20
2022-09-28T05:48:59.852Z,0.20
2022-09-28T05:51:26.684Z,0.10
2022-09-28T05:53:55.473Z,0.25
2022-09-28T05:56:24.635Z,0.20
2022-09-28T05:58:51.883Z,0.20
2022-09-28T06:01:21.829Z,0.30
2022-09-28T06:03:50.681Z,0.20
2022-09-28T06:06:17.823Z,0.20
2022-09-28T06:08:46.390Z,0.20
2022-09-28T06:11:14.061Z,0.30
2022-09-28T06:13:40.941Z,0.20
2022-09-28T06:16:08.521Z,0.20
2022-09-28T06:18:35.518Z,0.20
2022-09-28T06:21:06.035Z,0.20
2022-09-28T06:23:33.154Z,0.20
2022-09-28T06:26:00.613Z,0.20
2022-09-28T06:28:28.008Z,0.20
2022-09-28T06:30:55.033Z,0.20
2022-09-28T06:33:22.006Z,0.20
2022-09-28T06:35:49.171Z,0.10
2022-09-28T06:38:17.643Z,0.20
2022-09-28T06:40:45.360Z,0.10
2022-09-28T06:43:14.958Z,0.30
2022-09-28T06:45:42.973Z,0.20
2022-09-28T06:48:11.219Z,0.20
2022-09-28T06:50:47.460Z,0.20
2022-09-28T06:53:16.699Z,0.20
2022-09-28T06:55:46.147Z,0.20
2022-09-28T06:58:15.122Z,0.20
2022-09-28T07:00:42.165Z,0.20
2022-09-28T07:03:12.303Z,0.20
2022-09-28T07:05:41.964Z,0.10
2022-09-28T07:08:08.912Z,0.10
2022-09-28T07:10:42.388Z,0.10
2022-09-28T07:13:22.858Z,0.20
2022-09-28T07:15:57.957Z,0.20
2022-09-28T07:18:25.167Z,0.20
2022-09-28T07:20:54.679Z,0.20
2022-09-28T07:23:21.612Z,0.10
2022-09-28T07:25:50.159Z,0.20
2022-09-28T07:28:17.427Z,0.10
2022-09-28T07:30:44.782Z,0.10
2022-09-28T07:33:14.375Z,0.10
2022-09-28T07:35:42.922Z,0.20
2022-09-28T07:38:11.291Z,0.10
2022-09-28T07:40:56.733Z,0.10
2022-09-28T07:43:25.426Z,0.10
2022-09-28T07:45:56.878Z,0.10
2022-09-28T07:48:24.590Z,0.10
2022-09-28T07:51:00.225Z,0.10
2022-09-28T07:53:28.782Z,0.10
2022-09-28T07:56:03.941Z,0.10
2022-09-28T07:58:35.132Z,0.10
2022-09-28T08:01:06.436Z,0.10
2022-09-28T08:03:34.109Z,0.10
2022-09-28T08:06:02.638Z,0.00
2022-09-28T08:08:30.385Z,0.10
2022-09-28T08:10:57.846Z,0.10
2022-09-28T08:13:27.146Z,0.10
2022-09-28T08:16:00.050Z,0.10
2022-09-28T08:18:26.869Z,0.10
2022-09-28T08:21:13.092Z,0.00
2022-09-28T08:23:40.142Z,0.10
2022-09-28T08:26:10.066Z,0.00
2022-09-28T08:28:39.320Z,0.00
2022-09-28T08:31:08.946Z,0.00
2022-09-28T08:33:36.594Z,0.00
2022-09-28T08:36:04.630Z,0.00
2022-09-28T08:38:32.650Z,0.00
2022-09-28T08:41:08.388Z,0.00
2022-09-28T08:43:51.525Z,0.00
2022-09-28T08:46:26.387Z,0.00
2022-09-28T08:49:20.431Z,0.00
2022-09-28T08:51:50.866Z,0.00
2022-09-28T08:54:28.944Z,0.00
2022-09-28T08:57:01.634Z,0.00
2022-09-28T08:59:40.146Z,0.00
2022-09-28T09:02:17.900Z,0.00
2022-09-28T09:04:47.951Z,0.00
2022-09-28T09:07:30.378Z,0.00
2022-09-28T09:10:08.438Z,0.00
2022-09-28T09:12:43.008Z,0.00
2022-09-28T09:15:29.059Z,0.00
2022-09-28T09:18:19.909Z,0.00
2022-09-28T09:20:52.272Z,0.00
2022-09-28T09:23:28.329Z,0.00
2022-09-28T09:25:59.640Z,0.00
2022-09-28T09:28:50.106Z,0.00
2022-09-28T09:31:28.686Z,0.00
2022-09-28T09:34:29.116Z,0.00
2022-09-28T09:37:11.218Z,0.00
2022-09-28T09:39:50.643Z,0.00
2022-09-28T09:42:30.790Z,0.00
2022-09-28T09:45:18.849Z,0.00
2022-09-28T09:47:50.128Z,0.00
2022-09-28T09:50:30.017Z,0.00
2022-09-28T09:53:04.430Z,0.00
2022-09-28T09:55:38.684Z,0.00
2022-09-28T09:58:11.752Z,0.00
2022-09-28T10:00:41.781Z,0.00
2022-09-28T10:03:16.917Z,0.00
2022-09-28T10:05:51.402Z,0.00
2022-09-28T10:08:21.634Z,0.00
2022-09-28T10:10:52.566Z,0.00
2022-09-28T10:13:19.655Z,0.00
2022-09-28T10:15:48.334Z,0.00
2022-09-28T10:18:19.228Z,0.00
2022-09-28T10:20:47.696Z,0.00
2022-09-28T10:23:27.243Z,0.00
2022-09-28T10:25:59.956Z,0.00
2022-09-28T10:28:34.551Z,0.00
2022-09-28T10:31:35.825Z,0.00
2022-09-28T10:34:02.913Z,0.00
2022-09-28T10:36:38.307Z,0.00
2022-09-28T10:39:06.564Z,0.00
2022-09-28T10:41:49.744Z,0.00
2022-09-28T10:44:19.197Z,0.00
2022-09-28T10:46:56.813Z,0.00
2022-09-28T10:49:27.048Z,0.10
2022-09-28T10:51:56.557Z,0.00
2022-09-28T10:54:25.545Z,0.00
2022-09-28T10:56:54.342Z,0.10
2022-09-28T10:59:40.112Z,0.10
2022-09-28T11:02:20.888Z,0.10
2022-09-28T11:04:53.983Z,0.10
2022-09-28T11:07:24.936Z,0.00
2022-09-28T11:09:54.500Z,0.00
2022-09-28T11:12:24.199Z,0.00
2022-09-28T11:14:57.341Z,0.03
2022-09-28T11:17:27.853Z,0.00
2022-09-28T11:19:55.563Z,0.03
2022-09-28T11:22:28.676Z,0.00
2022-09-28T11:25:16.576Z,0.00
2022-09-28T11:27:56.525Z,0.00
2022-09-28T11:30:26.369Z,0.10
2022-09-28T11:32:58.086Z,0.00
2022-09-28T11:35:33.318Z,0.10
2022-09-28T11:38:18.278Z,0.00
2022-09-28T11:40:55.589Z,0.00
2022-09-28T11:43:42.296Z,0.03
2022-09-28T11:46:20.507Z,0.00
2022-09-28T11:48:53.140Z,0.00
2022-09-28T11:51:24.894Z,0.00
2022-09-28T11:53:55.669Z,0.00
2022-09-28T11:56:34.211Z,0.00
2022-09-28T11:59:07.183Z,0.10
2022-09-28T12:01:38.852Z,0.00
2022-09-28T12:04:12.989Z,0.10
2022-09-28T12:06:46.817Z,0.00
2022-09-28T12:09:22.807Z,0.00
2022-09-28T12:11:55.795Z,0.00
2022-09-28T12:14:27.885Z,0.00
2022-09-28T12:17:07.892Z,0.10
2022-09-28T12:19:38.625Z,0.00
2022-09-28T12:22:13.785Z,0.00
2022-09-28T12:24:46.022Z,0.00
2022-09-28T12:27:21.446Z,0.00
2022-09-28T12:29:55.775Z,0.10
2022-09-28T12:32:29.042Z,0.00
2022-09-28T12:34:56.493Z,0.00
2022-09-28T12:37:45.016Z,0.03
2022-09-28T12:40:32.029Z,0.00
2022-09-28T12:43:11.260Z,0.00
2022-09-28T12:46:11.506Z,0.10
2022-09-28T12:51:52.824Z,0.10
2022-09-28T12:54:42.989Z,0.10
2022-09-28T12:57:31.107Z,0.00
2022-09-28T13:00:02.356Z,0.00
2022-09-28T13:02:50.203Z,0.00
2022-09-28T13:05:47.527Z,0.10
2022-09-28T13:08:22.262Z,0.13
2022-09-28T13:11:03.164Z,0.00
2022-09-28T13:13:51.728Z,0.10
2022-09-28T13:16:28.145Z,0.00
2022-09-28T13:19:01.979Z,0.10
2022-09-28T13:21:40.044Z,0.00
2022-09-28T13:24:32.118Z,0.10
2022-09-28T13:27:06.425Z,0.00
2022-09-28T13:29:35.061Z,0.03
2022-09-28T13:32:03.828Z,0.10
2022-09-28T13:34:35.383Z,0.03
2022-09-28T13:37:21.964Z,0.10
2022-09-28T13:39:52.745Z,0.00
2022-09-28T13:42:37.562Z,0.05
2022-09-28T13:45:24.315Z,0.10
2022-09-28T13:48:05.213Z,0.10
2022-09-28T13:50:44.115Z,0.10
2022-09-28T13:53:23.243Z,0.10
2022-09-28T13:55:58.840Z,0.10
2022-09-28T13:58:31.189Z,0.10
2022-09-28T14:01:05.396Z,0.10
2022-09-28T14:03:52.591Z,0.10
2022-09-28T14:06:25.715Z,0.10
2022-09-28T14:09:23.966Z,0.00
2022-09-28T14:11:59.741Z,0.10
2022-09-28T14:14:29.897Z,0.10
2022-09-28T14:17:44.791Z,0.10
2022-09-28T14:20:16.297Z,0.10
2022-09-28T14:23:12.429Z,0.10
2022-09-28T14:25:43.259Z,0.10
2022-09-28T14:28:39.337Z,0.10
2022-09-28T14:31:14.942Z,0.10
2022-09-28T14:33:56.850Z,0.10
2022-09-28T14:36:46.866Z,0.10
2022-09-28T14:39:47.685Z,0.10
2022-09-28T14:42:18.086Z,0.10
2022-09-28T14:45:20.429Z,0.00
2022-09-28T14:48:12.311Z,0.10
2022-09-28T14:54:43.145Z,0.10
2022-09-28T14:57:17.306Z,0.10
2022-09-28T15:02:20.364Z,0.00
2022-09-28T15:04:50.411Z,0.10
2022-09-28T15:07:27.025Z,0.10
2022-09-28T15:09:56.863Z,0.10
2022-09-28T15:12:27.455Z,0.10
2022-09-28T15:14:57.284Z,0.10
2022-09-28T15:17:28.568Z,0.10
2022-09-28T15:20:21.780Z,0.10
2022-09-28T15:22:51.483Z,0.10
2022-09-28T15:25:22.130Z,0.10
2022-09-28T15:27:52.920Z,0.10
2022-09-28T15:30:24.096Z,0.10
2022-09-28T15:32:51.788Z,0.00
2022-09-28T15:35:20.691Z,0.10
2022-09-28T15:37:52.580Z,0.10
2022-09-28T15:40:29.998Z,0.10
2022-09-28T15:42:59.242Z,0.00
2022-09-28T15:45:32.165Z,0.00
2022-09-28T15:48:20.037Z,0.10
2022-09-28T15:51:11.113Z,0.10
2022-09-28T15:53:44.021Z,0.00
2022-09-28T15:56:13.003Z,0.10
2022-09-28T15:58:40.595Z,0.10
2022-09-28T16:01:38.111Z,0.00
2022-09-28T16:04:38.618Z,0.10
2022-09-28T16:07:23.450Z,0.10
2022-09-28T16:09:59.212Z,0.00
2022-09-28T16:12:31.401Z,0.10
2022-09-28T16:15:04.448Z,0.00
2022-09-28T16:17:33.545Z,0.10
2022-09-28T16:20:03.763Z,0.10
2022-09-28T16:22:32.757Z,0.10
2022-09-28T16:25:01.049Z,0.00
2022-09-28T16:27:39.916Z,0.08
2022-09-28T16:30:24.080Z,0.10
2022-09-28T16:32:56.956Z,0.00
2022-09-28T16:35:29.315Z,0.00
2022-09-28T16:38:09.025Z,0.05
2022-09-28T16:40:39.842Z,0.10
2022-09-28T16:43:13.544Z,0.10
2022-09-28T16:45:40.373Z,0.10
2022-09-28T16:48:08.828Z,0.10
2022-09-28T16:50:36.184Z,0.10
2022-09-28T16:53:32.704Z,0.10
2022-09-28T16:56:00.377Z,0.10
2022-09-28T16:58:31.715Z,0.10
2022-09-28T17:00:58.845Z,0.10
2022-09-28T17:03:26.922Z,0.10
2022-09-28T17:05:55.221Z,0.10
2022-09-28T17:08:24.294Z,0.10
2022-09-28T17:11:14.504Z,0.10
2022-09-28T17:13:42.161Z,0.10
2022-09-28T17:16:13.540Z,0.10
2022-09-28T17:18:41.150Z,0.10
2022-09-28T17:21:12.247Z,0.10
2022-09-28T17:23:39.414Z,0.10
2022-09-28T17:26:06.747Z,0.10
2022-09-28T17:28:35.797Z,0.10
2022-09-28T17:31:04.741Z,0.10
2022-09-28T17:33:32.161Z,0.10
2022-09-28T17:36:01.234Z,0.10
2022-09-28T17:38:28.627Z,0.10
2022-09-28T17:40:55.646Z,0.10
2022-09-28T17:43:22.630Z,0.10
2022-09-28T17:45:50.906Z,0.10
2022-09-28T17:48:24.272Z,0.10
2022-09-28T17:50:51.177Z,0.10
2022-09-28T17:53:18.264Z,0.10
2022-09-28T17:55:45.284Z,0.10
2022-09-28T17:58:16.859Z,0.10
2022-09-28T18:00:43.893Z,0.10
2022-09-28T18:03:14.523Z,0.10
2022-09-28T18:05:43.855Z,0.10
2022-09-28T18:08:16.913Z,0.10
2022-09-28T18:10:44.069Z,0.20
2022-09-28T18:13:17.244Z,0.20
2022-09-28T18:15:44.254Z,0.10
2022-09-28T18:18:17.918Z,0.10
2022-09-28T18:20:46.429Z,0.10
2022-09-28T18:23:13.488Z,0.20
2022-09-28T18:25:40.591Z,0.10
2022-09-28T18:28:07.507Z,0.10
2022-09-28T18:30:38.246Z,0.10
2022-09-28T18:33:05.264Z,0.10
2022-09-28T18:35:32.504Z,0.20
2022-09-28T18:38:00.932Z,0.15
2022-09-28T18:40:28.077Z,0.10
2022-09-28T18:42:55.187Z,0.10
2022-09-28T18:45:22.068Z,0.15
2022-09-28T18:47:49.200Z,0.20
2022-09-28T18:50:16.394Z,0.10
2022-09-28T18:52:44.539Z,0.20
2022-09-28T18:55:13.330Z,0.10
2022-09-28T18:57:42.065Z,0.20
2022-09-28T19:00:11.088Z,0.20
2022-09-28T19:02:38.797Z,0.20
2022-09-28T19:05:07.004Z,0.20
2022-09-28T19:07:34.374Z,0.20
2022-09-28T19:10:01.702Z,0.20
2022-09-28T19:12:29.890Z,0.20
2022-09-28T19:14:56.764Z,0.13
2022-09-28T19:17:23.634Z,0.15
2022-09-28T19:19:51.599Z,0.20
2022-09-28T19:22:18.491Z,0.20
2022-09-28T19:24:45.376Z,0.20
2022-09-28T19:27:12.374Z,0.10
2022-09-28T19:29:40.721Z,0.20
2022-09-28T19:32:07.726Z,0.20
2022-09-28T19:34:34.731Z,0.10
2022-09-28T19:37:03.784Z,0.20
2022-09-28T19:39:31.012Z,0.20
2022-09-28T19:41:59.541Z,0.20
2022-09-28T19:44:28.531Z,0.20
2022-09-28T19:46:58.730Z,0.20
2022-09-28T19:49:27.739Z,0.20
2022-09-28T19:52:14.212Z,0.15
2022-09-28T19:54:43.821Z,0.20
2022-09-28T19:57:11.503Z,0.15
2022-09-28T19:59:39.095Z,0.20
2022-09-28T20:02:08.496Z,0.20
2022-09-28T20:04:35.718Z,0.20
2022-09-28T20:07:03.479Z,0.20
2022-09-28T20:09:30.299Z,0.20
2022-09-28T20:11:57.529Z,0.10
2022-09-28T20:14:25.927Z,0.20
2022-09-28T20:16:55.173Z,0.20
2022-09-28T20:19:23.652Z,0.20
2022-09-28T20:21:50.987Z,0.20
2022-09-28T20:24:18.148Z,0.20
2022-09-28T20:26:46.123Z,0.20
2022-09-28T20:29:13.149Z,0.85
2022-09-28T20:31:40.598Z,0.20
2022-09-28T20:34:07.578Z,0.20
2022-09-28T20:36:36.095Z,0.20
2022-09-28T20:39:04.133Z,0.20
2022-09-28T20:41:36.030Z,0.40
2022-09-28T20:44:06.015Z,0.20
2022-09-28T20:46:33.541Z,0.20
2022-09-28T20:49:00.978Z,0.28
2022-09-28T20:51:27.868Z,0.20
2022-09-28T20:53:58.040Z,0.20
2022-09-28T20:56:26.755Z,0.20
2022-09-28T20:58:54.830Z,0.25
2022-09-28T21:01:26.144Z,0.30
2022-09-28T21:03:55.097Z,0.20
2022-09-28T21:06:23.272Z,0.30
2022-09-28T21:08:53.268Z,0.20
2022-09-28T21:11:23.433Z,0.30
2022-09-28T21:13:55.616Z,0.20
2022-09-28T21:16:22.402Z,0.20
2022-09-28T21:19:17.339Z,0.30
2022-09-28T21:24:11.285Z,0.20
2022-09-28T21:26:39.466Z,0.20
2022-09-28T21:29:08.244Z,0.20
2022-09-28T21:31:39.812Z,0.20
2022-09-28T21:34:07.506Z,0.20
2022-09-28T21:36:34.497Z,0.20
2022-09-28T21:39:08.250Z,0.30
2022-09-28T21:41:36.988Z,0.30
2022-09-28T21:44:05.684Z,0.25
2022-09-28T21:46:35.506Z,0.20
2022-09-28T21:49:03.776Z,0.22
2022-09-28T21:51:30.945Z,0.20
2022-09-28T21:53:58.262Z,0.20
2022-09-28T21:56:25.111Z,0.20
2022-09-28T21:58:53.100Z,0.30
2022-09-28T22:01:23.432Z,0.20
2022-09-28T22:03:52.399Z,0.20
2022-09-28T22:06:21.092Z,0.20
2022-09-28T22:08:49.538Z,0.20
2022-09-28T22:11:18.685Z,0.20
2022-09-28T22:13:47.786Z,0.20
2022-09-28T22:16:16.570Z,0.20
2022-09-28T22:18:48.624Z,0.20
2022-09-28T22:21:17.708Z,0.20
2022-09-28T22:23:45.003Z,0.20
2022-09-28T22:26:14.622Z,0.20
2022-09-28T22:28:46.084Z,0.30
2022-09-28T22:31:13.564Z,0.20
2022-09-28T22:33:40.861Z,0.30
2022-09-28T22:36:09.446Z,0.20
2022-09-28T22:38:37.235Z,0.20
2022-09-28T22:41:04.806Z,0.20
2022-09-28T22:43:31.875Z,0.20
2022-09-28T22:46:03.433Z,0.20
2022-09-28T22:48:30.718Z,0.30
2022-09-28T22:50:57.743Z,0.20
2022-09-28T22:53:26.459Z,0.20
2022-09-28T22:55:53.335Z,0.30
2022-09-28T22:58:20.308Z,0.30
2022-09-28T23:00:48.643Z,0.28
2022-09-28T23:03:15.994Z,0.20
2022-09-28T23:05:52.209Z,0.20
2022-09-28T23:08:19.416Z,0.20
2022-09-28T23:10:48.814Z,0.20
2022-09-28T23:13:16.369Z,0.30
2022-09-28T23:15:43.537Z,0.20
2022-09-28T23:18:10.349Z,0.30
2022-09-28T23:20:37.638Z,0.30
2022-09-28T23:23:04.448Z,0.30
2022-09-28T23:25:31.650Z,0.30
2022-09-28T23:27:59.935Z,0.30
2022-09-28T23:30:26.875Z,0.20
2022-09-28T23:32:53.799Z,0.20
2022-09-28T23:35:20.811Z,0.20
2022-09-28T23:37:50.956Z,0.20
2022-09-28T23:40:18.298Z,0.20
2022-09-28T23:42:45.166Z,0.20
2022-09-28T23:45:13.855Z,0.30
2022-09-28T23:47:40.730Z,0.22
2022-09-28T23:50:08.926Z,0.30
2022-09-28T23:52:35.815Z,0.30
2022-09-28T23:55:03.068Z,0.30
2022-09-28T23:57:29.866Z,0.28
2022-09-28T23:59:56.656Z,0.28
