createdAt,value
2023-04-08T00:02:23.960Z,100562.41
2023-04-08T00:04:52.830Z,100557.13
2023-04-08T00:07:21.790Z,100560.50
2023-04-08T00:09:53.029Z,100570.00
2023-04-08T00:12:21.655Z,100576.78
2023-04-08T00:14:50.436Z,100582.75
2023-04-08T00:17:19.068Z,100576.66
2023-04-08T00:19:47.759Z,100574.81
2023-04-08T00:22:16.460Z,100576.50
2023-04-08T00:24:45.108Z,100581.50
2023-04-08T00:27:14.904Z,100578.84
2023-04-08T00:29:43.616Z,100580.53
2023-04-08T00:32:12.078Z,100587.22
2023-04-08T00:34:40.532Z,100586.31
2023-04-08T00:37:08.853Z,100591.41
2023-04-08T00:39:38.101Z,100584.47
2023-04-08T00:42:07.016Z,100588.75
2023-04-08T00:44:37.116Z,100589.53
2023-04-08T00:47:05.900Z,100592.03
2023-04-08T00:49:34.332Z,100580.72
2023-04-08T00:52:02.762Z,100591.75
2023-04-08T00:54:32.575Z,100586.59
2023-04-08T00:57:01.206Z,100587.31
2023-04-08T00:59:32.184Z,100589.81
2023-04-08T01:02:14.238Z,100593.09
2023-04-08T01:04:52.578Z,100583.56
2023-04-08T01:07:27.140Z,100593.72
2023-04-08T01:09:59.142Z,100585.88
2023-04-08T01:12:31.200Z,100599.59
2023-04-08T01:15:06.285Z,100597.75
2023-04-08T01:17:38.998Z,100594.94
2023-04-08T01:20:10.372Z,100598.28
2023-04-08T01:22:54.915Z,100597.28
2023-04-08T01:25:28.631Z,100609.25
2023-04-08T01:28:00.565Z,100599.59
2023-04-08T01:30:31.461Z,100596.91
2023-04-08T01:33:03.463Z,100602.81
2023-04-08T01:35:33.015Z,100606.19
2023-04-08T01:38:02.672Z,100612.16
2023-04-08T01:40:31.600Z,100610.19
2023-04-08T01:43:03.167Z,100613.56
2023-04-08T01:45:32.420Z,100611.47
2023-04-08T01:48:02.565Z,100612.16
2023-04-08T01:50:33.726Z,100601.66
2023-04-08T01:53:04.808Z,100603.34
2023-04-08T01:55:35.839Z,100599.72
2023-04-08T01:58:08.686Z,100599.72
2023-04-08T02:00:40.524Z,100608.25
2023-04-08T02:03:10.578Z,100603.09
2023-04-08T02:05:39.522Z,100603.97
2023-04-08T02:08:08.714Z,100597.91
2023-04-08T02:10:36.974Z,100600.41
2023-04-08T02:13:09.139Z,100593.53
2023-04-08T02:15:43.804Z,100603.09
2023-04-08T02:18:18.447Z,100608.25
2023-04-08T02:20:51.912Z,100604.66
2023-04-08T02:23:24.268Z,100608.03
2023-04-08T02:25:55.622Z,100608.03
2023-04-08T02:28:31.760Z,100614.09
2023-04-08T02:31:02.335Z,100611.44
2023-04-08T02:33:31.352Z,100613.03
2023-04-08T02:36:00.332Z,100625.16
2023-04-08T02:38:30.667Z,100625.97
2023-04-08T02:41:00.036Z,100618.22
2023-04-08T02:43:32.255Z,100620.78
2023-04-08T02:46:03.451Z,100617.22
2023-04-08T02:48:33.125Z,100624.97
2023-04-08T02:51:01.474Z,100622.28
2023-04-08T02:53:30.512Z,100620.53
2023-04-08T02:55:58.976Z,100617.84
2023-04-08T02:58:27.435Z,100622.22
2023-04-08T03:00:57.253Z,100631.53
2023-04-08T03:03:29.425Z,100628.84
2023-04-08T03:05:59.166Z,100633.13
2023-04-08T03:08:27.669Z,100633.06
2023-04-08T03:10:56.163Z,100626.09
2023-04-08T03:13:24.581Z,100626.91
2023-04-08T03:15:52.972Z,100628.59
2023-04-08T03:18:23.415Z,100628.59
2023-04-08T03:20:52.423Z,100637.94
2023-04-08T03:23:20.788Z,100637.06
2023-04-08T03:25:49.152Z,100640.44
2023-04-08T03:28:17.594Z,100636.94
2023-04-08T03:30:46.118Z,100623.16
2023-04-08T03:33:14.454Z,100642.91
2023-04-08T03:35:44.551Z,100646.28
2023-04-08T03:38:12.965Z,100638.44
2023-04-08T03:40:41.736Z,100630.69
2023-04-08T03:43:11.733Z,100638.34
2023-04-08T03:45:40.278Z,100634.88
2023-04-08T03:48:10.047Z,100639.16
2023-04-08T03:50:38.513Z,100632.19
2023-04-08T03:53:11.226Z,100633.00
2023-04-08T03:55:39.872Z,100630.34
2023-04-08T03:58:08.480Z,100636.34
2023-04-08T04:00:37.408Z,100642.34
2023-04-08T04:03:06.591Z,100644.09
2023-04-08T04:05:35.212Z,100642.34
2023-04-08T04:08:03.930Z,100647.50
2023-04-08T04:10:33.855Z,100646.50
2023-04-08T04:13:02.483Z,100653.38
2023-04-08T04:15:31.041Z,100650.69
2023-04-08T04:17:59.683Z,100650.69
2023-04-08T04:20:30.907Z,100648.91
2023-04-08T04:22:59.562Z,100648.91
2023-04-08T04:25:28.022Z,100649.72
2023-04-08T04:27:58.150Z,100647.13
2023-04-08T04:30:27.252Z,100645.34
2023-04-08T04:32:56.339Z,100657.47
2023-04-08T04:35:25.023Z,100660.94
2023-04-08T04:37:53.781Z,100663.53
2023-04-08T04:40:22.888Z,100658.34
2023-04-08T04:42:51.352Z,100665.28
2023-04-08T04:45:21.170Z,100663.53
2023-04-08T04:47:49.599Z,100669.47
2023-04-08T04:50:18.165Z,100666.00
2023-04-08T04:52:46.511Z,100665.09
2023-04-08T04:55:15.801Z,100670.25
2023-04-08T04:57:44.792Z,100661.50
2023-04-08T05:00:14.672Z,100671.06
2023-04-08T05:02:45.748Z,100671.84
2023-04-08T05:05:14.536Z,100686.44
2023-04-08T05:07:43.042Z,100677.91
2023-04-08T05:10:12.452Z,100669.19
2023-04-08T05:12:41.743Z,100676.09
2023-04-08T05:15:11.203Z,100679.59
2023-04-08T05:17:39.863Z,100673.53
2023-04-08T05:20:11.475Z,100676.09
2023-04-08T05:22:39.852Z,100675.25
2023-04-08T05:25:09.408Z,100687.25
2023-04-08T05:27:38.404Z,100692.41
2023-04-08T05:30:08.968Z,100689.84
2023-04-08T05:32:37.499Z,100688.06
2023-04-08T05:35:07.239Z,100689.72
2023-04-08T05:37:37.294Z,100688.06
2023-04-08T05:40:07.530Z,100697.47
2023-04-08T05:42:36.062Z,100705.13
2023-04-08T05:45:05.413Z,100698.16
2023-04-08T05:47:34.637Z,100708.50
2023-04-08T05:50:03.177Z,100703.31
2023-04-08T05:52:31.621Z,100708.50
2023-04-08T05:55:01.354Z,100716.22
2023-04-08T05:57:29.988Z,100724.75
2023-04-08T05:59:58.284Z,100729.94
2023-04-08T06:02:26.840Z,100728.75
2023-04-08T06:04:55.719Z,100737.31
2023-04-08T06:07:24.399Z,100725.88
2023-04-08T06:09:53.036Z,100728.34
2023-04-08T06:12:22.849Z,100728.34
2023-04-08T06:14:56.807Z,100736.91
2023-04-08T06:17:25.595Z,100731.53
2023-04-08T06:19:54.009Z,100738.38
2023-04-08T06:22:22.398Z,100743.47
2023-04-08T06:24:50.845Z,100743.47
2023-04-08T06:27:19.471Z,100749.41
2023-04-08T06:29:49.533Z,100756.16
2023-04-08T06:32:18.051Z,100752.50
2023-04-08T06:34:46.778Z,100749.81
2023-04-08T06:37:15.345Z,100759.22
2023-04-08T06:39:44.311Z,100764.50
2023-04-08T06:42:12.796Z,100754.97
2023-04-08T06:44:58.163Z,100765.19
2023-04-08T06:47:26.660Z,100773.63
2023-04-08T06:49:55.211Z,100779.56
2023-04-08T06:52:23.583Z,100776.88
2023-04-08T06:54:51.975Z,100772.50
2023-04-08T06:57:20.757Z,100776.09
2023-04-08T06:59:49.350Z,100787.31
2023-04-08T07:02:19.284Z,100783.94
2023-04-08T07:04:47.953Z,100790.00
2023-04-08T07:07:16.593Z,100784.72
2023-04-08T07:09:46.021Z,100790.69
2023-04-08T07:12:14.718Z,100790.69
2023-04-08T07:14:43.522Z,100791.47
2023-04-08T07:17:12.491Z,100789.38
2023-04-08T07:19:44.163Z,100789.19
2023-04-08T07:22:12.786Z,100798.81
2023-04-08T07:24:42.888Z,100794.53
2023-04-08T07:27:11.839Z,100785.91
2023-04-08T07:29:40.110Z,100798.13
2023-04-08T07:32:08.931Z,100800.09
2023-04-08T07:34:37.677Z,100790.69
2023-04-08T07:37:07.503Z,100799.44
2023-04-08T07:39:35.955Z,100802.97
2023-04-08T07:42:04.497Z,100804.09
2023-04-08T07:44:33.142Z,100806.56
2023-04-08T07:47:01.772Z,100811.91
2023-04-08T07:49:30.294Z,100814.44
2023-04-08T07:51:58.686Z,100812.63
2023-04-08T07:54:28.439Z,100820.66
2023-04-08T07:56:57.081Z,100819.09
2023-04-08T07:59:26.025Z,100815.91
2023-04-08T08:01:54.530Z,100819.50
2023-04-08T08:04:25.844Z,100819.69
2023-04-08T08:06:54.388Z,100820.78
2023-04-08T08:09:23.051Z,100823.47
2023-04-08T08:11:52.996Z,100831.31
2023-04-08T08:14:21.893Z,100828.63
2023-04-08T08:16:50.804Z,100844.50
2023-04-08T08:19:19.233Z,100845.88
2023-04-08T08:21:47.723Z,100857.03
2023-04-08T08:24:17.558Z,100851.88
2023-04-08T08:26:47.232Z,100857.03
2023-04-08T08:29:17.538Z,100853.84
2023-04-08T08:31:48.513Z,100864.34
2023-04-08T08:34:18.557Z,100864.34
2023-04-08T08:36:47.474Z,100869.53
2023-04-08T08:39:16.337Z,100860.09
2023-04-08T08:41:44.762Z,100861.00
2023-04-08T08:44:13.984Z,100879.06
2023-04-08T08:46:46.021Z,100864.66
2023-04-08T08:49:14.746Z,100867.22
2023-04-08T08:51:43.294Z,100880.06
2023-04-08T08:54:11.692Z,100885.22
2023-04-08T08:56:40.671Z,100881.84
2023-04-08T08:59:09.118Z,100881.84
2023-04-08T09:01:41.322Z,100881.16
2023-04-08T09:04:18.347Z,100877.06
2023-04-08T09:06:48.828Z,100878.19
2023-04-08T09:09:17.285Z,100886.22
2023-04-08T09:11:49.070Z,100877.88
2023-04-08T09:14:22.099Z,100878.28
2023-04-08T09:16:51.766Z,100875.94
2023-04-08T09:19:21.981Z,100880.72
2023-04-08T09:22:09.812Z,100885.16
2023-04-08T09:24:39.294Z,100883.28
2023-04-08T09:27:07.824Z,100885.66
2023-04-08T09:29:39.699Z,100881.69
2023-04-08T09:32:08.540Z,100881.09
2023-04-08T09:34:38.354Z,100883.44
2023-04-08T09:37:07.278Z,100882.25
2023-04-08T09:39:36.112Z,100881.97
2023-04-08T09:42:11.301Z,100891.41
2023-04-08T09:44:41.439Z,100890.50
2023-04-08T09:47:20.098Z,100896.56
2023-04-08T09:49:57.502Z,100898.34
2023-04-08T09:52:36.114Z,100898.97
2023-04-08T09:55:06.685Z,100898.63
2023-04-08T09:57:43.567Z,100903.78
2023-04-08T10:00:15.574Z,100899.34
2023-04-08T10:02:56.442Z,100900.91
2023-04-08T10:05:27.213Z,100904.28
2023-04-08T10:07:58.058Z,100900.00
2023-04-08T10:10:27.321Z,100901.69
2023-04-08T10:12:56.303Z,100902.88
2023-04-08T10:15:27.876Z,100901.53
2023-04-08T10:17:58.144Z,100904.13
2023-04-08T10:20:47.876Z,100896.38
2023-04-08T10:23:18.548Z,100909.47
2023-04-08T10:25:48.577Z,100912.94
2023-04-08T10:28:27.288Z,100907.78
2023-04-08T10:30:57.464Z,100910.38
2023-04-08T10:33:34.624Z,100912.34
2023-04-08T10:36:12.342Z,100915.22
2023-04-08T10:38:42.313Z,100907.00
2023-04-08T10:41:13.955Z,100916.88
2023-04-08T10:43:42.517Z,100910.19
2023-04-08T10:46:13.060Z,100901.97
2023-04-08T10:48:41.414Z,100903.16
2023-04-08T10:51:12.115Z,100905.13
2023-04-08T10:53:41.001Z,100896.69
2023-04-08T10:56:13.262Z,100892.59
2023-04-08T10:58:50.662Z,100898.00
2023-04-08T11:01:19.913Z,100892.81
2023-04-08T11:03:48.661Z,100893.72
2023-04-08T11:06:19.576Z,100886.66
2023-04-08T11:08:48.224Z,100892.59
2023-04-08T11:11:16.719Z,100893.63
2023-04-08T11:13:53.185Z,100895.69
2023-04-08T11:16:24.040Z,100898.56
2023-04-08T11:18:52.980Z,100894.56
2023-04-08T11:21:25.630Z,100899.00
2023-04-08T11:23:54.618Z,100898.31
2023-04-08T11:26:24.028Z,100900.19
2023-04-08T11:28:52.581Z,100891.63
2023-04-08T11:31:24.687Z,100897.81
2023-04-08T11:33:56.270Z,100900.41
2023-04-08T11:36:27.308Z,100890.75
2023-04-08T11:38:56.526Z,100896.69
2023-04-08T11:41:26.637Z,100887.16
2023-04-08T11:43:57.129Z,100891.53
2023-04-08T11:46:26.544Z,100887.38
2023-04-08T11:49:07.975Z,100889.34
2023-04-08T11:51:57.680Z,100887.16
2023-04-08T11:54:29.988Z,100886.53
2023-04-08T11:56:59.353Z,100884.16
2023-04-08T11:59:29.548Z,100890.50
2023-04-08T12:01:59.039Z,100890.09
2023-04-08T12:04:27.933Z,100886.78
2023-04-08T12:06:58.558Z,100887.81
2023-04-08T12:09:27.514Z,100889.69
2023-04-08T12:11:56.728Z,100889.06
2023-04-08T12:14:27.694Z,100885.88
2023-04-08T12:16:57.114Z,100889.53
2023-04-08T12:19:27.067Z,100896.31
2023-04-08T12:21:55.403Z,100899.69
2023-04-08T12:24:25.149Z,100903.19
2023-04-08T12:26:53.759Z,100904.09
2023-04-08T12:29:22.171Z,100901.59
2023-04-08T12:31:50.650Z,100905.25
2023-04-08T12:34:20.609Z,100891.59
2023-04-08T12:36:49.873Z,100893.41
2023-04-08T12:39:19.115Z,100901.25
2023-04-08T12:41:49.133Z,100895.09
2023-04-08T12:44:17.898Z,100905.38
2023-04-08T12:46:46.514Z,100905.16
2023-04-08T12:49:14.986Z,100907.84
2023-04-08T12:51:43.497Z,100905.25
2023-04-08T12:54:12.507Z,100901.78
2023-04-08T12:56:43.212Z,100904.34
2023-04-08T12:59:13.129Z,100903.47
2023-04-08T13:01:41.628Z,100901.78
2023-04-08T13:04:10.199Z,100904.47
2023-04-08T13:06:38.685Z,100892.50
2023-04-08T13:09:07.196Z,100899.66
2023-04-08T13:11:35.541Z,100898.00
2023-04-08T13:14:04.141Z,100890.16
2023-04-08T13:16:34.009Z,100895.25
2023-04-08T13:19:02.724Z,100895.59
2023-04-08T13:21:31.601Z,100884.56
2023-04-08T13:24:00.144Z,100895.66
2023-04-08T13:26:28.815Z,100888.78
2023-04-08T13:28:58.402Z,100891.69
2023-04-08T13:31:27.308Z,100892.16
2023-04-08T13:33:58.331Z,100887.66
2023-04-08T13:36:28.886Z,100887.00
2023-04-08T13:38:57.669Z,100896.44
2023-04-08T13:41:28.413Z,100892.50
2023-04-08T13:43:57.586Z,100887.13
2023-04-08T13:46:26.916Z,100897.78
2023-04-08T13:48:57.095Z,100895.38
2023-04-08T13:51:27.375Z,100896.69
2023-04-08T13:53:56.116Z,100893.13
2023-04-08T13:56:24.777Z,100895.53
2023-04-08T13:58:57.134Z,100895.53
2023-04-08T14:01:26.560Z,100886.78
2023-04-08T14:03:56.901Z,100885.72
2023-04-08T14:06:26.635Z,100887.41
2023-04-08T14:08:54.988Z,100876.25
2023-04-08T14:11:23.570Z,100887.50
2023-04-08T14:13:52.058Z,100891.16
2023-04-08T14:16:21.232Z,100889.47
2023-04-08T14:18:49.857Z,100880.91
2023-04-08T14:21:20.267Z,100884.38
2023-04-08T14:23:48.788Z,100876.63
2023-04-08T14:26:17.672Z,100885.34
2023-04-08T14:28:47.527Z,100879.56
2023-04-08T14:31:16.433Z,100885.72
2023-04-08T14:33:44.947Z,100880.75
2023-04-08T14:36:14.125Z,100879.84
2023-04-08T14:38:44.328Z,100874.66
2023-04-08T14:41:12.760Z,100878.22
2023-04-08T14:43:41.263Z,100878.31
2023-04-08T14:46:10.086Z,100873.13
2023-04-08T14:48:39.111Z,100880.09
2023-04-08T14:51:07.814Z,100884.59
2023-04-08T14:53:36.469Z,100875.91
2023-04-08T14:56:08.642Z,100874.28
2023-04-08T14:58:37.102Z,100880.47
2023-04-08T15:01:06.124Z,100872.84
2023-04-08T15:03:34.626Z,100866.81
2023-04-08T15:06:03.488Z,100874.50
2023-04-08T15:08:31.886Z,100870.09
2023-04-08T15:11:00.460Z,100871.91
2023-04-08T15:13:30.334Z,100877.19
2023-04-08T15:15:58.789Z,100880.63
2023-04-08T15:18:27.490Z,100873.69
2023-04-08T15:20:56.463Z,100877.88
2023-04-08T15:23:25.003Z,100876.09
2023-04-08T15:25:53.411Z,100874.50
2023-04-08T15:28:22.022Z,100878.03
2023-04-08T15:30:52.121Z,100876.44
2023-04-08T15:33:21.157Z,100878.25
2023-04-08T15:35:49.919Z,100872.31
2023-04-08T15:38:18.992Z,100871.63
2023-04-08T15:40:48.339Z,100875.22
2023-04-08T15:43:16.939Z,100877.16
2023-04-08T15:45:46.592Z,100881.63
2023-04-08T15:48:16.387Z,100880.91
2023-04-08T15:50:45.015Z,100880.13
2023-04-08T15:53:13.972Z,100878.53
2023-04-08T15:55:42.858Z,100880.22
2023-04-08T15:58:11.268Z,100882.72
2023-04-08T16:00:40.062Z,100883.50
2023-04-08T16:03:11.798Z,100887.88
2023-04-08T16:05:43.021Z,100886.19
2023-04-08T16:08:12.078Z,100880.22
2023-04-08T16:10:40.444Z,100885.47
2023-04-08T16:13:09.059Z,100889.22
2023-04-08T16:15:37.395Z,100883.97
2023-04-08T16:18:06.618Z,100884.84
2023-04-08T16:20:38.098Z,100878.03
2023-04-08T16:23:07.929Z,100882.53
2023-04-08T16:25:36.554Z,100879.84
2023-04-08T16:28:05.025Z,100885.03
2023-04-08T16:30:33.497Z,100883.22
2023-04-08T16:33:02.311Z,100879.69
2023-04-08T16:35:30.907Z,100883.06
2023-04-08T16:37:59.579Z,100883.97
2023-04-08T16:40:33.024Z,100892.69
2023-04-08T16:43:01.862Z,100883.16
2023-04-08T16:45:30.706Z,100888.41
2023-04-08T16:48:00.184Z,100879.84
2023-04-08T16:50:29.254Z,100878.25
2023-04-08T16:52:57.864Z,100877.44
2023-04-08T16:55:27.779Z,100874.84
2023-04-08T16:57:56.489Z,100881.78
2023-04-08T17:00:25.379Z,100881.88
2023-04-08T17:02:56.551Z,100879.38
2023-04-08T17:05:26.042Z,100876.81
2023-04-08T17:07:56.736Z,100879.28
2023-04-08T17:10:25.754Z,100878.41
2023-04-08T17:12:55.451Z,100878.41
2023-04-08T17:15:24.652Z,100876.59
2023-04-08T17:17:53.176Z,100888.75
2023-04-08T17:20:22.098Z,100888.75
2023-04-08T17:22:51.056Z,100886.16
2023-04-08T17:25:19.874Z,100893.00
2023-04-08T17:27:48.570Z,100889.41
2023-04-08T17:30:18.553Z,100887.59
2023-04-08T17:32:47.018Z,100898.78
2023-04-08T17:35:15.504Z,100897.97
2023-04-08T17:37:44.460Z,100896.13
2023-04-08T17:40:13.485Z,100896.13
2023-04-08T17:42:42.135Z,100889.16
2023-04-08T17:45:11.935Z,100891.63
2023-04-08T17:47:43.463Z,100895.22
2023-04-08T17:50:12.707Z,100893.53
2023-04-08T17:52:44.437Z,100893.53
2023-04-08T17:55:12.819Z,100903.94
2023-04-08T17:57:41.297Z,100910.84
2023-04-08T18:00:11.055Z,100905.59
2023-04-08T18:02:42.525Z,100903.59
2023-04-08T18:05:12.391Z,100900.94
2023-04-08T18:07:40.930Z,100911.22
2023-04-08T18:10:10.845Z,100913.91
2023-04-08T18:12:39.544Z,100913.00
2023-04-08T18:15:09.489Z,100912.19
2023-04-08T18:17:38.101Z,100925.06
2023-04-08T18:20:10.002Z,100922.56
2023-04-08T18:22:38.748Z,100932.94
2023-04-08T18:25:08.162Z,100929.34
2023-04-08T18:27:36.764Z,100934.53
2023-04-08T18:30:07.531Z,100935.31
2023-04-08T18:32:36.571Z,100939.59
2023-04-08T18:35:08.783Z,100941.28
2023-04-08T18:37:37.544Z,100943.88
2023-04-08T18:40:08.907Z,100945.69
2023-04-08T18:42:37.487Z,100952.66
2023-04-08T18:45:07.287Z,100951.75
2023-04-08T18:47:36.420Z,100963.81
2023-04-08T18:50:05.644Z,100961.22
2023-04-08T18:52:35.932Z,100961.13
2023-04-08T18:55:05.406Z,100957.47
2023-04-08T18:57:34.774Z,100961.75
2023-04-08T19:00:03.621Z,100954.97
2023-04-08T19:02:33.166Z,100953.28
2023-04-08T19:05:02.310Z,100950.75
2023-04-08T19:07:30.868Z,100958.63
2023-04-08T19:10:00.871Z,100954.34
2023-04-08T19:12:29.417Z,100952.56
2023-04-08T19:14:59.352Z,100961.13
2023-04-08T19:17:27.870Z,100962.75
2023-04-08T19:19:56.832Z,100967.94
2023-04-08T19:22:26.070Z,100969.63
2023-04-08T19:24:55.266Z,100968.81
2023-04-08T19:27:25.466Z,100967.94
2023-04-08T19:29:54.947Z,100967.03
2023-04-08T19:32:23.770Z,100967.81
2023-04-08T19:34:52.642Z,100969.63
2023-04-08T19:37:21.374Z,100970.41
2023-04-08T19:39:49.983Z,100973.81
2023-04-08T19:42:19.419Z,100978.19
2023-04-08T19:44:49.538Z,100985.16
2023-04-08T19:47:18.524Z,100972.22
2023-04-08T19:49:47.432Z,100974.69
2023-04-08T19:52:16.290Z,100982.38
2023-04-08T19:54:44.715Z,100978.88
2023-04-08T19:57:13.069Z,100984.16
2023-04-08T19:59:41.700Z,100979.88
2023-04-08T20:02:11.691Z,100980.00
2023-04-08T20:04:40.322Z,100987.75
2023-04-08T20:07:09.073Z,100985.97
2023-04-08T20:09:37.674Z,100988.28
2023-04-08T20:12:06.383Z,100981.31
2023-04-08T20:14:37.912Z,100999.59
2023-04-08T20:17:06.628Z,100990.78
2023-04-08T20:19:36.527Z,100976.03
2023-04-08T20:22:04.974Z,100979.41
2023-04-08T20:24:33.595Z,100983.78
2023-04-08T20:27:02.461Z,100984.59
2023-04-08T20:29:30.839Z,100986.38
2023-04-08T20:31:59.830Z,100986.38
2023-04-08T20:34:28.373Z,100992.38
2023-04-08T20:36:58.292Z,100988.88
2023-04-08T20:39:30.882Z,100990.59
2023-04-08T20:41:59.781Z,100991.47
2023-04-08T20:44:28.972Z,100996.66
2023-04-08T20:46:58.058Z,100997.38
2023-04-08T20:49:26.708Z,100998.97
2023-04-08T20:51:55.176Z,100992.88
2023-04-08T20:54:25.976Z,100993.78
2023-04-08T20:56:54.359Z,100999.69
2023-04-08T20:59:23.022Z,100990.03
2023-04-08T21:01:51.824Z,100989.84
2023-04-08T21:04:20.790Z,100988.84
2023-04-08T21:06:50.221Z,100993.88
2023-04-08T21:09:18.662Z,100991.28
2023-04-08T21:11:48.565Z,100992.06
2023-04-08T21:14:17.049Z,100988.59
2023-04-08T21:16:46.006Z,100989.47
2023-04-08T21:19:14.420Z,100994.66
2023-04-08T21:21:42.803Z,100989.47
2023-04-08T21:24:11.730Z,100980.81
2023-04-08T21:26:40.306Z,100986.00
2023-04-08T21:29:11.463Z,100985.09
2023-04-08T21:31:41.254Z,100981.50
2023-04-08T21:34:09.669Z,100974.47
2023-04-08T21:36:38.549Z,100976.97
2023-04-08T21:39:07.345Z,100976.06
2023-04-08T21:41:36.028Z,100978.53
2023-04-08T21:44:04.823Z,100981.97
2023-04-08T21:46:34.653Z,100981.97
2023-04-08T21:49:03.317Z,100975.00
2023-04-08T21:51:32.309Z,100977.59
2023-04-08T21:54:00.767Z,100979.16
2023-04-08T21:56:29.227Z,100978.09
2023-04-08T21:58:57.848Z,100982.28
2023-04-08T22:01:26.677Z,100981.47
2023-04-08T22:03:57.043Z,100972.72
2023-04-08T22:06:32.319Z,100981.16
2023-04-08T22:09:01.423Z,100982.06
2023-04-08T22:11:30.007Z,100979.28
2023-04-08T22:13:58.773Z,100979.16
2023-04-08T22:16:27.645Z,100976.50
2023-04-08T22:18:57.490Z,100978.19
2023-04-08T22:21:26.391Z,100975.41
2023-04-08T22:23:54.961Z,100979.41
2023-04-08T22:26:23.823Z,100970.63
2023-04-08T22:28:52.345Z,100978.34
2023-04-08T22:31:21.502Z,100978.06
2023-04-08T22:33:50.165Z,100963.91
2023-04-08T22:36:20.678Z,100968.22
2023-04-08T22:38:49.379Z,100972.50
2023-04-08T22:41:19.230Z,100969.00
2023-04-08T22:43:48.059Z,100966.31
2023-04-08T22:46:18.314Z,100973.19
2023-04-08T22:48:49.349Z,100973.91
2023-04-08T22:51:19.774Z,100981.56
2023-04-08T22:53:48.205Z,100988.31
2023-04-08T22:56:16.622Z,100982.25
2023-04-08T22:58:45.152Z,100986.63
2023-04-08T23:01:18.012Z,100987.41
2023-04-08T23:03:48.111Z,100982.13
2023-04-08T23:06:17.659Z,100981.34
2023-04-08T23:08:47.546Z,100992.59
2023-04-08T23:11:16.048Z,100975.28
2023-04-08T23:13:44.401Z,100989.03
2023-04-08T23:16:12.798Z,100981.28
2023-04-08T23:18:41.643Z,100983.88
2023-04-08T23:21:10.225Z,100981.16
2023-04-08T23:23:38.825Z,100975.88
2023-04-08T23:26:08.631Z,100984.44
2023-04-08T23:28:36.963Z,100985.06
2023-04-08T23:31:06.446Z,100984.88
2023-04-08T23:33:34.716Z,100981.28
2023-04-08T23:36:08.219Z,100979.50
2023-04-08T23:38:37.286Z,100977.69
2023-04-08T23:41:06.194Z,100976.81
2023-04-08T23:43:36.351Z,100981.91
2023-04-08T23:46:04.834Z,100980.09
2023-04-08T23:48:33.524Z,100981.91
2023-04-08T23:51:02.143Z,100975.72
2023-04-08T23:53:30.514Z,100987.88
2023-04-08T23:56:06.824Z,100982.69
2023-04-08T23:58:37.494Z,100977.41
