createdAt,value
2018-07-11T00:00:34.575Z,1.60
2018-07-11T00:01:34.571Z,1.70
2018-07-11T00:02:34.685Z,1.50
2018-07-11T00:03:34.538Z,1.50
2018-07-11T00:04:34.526Z,1.70
2018-07-11T00:05:34.547Z,1.50
2018-07-11T00:06:34.537Z,1.50
2018-07-11T00:07:34.661Z,1.50
2018-07-11T00:08:34.627Z,1.50
2018-07-11T00:09:34.598Z,1.50
2018-07-11T00:10:34.576Z,1.50
2018-07-11T00:11:34.572Z,1.80
2018-07-11T00:12:33.456Z,1.50
2018-07-11T00:13:34.461Z,1.20
2018-07-11T00:14:34.433Z,1.60
2018-07-11T00:15:34.424Z,1.60
2018-07-11T00:16:34.419Z,1.30
2018-07-11T00:17:34.407Z,1.70
2018-07-11T00:18:34.401Z,1.30
2018-07-11T00:19:34.481Z,1.40
2018-07-11T00:20:34.366Z,1.40
2018-07-11T00:21:34.360Z,1.50
2018-07-11T00:22:34.433Z,1.30
2018-07-11T00:23:34.343Z,1.40
2018-07-11T00:24:33.320Z,1.40
2018-07-11T00:25:34.441Z,1.50
2018-07-11T00:26:34.408Z,1.50
2018-07-11T00:27:34.290Z,1.50
2018-07-11T00:28:34.277Z,1.30
2018-07-11T00:29:34.272Z,1.50
2018-07-11T00:30:34.252Z,1.50
2018-07-11T00:31:34.266Z,1.70
2018-07-11T00:32:34.342Z,1.40
2018-07-11T00:33:34.227Z,1.30
2018-07-11T00:34:34.225Z,1.40
2018-07-11T00:35:34.267Z,1.30
2018-07-11T00:36:34.341Z,1.30
2018-07-11T00:37:34.262Z,1.40
2018-07-11T00:38:34.171Z,1.30
2018-07-11T00:39:34.166Z,1.50
2018-07-11T00:40:34.148Z,1.30
2018-07-11T00:41:34.277Z,1.30
2018-07-11T00:42:34.132Z,1.40
2018-07-11T00:43:34.122Z,1.50
2018-07-11T00:44:34.105Z,1.40
2018-07-11T00:45:34.098Z,1.30
2018-07-11T00:46:34.083Z,1.30
2018-07-11T00:47:34.147Z,1.00
2018-07-11T00:48:34.079Z,1.40
2018-07-11T00:49:34.175Z,1.60
2018-07-11T00:50:34.184Z,1.30
2018-07-11T00:51:34.038Z,1.20
2018-07-11T00:52:34.060Z,1.50
2018-07-11T00:53:34.010Z,1.30
2018-07-11T00:54:34.016Z,1.40
2018-07-11T00:55:34.889Z,1.40
2018-07-11T00:56:33.978Z,1.40
2018-07-11T00:57:34.005Z,1.30
2018-07-11T00:58:33.964Z,1.30
2018-07-11T00:59:33.953Z,1.20
2018-07-11T01:00:33.957Z,1.40
2018-07-11T01:01:33.929Z,1.20
2018-07-11T01:02:33.934Z,1.30
2018-07-11T01:03:33.981Z,1.20
2018-07-11T01:04:34.019Z,1.40
2018-07-11T01:05:33.885Z,1.20
2018-07-11T01:06:33.877Z,1.40
2018-07-11T01:07:34.328Z,1.60
2018-07-11T01:08:33.866Z,1.30
2018-07-11T01:09:33.870Z,1.20
2018-07-11T01:10:33.936Z,1.10
2018-07-11T01:11:33.821Z,1.20
2018-07-11T01:12:33.824Z,1.20
2018-07-11T01:13:33.802Z,1.10
2018-07-11T01:14:33.914Z,1.70
2018-07-11T01:15:33.779Z,1.00
2018-07-11T01:16:33.786Z,1.10
2018-07-11T01:17:33.791Z,1.00
2018-07-11T01:18:33.828Z,1.30
2018-07-11T01:19:33.735Z,1.30
2018-07-11T01:20:33.746Z,1.20
2018-07-11T01:21:33.715Z,1.20
2018-07-11T01:22:33.733Z,1.10
2018-07-11T01:23:33.700Z,1.10
2018-07-11T01:24:33.741Z,1.30
2018-07-11T01:25:33.693Z,1.10
2018-07-11T01:26:33.673Z,1.20
2018-07-11T01:27:33.769Z,1.10
2018-07-11T01:28:33.786Z,1.30
2018-07-11T01:29:33.645Z,1.00
2018-07-11T01:30:33.625Z,1.00
2018-07-11T01:31:33.620Z,1.10
2018-07-11T01:32:33.623Z,0.90
2018-07-11T01:33:33.758Z,1.10
2018-07-11T01:34:33.647Z,1.10
2018-07-11T01:35:33.582Z,1.30
2018-07-11T01:36:33.561Z,1.10
2018-07-11T01:37:33.662Z,1.20
2018-07-11T01:38:33.701Z,1.10
2018-07-11T01:39:33.635Z,1.10
2018-07-11T01:40:33.569Z,1.00
2018-07-11T01:41:33.516Z,1.30
2018-07-11T01:42:33.629Z,1.10
2018-07-11T01:43:33.490Z,1.00
2018-07-11T01:44:33.600Z,1.30
2018-07-11T01:45:33.471Z,1.00
2018-07-11T01:46:33.549Z,1.10
2018-07-11T01:47:33.508Z,1.10
2018-07-11T01:48:33.460Z,1.00
2018-07-11T01:49:33.436Z,1.00
2018-07-11T01:50:33.419Z,1.30
2018-07-11T01:51:33.413Z,0.90
2018-07-11T01:52:33.412Z,0.90
2018-07-11T01:53:32.387Z,1.00
2018-07-11T01:54:33.385Z,1.00
2018-07-11T01:55:33.589Z,1.20
2018-07-11T01:56:33.479Z,1.10
2018-07-11T01:57:33.349Z,1.10
2018-07-11T01:58:33.329Z,1.00
2018-07-11T01:59:33.321Z,1.00
2018-07-11T02:00:33.359Z,1.00
2018-07-11T02:01:33.446Z,0.90
2018-07-11T02:02:33.389Z,1.10
2018-07-11T02:03:33.384Z,1.10
2018-07-11T02:04:33.294Z,1.10
2018-07-11T02:05:33.255Z,1.10
2018-07-11T02:06:33.255Z,1.10
2018-07-11T02:07:33.357Z,0.90
2018-07-11T02:08:33.240Z,0.90
2018-07-11T02:09:33.306Z,1.10
2018-07-11T02:10:33.318Z,0.90
2018-07-11T02:11:33.192Z,1.00
2018-07-11T02:12:33.300Z,1.10
2018-07-11T02:13:33.174Z,1.20
2018-07-11T02:14:33.173Z,1.00
2018-07-11T02:15:33.143Z,1.10
2018-07-11T02:16:33.130Z,0.90
2018-07-11T02:17:33.126Z,1.10
2018-07-11T02:18:33.250Z,1.00
2018-07-11T02:19:33.116Z,1.10
2018-07-11T02:20:33.089Z,1.00
2018-07-11T02:21:33.087Z,1.10
2018-07-11T02:22:33.068Z,0.90
2018-07-11T02:23:33.072Z,1.10
2018-07-11T02:24:33.243Z,0.90
2018-07-11T02:25:33.056Z,1.00
2018-07-11T02:26:33.027Z,0.90
2018-07-11T02:27:33.023Z,1.20
2018-07-11T02:28:33.026Z,1.20
2018-07-11T02:29:33.012Z,0.90
2018-07-11T02:30:33.021Z,0.80
2018-07-11T02:31:32.979Z,1.00
2018-07-11T02:32:32.963Z,1.00
2018-07-11T02:33:32.996Z,1.00
2018-07-11T02:34:33.084Z,1.00
2018-07-11T02:35:32.987Z,1.00
2018-07-11T02:36:32.930Z,1.10
2018-07-11T02:37:32.917Z,1.10
2018-07-11T02:38:32.915Z,0.90
2018-07-11T02:39:32.896Z,1.00
2018-07-11T02:40:32.886Z,1.10
2018-07-11T02:41:32.867Z,0.90
2018-07-11T02:42:32.857Z,0.90
2018-07-11T02:43:32.879Z,0.90
2018-07-11T02:44:32.840Z,1.00
2018-07-11T02:45:32.843Z,0.90
2018-07-11T02:46:32.827Z,1.00
2018-07-11T02:47:32.812Z,1.10
2018-07-11T02:48:32.813Z,0.90
2018-07-11T02:49:32.788Z,1.00
2018-07-11T02:50:32.781Z,1.20
2018-07-11T02:51:32.933Z,1.20
2018-07-11T02:52:32.759Z,0.90
2018-07-11T02:53:32.756Z,1.10
2018-07-11T02:54:32.878Z,1.10
2018-07-11T02:55:32.726Z,0.90
2018-07-11T02:56:32.713Z,1.00
2018-07-11T02:57:32.719Z,0.90
2018-07-11T02:58:32.783Z,1.00
2018-07-11T02:59:32.780Z,0.90
2018-07-11T03:00:32.668Z,1.00
2018-07-11T03:01:32.665Z,1.00
2018-07-11T03:02:32.645Z,0.90
2018-07-11T03:03:32.686Z,1.20
2018-07-11T03:04:32.645Z,0.80
2018-07-11T03:05:32.618Z,1.10
2018-07-11T03:06:32.646Z,0.80
2018-07-11T03:07:32.718Z,0.90
2018-07-11T03:08:32.606Z,0.90
2018-07-11T03:09:32.580Z,0.90
2018-07-11T03:10:32.579Z,0.90
2018-07-11T03:11:32.676Z,1.00
2018-07-11T03:12:31.565Z,1.10
2018-07-11T03:13:32.547Z,0.90
2018-07-11T03:14:32.533Z,0.90
2018-07-11T03:15:32.514Z,0.90
2018-07-11T03:16:32.501Z,0.90
2018-07-11T03:17:32.489Z,0.90
2018-07-11T03:18:32.596Z,1.10
2018-07-11T03:19:32.477Z,0.90
2018-07-11T03:20:32.465Z,1.00
2018-07-11T03:21:32.455Z,1.00
2018-07-11T03:22:32.452Z,0.90
2018-07-11T03:23:32.460Z,1.00
2018-07-11T03:24:32.527Z,0.90
2018-07-11T03:25:32.512Z,0.90
2018-07-11T03:26:32.507Z,1.00
2018-07-11T03:27:32.511Z,1.00
2018-07-11T03:28:32.394Z,0.90
2018-07-11T03:29:32.367Z,0.90
2018-07-11T03:30:32.355Z,0.90
2018-07-11T03:31:32.344Z,0.90
2018-07-11T03:32:32.390Z,0.90
2018-07-11T03:33:32.337Z,1.00
2018-07-11T03:34:32.334Z,1.00
2018-07-11T03:35:32.297Z,1.00
2018-07-11T03:36:32.296Z,1.10
2018-07-11T03:37:32.407Z,1.00
2018-07-11T03:38:32.265Z,1.10
2018-07-11T03:39:32.310Z,1.00
2018-07-11T03:40:32.367Z,1.00
2018-07-11T03:41:32.237Z,1.10
2018-07-11T03:42:32.225Z,0.80
2018-07-11T03:43:32.218Z,1.00
2018-07-11T03:44:32.229Z,0.80
2018-07-11T03:45:32.199Z,1.00
2018-07-11T03:46:32.193Z,0.90
2018-07-11T03:47:32.187Z,0.90
2018-07-11T03:48:32.160Z,1.00
2018-07-11T03:49:32.165Z,1.00
2018-07-11T03:50:32.160Z,0.90
2018-07-11T03:51:32.141Z,1.00
2018-07-11T03:52:32.122Z,0.90
2018-07-11T03:53:32.108Z,1.10
2018-07-11T03:54:32.120Z,0.80
2018-07-11T03:55:32.089Z,0.90
2018-07-11T03:56:32.186Z,1.00
2018-07-11T03:57:32.077Z,1.00
2018-07-11T03:58:32.053Z,1.00
2018-07-11T03:59:32.079Z,0.90
2018-07-11T04:00:32.073Z,0.80
2018-07-11T04:01:32.038Z,0.90
2018-07-11T04:02:32.023Z,0.90
2018-07-11T04:03:32.013Z,0.90
2018-07-11T04:04:32.102Z,1.00
2018-07-11T04:05:31.986Z,1.10
2018-07-11T04:06:31.984Z,0.90
2018-07-11T04:07:31.971Z,1.00
2018-07-11T04:08:31.951Z,1.00
2018-07-11T04:09:32.069Z,0.90
2018-07-11T04:10:31.932Z,1.00
2018-07-11T04:11:31.949Z,1.00
2018-07-11T04:12:31.992Z,0.90
2018-07-11T04:13:31.913Z,0.90
2018-07-11T04:14:31.897Z,0.80
2018-07-11T04:15:32.020Z,0.80
2018-07-11T04:16:31.994Z,0.90
2018-07-11T04:17:31.987Z,0.90
2018-07-11T04:18:31.847Z,0.90
2018-07-11T04:19:31.846Z,0.90
2018-07-11T04:20:31.822Z,1.00
2018-07-11T04:21:31.817Z,1.00
2018-07-11T04:22:31.902Z,0.80
2018-07-11T04:23:31.798Z,1.00
2018-07-11T04:24:31.796Z,1.00
2018-07-11T04:25:31.776Z,0.80
2018-07-11T04:26:31.897Z,1.00
2018-07-11T04:27:31.853Z,1.00
2018-07-11T04:28:31.735Z,0.90
2018-07-11T04:29:31.751Z,0.70
2018-07-11T04:30:31.715Z,1.00
2018-07-11T04:31:31.758Z,0.90
2018-07-11T04:32:31.708Z,1.10
2018-07-11T04:33:32.080Z,1.00
2018-07-11T04:34:31.697Z,0.80
2018-07-11T04:35:31.681Z,0.90
2018-07-11T04:36:31.764Z,0.90
2018-07-11T04:37:31.970Z,0.90
2018-07-11T04:38:31.632Z,0.90
2018-07-11T04:39:34.398Z,0.80
2018-07-11T04:40:31.619Z,0.90
2018-07-11T04:41:31.594Z,0.90
2018-07-11T04:42:31.657Z,1.00
2018-07-11T04:43:31.576Z,1.00
2018-07-11T04:44:31.594Z,1.00
2018-07-11T04:45:31.558Z,0.90
2018-07-11T04:46:31.547Z,1.00
2018-07-11T04:47:31.590Z,1.00
2018-07-11T04:48:31.523Z,0.80
2018-07-11T04:49:31.589Z,0.90
2018-07-11T04:50:31.664Z,1.00
2018-07-11T04:51:31.530Z,0.90
2018-07-11T04:52:31.481Z,0.90
2018-07-11T04:53:31.578Z,0.90
2018-07-11T04:54:31.515Z,0.90
2018-07-11T04:55:31.467Z,0.90
2018-07-11T04:56:31.458Z,0.80
2018-07-11T04:57:31.432Z,0.90
2018-07-11T04:58:31.417Z,0.90
2018-07-11T04:59:31.525Z,0.90
2018-07-11T05:00:31.398Z,1.00
2018-07-11T05:01:31.514Z,0.90
2018-07-11T05:02:31.397Z,0.90
2018-07-11T05:03:32.441Z,0.90
2018-07-11T05:04:31.356Z,1.00
2018-07-11T05:05:31.470Z,0.90
2018-07-11T05:06:31.356Z,1.00
2018-07-11T05:07:31.327Z,1.10
2018-07-11T05:08:31.326Z,1.10
2018-07-11T05:09:31.410Z,1.00
2018-07-11T05:10:31.411Z,1.00
2018-07-11T05:11:31.391Z,0.90
2018-07-11T05:12:31.273Z,1.00
2018-07-11T05:13:31.258Z,0.80
2018-07-11T05:14:31.254Z,0.90
2018-07-11T05:15:31.363Z,1.00
2018-07-11T05:16:31.240Z,1.10
2018-07-11T05:17:31.336Z,1.10
2018-07-11T05:18:31.368Z,0.80
2018-07-11T05:19:30.200Z,1.00
2018-07-11T05:20:31.319Z,1.00
2018-07-11T05:21:31.192Z,1.00
2018-07-11T05:22:31.167Z,0.80
2018-07-11T05:23:31.173Z,1.00
2018-07-11T05:24:31.154Z,1.00
2018-07-11T05:25:31.144Z,1.10
2018-07-11T05:26:31.222Z,0.80
2018-07-11T05:27:31.166Z,0.80
2018-07-11T05:28:31.260Z,0.90
2018-07-11T05:29:31.089Z,1.20
2018-07-11T05:30:31.095Z,1.00
2018-07-11T05:31:31.077Z,1.20
2018-07-11T05:32:31.136Z,1.20
2018-07-11T05:33:31.058Z,1.00
2018-07-11T05:34:31.229Z,1.00
2018-07-11T05:35:31.138Z,1.10
2018-07-11T05:36:31.128Z,1.00
2018-07-11T05:37:31.007Z,1.00
2018-07-11T05:38:31.070Z,1.10
2018-07-11T05:39:31.225Z,0.90
2018-07-11T05:40:31.109Z,1.20
2018-07-11T05:41:30.147Z,1.10
2018-07-11T05:42:31.200Z,1.10
2018-07-11T05:43:30.998Z,1.00
2018-07-11T05:44:30.947Z,1.10
2018-07-11T05:45:30.935Z,1.00
2018-07-11T05:46:30.942Z,1.10
2018-07-11T05:47:31.066Z,0.90
2018-07-11T05:48:30.899Z,1.00
2018-07-11T05:49:31.009Z,1.10
2018-07-11T05:50:30.891Z,0.90
2018-07-11T05:51:31.033Z,0.90
2018-07-11T05:52:31.081Z,1.20
2018-07-11T05:53:30.862Z,1.00
2018-07-11T05:54:30.843Z,0.90
2018-07-11T05:55:30.827Z,1.30
2018-07-11T05:56:30.805Z,1.10
2018-07-11T05:57:30.795Z,1.30
2018-07-11T05:58:30.796Z,1.00
2018-07-11T05:59:30.804Z,0.90
2018-07-11T06:00:30.880Z,1.10
2018-07-11T06:01:30.877Z,0.80
2018-07-11T06:02:30.766Z,0.90
2018-07-11T06:03:30.758Z,0.90
2018-07-11T06:04:30.721Z,1.00
2018-07-11T06:05:30.813Z,1.30
2018-07-11T06:06:30.761Z,1.20
2018-07-11T06:07:30.719Z,1.10
2018-07-11T06:08:30.832Z,1.10
2018-07-11T06:09:30.672Z,1.30
2018-07-11T06:10:30.670Z,1.00
2018-07-11T06:11:30.702Z,1.30
2018-07-11T06:12:30.630Z,1.30
2018-07-11T06:13:30.667Z,1.10
2018-07-11T06:14:30.608Z,1.00
2018-07-11T06:15:30.635Z,1.00
2018-07-11T06:16:30.591Z,1.10
2018-07-11T06:17:30.583Z,1.10
2018-07-11T06:18:30.592Z,1.00
2018-07-11T06:19:30.583Z,1.00
2018-07-11T06:20:30.709Z,1.10
2018-07-11T06:21:30.540Z,1.20
2018-07-11T06:22:30.527Z,1.20
2018-07-11T06:23:30.536Z,1.10
2018-07-11T06:24:30.522Z,1.10
2018-07-11T06:25:30.531Z,1.10
2018-07-11T06:26:30.525Z,1.00
2018-07-11T06:27:30.482Z,1.00
2018-07-11T06:28:30.462Z,0.90
2018-07-11T06:29:30.596Z,1.10
2018-07-11T06:30:30.448Z,1.10
2018-07-11T06:31:30.436Z,1.30
2018-07-11T06:32:30.446Z,1.20
2018-07-11T06:33:30.482Z,1.10
2018-07-11T06:34:30.397Z,1.30
2018-07-11T06:35:30.525Z,1.20
2018-07-11T06:36:30.429Z,1.10
2018-07-11T06:37:29.582Z,1.40
2018-07-11T06:38:30.516Z,1.30
2018-07-11T06:39:30.365Z,1.10
2018-07-11T06:40:30.374Z,1.40
2018-07-11T06:41:30.344Z,1.30
2018-07-11T06:42:30.325Z,1.20
2018-07-11T06:43:30.302Z,1.10
2018-07-11T06:44:30.373Z,1.40
2018-07-11T06:45:30.603Z,1.30
2018-07-11T06:46:30.379Z,1.20
2018-07-11T06:47:30.281Z,1.40
2018-07-11T06:48:30.261Z,1.10
2018-07-11T06:49:30.285Z,1.10
2018-07-11T06:50:30.271Z,1.20
2018-07-11T06:51:30.233Z,1.20
2018-07-11T06:52:30.207Z,1.20
2018-07-11T06:53:30.197Z,1.30
2018-07-11T06:54:30.223Z,1.10
2018-07-11T06:55:30.346Z,1.10
2018-07-11T06:56:30.168Z,1.20
2018-07-11T06:57:30.162Z,1.20
2018-07-11T06:58:30.144Z,1.10
2018-07-11T06:59:30.134Z,1.50
2018-07-11T07:00:29.123Z,1.30
2018-07-11T07:01:30.234Z,1.20
2018-07-11T07:02:30.141Z,1.20
2018-07-11T07:03:30.138Z,1.20
2018-07-11T07:04:30.107Z,1.10
2018-07-11T07:05:30.088Z,1.40
2018-07-11T07:06:30.104Z,1.20
2018-07-11T07:07:30.047Z,1.10
2018-07-11T07:08:30.042Z,1.20
2018-07-11T07:09:30.027Z,1.00
2018-07-11T07:10:30.202Z,1.30
2018-07-11T07:11:30.015Z,1.20
2018-07-11T07:12:30.287Z,1.70
2018-07-11T07:13:30.310Z,1.80
2018-07-11T07:14:28.988Z,1.60
2018-07-11T07:15:30.012Z,1.60
2018-07-11T07:16:30.013Z,1.70
2018-07-11T07:17:29.957Z,1.50
2018-07-11T07:18:29.934Z,2.00
2018-07-11T07:19:28.921Z,1.80
2018-07-11T07:20:29.937Z,1.70
2018-07-11T07:21:29.968Z,1.90
2018-07-11T07:22:28.905Z,2.00
2018-07-11T07:23:29.903Z,1.70
2018-07-11T07:24:29.871Z,1.80
2018-07-11T07:25:29.911Z,2.30
2018-07-11T07:26:29.843Z,1.80
2018-07-11T07:27:29.857Z,2.90
2018-07-11T07:28:30.015Z,2.30
2018-07-11T07:29:29.832Z,2.80
2018-07-11T07:30:29.836Z,2.60
2018-07-11T07:31:29.803Z,2.80
2018-07-11T07:32:29.785Z,2.80
2018-07-11T07:33:29.823Z,2.60
2018-07-11T07:34:29.779Z,3.30
2018-07-11T07:35:29.814Z,3.10
2018-07-11T07:36:29.775Z,3.10
2018-07-11T07:37:29.787Z,3.00
2018-07-11T07:38:29.760Z,2.80
2018-07-11T07:39:29.734Z,2.60
2018-07-11T07:40:29.694Z,2.80
2018-07-11T07:41:29.795Z,3.20
2018-07-11T07:42:29.876Z,3.30
2018-07-11T07:43:29.691Z,3.10
2018-07-11T07:44:29.671Z,2.90
2018-07-11T07:45:29.678Z,2.70
2018-07-11T07:46:29.662Z,3.30
2018-07-11T07:47:29.644Z,3.30
2018-07-11T07:48:29.625Z,3.40
2018-07-11T07:49:29.641Z,3.70
2018-07-11T07:50:29.601Z,3.70
2018-07-11T07:51:29.603Z,3.50
2018-07-11T07:52:29.585Z,3.20
2018-07-11T07:53:29.567Z,3.40
2018-07-11T07:54:29.566Z,3.20
2018-07-11T07:55:29.557Z,3.40
2018-07-11T07:56:29.572Z,3.30
2018-07-11T07:57:29.538Z,3.40
2018-07-11T07:58:29.559Z,3.10
2018-07-11T07:59:29.810Z,3.90
2018-07-11T08:00:29.609Z,5.60
2018-07-11T08:01:30.127Z,7.10
2018-07-11T08:02:29.680Z,8.40
2018-07-11T08:03:29.466Z,9.20
2018-07-11T08:04:29.681Z,8.50
2018-07-11T08:05:29.892Z,9.00
2018-07-11T08:06:29.630Z,9.20
2018-07-11T08:07:30.006Z,9.80
2018-07-11T08:08:29.596Z,10.30
2018-07-11T08:09:29.595Z,11.10
2018-07-11T08:10:29.845Z,10.30
2018-07-11T08:11:29.523Z,10.40
2018-07-11T08:12:29.481Z,9.90
2018-07-11T08:13:29.620Z,8.90
2018-07-11T08:14:29.459Z,10.00
2018-07-11T08:15:29.388Z,8.70
2018-07-11T08:16:29.445Z,9.00
2018-07-11T08:17:29.577Z,8.90
2018-07-11T08:18:29.478Z,7.70
2018-07-11T08:19:29.476Z,8.20
2018-07-11T08:20:29.677Z,8.20
2018-07-11T08:21:29.463Z,8.70
2018-07-11T08:22:30.376Z,7.90
2018-07-11T08:23:29.253Z,8.40
2018-07-11T08:24:29.404Z,8.20
2018-07-11T08:25:29.538Z,7.50
2018-07-11T08:26:29.338Z,7.60
2018-07-11T08:27:29.322Z,7.10
2018-07-11T08:28:29.310Z,7.60
2018-07-11T08:29:29.285Z,7.30
2018-07-11T08:30:29.278Z,7.30
2018-07-11T08:31:29.341Z,8.00
2018-07-11T08:32:29.265Z,7.60
2018-07-11T08:33:29.479Z,7.30
2018-07-11T08:34:29.342Z,8.20
2018-07-11T08:35:29.350Z,8.10
2018-07-11T08:36:29.496Z,8.10
2018-07-11T08:37:29.295Z,7.40
2018-07-11T08:38:29.147Z,8.10
2018-07-11T08:39:29.110Z,7.60
2018-07-11T08:40:29.153Z,7.60
2018-07-11T08:41:29.104Z,8.00
2018-07-11T08:42:29.053Z,8.10
2018-07-11T08:43:29.184Z,7.80
2018-07-11T08:44:29.040Z,7.30
2018-07-11T08:45:29.030Z,7.40
2018-07-11T08:46:29.004Z,7.90
2018-07-11T08:47:29.069Z,8.20
2018-07-11T08:48:30.139Z,7.40
2018-07-11T08:49:29.634Z,6.90
2018-07-11T08:50:28.962Z,7.70
2018-07-11T08:51:29.350Z,6.90
2018-07-11T08:52:29.005Z,7.80
2018-07-11T08:53:28.919Z,7.80
2018-07-11T08:54:29.003Z,7.00
2018-07-11T08:55:29.360Z,6.90
2018-07-11T08:56:28.884Z,7.90
2018-07-11T08:57:28.914Z,7.60
2018-07-11T08:58:29.450Z,7.90
2018-07-11T08:59:28.856Z,7.60
2018-07-11T09:00:28.886Z,7.90
2018-07-11T09:01:28.678Z,7.90
2018-07-11T09:02:29.174Z,8.40
2018-07-11T09:03:28.824Z,7.10
2018-07-11T09:04:29.464Z,8.00
2018-07-11T09:05:29.024Z,8.40
2018-07-11T09:06:28.816Z,7.70
2018-07-11T09:07:28.794Z,7.60
2018-07-11T09:08:28.759Z,7.70
2018-07-11T09:09:28.773Z,8.30
2018-07-11T09:10:29.635Z,8.20
2018-07-11T09:11:28.754Z,7.90
2018-07-11T09:12:28.739Z,8.10
2018-07-11T09:13:29.710Z,7.70
2018-07-11T09:14:28.711Z,8.10
2018-07-11T09:15:28.705Z,9.00
2018-07-11T09:16:28.716Z,8.40
2018-07-11T09:17:28.668Z,7.40
2018-07-11T09:18:31.182Z,7.50
2018-07-11T09:19:28.674Z,7.70
2018-07-11T09:20:28.662Z,7.20
2018-07-11T09:21:28.690Z,8.60
2018-07-11T09:22:28.657Z,7.60
2018-07-11T09:23:28.660Z,7.40
2018-07-11T09:24:28.771Z,8.00
2018-07-11T09:25:28.584Z,8.00
2018-07-11T09:26:28.589Z,7.30
2018-07-11T09:27:28.688Z,6.80
2018-07-11T09:28:28.550Z,6.80
2018-07-11T09:29:28.544Z,6.50
2018-07-11T09:30:28.595Z,6.90
2018-07-11T09:31:28.557Z,6.70
2018-07-11T09:32:28.507Z,6.50
2018-07-11T09:33:28.500Z,5.70
2018-07-11T09:34:28.499Z,5.70
2018-07-11T09:35:28.499Z,5.90
2018-07-11T09:36:28.529Z,6.20
2018-07-11T09:37:28.488Z,6.00
2018-07-11T09:38:28.482Z,6.00
2018-07-11T09:39:28.435Z,6.20
2018-07-11T09:40:28.445Z,5.70
2018-07-11T09:41:28.461Z,5.80
2018-07-11T09:42:28.420Z,5.90
2018-07-11T09:43:28.393Z,5.80
2018-07-11T09:44:28.391Z,6.00
2018-07-11T09:45:28.394Z,5.90
2018-07-11T09:46:28.368Z,5.40
2018-07-11T09:47:28.401Z,5.30
2018-07-11T09:48:28.341Z,5.70
2018-07-11T09:49:28.318Z,5.90
2018-07-11T09:50:28.327Z,5.90
2018-07-11T09:51:29.335Z,6.20
2018-07-11T09:52:28.323Z,6.20
2018-07-11T09:53:28.413Z,6.60
2018-07-11T09:54:28.425Z,6.00
2018-07-11T09:55:28.261Z,6.50
2018-07-11T09:56:28.485Z,6.10
2018-07-11T09:57:28.252Z,5.70
2018-07-11T09:58:28.239Z,6.10
2018-07-11T09:59:28.242Z,6.10
2018-07-11T10:00:28.216Z,6.60
2018-07-11T10:01:28.199Z,6.10
2018-07-11T10:02:28.211Z,6.20
2018-07-11T10:03:28.194Z,6.60
2018-07-11T10:04:28.186Z,6.90
2018-07-11T10:05:28.170Z,7.10
2018-07-11T10:06:28.138Z,7.30
2018-07-11T10:07:28.169Z,7.30
2018-07-11T10:08:28.146Z,7.40
2018-07-11T10:09:29.533Z,6.80
2018-07-11T10:10:28.132Z,7.60
2018-07-11T10:11:28.112Z,7.50
2018-07-11T10:12:28.132Z,7.40
2018-07-11T10:13:28.081Z,6.90
2018-07-11T10:14:28.057Z,7.10
2018-07-11T10:15:28.060Z,7.50
2018-07-11T10:16:28.046Z,7.50
2018-07-11T10:17:28.031Z,8.70
2018-07-11T10:18:28.013Z,7.60
2018-07-11T10:19:28.018Z,6.80
2018-07-11T10:20:28.093Z,6.70
2018-07-11T10:21:28.019Z,7.20
2018-07-11T10:22:28.006Z,6.80
2018-07-11T10:23:28.000Z,7.10
2018-07-11T10:24:27.962Z,6.70
2018-07-11T10:25:27.940Z,7.60
2018-07-11T10:26:27.959Z,7.90
2018-07-11T10:27:27.938Z,8.10
2018-07-11T10:28:27.931Z,8.40
2018-07-11T10:29:27.999Z,8.10
2018-07-11T10:30:27.891Z,8.30
2018-07-11T10:31:27.885Z,7.80
2018-07-11T10:32:27.899Z,8.00
2018-07-11T10:33:27.854Z,7.60
2018-07-11T10:34:27.866Z,8.40
2018-07-11T10:35:31.079Z,7.40
2018-07-11T10:36:27.834Z,7.40
2018-07-11T10:37:27.975Z,6.90
2018-07-11T10:38:27.807Z,6.30
2018-07-11T10:39:27.794Z,7.00
2018-07-11T10:40:27.791Z,7.20
2018-07-11T10:41:27.826Z,6.90
2018-07-11T10:42:27.801Z,6.70
2018-07-11T10:43:27.800Z,6.60
2018-07-11T10:44:27.742Z,6.90
2018-07-11T10:45:27.727Z,6.60
2018-07-11T10:46:27.740Z,6.20
2018-07-11T10:47:27.712Z,6.50
2018-07-11T10:48:27.701Z,7.00
2018-07-11T10:49:27.685Z,6.30
2018-07-11T10:50:27.755Z,6.10
2018-07-11T10:51:27.689Z,6.50
2018-07-11T10:52:28.676Z,6.60
2018-07-11T10:53:27.645Z,6.10
2018-07-11T10:54:27.638Z,6.10
2018-07-11T10:55:27.616Z,6.10
2018-07-11T10:56:27.615Z,5.90
2018-07-11T10:57:27.657Z,6.30
2018-07-11T10:58:27.600Z,5.70
2018-07-11T10:59:27.735Z,5.50
2018-07-11T11:00:36.655Z,5.40
2018-07-11T11:01:27.583Z,4.70
2018-07-11T11:02:27.560Z,5.10
2018-07-11T11:03:27.599Z,5.10
2018-07-11T11:04:27.525Z,5.10
2018-07-11T11:05:27.506Z,5.10
2018-07-11T11:06:27.510Z,5.10
2018-07-11T11:07:27.515Z,4.80
2018-07-11T11:08:27.486Z,4.60
2018-07-11T11:09:27.504Z,4.50
2018-07-11T11:10:27.451Z,4.70
2018-07-11T11:11:27.466Z,4.70
2018-07-11T11:12:27.478Z,4.90
2018-07-11T11:13:27.434Z,4.40
2018-07-11T11:14:27.434Z,4.80
2018-07-11T11:15:27.402Z,4.60
2018-07-11T11:16:27.404Z,4.50
2018-07-11T11:17:27.418Z,4.70
2018-07-11T11:18:27.409Z,4.70
2018-07-11T11:19:27.371Z,4.30
2018-07-11T11:20:27.603Z,4.30
2018-07-11T11:21:27.342Z,4.50
2018-07-11T11:22:27.368Z,4.80
2018-07-11T11:23:27.333Z,4.10
2018-07-11T11:24:27.336Z,4.50
2018-07-11T11:25:28.702Z,4.20
2018-07-11T11:26:28.588Z,4.00
2018-07-11T11:27:27.421Z,4.30
2018-07-11T11:28:27.271Z,3.90
2018-07-11T11:29:27.261Z,3.60
2018-07-11T11:30:27.247Z,3.90
2018-07-11T11:31:27.384Z,4.00
2018-07-11T11:32:27.269Z,3.50
2018-07-11T11:33:27.228Z,3.30
2018-07-11T11:34:27.211Z,3.80
2018-07-11T11:35:27.187Z,4.30
2018-07-11T11:36:27.265Z,3.40
2018-07-11T11:37:27.188Z,3.30
2018-07-11T11:38:27.810Z,3.70
2018-07-11T11:39:27.255Z,3.60
2018-07-11T11:40:27.183Z,3.60
2018-07-11T11:41:27.279Z,3.50
2018-07-11T11:42:27.973Z,3.30
2018-07-11T11:43:27.177Z,3.50
2018-07-11T11:44:28.107Z,4.00
2018-07-11T11:45:27.136Z,3.50
2018-07-11T11:46:27.143Z,3.90
2018-07-11T11:47:27.078Z,3.40
2018-07-11T11:48:27.078Z,3.70
2018-07-11T11:49:27.096Z,3.30
2018-07-11T11:50:27.118Z,3.80
2018-07-11T11:51:27.020Z,3.40
2018-07-11T11:52:27.072Z,2.80
2018-07-11T11:53:27.014Z,3.10
2018-07-11T11:54:27.009Z,3.10
2018-07-11T11:55:27.030Z,3.40
2018-07-11T11:56:27.170Z,3.00
2018-07-11T11:57:27.013Z,3.30
2018-07-11T11:58:27.040Z,3.40
2018-07-11T11:59:27.020Z,3.40
2018-07-11T12:00:27.451Z,3.50
2018-07-11T12:01:26.925Z,3.10
2018-07-11T12:02:26.985Z,3.40
2018-07-11T12:03:26.940Z,3.20
2018-07-11T12:04:26.907Z,3.50
2018-07-11T12:05:26.924Z,3.40
2018-07-11T12:06:27.902Z,3.30
2018-07-11T12:07:26.879Z,3.10
2018-07-11T12:08:26.909Z,3.00
2018-07-11T12:09:26.919Z,3.40
2018-07-11T12:10:26.839Z,3.00
2018-07-11T12:11:26.820Z,3.10
2018-07-11T12:12:26.831Z,3.20
2018-07-11T12:13:26.858Z,3.50
2018-07-11T12:14:26.801Z,3.00
2018-07-11T12:15:26.764Z,3.80
2018-07-11T12:16:26.768Z,3.20
2018-07-11T12:17:26.764Z,3.30
2018-07-11T12:18:26.736Z,3.30
2018-07-11T12:19:26.750Z,3.60
2018-07-11T12:20:26.715Z,3.50
2018-07-11T12:21:26.793Z,3.20
2018-07-11T12:22:26.712Z,3.20
2018-07-11T12:23:26.879Z,3.50
2018-07-11T12:24:26.710Z,2.70
2018-07-11T12:25:26.812Z,3.50
2018-07-11T12:26:26.668Z,3.40
2018-07-11T12:27:26.660Z,3.30
2018-07-11T12:28:26.655Z,3.40
2018-07-11T12:29:26.754Z,3.10
2018-07-11T12:30:26.614Z,3.60
2018-07-11T12:31:26.990Z,3.10
2018-07-11T12:32:26.584Z,2.90
2018-07-11T12:33:26.604Z,3.10
2018-07-11T12:34:26.586Z,3.20
2018-07-11T12:35:26.644Z,3.20
2018-07-11T12:36:26.568Z,2.90
2018-07-11T12:37:26.592Z,2.90
2018-07-11T12:38:26.535Z,3.20
2018-07-11T12:39:26.543Z,3.30
2018-07-11T12:40:26.651Z,3.00
2018-07-11T12:41:26.501Z,2.90
2018-07-11T12:42:26.492Z,2.80
2018-07-11T12:43:26.808Z,3.00
2018-07-11T12:44:26.553Z,3.00
2018-07-11T12:45:26.594Z,3.00
2018-07-11T12:46:26.453Z,2.70
2018-07-11T12:47:26.427Z,2.90
2018-07-11T12:48:26.461Z,2.70
2018-07-11T12:49:26.480Z,3.40
2018-07-11T12:50:27.289Z,2.80
2018-07-11T12:51:26.403Z,2.70
2018-07-11T12:52:26.531Z,2.80
2018-07-11T12:53:26.368Z,2.40
2018-07-11T12:54:26.409Z,2.90
2018-07-11T12:55:26.460Z,2.80
2018-07-11T12:56:26.357Z,2.90
2018-07-11T12:57:26.454Z,2.60
2018-07-11T12:58:26.453Z,2.90
2018-07-11T12:59:26.295Z,2.80
2018-07-11T13:00:26.383Z,2.50
2018-07-11T13:01:26.359Z,2.50
2018-07-11T13:02:26.407Z,2.60
2018-07-11T13:03:26.276Z,2.50
2018-07-11T13:04:26.246Z,2.60
2018-07-11T13:05:26.437Z,2.70
2018-07-11T13:06:29.284Z,2.50
2018-07-11T13:07:26.364Z,2.40
2018-07-11T13:08:26.213Z,2.70
2018-07-11T13:09:26.220Z,2.80
2018-07-11T13:10:26.200Z,3.00
2018-07-11T13:11:26.260Z,2.70
2018-07-11T13:12:27.329Z,2.50
2018-07-11T13:13:26.284Z,2.60
2018-07-11T13:14:26.285Z,2.70
2018-07-11T13:15:26.331Z,2.40
2018-07-11T13:16:26.287Z,2.90
2018-07-11T13:17:26.234Z,3.30
2018-07-11T13:18:26.234Z,2.90