createdAt,value
2022-09-20T00:03:37.053Z,286.22222
2022-09-20T00:08:38.818Z,288.13408
2022-09-20T00:13:40.495Z,268.21053
2022-09-20T00:18:42.129Z,317.33333
2022-09-20T00:23:43.779Z,407.15789
2022-09-20T00:28:45.712Z,417.84615
2022-09-20T00:33:47.330Z,396.94118
2022-09-20T00:38:48.952Z,417.84615
2022-09-20T00:43:50.595Z,396.94118
2022-09-20T00:48:52.351Z,357.42282
2022-09-20T00:53:54.071Z,344
2022-09-20T00:58:55.775Z,384
2022-09-20T01:03:57.476Z,387.16547
2022-09-20T01:08:59.541Z,306.35294
2022-09-20T01:14:01.140Z,319.60976
2022-09-20T01:19:02.788Z,387.16547
2022-09-20T01:24:04.403Z,329
2022-09-20T01:29:06.020Z,310.66667
2022-09-20T01:34:07.667Z,266.51309
2022-09-20T01:39:09.351Z,294
2022-09-20T01:44:11.007Z,312.86228
2022-09-20T01:49:12.679Z,329
2022-09-20T01:54:14.302Z,304.23392
2022-09-20T01:59:23.595Z,317.33333
2022-09-20T02:04:26.415Z,304.23392
2022-09-20T02:09:28.064Z,315.08434
2022-09-20T02:14:29.792Z,284.33149
2022-09-20T02:19:31.438Z,255.11111
2022-09-20T02:24:33.074Z,264.83333
2022-09-20T02:29:34.767Z,263.17098
2022-09-20T02:34:36.401Z,258.28571
2022-09-20T02:39:38.055Z,276.97297
2022-09-20T02:44:39.677Z,271.65957
2022-09-20T02:49:41.295Z,266.51309
2022-09-20T02:54:43.038Z,256.69036
2022-09-20T02:59:44.773Z,235.94313
2022-09-20T03:04:46.456Z,243.02913
2022-09-20T03:09:48.220Z,264.83333
2022-09-20T03:14:49.876Z,292.0226
2022-09-20T03:19:51.481Z,269.92593
2022-09-20T03:24:53.127Z,258.28571
2022-09-20T03:29:54.795Z,252
2022-09-20T03:34:56.425Z,240.15385
2022-09-20T03:39:58.129Z,252
2022-09-20T03:45:00.018Z,240.15385
2022-09-20T03:50:01.622Z,247.44828
2022-09-20T03:55:03.383Z,233.20188
2022-09-20T04:00:05.065Z,255.11111
2022-09-20T04:05:06.676Z,256.69036
2022-09-20T04:10:08.291Z,245.96078
2022-09-20T04:15:10.045Z,243.02913
2022-09-20T04:20:11.673Z,255.11111
2022-09-20T04:25:13.469Z,248.9505
2022-09-20T04:30:15.190Z,250.46766
2022-09-20T04:35:17.084Z,248.9505
2022-09-20T04:40:18.798Z,263.17098
2022-09-20T04:45:20.501Z,255.11111
2022-09-20T04:50:22.112Z,244.4878
2022-09-20T04:55:23.704Z,259.89744
2022-09-20T05:00:25.446Z,244.4878
2022-09-20T05:05:27.155Z,243.02913
2022-09-20T05:10:28.811Z,240.15385
2022-09-20T05:15:30.451Z,247.44828
2022-09-20T05:20:32.103Z,247.44828
2022-09-20T05:25:33.701Z,256.69036
2022-09-20T05:30:35.359Z,245.96078
2022-09-20T05:35:36.960Z,245.96078
2022-09-20T05:40:38.618Z,250.46766
2022-09-20T05:45:40.294Z,248.9505
2022-09-20T05:50:41.930Z,253.54774
2022-09-20T05:55:43.617Z,245.96078
2022-09-20T06:00:45.361Z,256.69036
2022-09-20T06:05:47.029Z,245.96078
2022-09-20T06:10:48.612Z,250.46766
2022-09-20T06:15:50.497Z,256.69036
2022-09-20T06:20:52.151Z,253.54774
2022-09-20T06:25:53.805Z,247.44828
2022-09-20T06:30:55.428Z,252
2022-09-20T06:35:59.198Z,247.44828
2022-09-20T06:41:01.103Z,255.11111
2022-09-20T06:46:02.790Z,255.11111
2022-09-20T06:51:04.492Z,261.52577
2022-09-20T06:56:06.388Z,250.46766
2022-09-20T07:01:08.058Z,271.65957
2022-09-20T07:06:09.691Z,263.17098
2022-09-20T07:11:11.350Z,259.89744
2022-09-20T07:16:13.118Z,255.11111
2022-09-20T07:21:14.773Z,258.28571
2022-09-20T07:26:16.357Z,258.28571
2022-09-20T07:31:18.051Z,253.54774
2022-09-20T07:36:19.720Z,253.54774
2022-09-20T07:41:21.349Z,250.46766
2022-09-20T07:46:23.081Z,252
2022-09-20T07:51:24.733Z,245.96078
2022-09-20T07:56:26.357Z,248.9505
2022-09-20T08:01:28.067Z,256.69036
2022-09-20T08:06:29.801Z,253.54774
2022-09-20T08:11:31.557Z,253.54774
2022-09-20T08:16:33.291Z,255.11111
2022-09-20T08:21:34.960Z,258.28571
2022-09-20T08:26:36.585Z,253.54774
2022-09-20T08:31:38.374Z,252
2022-09-20T08:36:40.037Z,253.54774
2022-09-20T08:41:41.795Z,250.46766
2022-09-20T08:46:43.401Z,247.44828
2022-09-20T08:51:48.571Z,244.4878
2022-09-20T08:56:50.559Z,245.96078
2022-09-20T09:01:52.221Z,255.11111
2022-09-20T09:06:53.826Z,252
2022-09-20T09:11:55.579Z,258.28571
2022-09-20T09:16:57.224Z,253.54774
2022-09-20T09:21:58.841Z,278.78261
2022-09-20T09:27:00.431Z,266.51309
2022-09-20T09:32:02.219Z,261.52577
2022-09-20T09:37:03.934Z,261.52577
2022-09-20T09:42:05.589Z,261.52577
2022-09-20T09:47:07.269Z,256.69036
2022-09-20T09:52:08.930Z,259.89744
2022-09-20T09:57:10.628Z,258.28571
2022-09-20T10:02:12.316Z,255.11111
2022-09-20T10:07:13.954Z,253.54774
2022-09-20T10:12:15.576Z,248.9505
2022-09-20T10:17:17.155Z,255.11111
2022-09-20T10:22:18.764Z,250.46766
2022-09-20T10:27:20.385Z,247.44828
2022-09-20T10:32:22.004Z,247.44828
2022-09-20T10:37:23.572Z,256.69036
2022-09-20T10:42:25.224Z,247.44828
2022-09-20T10:47:26.928Z,245.96078
2022-09-20T10:52:28.563Z,256.69036
2022-09-20T10:57:30.198Z,245.96078
2022-09-20T11:02:32.214Z,245.96078
2022-09-20T11:07:34.000Z,245.96078
2022-09-20T11:12:35.641Z,244.4878
2022-09-20T11:17:37.235Z,248.9505
2022-09-20T11:22:38.857Z,252
2022-09-20T11:27:40.596Z,252
2022-09-20T11:32:42.217Z,250.46766
2022-09-20T11:37:43.815Z,286.22222
2022-09-20T11:42:45.447Z,288.13408
2022-09-20T11:47:55.076Z,278.78261
2022-09-20T11:52:57.595Z,284.33149
2022-09-20T11:57:59.202Z,268.21053
2022-09-20T12:03:01.065Z,264.83333
2022-09-20T12:08:02.747Z,266.51309
2022-09-20T12:13:04.384Z,273.41176
2022-09-20T12:18:09.250Z,266.51309
2022-09-20T12:23:11.300Z,268.21053
2022-09-20T12:28:12.941Z,268.21053
2022-09-20T12:33:14.585Z,266.51309
2022-09-20T12:38:16.212Z,266.51309
2022-09-20T12:43:17.867Z,271.65957
2022-09-20T12:48:19.452Z,273.41176
2022-09-20T12:53:21.133Z,269.92593
2022-09-20T12:58:22.757Z,266.51309
2022-09-20T13:03:24.371Z,263.17098
2022-09-20T13:08:25.989Z,250.46766
2022-09-20T13:13:27.646Z,255.11111
2022-09-20T13:18:29.272Z,258.28571
2022-09-20T13:23:30.982Z,253.54774
2022-09-20T13:28:32.594Z,264.83333
2022-09-20T13:33:34.203Z,264.83333
2022-09-20T13:38:35.825Z,261.52577
2022-09-20T13:43:37.442Z,255.11111
2022-09-20T13:48:39.071Z,261.52577
2022-09-20T13:53:42.103Z,256.69036
2022-09-20T13:58:44.251Z,245.96078
2022-09-20T14:03:45.945Z,245.96078
2022-09-20T14:08:47.583Z,240.15385
2022-09-20T14:13:49.196Z,245.96078
2022-09-20T14:18:50.806Z,245.96078
2022-09-20T14:23:52.443Z,245.96078
2022-09-20T14:28:54.238Z,237.33333
2022-09-20T14:33:55.885Z,229.18519
2022-09-20T14:38:57.483Z,234.56604
2022-09-20T14:43:59.075Z,222.73303
2022-09-20T14:49:00.713Z,227.87097
2022-09-20T14:54:02.368Z,234.56604
2022-09-20T14:59:03.993Z,256.69036
2022-09-20T15:04:05.656Z,258.28571
2022-09-20T15:09:07.457Z,259.89744
2022-09-20T15:14:09.107Z,266.51309
2022-09-20T15:19:10.714Z,276.97297
2022-09-20T15:24:12.348Z,275.1828
2022-09-20T15:29:14.044Z,268.21053
2022-09-20T15:34:15.716Z,258.28571
2022-09-20T15:39:17.289Z,256.69036
2022-09-20T15:44:18.915Z,266.51309
2022-09-20T15:49:20.537Z,256.69036
2022-09-20T15:54:22.158Z,259.89744
2022-09-20T15:59:23.818Z,259.89744
2022-09-20T16:04:25.463Z,255.11111
2022-09-20T16:09:27.288Z,271.65957
2022-09-20T16:14:28.955Z,269.92593
2022-09-20T16:19:30.550Z,273.41176
2022-09-20T16:24:32.185Z,273.41176
2022-09-20T16:29:33.794Z,269.92593
2022-09-20T16:34:35.519Z,280.61202
2022-09-20T16:39:37.120Z,284.33149
2022-09-20T16:44:38.739Z,278.78261
2022-09-20T16:49:40.326Z,288.13408
2022-09-20T16:54:42.010Z,286.22222
2022-09-20T16:59:43.645Z,286.22222
2022-09-20T17:04:45.382Z,288.13408
2022-09-20T17:09:47.006Z,271.65957
2022-09-20T17:14:48.758Z,266.51309
2022-09-20T17:19:50.383Z,269.92593
2022-09-20T17:24:52.022Z,259.89744
2022-09-20T17:29:53.649Z,256.69036
2022-09-20T17:34:55.318Z,253.54774
2022-09-20T17:39:56.961Z,253.54774
2022-09-20T17:44:58.590Z,264.83333
2022-09-20T17:50:00.205Z,245.96078
2022-09-20T17:55:01.963Z,241.58454
2022-09-20T18:00:03.568Z,247.44828
2022-09-20T18:05:05.240Z,252
2022-09-20T18:10:06.872Z,259.89744
2022-09-20T18:15:08.752Z,263.17098
2022-09-20T18:20:10.357Z,255.11111
2022-09-20T18:25:12.026Z,261.52577
2022-09-20T18:30:13.746Z,258.28571
2022-09-20T18:35:15.364Z,253.54774
2022-09-20T18:40:17.027Z,252
2022-09-20T18:45:18.658Z,256.69036
2022-09-20T18:50:20.270Z,258.28571
2022-09-20T18:55:21.942Z,255.11111
2022-09-20T19:00:23.566Z,259.89744
2022-09-20T19:05:25.183Z,256.69036
2022-09-20T19:10:26.767Z,258.28571
2022-09-20T19:15:28.424Z,269.92593
2022-09-20T19:20:30.034Z,288.13408
2022-09-20T19:25:31.670Z,268.21053
2022-09-20T19:30:33.371Z,269.92593
2022-09-20T19:35:34.969Z,266.51309
2022-09-20T19:40:36.625Z,264.83333
2022-09-20T19:45:38.387Z,244.4878
2022-09-20T19:50:40.001Z,255.11111
2022-09-20T19:55:41.722Z,253.54774
2022-09-20T20:00:43.322Z,248.9505
2022-09-20T20:05:44.935Z,244.4878
2022-09-20T20:10:46.555Z,235.94313
2022-09-20T20:15:48.241Z,237.33333
2022-09-20T20:20:50.032Z,241.58454
2022-09-20T20:25:51.663Z,235.94313
2022-09-20T20:30:56.664Z,243.02913
2022-09-20T20:36:01.431Z,230.51163
2022-09-20T20:41:03.063Z,231.85047
2022-09-20T20:46:04.802Z,231.85047
2022-09-20T20:51:06.435Z,230.51163
2022-09-20T20:56:08.159Z,238.73684
2022-09-20T21:01:09.972Z,250.46766
2022-09-20T21:06:11.656Z,266.51309
2022-09-20T21:11:13.267Z,240.15385
2022-09-20T21:16:14.862Z,240.15385
2022-09-20T21:21:16.563Z,238.73684
2022-09-20T21:26:18.207Z,258.28571
2022-09-20T21:31:19.935Z,252
2022-09-20T21:36:21.656Z,245.96078
2022-09-20T21:41:23.287Z,255.11111
2022-09-20T21:46:24.983Z,230.51163
2022-09-20T21:51:26.598Z,252
2022-09-20T21:56:28.304Z,276.97297
2022-09-20T22:01:30.033Z,253.54774
2022-09-20T22:06:31.720Z,273.41176
2022-09-20T22:11:33.392Z,298.02299
2022-09-20T22:16:35.001Z,278.78261
2022-09-20T22:21:36.585Z,269.92593
2022-09-20T22:26:38.242Z,269.92593
2022-09-20T22:31:39.858Z,259.89744
2022-09-20T22:36:41.484Z,259.89744
2022-09-20T22:41:43.147Z,240.15385
2022-09-20T22:46:44.785Z,255.11111
2022-09-20T22:51:46.508Z,268.21053
2022-09-20T22:56:48.121Z,243.02913
2022-09-20T23:01:49.796Z,255.11111
2022-09-20T23:06:51.431Z,269.92593
2022-09-20T23:11:53.787Z,258.28571
2022-09-20T23:16:55.398Z,259.89744
2022-09-20T23:21:57.184Z,241.58454
2022-09-20T23:26:58.842Z,278.78261
2022-09-20T23:32:00.421Z,269.92593
2022-09-20T23:37:02.029Z,276.97297
2022-09-20T23:42:03.794Z,256.69036
2022-09-20T23:47:05.413Z,261.52577
2022-09-20T23:52:07.020Z,275.1828
2022-09-20T23:57:08.597Z,276.97297
