createdAt,value
2017-11-23T00:00:51.249Z,12.07
2017-11-23T00:03:18.748Z,15.13
2017-11-23T00:05:46.232Z,19.43
2017-11-23T00:08:13.734Z,13.90
2017-11-23T00:10:41.216Z,10.57
2017-11-23T00:13:08.716Z,16.17
2017-11-23T00:15:36.960Z,14.10
2017-11-23T00:18:04.469Z,10.67
2017-11-23T00:20:32.729Z,23.63
2017-11-23T00:23:00.227Z,10.93
2017-11-23T00:25:28.496Z,12.60
2017-11-23T00:27:55.975Z,12.00
2017-11-23T00:30:23.472Z,12.43
2017-11-23T00:32:50.941Z,13.13
2017-11-23T00:35:18.446Z,22.03
2017-11-23T00:37:45.937Z,14.07
2017-11-23T00:40:13.432Z,12.70
2017-11-23T00:42:41.692Z,14.73
2017-11-23T00:45:09.189Z,21.37
2017-11-23T00:47:37.469Z,12.97
2017-11-23T00:50:04.969Z,13.10
2017-11-23T00:52:32.457Z,11.57
2017-11-23T00:54:59.960Z,15.73
2017-11-23T00:57:27.442Z,15.70
2017-11-23T00:59:54.949Z,13.30
2017-11-23T01:02:22.430Z,12.87
2017-11-23T01:04:49.920Z,13.53
2017-11-23T01:07:17.421Z,15.20
2017-11-23T01:09:44.907Z,16.13
2017-11-23T01:12:13.173Z,13.77
2017-11-23T01:14:40.887Z,16.00
2017-11-23T01:17:08.442Z,10.23
2017-11-23T01:19:35.916Z,11.83
2017-11-23T01:22:09.781Z,10.93
2017-11-23T01:24:37.261Z,14.83
2017-11-23T01:27:04.757Z,13.97
2017-11-23T01:29:32.232Z,13.43
2017-11-23T01:31:59.741Z,13.03
2017-11-23T01:34:27.218Z,13.97
2017-11-23T01:37:00.469Z,11.10
2017-11-23T01:39:27.941Z,9.63
2017-11-23T01:41:55.441Z,15.27
2017-11-23T01:44:23.681Z,10.80
2017-11-23T01:46:51.173Z,9.57
2017-11-23T01:49:18.656Z,13.80
2017-11-23T01:51:46.928Z,18.23
2017-11-23T01:54:14.422Z,10.47
2017-11-23T01:56:42.670Z,18.20
2017-11-23T01:59:10.173Z,20.23
2017-11-23T02:01:38.433Z,15.33
2017-11-23T02:04:05.929Z,14.47
2017-11-23T02:06:34.164Z,13.47
2017-11-23T02:09:01.661Z,16.03
2017-11-23T02:11:29.144Z,12.40
2017-11-23T02:13:56.640Z,20.40
2017-11-23T02:16:24.889Z,13.77
2017-11-23T02:18:52.396Z,24.33
2017-11-23T02:21:20.636Z,14.07
2017-11-23T02:23:48.165Z,16.23
2017-11-23T02:26:15.645Z,13.10
2017-11-23T02:28:43.136Z,11.00
2017-11-23T02:31:10.613Z,14.93
2017-11-23T02:33:38.121Z,11.37
2017-11-23T02:36:05.600Z,14.67
2017-11-23T02:38:33.910Z,13.77
2017-11-23T02:41:01.402Z,12.03
2017-11-23T02:43:28.882Z,10.67
2017-11-23T02:45:56.382Z,13.90
2017-11-23T02:48:23.878Z,12.47
2017-11-23T02:50:52.141Z,9.47
2017-11-23T02:53:19.613Z,17.97
2017-11-23T02:55:47.889Z,10.63
2017-11-23T02:58:15.365Z,14.03
2017-11-23T03:00:42.865Z,9.80
2017-11-23T03:03:11.109Z,9.63
2017-11-23T03:05:38.609Z,14.33
2017-11-23T03:08:06.676Z,16.90
2017-11-23T03:10:34.957Z,12.03
2017-11-23T03:13:02.438Z,11.80
2017-11-23T03:15:29.938Z,10.93
2017-11-23T03:17:57.424Z,8.40
2017-11-23T03:20:24.897Z,9.37
2017-11-23T03:22:52.392Z,9.33
2017-11-23T03:25:19.864Z,14.40
2017-11-23T03:27:47.369Z,10.17
2017-11-23T03:30:14.847Z,12.27
2017-11-23T03:32:43.108Z,10.73
2017-11-23T03:35:11.005Z,11.10
2017-11-23T03:37:38.699Z,12.60
2017-11-23T03:40:06.681Z,18.30
2017-11-23T03:42:34.375Z,12.90
2017-11-23T03:45:02.282Z,7.67
2017-11-23T03:47:29.795Z,14.30
2017-11-23T03:49:58.041Z,8.30
2017-11-23T03:52:25.537Z,14.37
2017-11-23T03:54:53.017Z,12.63
2017-11-23T03:57:21.280Z,20.37
2017-11-23T03:59:48.757Z,10.70
2017-11-23T04:02:16.254Z,12.20
2017-11-23T04:04:44.504Z,9.27
2017-11-23T04:07:12.016Z,12.30
2017-11-23T04:09:40.257Z,12.33
2017-11-23T04:12:07.732Z,16.03
2017-11-23T04:14:35.229Z,13.10
2017-11-23T04:17:03.472Z,18.97
2017-11-23T04:19:30.967Z,14.30
2017-11-23T04:21:58.445Z,15.57
2017-11-23T04:24:25.950Z,16.20
2017-11-23T04:26:53.487Z,14.67
2017-11-23T04:29:20.985Z,11.80
2017-11-23T04:31:48.474Z,16.80
2017-11-23T04:34:16.037Z,12.63
2017-11-23T04:36:43.528Z,12.73
2017-11-23T04:39:11.033Z,10.03
2017-11-23T04:41:38.521Z,15.70
2017-11-23T04:44:07.245Z,14.87
2017-11-23T04:46:34.772Z,10.70
2017-11-23T04:49:02.271Z,10.80
2017-11-23T04:51:30.528Z,10.50
2017-11-23T04:53:57.996Z,8.20
2017-11-23T04:56:25.493Z,14.00
2017-11-23T04:58:53.737Z,11.90
2017-11-23T05:01:21.236Z,13.77
2017-11-23T05:03:48.722Z,68.43
2017-11-23T05:06:16.994Z,29.83
2017-11-23T05:08:44.473Z,46.07
2017-11-23T05:11:12.736Z,25.27
2017-11-23T05:13:40.224Z,18.17
2017-11-23T05:16:07.729Z,21.50
2017-11-23T05:18:35.201Z,12.57
2017-11-23T05:21:02.716Z,16.23
2017-11-23T05:23:30.205Z,15.27
2017-11-23T05:25:57.689Z,13.70
2017-11-23T05:28:25.965Z,10.27
2017-11-23T05:30:54.221Z,10.10
2017-11-23T05:33:21.716Z,12.20
2017-11-23T05:35:49.205Z,13.27
2017-11-23T05:38:17.465Z,12.67
2017-11-23T05:40:47.969Z,10.53
2017-11-23T05:43:15.470Z,15.90
2017-11-23T05:45:42.948Z,17.53
2017-11-23T05:48:10.437Z,7.73
2017-11-23T05:50:37.908Z,14.23
2017-11-23T05:53:06.178Z,9.87
2017-11-23T05:55:33.691Z,9.83
2017-11-23T05:58:01.229Z,9.60
2017-11-23T06:00:28.730Z,13.13
2017-11-23T06:02:56.205Z,10.67
2017-11-23T06:05:23.704Z,10.83
2017-11-23T06:07:51.189Z,13.50
2017-11-23T06:10:18.693Z,14.17
2017-11-23T06:12:46.933Z,8.80
2017-11-23T06:15:14.430Z,13.37
2017-11-23T06:17:41.925Z,11.00
2017-11-23T06:20:10.211Z,10.40
2017-11-23T06:22:38.464Z,9.80
2017-11-23T06:25:05.979Z,10.87
2017-11-23T06:27:33.489Z,8.50
2017-11-23T06:30:00.964Z,7.20
2017-11-23T06:32:28.464Z,10.87
2017-11-23T06:34:56.713Z,8.03
2017-11-23T06:37:24.972Z,9.40
2017-11-23T06:39:52.462Z,10.13
2017-11-23T06:42:19.961Z,20.40
2017-11-23T06:44:47.440Z,128.37
2017-11-23T06:47:15.029Z,95.10
2017-11-23T06:49:43.284Z,119.83
2017-11-23T06:52:10.795Z,173.27
2017-11-23T06:54:39.048Z,90.43
2017-11-23T06:57:07.533Z,26.60
2017-11-23T06:59:35.009Z,14.07
2017-11-23T07:02:02.514Z,11.00
2017-11-23T07:04:30.003Z,11.70
2017-11-23T07:06:57.484Z,16.33
2017-11-23T07:09:24.992Z,168.93
2017-11-23T07:11:52.516Z,23.73
2017-11-23T07:14:20.025Z,10.67
2017-11-23T07:16:47.517Z,9.43
2017-11-23T07:19:15.017Z,16.40
2017-11-23T07:21:42.521Z,8.90
2017-11-23T07:24:10.040Z,8.73
2017-11-23T07:26:37.529Z,13.80
2017-11-23T07:29:05.029Z,12.93
2017-11-23T07:31:32.504Z,8.90
2017-11-23T07:34:00.023Z,9.37
2017-11-23T07:36:28.294Z,6.77
2017-11-23T07:38:55.809Z,12.67
2017-11-23T07:41:23.296Z,7.43
2017-11-23T07:43:50.773Z,9.23
2017-11-23T07:46:18.278Z,8.90
2017-11-23T07:48:45.766Z,10.60
2017-11-23T07:51:14.033Z,7.10
2017-11-23T07:53:41.515Z,10.03
2017-11-23T07:56:09.776Z,8.73
2017-11-23T07:58:37.257Z,7.70
2017-11-23T08:01:04.759Z,13.53
2017-11-23T08:03:33.013Z,19.33
2017-11-23T08:06:00.509Z,8.10
2017-11-23T08:08:28.757Z,27.60
2017-11-23T08:10:56.260Z,10.40
2017-11-23T08:13:24.505Z,9.80
2017-11-23T08:15:52.006Z,8.90
2017-11-23T08:18:19.482Z,6.90
2017-11-23T08:20:46.981Z,7.73
2017-11-23T08:23:14.463Z,8.20
2017-11-23T08:25:41.957Z,10.40
2017-11-23T08:28:09.428Z,9.23
2017-11-23T08:30:36.904Z,8.60
2017-11-23T08:33:04.402Z,6.77
2017-11-23T08:35:31.885Z,18.60
2017-11-23T08:38:00.156Z,14.77
2017-11-23T08:40:27.641Z,22.00
2017-11-23T08:42:55.916Z,11.30
2017-11-23T08:45:23.409Z,10.40
2017-11-23T08:47:51.677Z,7.87
2017-11-23T08:50:19.146Z,9.03
2017-11-23T08:52:46.658Z,10.33
2017-11-23T08:55:14.943Z,42.80
2017-11-23T08:57:42.449Z,52.03
2017-11-23T09:00:09.931Z,21.80
2017-11-23T09:02:37.442Z,20.67
2017-11-23T09:05:05.726Z,9.73
2017-11-23T09:07:33.996Z,19.07
2017-11-23T09:10:01.473Z,15.23
2017-11-23T09:12:30.639Z,24.73
2017-11-23T09:14:58.929Z,9.57
2017-11-23T09:17:26.422Z,8.73
2017-11-23T09:19:53.921Z,12.53
2017-11-23T09:22:22.169Z,14.10
2017-11-23T09:24:49.670Z,11.93
2017-11-23T09:27:17.921Z,19.30
2017-11-23T09:29:45.427Z,19.73
2017-11-23T09:32:13.673Z,13.60
2017-11-23T09:34:41.177Z,19.10
2017-11-23T09:37:08.665Z,12.90
2017-11-23T09:39:36.934Z,10.33
2017-11-23T09:42:06.201Z,8.03
2017-11-23T09:44:33.715Z,8.60
2017-11-23T09:47:01.189Z,11.40
2017-11-23T09:49:28.707Z,5.83
2017-11-23T09:51:56.207Z,9.13
2017-11-23T09:54:23.700Z,4.57
2017-11-23T09:56:51.974Z,8.30
2017-11-23T09:59:19.457Z,6.70
2017-11-23T10:01:46.972Z,6.73
2017-11-23T10:04:14.461Z,8.70
2017-11-23T10:06:41.968Z,5.83
2017-11-23T10:09:09.457Z,4.87
2017-11-23T10:11:37.725Z,11.67
2017-11-23T10:14:10.975Z,7.00
2017-11-23T10:16:38.474Z,6.27
2017-11-23T10:19:05.971Z,5.60
2017-11-23T10:21:34.257Z,5.23
2017-11-23T10:24:01.742Z,9.50
2017-11-23T10:26:35.404Z,13.37
2017-11-23T10:29:03.658Z,7.73
2017-11-23T10:31:31.985Z,10.57
2017-11-23T10:33:59.513Z,16.70
2017-11-23T10:36:27.005Z,11.90
2017-11-23T10:38:54.505Z,8.10
2017-11-23T10:41:22.033Z,15.83
2017-11-23T10:43:49.534Z,8.83
2017-11-23T10:46:17.016Z,9.20
2017-11-23T10:48:44.536Z,6.70
2017-11-23T10:51:12.014Z,3.70
2017-11-23T10:53:39.517Z,3.70
2017-11-23T10:56:07.004Z,4.90
2017-11-23T10:58:34.505Z,4.00
2017-11-23T11:01:02.755Z,4.93
2017-11-23T11:03:30.253Z,5.83
2017-11-23T11:05:57.748Z,5.63
2017-11-23T11:08:25.228Z,4.87
2017-11-23T11:10:52.729Z,3.17
2017-11-23T11:13:20.205Z,4.27
2017-11-23T11:15:47.704Z,4.93
2017-11-23T11:18:15.192Z,4.00
2017-11-23T11:20:43.469Z,6.10
2017-11-23T11:23:11.725Z,7.20
2017-11-23T11:25:39.234Z,3.73
2017-11-23T11:28:07.489Z,4.10
2017-11-23T11:30:34.998Z,5.20
2017-11-23T11:33:02.505Z,3.87
2017-11-23T11:35:30.020Z,5.30
2017-11-23T11:37:57.497Z,3.60
2017-11-23T11:40:25.764Z,3.63
2017-11-23T11:42:53.335Z,4.70
2017-11-23T11:45:20.846Z,4.80
2017-11-23T11:47:48.324Z,4.10
2017-11-23T11:50:15.807Z,9.20
2017-11-23T11:52:43.309Z,4.17
2017-11-23T11:55:10.791Z,3.53
2017-11-23T11:57:38.295Z,4.93
2017-11-23T12:00:11.850Z,6.47
2017-11-23T12:02:39.353Z,4.57
2017-11-23T12:05:06.828Z,6.83
2017-11-23T12:07:35.094Z,6.90
2017-11-23T12:10:02.589Z,7.93
2017-11-23T12:12:30.853Z,3.60
2017-11-23T12:15:07.220Z,4.37
2017-11-23T12:18:01.485Z,3.73
2017-11-23T12:20:28.977Z,5.30
2017-11-23T12:23:09.253Z,4.50
2017-11-23T12:28:59.972Z,6.17
2017-11-23T12:31:27.454Z,4.23
2017-11-23T12:33:54.956Z,7.97
2017-11-23T12:36:22.437Z,5.97
2017-11-23T12:38:49.935Z,5.50
2017-11-23T12:41:18.187Z,3.53
2017-11-23T12:43:45.695Z,9.13
2017-11-23T12:46:13.177Z,4.90
2017-11-23T12:48:40.672Z,4.30
2017-11-23T12:51:08.177Z,4.73
2017-11-23T12:53:35.674Z,3.03
2017-11-23T12:56:03.177Z,4.77
2017-11-23T12:58:30.660Z,11.40
2017-11-23T13:00:58.168Z,3.80
2017-11-23T13:03:25.657Z,5.80
2017-11-23T13:05:53.169Z,5.03
2017-11-23T13:08:20.649Z,4.40
2017-11-23T13:10:48.150Z,4.50
2017-11-23T13:13:16.398Z,5.80
2017-11-23T13:15:43.901Z,6.67
2017-11-23T13:18:11.397Z,3.93
2017-11-23T13:20:38.906Z,8.20
2017-11-23T13:23:06.394Z,4.50
2017-11-23T13:25:33.932Z,4.10
2017-11-23T13:28:01.425Z,3.97
2017-11-23T13:30:28.917Z,5.23
2017-11-23T13:32:56.443Z,5.67
2017-11-23T13:35:23.932Z,4.00
2017-11-23T13:37:51.441Z,5.57
2017-11-23T13:40:19.694Z,3.83
2017-11-23T13:42:47.197Z,5.57
2017-11-23T13:45:14.681Z,5.00
2017-11-23T13:47:42.988Z,3.80
2017-11-23T13:50:10.490Z,3.17
2017-11-23T13:52:37.997Z,4.93
2017-11-23T13:55:05.480Z,4.17
2017-11-23T13:57:33.753Z,4.60
2017-11-23T14:00:01.244Z,6.40
2017-11-23T14:02:28.753Z,4.20
2017-11-23T14:04:56.232Z,8.47
2017-11-23T14:07:23.735Z,3.90
2017-11-23T14:09:51.217Z,4.50
2017-11-23T14:12:19.457Z,3.67
2017-11-23T14:14:46.953Z,4.20
2017-11-23T14:17:15.234Z,6.67
2017-11-23T14:19:42.741Z,5.53
2017-11-23T14:22:10.231Z,5.63
2017-11-23T14:24:37.745Z,5.93
2017-11-23T14:27:05.221Z,3.43
2017-11-23T14:29:32.721Z,5.00
2017-11-23T14:32:00.965Z,5.17
2017-11-23T14:34:28.469Z,5.67
2017-11-23T14:36:56.731Z,6.20
2017-11-23T14:39:24.265Z,3.33
2017-11-23T14:41:51.744Z,9.33
2017-11-23T14:44:19.362Z,6.23
2017-11-23T14:46:47.656Z,4.43
2017-11-23T14:49:16.913Z,5.07
2017-11-23T14:51:44.413Z,8.77
2017-11-23T14:54:11.916Z,4.53
2017-11-23T14:56:39.417Z,3.80
2017-11-23T14:59:06.896Z,6.50
2017-11-23T15:01:34.408Z,6.07
2017-11-23T15:04:02.660Z,5.33
2017-11-23T15:06:30.142Z,5.40
2017-11-23T15:08:57.645Z,5.40
2017-11-23T15:11:25.895Z,9.43
2017-11-23T15:13:53.398Z,7.80
2017-11-23T15:16:20.925Z,4.73
2017-11-23T15:18:48.433Z,9.33
2017-11-23T15:21:15.925Z,7.27
2017-11-23T15:23:44.197Z,5.20
2017-11-23T15:26:11.686Z,4.80
2017-11-23T15:28:40.017Z,6.20
2017-11-23T15:31:07.512Z,5.20
2017-11-23T15:33:35.033Z,9.97
2017-11-23T15:36:02.540Z,6.93
2017-11-23T15:38:30.049Z,4.00
2017-11-23T15:40:58.332Z,5.70
2017-11-23T15:43:26.596Z,6.57
2017-11-23T15:45:54.074Z,5.70
2017-11-23T15:48:21.617Z,5.43
2017-11-23T15:50:49.097Z,3.67
2017-11-23T15:53:16.580Z,5.80
2017-11-23T15:55:44.079Z,7.40
2017-11-23T15:58:12.328Z,5.30
2017-11-23T16:00:39.905Z,5.50
2017-11-23T16:03:07.414Z,4.50
2017-11-23T16:05:35.676Z,4.23
2017-11-23T16:08:03.152Z,7.70
2017-11-23T16:10:30.672Z,6.80
2017-11-23T16:12:58.162Z,9.60
2017-11-23T16:15:25.665Z,5.33
2017-11-23T16:17:53.149Z,5.93
2017-11-23T16:20:21.421Z,10.10
2017-11-23T16:22:48.897Z,7.80
2017-11-23T16:25:17.192Z,10.43
2017-11-23T16:27:45.516Z,4.97
2017-11-23T16:30:13.055Z,9.13
2017-11-23T16:32:41.414Z,6.27
2017-11-23T16:35:08.905Z,6.87
2017-11-23T16:37:42.740Z,5.10
2017-11-23T16:40:10.825Z,6.33
2017-11-23T16:42:43.959Z,4.73
2017-11-23T16:45:17.054Z,11.37
2017-11-23T16:51:08.174Z,5.10
2017-11-23T16:56:49.049Z,7.23
2017-11-23T16:59:19.169Z,10.10
2017-11-23T17:01:52.366Z,6.70
2017-11-23T17:04:26.345Z,7.30
2017-11-23T17:07:12.405Z,6.63
2017-11-23T17:09:46.533Z,4.87
2017-11-23T17:15:26.989Z,5.90
2017-11-23T17:17:54.492Z,8.20
2017-11-23T17:20:21.978Z,4.80
2017-11-23T17:22:49.481Z,3.40
2017-11-23T17:25:16.982Z,7.93
2017-11-23T17:27:45.234Z,8.47
2017-11-23T17:30:12.745Z,4.10
2017-11-23T17:32:40.243Z,5.93
2017-11-23T17:35:07.797Z,5.17
2017-11-23T17:37:35.281Z,8.10
2017-11-23T17:40:02.789Z,4.10
2017-11-23T17:42:30.272Z,7.50
2017-11-23T17:44:57.809Z,5.00
2017-11-23T17:47:25.312Z,5.63
2017-11-23T17:49:52.829Z,5.37
2017-11-23T17:52:20.316Z,7.87
2017-11-23T17:54:47.801Z,5.10
2017-11-23T17:57:15.308Z,4.13
2017-11-23T17:59:43.563Z,5.80
2017-11-23T18:02:11.077Z,7.50
2017-11-23T18:04:38.560Z,6.90
2017-11-23T18:07:06.065Z,4.60
2017-11-23T18:09:33.573Z,6.93
2017-11-23T18:12:01.845Z,11.50
2017-11-23T18:14:29.327Z,5.93
2017-11-23T18:16:56.820Z,5.40
2017-11-23T18:19:24.306Z,6.70
2017-11-23T18:21:51.804Z,4.50
2017-11-23T18:24:19.303Z,5.13
2017-11-23T18:26:47.586Z,7.60
2017-11-23T18:29:15.108Z,11.20
2017-11-23T18:31:42.693Z,8.33
2017-11-23T18:34:10.199Z,7.13
2017-11-23T18:36:37.704Z,6.00
2017-11-23T18:39:05.210Z,5.60
2017-11-23T18:41:32.707Z,11.90
2017-11-23T18:44:00.204Z,8.00
2017-11-23T18:46:29.450Z,9.83
2017-11-23T18:48:56.957Z,4.80
2017-11-23T18:51:24.445Z,6.27
2017-11-23T18:53:52.717Z,8.53
2017-11-23T18:56:21.181Z,4.90
2017-11-23T18:58:48.685Z,6.30
2017-11-23T19:01:16.192Z,6.50
2017-11-23T19:03:43.733Z,7.73
2017-11-23T19:06:11.714Z,7.37
2017-11-23T19:08:39.189Z,7.83
2017-11-23T19:11:07.457Z,7.33
2017-11-23T19:13:35.734Z,6.57
2017-11-23T19:16:03.249Z,5.77
2017-11-23T19:18:31.504Z,12.43
2017-11-23T19:20:59.001Z,7.23
2017-11-23T19:23:27.256Z,5.47
2017-11-23T19:25:54.761Z,7.80
2017-11-23T19:28:24.937Z,11.53
2017-11-23T19:30:52.439Z,6.53
2017-11-23T19:33:19.921Z,6.27
2017-11-23T19:35:47.438Z,6.43
2017-11-23T19:38:14.945Z,7.30
2017-11-23T19:40:42.445Z,6.83
2017-11-23T19:43:10.716Z,7.67
2017-11-23T19:45:38.205Z,7.47
2017-11-23T19:48:06.477Z,5.27
2017-11-23T19:50:33.985Z,10.37
2017-11-23T19:53:01.517Z,5.30
2017-11-23T19:55:29.005Z,7.30
2017-11-23T19:57:57.286Z,5.30
2017-11-23T20:00:24.782Z,7.37
2017-11-23T20:02:53.116Z,8.50
2017-11-23T20:05:20.614Z,4.83
2017-11-23T20:07:48.881Z,7.20
2017-11-23T20:10:16.398Z,12.10
2017-11-23T20:12:43.900Z,5.30
2017-11-23T20:15:11.416Z,7.93
2017-11-23T20:17:39.671Z,8.00
2017-11-23T20:20:07.176Z,4.93
2017-11-23T20:22:35.426Z,6.57
2017-11-23T20:25:02.928Z,9.83
2017-11-23T20:27:31.181Z,7.47
2017-11-23T20:29:58.687Z,5.73
2017-11-23T20:32:26.180Z,6.20
2017-11-23T20:34:53.706Z,4.67
2017-11-23T20:37:21.189Z,6.47
2017-11-23T20:39:48.682Z,6.13
2017-11-23T20:42:16.962Z,6.63
2017-11-23T20:44:45.217Z,6.33
2017-11-23T20:47:12.734Z,7.67
2017-11-23T20:49:40.221Z,7.70
2017-11-23T20:52:08.647Z,11.60
2017-11-23T20:54:36.133Z,6.47
2017-11-23T20:57:03.637Z,8.40
2017-11-23T20:59:31.125Z,8.20
2017-11-23T21:01:58.634Z,7.90
2017-11-23T21:04:26.122Z,6.70
2017-11-23T21:06:53.617Z,9.87
2017-11-23T21:09:21.126Z,4.73
2017-11-23T21:11:48.613Z,7.37
2017-11-23T21:14:16.133Z,7.60
2017-11-23T21:16:43.628Z,5.43
2017-11-23T21:19:11.143Z,9.13
2017-11-23T21:21:39.421Z,8.87
2017-11-23T21:24:06.944Z,5.73
2017-11-23T21:26:34.426Z,6.50
2017-11-23T21:29:01.933Z,10.53
2017-11-23T21:31:29.467Z,10.70
2017-11-23T21:33:56.968Z,6.83
2017-11-23T21:36:24.460Z,6.60
2017-11-23T21:38:52.717Z,4.73
2017-11-23T21:41:20.225Z,9.67
2017-11-23T21:43:48.481Z,6.53
2017-11-23T21:46:15.997Z,6.10
2017-11-23T21:48:43.491Z,4.33
2017-11-23T21:51:10.993Z,7.60
2017-11-23T21:53:38.506Z,6.73
2017-11-23T21:56:06.767Z,4.77
2017-11-23T21:58:34.259Z,5.37
2017-11-23T22:01:02.526Z,4.73
2017-11-23T22:03:30.018Z,3.77
2017-11-23T22:05:58.289Z,6.50
2017-11-23T22:08:26.542Z,6.10
2017-11-23T22:10:54.041Z,5.90
2017-11-23T22:13:21.516Z,5.73
2017-11-23T22:15:49.021Z,5.63
2017-11-23T22:18:16.500Z,6.87
2017-11-23T22:20:44.002Z,6.77
2017-11-23T22:23:11.536Z,4.70
2017-11-23T22:25:39.028Z,7.10
2017-11-23T22:28:06.568Z,11.63
2017-11-23T22:30:34.056Z,7.07
2017-11-23T22:33:01.601Z,5.50
2017-11-23T22:35:29.862Z,5.40
2017-11-23T22:37:57.388Z,4.23
2017-11-23T22:40:24.883Z,6.03
2017-11-23T22:42:52.411Z,7.13
2017-11-23T22:45:19.900Z,6.87
2017-11-23T22:47:47.412Z,5.33
2017-11-23T22:50:14.903Z,9.47
2017-11-23T22:52:43.192Z,4.23
2017-11-23T22:55:11.482Z,6.87
2017-11-23T22:57:39.745Z,5.63
2017-11-23T23:00:07.264Z,6.20
2017-11-23T23:02:34.757Z,5.03
2017-11-23T23:05:02.268Z,6.67
2017-11-23T23:07:30.522Z,6.27
2017-11-23T23:09:58.032Z,8.93
2017-11-23T23:12:26.289Z,4.97
2017-11-23T23:14:53.778Z,5.33
2017-11-23T23:17:21.299Z,6.90
2017-11-23T23:19:48.795Z,6.80
2017-11-23T23:22:16.311Z,6.70
2017-11-23T23:24:44.573Z,6.93
2017-11-23T23:27:12.083Z,6.30
2017-11-23T23:29:39.581Z,7.03
2017-11-23T23:32:07.107Z,5.23
2017-11-23T23:34:35.358Z,5.30
2017-11-23T23:37:02.860Z,7.03
2017-11-23T23:39:31.116Z,9.67
2017-11-23T23:41:58.604Z,6.30
2017-11-23T23:44:26.099Z,7.57
2017-11-23T23:46:54.348Z,8.97
2017-11-23T23:49:21.849Z,6.40
2017-11-23T23:51:50.289Z,6.03
2017-11-23T23:54:17.935Z,9.70
2017-11-23T23:56:45.529Z,5.70
2017-11-23T23:59:13.222Z,4.97
