createdAt,value
2022-11-14T00:01:00.233Z,101811.28
2022-11-14T00:03:26.679Z,101811.34
2022-11-14T00:05:53.128Z,101805.16
2022-11-14T00:08:25.444Z,101796.16
2022-11-14T00:10:52.145Z,101802.66
2022-11-14T00:13:20.407Z,101798.69
2022-11-14T00:15:54.203Z,101795.00
2022-11-14T00:18:21.144Z,101792.38
2022-11-14T00:20:49.022Z,101795.00
2022-11-14T00:23:15.884Z,101796.50
2022-11-14T00:25:44.370Z,101795.00
2022-11-14T00:28:11.179Z,101790.13
2022-11-14T00:30:37.595Z,101787.34
2022-11-14T00:33:04.170Z,101800.22
2022-11-14T00:35:30.621Z,101794.88
2022-11-14T00:37:57.046Z,101798.47
2022-11-14T00:40:23.449Z,101803.97
2022-11-14T00:42:49.882Z,101803.69
2022-11-14T00:45:16.494Z,101800.91
2022-11-14T00:47:42.976Z,101812.69
2022-11-14T00:50:10.424Z,101812.69
2022-11-14T00:52:37.031Z,101798.28
2022-11-14T00:55:03.710Z,101792.09
2022-11-14T00:57:30.181Z,101787.50
2022-11-14T00:59:56.686Z,101788.22
2022-11-14T01:02:23.261Z,101781.09
2022-11-14T01:04:49.927Z,101777.69
2022-11-14T01:07:16.412Z,101774.97
2022-11-14T01:09:43.093Z,101774.97
2022-11-14T01:12:09.540Z,101758.84
2022-11-14T01:14:35.988Z,101765.22
2022-11-14T01:17:03.452Z,101755.47
2022-11-14T01:19:29.951Z,101751.06
2022-11-14T01:21:56.490Z,101760.06
2022-11-14T01:24:22.951Z,101754.84
2022-11-14T01:26:49.379Z,101747.34
2022-11-14T01:29:15.828Z,101752.91
2022-11-14T01:31:42.240Z,101737.34
2022-11-14T01:34:08.716Z,101735.22
2022-11-14T01:36:35.282Z,101731.41
2022-11-14T01:39:01.717Z,101721.19
2022-11-14T01:41:28.141Z,101726.56
2022-11-14T01:43:54.578Z,101719.28
2022-11-14T01:46:29.092Z,101718.63
2022-11-14T01:49:09.085Z,101719.31
2022-11-14T01:52:09.562Z,101710.88
2022-11-14T01:54:43.440Z,101712.31
2022-11-14T01:57:12.393Z,101700.66
2022-11-14T01:59:42.932Z,101709.28
2022-11-14T02:02:16.129Z,101692.53
2022-11-14T02:04:51.977Z,101691.09
2022-11-14T02:07:18.901Z,101691.28
2022-11-14T02:09:47.179Z,101689.47
2022-11-14T02:12:16.967Z,101684.31
2022-11-14T02:14:45.648Z,101678.16
2022-11-14T02:17:30.449Z,101683.38
2022-11-14T02:20:05.263Z,101684.88
2022-11-14T02:22:32.281Z,101678.44
2022-11-14T02:24:58.794Z,101682.03
2022-11-14T02:27:25.447Z,101676.97
2022-11-14T02:29:51.887Z,101673.03
2022-11-14T02:32:18.504Z,101671.25
2022-11-14T02:34:44.912Z,101672.06
2022-11-14T02:37:11.409Z,101667.19
2022-11-14T02:39:38.918Z,101663.78
2022-11-14T02:42:05.486Z,101665.09
2022-11-14T02:44:31.960Z,101662.03
2022-11-14T02:46:58.446Z,101666.59
2022-11-14T02:49:24.889Z,101666.09
2022-11-14T02:51:51.336Z,101659.06
2022-11-14T02:54:17.804Z,101660.22
2022-11-14T02:56:44.207Z,101658.97
2022-11-14T02:59:10.648Z,101653.28
2022-11-14T03:01:37.259Z,101653.63
2022-11-14T03:04:03.894Z,101658.38
2022-11-14T03:06:30.329Z,101661.50
2022-11-14T03:08:56.732Z,101659.88
2022-11-14T03:11:23.210Z,101655.47
2022-11-14T03:13:49.670Z,101649.44
2022-11-14T03:16:16.357Z,101650.16
2022-11-14T03:18:42.886Z,101640.06
2022-11-14T03:21:12.017Z,101643.31
2022-11-14T03:23:38.732Z,101637.47
2022-11-14T03:26:07.379Z,101639.59
2022-11-14T03:28:34.447Z,101634.28
2022-11-14T03:31:00.922Z,101629.56
2022-11-14T03:33:27.543Z,101637.56
2022-11-14T03:35:54.406Z,101624.22
2022-11-14T03:38:24.398Z,101623.13
2022-11-14T03:40:51.475Z,101621.50
2022-11-14T03:43:19.871Z,101616.66
2022-11-14T03:45:47.023Z,101614.56
2022-11-14T03:48:14.022Z,101607.88
2022-11-14T03:50:41.890Z,101598.88
2022-11-14T03:53:08.551Z,101609.66
2022-11-14T03:55:35.221Z,101610.97
2022-11-14T03:58:01.757Z,101611.16
2022-11-14T04:00:28.865Z,101601.53
2022-11-14T04:02:58.803Z,101594.56
2022-11-14T04:05:25.335Z,101591.50
2022-11-14T04:07:51.970Z,101598.84
2022-11-14T04:10:18.944Z,101597.56
2022-11-14T04:12:53.327Z,101598.88
2022-11-14T04:15:20.597Z,101595.78
2022-11-14T04:17:47.563Z,101585.75
2022-11-14T04:20:14.795Z,101585.75
2022-11-14T04:22:41.650Z,101583.59
2022-11-14T04:25:09.104Z,101586.09
2022-11-14T04:27:35.726Z,101585.13
2022-11-14T04:30:02.564Z,101579.47
2022-11-14T04:32:29.125Z,101578.81
2022-11-14T04:34:55.646Z,101575.56
2022-11-14T04:37:22.438Z,101570.88
2022-11-14T04:39:48.848Z,101576.41
2022-11-14T04:42:15.254Z,101572.50
2022-11-14T04:44:41.745Z,101565.69
2022-11-14T04:47:08.438Z,101565.03
2022-11-14T04:49:34.995Z,101563.13
2022-11-14T04:52:01.837Z,101558.28
2022-11-14T04:54:28.319Z,101554.22
2022-11-14T04:56:54.787Z,101553.72
2022-11-14T04:59:21.422Z,101551.28
2022-11-14T05:01:48.117Z,101548.84
2022-11-14T05:04:14.673Z,101547.53
2022-11-14T05:06:41.221Z,101542.81
2022-11-14T05:09:07.678Z,101540.06
2022-11-14T05:11:34.100Z,101535.34
2022-11-14T05:14:00.637Z,101541.53
2022-11-14T05:16:27.080Z,101531.13
2022-11-14T05:18:55.027Z,101536.34
2022-11-14T05:21:21.898Z,101528.06
2022-11-14T05:23:48.457Z,101528.38
2022-11-14T05:26:17.011Z,101526.13
2022-11-14T05:28:43.477Z,101531.66
2022-11-14T05:31:13.618Z,101524.81
2022-11-14T05:33:40.562Z,101525.00
2022-11-14T05:36:13.368Z,101531.97
2022-11-14T05:38:40.206Z,101524.34
2022-11-14T05:41:15.194Z,101525.50
2022-11-14T05:43:42.110Z,101527.47
2022-11-14T05:46:11.748Z,101526.84
2022-11-14T05:48:38.843Z,101529.59
2022-11-14T05:51:06.837Z,101523.59
2022-11-14T05:53:34.097Z,101522.44
2022-11-14T05:56:10.144Z,101530.06
2022-11-14T05:58:36.789Z,101513.66
2022-11-14T06:01:15.304Z,101512.97
2022-11-14T06:03:43.785Z,101518.16
2022-11-14T06:06:13.233Z,101518.50
2022-11-14T06:08:40.067Z,101510.25
2022-11-14T06:11:09.530Z,101510.41
2022-11-14T06:13:36.456Z,101512.22
2022-11-14T06:16:05.884Z,101508.31
2022-11-14T06:18:33.694Z,101501.50
2022-11-14T06:21:10.206Z,101504.44
2022-11-14T06:23:36.971Z,101507.19
2022-11-14T06:26:12.610Z,101502.16
2022-11-14T06:28:39.021Z,101501.50
2022-11-14T06:31:06.188Z,101497.28
2022-11-14T06:33:37.562Z,101500.88
2022-11-14T06:36:06.413Z,101509.97
2022-11-14T06:38:35.877Z,101502.50
2022-11-14T06:41:03.556Z,101511.91
2022-11-14T06:43:32.804Z,101508.84
2022-11-14T06:45:59.318Z,101516.78
2022-11-14T06:48:25.794Z,101516.47
2022-11-14T06:50:53.590Z,101518.59
2022-11-14T06:53:20.164Z,101519.91
2022-11-14T06:56:03.208Z,101515.22
2022-11-14T06:58:32.746Z,101514.41
2022-11-14T07:01:07.643Z,101512.44
2022-11-14T07:03:34.422Z,101516.66
2022-11-14T07:06:02.213Z,101515.03
2022-11-14T07:08:29.110Z,101523.66
2022-11-14T07:11:01.658Z,101517.47
2022-11-14T07:13:28.138Z,101521.06
2022-11-14T07:15:55.909Z,101522.03
2022-11-14T07:18:22.421Z,101520.69
2022-11-14T07:20:48.841Z,101521.03
2022-11-14T07:23:18.622Z,101521.34
2022-11-14T07:25:48.660Z,101516.78
2022-11-14T07:28:15.147Z,101531.72
2022-11-14T07:30:41.873Z,101539.84
2022-11-14T07:33:08.356Z,101538.69
2022-11-14T07:35:34.795Z,101523.91
2022-11-14T07:38:04.956Z,101525.22
2022-11-14T07:40:31.390Z,101520.28
2022-11-14T07:43:00.016Z,101523.84
2022-11-14T07:45:28.258Z,101523.34
2022-11-14T07:48:00.032Z,101526.44
2022-11-14T07:50:28.488Z,101524.16
2022-11-14T07:52:57.422Z,101523.31
2022-11-14T07:55:24.652Z,101521.81
2022-11-14T07:57:54.884Z,101512.50
2022-11-14T08:00:21.941Z,101509.06
2022-11-14T08:02:48.634Z,101503.00
2022-11-14T08:05:15.204Z,101503.44
2022-11-14T08:07:41.717Z,101497.19
2022-11-14T08:10:11.361Z,101494.53
2022-11-14T08:12:41.630Z,101491.22
2022-11-14T08:15:10.236Z,101488.94
2022-11-14T08:17:37.166Z,101487.25
2022-11-14T08:20:05.133Z,101487.50
2022-11-14T08:22:31.740Z,101483.41
2022-11-14T08:24:58.318Z,101491.16
2022-11-14T08:27:25.226Z,101482.47
2022-11-14T08:29:52.021Z,101482.94
2022-11-14T08:32:19.390Z,101471.59
2022-11-14T08:34:45.805Z,101478.69
2022-11-14T08:37:12.341Z,101478.63
2022-11-14T08:39:38.999Z,101477.28
2022-11-14T08:42:05.541Z,101482.44
2022-11-14T08:44:31.960Z,101478.31
2022-11-14T08:47:00.361Z,101480.00
2022-11-14T08:49:26.990Z,101476.03
2022-11-14T08:51:53.660Z,101472.09
2022-11-14T08:54:20.479Z,101463.72
2022-11-14T08:56:47.008Z,101474.06
2022-11-14T08:59:13.426Z,101463.09
2022-11-14T09:01:39.883Z,101467.56
2022-11-14T09:04:06.396Z,101462.06
2022-11-14T09:06:32.966Z,101454.50
2022-11-14T09:08:59.565Z,101455.81
2022-11-14T09:11:26.322Z,101457.09
2022-11-14T09:13:52.852Z,101451.91
2022-11-14T09:16:19.270Z,101452.78
2022-11-14T09:18:45.717Z,101451.50
2022-11-14T09:21:12.750Z,101447.16
2022-11-14T09:23:39.306Z,101441.16
2022-11-14T09:26:09.828Z,101443.66
2022-11-14T09:28:37.262Z,101436.69
2022-11-14T09:31:10.050Z,101435.56
2022-11-14T09:33:36.628Z,101441.06
2022-11-14T09:36:06.698Z,101430.03
2022-11-14T09:38:38.240Z,101429.91
2022-11-14T09:41:08.287Z,101428.78
2022-11-14T09:44:01.139Z,101418.16
2022-11-14T09:46:45.983Z,101422.47
2022-11-14T09:49:21.197Z,101418.31
2022-11-14T09:51:53.215Z,101418.16
2022-11-14T09:54:29.392Z,101423.25
2022-11-14T09:56:55.849Z,101418.91
2022-11-14T09:59:22.486Z,101417.31
2022-11-14T10:01:54.997Z,101419.16
2022-11-14T10:05:17.113Z,101415.56
2022-11-14T10:07:57.865Z,101416.59
2022-11-14T10:10:37.317Z,101418.84
2022-11-14T10:13:34.293Z,101407.97
2022-11-14T10:16:25.344Z,101404.72
2022-11-14T10:19:18.753Z,101409.38
2022-11-14T10:22:10.211Z,101398.47
2022-11-14T10:24:42.392Z,101406.16
2022-11-14T10:27:18.524Z,101402.50
2022-11-14T10:30:10.095Z,101395.41
2022-11-14T10:33:13.229Z,101398.03
2022-11-14T10:35:45.732Z,101391.78
2022-11-14T10:38:25.239Z,101388.72
2022-11-14T10:40:55.427Z,101394.72
2022-11-14T10:43:28.217Z,101385.84
2022-11-14T10:46:18.931Z,101379.97
2022-11-14T10:48:55.102Z,101379.34
2022-11-14T10:51:40.012Z,101373.69
2022-11-14T10:54:09.499Z,101365.19
2022-11-14T10:56:47.066Z,101353.06
2022-11-14T10:59:13.814Z,101352.63
2022-11-14T11:02:06.605Z,101356.22
2022-11-14T11:04:37.715Z,101347.72
2022-11-14T11:07:07.279Z,101347.31
2022-11-14T11:09:55.132Z,101345.44
2022-11-14T11:12:24.249Z,101342.41
2022-11-14T11:15:08.473Z,101336.09
2022-11-14T11:17:40.102Z,101334.06
2022-11-14T11:20:23.501Z,101341.88
2022-11-14T11:23:03.331Z,101339.84
2022-11-14T11:25:33.062Z,101333.16
2022-11-14T11:28:21.049Z,101322.81
2022-11-14T11:31:02.377Z,101321.75
2022-11-14T11:33:31.870Z,101311.84
2022-11-14T11:36:03.407Z,101313.44
2022-11-14T11:38:31.946Z,101309.81
2022-11-14T11:44:17.476Z,101311.72
2022-11-14T11:46:52.660Z,101310.91
2022-11-14T11:49:54.244Z,101301.78
2022-11-14T11:52:28.504Z,101308.59
2022-11-14T11:55:13.476Z,101305.91
2022-11-14T11:57:46.963Z,101308.91
2022-11-14T12:00:20.430Z,101314.19
2022-11-14T12:02:50.478Z,101312.72
2022-11-14T12:05:23.429Z,101316.97
2022-11-14T12:08:21.893Z,101309.06
2022-11-14T12:10:49.482Z,101303.59
2022-11-14T12:13:30.602Z,101306.03
2022-11-14T12:16:25.278Z,101311.81
2022-11-14T12:19:16.122Z,101308.53
2022-11-14T12:21:58.384Z,101310.56
2022-11-14T12:24:49.917Z,101310.94
2022-11-14T12:27:55.337Z,101300.56
2022-11-14T12:30:24.589Z,101302.84
2022-11-14T12:33:05.417Z,101308.03
2022-11-14T12:35:37.126Z,101301.09
2022-11-14T12:38:06.626Z,101303.28
2022-11-14T12:40:40.141Z,101302.78
2022-11-14T12:43:40.261Z,101308.47
2022-11-14T12:46:13.050Z,101297.72
2022-11-14T12:48:44.120Z,101290.19
2022-11-14T12:51:26.169Z,101287.78
2022-11-14T12:53:57.304Z,101284.56
2022-11-14T12:56:54.918Z,101297.00
2022-11-14T12:59:35.660Z,101291.63
2022-11-14T13:02:23.186Z,101297.22
2022-11-14T13:05:13.727Z,101294.28
2022-11-14T13:08:16.875Z,101289.25
2022-11-14T13:10:43.475Z,101296.16
2022-11-14T13:13:30.320Z,101286.16
2022-11-14T13:16:41.342Z,101280.78
2022-11-14T13:19:29.322Z,101280.25
2022-11-14T13:22:10.948Z,101275.00
2022-11-14T13:24:57.436Z,101267.31
2022-11-14T13:28:05.250Z,101267.13
2022-11-14T13:30:59.500Z,101246.75
2022-11-14T13:34:00.122Z,101244.13
2022-11-14T13:36:50.723Z,101234.63
2022-11-14T13:39:32.792Z,101241.34
2022-11-14T13:42:02.402Z,101234.91
2022-11-14T13:45:02.386Z,101230.47
2022-11-14T13:48:04.477Z,101219.38
2022-11-14T13:50:37.053Z,101222.22
2022-11-14T13:53:13.311Z,101219.81
2022-11-14T13:56:04.748Z,101219.59
2022-11-14T13:59:14.640Z,101204.81
2022-11-14T14:02:08.263Z,101199.25
2022-11-14T14:04:59.164Z,101210.13
2022-11-14T14:07:37.904Z,101217.00
2022-11-14T14:10:16.566Z,101224.72
2022-11-14T14:12:52.985Z,101224.59
2022-11-14T14:15:31.063Z,101222.38
2022-11-14T14:18:12.755Z,101220.34
2022-11-14T14:20:47.287Z,101226.44
2022-11-14T14:23:40.873Z,101224.84
2022-11-14T14:26:32.180Z,101230.94
2022-11-14T14:29:17.492Z,101233.78
2022-11-14T14:31:44.110Z,101231.16
2022-11-14T14:34:34.470Z,101225.09
2022-11-14T14:37:00.924Z,101225.69
2022-11-14T14:39:28.692Z,101224.09
2022-11-14T14:41:57.306Z,101217.44
2022-11-14T14:44:31.875Z,101215.03
2022-11-14T14:46:58.674Z,101206.56
2022-11-14T14:49:29.469Z,101203.13
2022-11-14T14:51:58.805Z,101208.59
2022-11-14T14:54:31.222Z,101209.00
2022-11-14T14:57:03.394Z,101197.91
2022-11-14T14:59:31.133Z,101191.06
2022-11-14T15:01:58.236Z,101184.78
2022-11-14T15:04:28.371Z,101179.03
2022-11-14T15:06:58.464Z,101185.16
2022-11-14T15:09:27.752Z,101195.50
2022-11-14T15:11:58.673Z,101200.94
2022-11-14T15:14:29.891Z,101193.88
2022-11-14T15:16:57.807Z,101195.50
2022-11-14T15:19:37.798Z,101191.84
2022-11-14T15:22:10.896Z,101191.47
2022-11-14T15:24:37.381Z,101191.25
2022-11-14T15:27:11.111Z,101194.09
2022-11-14T15:29:50.232Z,101188.25
2022-11-14T15:32:23.066Z,101187.25
2022-11-14T15:35:25.118Z,101184.03
2022-11-14T15:38:21.810Z,101182.84
2022-11-14T15:41:29.950Z,101178.41
2022-11-14T15:44:02.115Z,101166.50
2022-11-14T15:46:35.711Z,101164.09
2022-11-14T15:49:08.931Z,101159.09
2022-11-14T15:51:39.551Z,101157.09
2022-11-14T15:54:06.839Z,101168.81
2022-11-14T15:56:33.341Z,101173.66
2022-11-14T15:58:59.860Z,101177.34
2022-11-14T16:01:26.562Z,101180.00
2022-11-14T16:03:53.097Z,101171.13
2022-11-14T16:06:19.615Z,101175.03
2022-11-14T16:08:46.201Z,101170.81
2022-11-14T16:11:13.434Z,101169.41
2022-11-14T16:13:39.846Z,101168.03
2022-11-14T16:16:06.459Z,101173.31
2022-11-14T16:18:32.871Z,101169.16
2022-11-14T16:20:59.616Z,101176.63
2022-11-14T16:23:26.269Z,101177.03
2022-11-14T16:25:52.712Z,101184.91
2022-11-14T16:28:19.196Z,101182.09
2022-11-14T16:30:45.883Z,101193.38
2022-11-14T16:33:12.341Z,101180.50
2022-11-14T16:35:38.807Z,101179.28
2022-11-14T16:38:05.236Z,101173.28
2022-11-14T16:40:31.652Z,101169.66
2022-11-14T16:42:59.465Z,101173.88
2022-11-14T16:45:26.604Z,101169.03
2022-11-14T16:47:53.530Z,101162.78
2022-11-14T16:50:20.159Z,101172.03
2022-11-14T16:52:46.839Z,101168.44
2022-11-14T16:55:13.472Z,101159.38
2022-11-14T16:57:40.516Z,101157.56
2022-11-14T17:00:10.652Z,101161.56
2022-11-14T17:02:37.228Z,101161.56
2022-11-14T17:05:03.891Z,101158.75
2022-11-14T17:07:32.660Z,101157.91
2022-11-14T17:10:00.407Z,101162.97
2022-11-14T17:12:27.763Z,101159.13
2022-11-14T17:14:54.765Z,101155.91
2022-11-14T17:17:21.723Z,101162.34
2022-11-14T17:19:48.301Z,101161.91
2022-11-14T17:22:16.485Z,101162.69
2022-11-14T17:24:43.058Z,101161.47
2022-11-14T17:27:10.181Z,101161.88
2022-11-14T17:29:36.597Z,101151.19
2022-11-14T17:32:04.133Z,101157.03
2022-11-14T17:34:31.985Z,101156.81
2022-11-14T17:36:58.416Z,101153.78
2022-11-14T17:39:25.122Z,101151.56
2022-11-14T17:41:51.616Z,101155.56
2022-11-14T17:44:18.180Z,101146.31
2022-11-14T17:46:46.137Z,101144.50
2022-11-14T17:49:12.564Z,101142.09
2022-11-14T17:51:38.988Z,101140.06
2022-11-14T17:54:05.753Z,101136.22
2022-11-14T17:56:32.167Z,101135.59
2022-11-14T17:58:58.907Z,101127.38
2022-11-14T18:01:25.465Z,101132.59
2022-11-14T18:03:51.956Z,101135.41
2022-11-14T18:06:21.251Z,101135.59
2022-11-14T18:08:48.452Z,101133.19
2022-11-14T18:11:17.471Z,101137.16
2022-11-14T18:13:44.343Z,101126.91
2022-11-14T18:16:13.648Z,101129.31
2022-11-14T18:18:40.606Z,101133.47
2022-11-14T18:21:13.724Z,101125.41
2022-11-14T18:23:40.164Z,101115.56
2022-11-14T18:26:11.522Z,101121.19
2022-11-14T18:28:38.181Z,101122.19
2022-11-14T18:31:07.361Z,101128.78
2022-11-14T18:33:35.980Z,101127.38
2022-11-14T18:36:04.350Z,101123.13
2022-11-14T18:38:33.908Z,101121.34
2022-11-14T18:41:01.651Z,101125.00
2022-11-14T18:43:32.054Z,101120.78
2022-11-14T18:46:10.709Z,101126.28
2022-11-14T18:48:38.352Z,101121.09
2022-11-14T18:51:07.356Z,101121.13
2022-11-14T18:53:35.857Z,101116.69
2022-11-14T18:56:11.723Z,101112.69
2022-11-14T18:58:42.271Z,101114.47
2022-11-14T19:01:24.135Z,101109.66
2022-11-14T19:04:05.186Z,101109.22
2022-11-14T19:06:33.135Z,101111.78
2022-11-14T19:09:04.516Z,101108.16
2022-11-14T19:11:53.316Z,101102.13
2022-11-14T19:14:21.090Z,101104.50
2022-11-14T19:16:47.900Z,101099.03
2022-11-14T19:19:14.838Z,101100.41
2022-11-14T19:21:41.425Z,101100.78
2022-11-14T19:24:08.573Z,101101.56
2022-11-14T19:26:35.027Z,101101.31
2022-11-14T19:29:09.384Z,101099.91
2022-11-14T19:31:36.378Z,101101.91
2022-11-14T19:34:02.861Z,101108.13
2022-11-14T19:36:57.749Z,101101.50
2022-11-14T19:39:15.975Z,101113.50
2022-11-14T19:41:42.595Z,101115.06
2022-11-14T19:44:09.092Z,101110.22
2022-11-14T19:46:36.783Z,101110.22
2022-11-14T19:49:04.014Z,101108.97
2022-11-14T19:51:31.339Z,101112.34
2022-11-14T19:53:59.954Z,101115.69
2022-11-14T19:56:27.107Z,101112.88
2022-11-14T19:58:57.893Z,101118.00
2022-11-14T20:01:26.968Z,101114.16
2022-11-14T20:03:55.777Z,101118.13
2022-11-14T20:06:28.542Z,101111.19
2022-11-14T20:08:56.766Z,101105.66
2022-11-14T20:11:26.152Z,101108.88
2022-11-14T20:13:53.030Z,101106.66
2022-11-14T20:16:25.274Z,101109.88
2022-11-14T20:18:58.795Z,101106.88
2022-11-14T20:21:27.366Z,101105.50
2022-11-14T20:23:54.207Z,101101.34
2022-11-14T20:26:22.096Z,101098.53
2022-11-14T20:28:52.084Z,101089.34
2022-11-14T20:31:24.678Z,101098.22
2022-11-14T20:33:52.645Z,101094.66
2022-11-14T20:36:21.525Z,101089.66
2022-11-14T20:38:48.551Z,101089.91
2022-11-14T20:41:15.708Z,101079.06
2022-11-14T20:43:43.225Z,101073.47
2022-11-14T20:46:14.625Z,101072.25
2022-11-14T20:48:42.269Z,101073.00
2022-11-14T20:51:15.675Z,101072.19
2022-11-14T20:53:43.074Z,101071.75
2022-11-14T20:56:10.967Z,101068.72
2022-11-14T20:58:39.462Z,101066.34
2022-11-14T21:01:06.074Z,101066.41
2022-11-14T21:03:34.448Z,101061.69
2022-11-14T21:06:01.964Z,101062.56
2022-11-14T21:08:29.803Z,101072.44
2022-11-14T21:11:09.051Z,101068.69
2022-11-14T21:13:55.717Z,101066.91
2022-11-14T21:16:24.796Z,101069.91
2022-11-14T21:18:54.929Z,101063.72
2022-11-14T21:21:24.122Z,101049.69
2022-11-14T21:23:51.045Z,101052.13
2022-11-14T21:26:38.402Z,101046.69
2022-11-14T21:29:11.299Z,101053.53
2022-11-14T21:31:45.473Z,101048.50
2022-11-14T21:34:14.133Z,101055.16
2022-11-14T21:36:46.060Z,101051.13
2022-11-14T21:39:14.999Z,101048.94
2022-11-14T21:41:42.800Z,101048.53
2022-11-14T21:44:12.952Z,101044.50
2022-11-14T21:46:39.437Z,101048.53
2022-11-14T21:49:05.846Z,101046.50
2022-11-14T21:51:32.301Z,101055.56
2022-11-14T21:53:58.879Z,101050.94
2022-11-14T21:56:30.489Z,101049.72
2022-11-14T21:59:13.508Z,101048.50
2022-11-14T22:02:01.367Z,101042.09
2022-11-14T22:04:28.031Z,101046.31
2022-11-14T22:06:54.869Z,101048.50
2022-11-14T22:09:21.714Z,101055.16
2022-11-14T22:11:48.212Z,101054.16
2022-11-14T22:14:14.642Z,101048.50
2022-11-14T22:16:41.392Z,101054.34
2022-11-14T22:19:07.842Z,101039.06
2022-11-14T22:21:34.297Z,101040.66
2022-11-14T22:24:00.784Z,101025.34
2022-11-14T22:26:27.261Z,101028.56
2022-11-14T22:28:53.679Z,101031.56
2022-11-14T22:31:22.580Z,101023.53
2022-11-14T22:33:51.226Z,101027.56
2022-11-14T22:36:22.912Z,101030.75
2022-11-14T22:38:51.297Z,101026.13
2022-11-14T22:41:19.910Z,101026.53
2022-11-14T22:43:47.030Z,101026.53
2022-11-14T22:46:15.319Z,101026.31
2022-11-14T22:48:43.361Z,101019.06
2022-11-14T22:51:15.873Z,101027.31
2022-11-14T22:53:45.244Z,101029.72
2022-11-14T22:56:11.975Z,101023.28
2022-11-14T22:58:41.112Z,101023.09
2022-11-14T23:01:34.230Z,101024.50
2022-11-14T23:04:02.739Z,101015.63
2022-11-14T23:06:32.247Z,101015.38
2022-11-14T23:08:59.911Z,101017.81
2022-11-14T23:11:29.295Z,101018.41
2022-11-14T23:13:57.178Z,101015.38
2022-11-14T23:16:29.444Z,101018.59
2022-11-14T23:18:58.788Z,101006.09
2022-11-14T23:21:28.479Z,101013.75
2022-11-14T23:24:00.996Z,101004.69
2022-11-14T23:26:29.507Z,101007.88
2022-11-14T23:28:56.358Z,101007.09
2022-11-14T23:31:23.950Z,100996.41
2022-11-14T23:33:53.597Z,100998.03
2022-11-14T23:36:20.622Z,100988.94
2022-11-14T23:38:47.169Z,100999.22
2022-11-14T23:41:18.845Z,100994.78
2022-11-14T23:43:46.235Z,100995.59
2022-11-14T23:46:13.797Z,100989.34
2022-11-14T23:48:40.418Z,100997.78
2022-11-14T23:51:07.165Z,100997.56
2022-11-14T23:53:33.954Z,101001.59
2022-11-14T23:56:02.047Z,100995.34
2022-11-14T23:58:29.647Z,100990.91
