createdAt,value
2018-02-18T00:01:23.802Z,-4.00
2018-02-18T00:03:52.240Z,-4.10
2018-02-18T00:06:19.836Z,-4.10
2018-02-18T00:08:48.461Z,-4.00
2018-02-18T00:11:16.326Z,-4.10
2018-02-18T00:13:43.906Z,-4.00
2018-02-18T00:16:11.745Z,-4.00
2018-02-18T00:18:39.314Z,-3.90
2018-02-18T00:21:06.879Z,-4.00
2018-02-18T00:23:34.481Z,-4.10
2018-02-18T00:26:03.133Z,-3.90
2018-02-18T00:28:30.706Z,-3.90
2018-02-18T00:30:58.281Z,-3.80
2018-02-18T00:33:26.812Z,-3.70
2018-02-18T00:35:54.423Z,-3.70
2018-02-18T00:38:22.776Z,-3.70
2018-02-18T00:40:50.369Z,-3.80
2018-02-18T00:43:18.887Z,-3.80
2018-02-18T00:45:46.458Z,-3.90
2018-02-18T00:48:14.329Z,-3.80
2018-02-18T00:50:41.902Z,-3.90
2018-02-18T00:53:09.483Z,-3.90
2018-02-18T00:55:38.244Z,-4.00
2018-02-18T00:58:05.794Z,-4.00
2018-02-18T01:00:33.374Z,-4.00
2018-02-18T01:03:01.323Z,-3.90
2018-02-18T01:05:28.896Z,-4.00
2018-02-18T01:07:57.239Z,-4.00
2018-02-18T01:10:25.235Z,-4.10
2018-02-18T01:12:52.806Z,-4.00
2018-02-18T01:15:21.176Z,-4.10
2018-02-18T01:17:48.788Z,-4.10
2018-02-18T01:20:16.374Z,-4.10
2018-02-18T01:22:43.938Z,-3.90
2018-02-18T01:25:11.791Z,-3.90
2018-02-18T01:27:39.371Z,-3.80
2018-02-18T01:30:06.962Z,-3.70
2018-02-18T01:32:35.719Z,-3.80
2018-02-18T01:35:04.075Z,-3.90
2018-02-18T01:37:31.723Z,-4.00
2018-02-18T01:39:59.402Z,-3.90
2018-02-18T01:42:27.008Z,-3.90
2018-02-18T01:44:55.362Z,-3.80
2018-02-18T01:47:24.766Z,-3.90
2018-02-18T01:49:52.356Z,-3.90
2018-02-18T01:52:21.102Z,-4.00
2018-02-18T01:54:48.733Z,-4.00
2018-02-18T01:57:16.282Z,-4.00
2018-02-18T01:59:43.850Z,-4.00
2018-02-18T02:02:11.545Z,-3.80
2018-02-18T02:04:39.114Z,-3.80
2018-02-18T02:07:06.697Z,-4.00
2018-02-18T02:09:35.081Z,-3.90
2018-02-18T02:12:03.435Z,-3.90
2018-02-18T02:14:31.797Z,-3.70
2018-02-18T02:16:59.487Z,-3.80
2018-02-18T02:19:27.825Z,-3.60
2018-02-18T02:21:55.404Z,-3.60
2018-02-18T02:24:23.024Z,-3.70
2018-02-18T02:26:50.584Z,-3.80
2018-02-18T02:29:18.150Z,-3.60
2018-02-18T02:31:45.766Z,-3.60
2018-02-18T02:34:14.122Z,-3.20
2018-02-18T02:36:41.840Z,-3.20
2018-02-18T02:39:09.488Z,-2.90
2018-02-18T02:41:37.065Z,-2.70
2018-02-18T02:44:04.641Z,-2.60
2018-02-18T02:46:33.780Z,-2.40
2018-02-18T02:49:01.386Z,-2.40
2018-02-18T02:51:28.972Z,-2.30
2018-02-18T02:53:56.575Z,-2.30
2018-02-18T02:56:24.501Z,-2.20
2018-02-18T02:58:52.171Z,-2.20
2018-02-18T03:01:20.592Z,-2.10
2018-02-18T03:03:48.229Z,-2.10
2018-02-18T03:06:15.797Z,-2.00
2018-02-18T03:08:43.373Z,-2.00
2018-02-18T03:11:11.371Z,-1.90
2018-02-18T03:13:38.997Z,-1.90
2018-02-18T03:16:06.579Z,-1.90
2018-02-18T03:18:34.196Z,-1.90
2018-02-18T03:21:02.010Z,-1.90
2018-02-18T03:23:29.611Z,-1.90
2018-02-18T03:25:57.986Z,-2.00
2018-02-18T03:28:26.369Z,-2.00
2018-02-18T03:30:54.724Z,-2.00
2018-02-18T03:33:22.340Z,-2.10
2018-02-18T03:35:49.923Z,-2.00
2018-02-18T03:38:17.489Z,-1.90
2018-02-18T03:40:45.112Z,-2.00
2018-02-18T03:43:12.690Z,-2.00
2018-02-18T03:45:40.301Z,-2.00
2018-02-18T03:48:07.919Z,-2.00
2018-02-18T03:50:35.506Z,-2.10
2018-02-18T03:53:06.227Z,-2.20
2018-02-18T03:55:33.844Z,-2.20
2018-02-18T03:58:01.459Z,-2.10
2018-02-18T04:00:29.805Z,-2.20
2018-02-18T04:02:57.412Z,-2.20
2018-02-18T04:05:25.762Z,-2.20
2018-02-18T04:07:54.118Z,-2.20
2018-02-18T04:10:21.753Z,-2.30
2018-02-18T04:12:49.314Z,-2.20
2018-02-18T04:15:16.902Z,-2.20
2018-02-18T04:17:44.519Z,-2.20
2018-02-18T04:20:12.096Z,-2.40
2018-02-18T04:22:39.667Z,-2.50
2018-02-18T04:25:07.271Z,-2.50
2018-02-18T04:27:36.527Z,-2.60
2018-02-18T04:30:04.111Z,-2.60
2018-02-18T04:32:32.489Z,-2.80
2018-02-18T04:35:00.075Z,-2.80
2018-02-18T04:37:28.424Z,-2.90
2018-02-18T04:39:56.807Z,-3.10
2018-02-18T04:42:24.385Z,-3.10
2018-02-18T04:44:52.767Z,-3.30
2018-02-18T04:47:21.582Z,-3.20
2018-02-18T04:49:49.320Z,-3.30
2018-02-18T04:52:16.882Z,-3.10
2018-02-18T04:54:45.280Z,-3.10
2018-02-18T04:57:13.745Z,-3.10
2018-02-18T04:59:41.546Z,-3.00
2018-02-18T05:02:09.141Z,-3.10
2018-02-18T05:04:36.811Z,-3.30
2018-02-18T05:07:05.533Z,-3.40
2018-02-18T05:09:33.102Z,-3.40
2018-02-18T05:12:00.670Z,-3.40
2018-02-18T05:14:28.287Z,-3.20
2018-02-18T05:16:56.205Z,-3.20
2018-02-18T05:19:23.875Z,-3.20
2018-02-18T05:21:51.449Z,-3.00
2018-02-18T05:24:19.386Z,-3.00
2018-02-18T05:26:46.960Z,-3.00
2018-02-18T05:29:16.412Z,-3.00
2018-02-18T05:31:44.036Z,-2.90
2018-02-18T05:34:11.618Z,-2.90
2018-02-18T05:36:39.967Z,-3.00
2018-02-18T05:39:08.654Z,-2.90
2018-02-18T05:41:36.198Z,-3.00
2018-02-18T05:44:03.738Z,-3.00
2018-02-18T05:46:31.355Z,-3.00
2018-02-18T05:48:59.735Z,-2.90
2018-02-18T05:51:28.071Z,-2.90
2018-02-18T05:53:56.036Z,-3.00
2018-02-18T05:56:23.616Z,-3.00
2018-02-18T05:58:51.294Z,-3.00
2018-02-18T06:01:19.954Z,-3.00
2018-02-18T06:03:47.531Z,-3.00
2018-02-18T06:06:15.870Z,-3.00
2018-02-18T06:08:43.534Z,-3.10
2018-02-18T06:11:11.126Z,-3.00
2018-02-18T06:13:39.777Z,-2.90
2018-02-18T06:16:07.346Z,-3.00
2018-02-18T06:18:34.925Z,-3.00
2018-02-18T06:21:03.424Z,-3.00
2018-02-18T06:23:31.772Z,-2.90
2018-02-18T06:25:59.487Z,-3.00
2018-02-18T06:28:27.105Z,-2.80
2018-02-18T06:30:54.702Z,-2.80
2018-02-18T06:33:22.285Z,-2.70
2018-02-18T06:35:49.864Z,-2.70
2018-02-18T06:38:17.711Z,-2.80
2018-02-18T06:40:45.348Z,-2.70
2018-02-18T06:43:12.932Z,-2.70
2018-02-18T06:45:40.817Z,-2.70
2018-02-18T06:48:09.911Z,-2.80
2018-02-18T06:50:37.477Z,-2.80
2018-02-18T06:53:05.151Z,-2.70
2018-02-18T06:55:33.763Z,-2.60
2018-02-18T06:58:01.337Z,-2.70
2018-02-18T07:00:29.239Z,-2.60
2018-02-18T07:02:56.821Z,-2.70
2018-02-18T07:05:25.162Z,-2.70
2018-02-18T07:07:53.144Z,-2.80
2018-02-18T07:10:20.726Z,-2.60
2018-02-18T07:12:49.068Z,-2.60
2018-02-18T07:15:16.691Z,-2.60
2018-02-18T07:17:44.277Z,-2.50
2018-02-18T07:20:11.882Z,-2.60
2018-02-18T07:22:40.225Z,-2.60
2018-02-18T07:25:08.246Z,-2.60
2018-02-18T07:27:35.813Z,-2.60
2018-02-18T07:30:03.377Z,-2.60
2018-02-18T07:32:31.043Z,-2.60
2018-02-18T07:34:58.614Z,-2.40
2018-02-18T07:37:26.216Z,-2.30
2018-02-18T07:39:54.158Z,-2.20
2018-02-18T07:42:22.548Z,-2.20
2018-02-18T07:44:50.117Z,-2.10
2018-02-18T07:47:17.740Z,-2.10
2018-02-18T07:49:45.379Z,-2.10
2018-02-18T07:52:12.960Z,-2.10
2018-02-18T07:54:41.069Z,-2.00
2018-02-18T07:57:08.625Z,-1.90
2018-02-18T07:59:36.236Z,-1.70
2018-02-18T08:02:03.841Z,-1.60
2018-02-18T08:04:31.447Z,-1.50
2018-02-18T08:06:59.037Z,-1.50
2018-02-18T08:09:26.750Z,-1.40
2018-02-18T08:11:54.392Z,-1.40
2018-02-18T08:14:22.769Z,-1.20
2018-02-18T08:16:51.129Z,-1.20
2018-02-18T08:19:18.718Z,-1.30
2018-02-18T08:21:47.112Z,-1.10
2018-02-18T08:24:14.795Z,-1.10
2018-02-18T08:26:42.358Z,-1.00
2018-02-18T08:29:10.357Z,-0.90
2018-02-18T08:31:37.889Z,-0.80
2018-02-18T08:34:05.453Z,-0.80
2018-02-18T08:36:33.073Z,-0.70
2018-02-18T08:39:00.649Z,-0.70
2018-02-18T08:41:28.319Z,-0.60
2018-02-18T08:43:55.928Z,-0.50
2018-02-18T08:46:24.329Z,-0.30
2018-02-18T08:48:51.920Z,-0.40
2018-02-18T08:51:19.511Z,-0.20
2018-02-18T08:53:47.129Z,-0.20
2018-02-18T08:56:14.970Z,0.00
2018-02-18T08:58:43.309Z,0.10
2018-02-18T09:01:10.883Z,0.00
2018-02-18T09:03:39.282Z,0.20
2018-02-18T09:06:07.653Z,0.30
2018-02-18T09:08:36.020Z,0.40
2018-02-18T09:11:04.690Z,0.40
2018-02-18T09:13:32.257Z,0.40
2018-02-18T09:15:59.827Z,0.50
2018-02-18T09:18:28.213Z,0.50
2018-02-18T09:20:56.546Z,0.60
2018-02-18T09:23:24.144Z,0.60
2018-02-18T09:25:52.533Z,0.70
2018-02-18T09:28:20.140Z,0.70
2018-02-18T09:30:47.711Z,0.80
2018-02-18T09:33:15.318Z,0.90
2018-02-18T09:35:42.893Z,1.00
2018-02-18T09:38:10.474Z,1.10
2018-02-18T09:40:38.404Z,1.10
2018-02-18T09:43:05.943Z,1.20
2018-02-18T09:45:33.547Z,1.30
2018-02-18T09:48:01.419Z,1.40
2018-02-18T09:50:29.001Z,1.50
2018-02-18T09:52:56.624Z,1.50
2018-02-18T09:55:25.756Z,1.70
2018-02-18T09:57:53.411Z,1.80
2018-02-18T10:00:20.989Z,1.80
2018-02-18T10:02:48.658Z,1.90
2018-02-18T10:05:17.002Z,2.20
2018-02-18T10:07:44.572Z,2.10
2018-02-18T10:10:12.539Z,2.30
2018-02-18T10:12:40.965Z,2.50
2018-02-18T10:15:08.540Z,2.50
2018-02-18T10:17:36.138Z,2.60
2018-02-18T10:20:03.701Z,2.80
2018-02-18T10:22:31.287Z,2.80
2018-02-18T10:24:59.926Z,2.90
2018-02-18T10:27:27.503Z,2.80
2018-02-18T10:29:55.168Z,3.00
2018-02-18T10:32:23.015Z,3.00
2018-02-18T10:34:50.758Z,3.20
2018-02-18T10:37:18.333Z,3.30
2018-02-18T10:39:45.947Z,3.30
2018-02-18T10:42:13.591Z,3.20
2018-02-18T10:44:41.929Z,3.40
2018-02-18T10:47:09.540Z,3.30
2018-02-18T10:49:37.887Z,3.50
2018-02-18T10:52:05.442Z,3.50
2018-02-18T10:54:33.128Z,3.50
2018-02-18T10:57:01.488Z,3.80
2018-02-18T10:59:29.087Z,3.80
2018-02-18T11:01:56.761Z,3.90
2018-02-18T11:04:24.785Z,4.10
2018-02-18T11:06:52.348Z,4.20
2018-02-18T11:09:21.534Z,4.40
2018-02-18T11:11:50.598Z,4.50
2018-02-18T11:14:18.137Z,4.40
2018-02-18T11:16:45.744Z,4.50
2018-02-18T11:19:13.318Z,4.60
2018-02-18T11:21:41.652Z,4.90
2018-02-18T11:24:09.268Z,4.90
2018-02-18T11:26:37.633Z,4.80
2018-02-18T11:29:05.990Z,4.70
2018-02-18T11:31:33.623Z,4.70
2018-02-18T11:34:01.425Z,4.90
2018-02-18T11:36:30.512Z,5.10
2018-02-18T11:38:59.188Z,5.30
2018-02-18T11:41:26.754Z,5.20
2018-02-18T11:43:55.109Z,5.50
2018-02-18T11:46:22.722Z,5.40
2018-02-18T11:48:51.090Z,5.40
2018-02-18T11:51:19.439Z,5.60
2018-02-18T11:53:47.068Z,5.50
2018-02-18T11:56:14.649Z,5.80
2018-02-18T11:58:42.228Z,5.70
2018-02-18T12:01:10.889Z,5.80
2018-02-18T12:03:38.637Z,5.70
2018-02-18T12:06:06.210Z,5.80
2018-02-18T12:08:34.199Z,5.80
2018-02-18T12:11:01.755Z,5.90
2018-02-18T12:13:29.377Z,6.00
2018-02-18T12:15:57.277Z,6.00
2018-02-18T12:18:24.855Z,6.20
2018-02-18T12:20:53.212Z,6.50
2018-02-18T12:23:21.090Z,6.50
2018-02-18T12:25:50.187Z,7.10
2018-02-18T12:28:17.772Z,7.10
2018-02-18T12:30:45.711Z,7.50
2018-02-18T12:33:14.042Z,8.70
2018-02-18T12:35:41.616Z,8.70
2018-02-18T12:38:09.273Z,8.90
2018-02-18T12:40:36.856Z,8.70
2018-02-18T12:43:04.408Z,9.20
2018-02-18T12:45:32.004Z,9.20
2018-02-18T12:48:00.353Z,9.10
2018-02-18T12:50:27.932Z,9.00
2018-02-18T12:52:56.290Z,9.30
2018-02-18T12:55:25.422Z,9.20
2018-02-18T12:57:53.756Z,9.70
2018-02-18T13:00:21.395Z,9.70
2018-02-18T13:02:49.375Z,10.40
2018-02-18T13:05:17.006Z,11.00
2018-02-18T13:07:44.604Z,10.10
2018-02-18T13:10:12.211Z,9.90
2018-02-18T13:12:40.552Z,11.20
2018-02-18T13:15:08.407Z,11.10
2018-02-18T13:17:35.990Z,11.40
2018-02-18T13:20:05.040Z,11.60
2018-02-18T13:22:32.660Z,11.50
2018-02-18T13:25:00.243Z,11.40
2018-02-18T13:27:27.868Z,10.00
2018-02-18T13:29:57.357Z,8.80
2018-02-18T13:32:24.983Z,8.80
2018-02-18T13:34:52.589Z,8.30
2018-02-18T13:37:21.131Z,7.90
2018-02-18T13:39:48.680Z,7.80
2018-02-18T13:42:16.430Z,7.80
2018-02-18T13:44:44.302Z,7.80
2018-02-18T13:47:11.875Z,7.80
2018-02-18T13:49:39.451Z,7.90
2018-02-18T13:52:07.044Z,8.20
2018-02-18T13:54:35.360Z,8.70
2018-02-18T13:57:02.929Z,8.60
2018-02-18T13:59:30.914Z,8.40
2018-02-18T14:01:59.256Z,8.70
2018-02-18T14:04:26.841Z,8.70
2018-02-18T14:06:54.465Z,9.30
2018-02-18T14:09:22.037Z,9.40
2018-02-18T14:11:49.606Z,9.80
2018-02-18T14:14:17.224Z,10.50
2018-02-18T14:16:45.563Z,10.40
2018-02-18T14:19:13.636Z,10.40
2018-02-18T14:21:41.226Z,10.00
2018-02-18T14:24:09.583Z,9.10
2018-02-18T14:26:37.531Z,9.00
2018-02-18T14:29:05.142Z,8.70
2018-02-18T14:31:32.709Z,8.80
2018-02-18T14:34:00.331Z,8.80
2018-02-18T14:39:00.404Z,8.00
2018-02-18T14:41:39.921Z,7.90
2018-02-18T14:44:20.218Z,7.70
2018-02-18T14:46:59.716Z,7.60
2018-02-18T14:49:39.838Z,8.30
2018-02-18T14:52:19.281Z,8.20
2018-02-18T14:55:09.379Z,8.10
2018-02-18T14:57:37.716Z,7.80
2018-02-18T15:00:05.292Z,7.80
2018-02-18T15:02:32.892Z,7.80
2018-02-18T15:05:01.280Z,7.60
2018-02-18T15:07:28.869Z,7.60
2018-02-18T15:09:56.497Z,7.60
2018-02-18T15:12:24.088Z,7.60
2018-02-18T15:14:51.666Z,7.50
2018-02-18T15:17:19.265Z,7.50
2018-02-18T15:19:47.584Z,7.30
2018-02-18T15:22:15.137Z,7.30
2018-02-18T15:24:42.744Z,7.10
2018-02-18T15:27:10.314Z,7.00
2018-02-18T15:29:38.657Z,6.80
2018-02-18T15:32:06.266Z,6.70
2018-02-18T15:34:33.881Z,6.70
2018-02-18T15:37:01.455Z,6.60
2018-02-18T15:39:29.959Z,6.70
2018-02-18T15:41:57.541Z,6.70
2018-02-18T15:44:25.110Z,6.90
2018-02-18T15:46:53.013Z,6.80
2018-02-18T15:49:22.166Z,6.50
2018-02-18T15:51:49.738Z,6.50
2018-02-18T15:54:17.620Z,6.50
2018-02-18T15:56:45.171Z,6.40
2018-02-18T15:59:12.771Z,6.30
2018-02-18T16:01:41.429Z,6.10
2018-02-18T16:04:09.160Z,6.00
2018-02-18T16:06:36.745Z,5.90
2018-02-18T16:09:04.622Z,5.90
2018-02-18T16:11:32.225Z,5.80
2018-02-18T16:13:59.800Z,5.90
2018-02-18T16:16:27.395Z,5.90
2018-02-18T16:18:55.021Z,5.80
2018-02-18T16:21:22.604Z,5.70
2018-02-18T16:23:50.214Z,5.60
2018-02-18T16:26:18.557Z,5.40
2018-02-18T16:28:46.148Z,5.40
2018-02-18T16:31:14.804Z,5.20
2018-02-18T16:33:43.135Z,5.00
2018-02-18T16:36:11.236Z,5.00
2018-02-18T16:38:39.113Z,4.90
2018-02-18T16:41:08.261Z,4.50
2018-02-18T16:43:35.929Z,4.50
2018-02-18T16:46:03.531Z,4.30
2018-02-18T16:48:31.920Z,3.70
2018-02-18T16:50:59.560Z,3.60
2018-02-18T16:53:27.091Z,3.50
2018-02-18T16:55:54.696Z,3.20
2018-02-18T16:58:22.267Z,3.00
2018-02-18T17:00:50.681Z,3.00
2018-02-18T17:03:18.579Z,2.90
2018-02-18T17:05:46.927Z,2.70
2018-02-18T17:08:14.505Z,2.70
2018-02-18T17:10:42.126Z,2.40
2018-02-18T17:13:09.696Z,2.10
2018-02-18T17:15:37.315Z,2.00
2018-02-18T17:18:06.183Z,1.50
2018-02-18T17:20:35.304Z,1.40
2018-02-18T17:23:03.645Z,1.30
2018-02-18T17:25:31.361Z,1.20
2018-02-18T17:27:58.988Z,1.10
2018-02-18T17:30:26.558Z,1.00
2018-02-18T17:32:55.936Z,0.70
2018-02-18T17:35:23.502Z,0.70
2018-02-18T17:37:51.094Z,0.70
2018-02-18T17:40:19.472Z,0.50
2018-02-18T17:42:47.829Z,0.40
2018-02-18T17:45:15.422Z,0.40
2018-02-18T17:47:43.050Z,0.40
2018-02-18T17:50:11.394Z,0.20
2018-02-18T17:52:38.982Z,0.10
2018-02-18T17:55:08.095Z,0.00
2018-02-18T17:57:36.914Z,0.00
2018-02-18T18:00:04.477Z,-0.10
2018-02-18T18:02:32.113Z,0.00
2018-02-18T18:05:00.454Z,0.00
2018-02-18T18:07:28.055Z,0.00
2018-02-18T18:09:55.664Z,0.20
2018-02-18T18:12:23.231Z,0.20
2018-02-18T18:14:50.842Z,0.30
2018-02-18T18:17:19.988Z,0.40
2018-02-18T18:19:47.653Z,0.50
2018-02-18T18:22:15.257Z,0.50
2018-02-18T18:24:42.915Z,0.20
2018-02-18T18:27:10.489Z,0.10
2018-02-18T18:29:38.161Z,0.10
2018-02-18T18:32:05.792Z,-0.10
2018-02-18T18:34:33.438Z,-0.30
2018-02-18T18:37:01.776Z,-0.40
2018-02-18T18:39:29.426Z,-0.50
2018-02-18T18:41:57.106Z,-0.50
2018-02-18T18:44:24.708Z,-0.60
2018-02-18T18:46:52.285Z,-0.60
2018-02-18T18:49:19.913Z,-0.60
2018-02-18T18:51:48.252Z,-0.40
2018-02-18T18:54:16.719Z,-0.40
2018-02-18T18:56:44.605Z,-0.50
2018-02-18T18:59:13.061Z,-0.60
2018-02-18T19:01:40.796Z,-0.70
2018-02-18T19:04:08.519Z,-0.80
2018-02-18T19:06:36.495Z,-0.80
2018-02-18T19:09:04.848Z,-0.80
2018-02-18T19:11:32.424Z,-0.80
2018-02-18T19:14:00.503Z,-0.80
2018-02-18T19:16:28.921Z,-0.80
2018-02-18T19:18:56.488Z,-0.90
2018-02-18T19:21:24.089Z,-1.00
2018-02-18T19:23:51.691Z,-1.00
2018-02-18T19:26:19.241Z,-1.00
2018-02-18T19:28:47.996Z,-1.10
2018-02-18T19:31:15.572Z,-1.10
2018-02-18T19:33:43.917Z,-1.20
2018-02-18T19:36:11.812Z,-1.30
2018-02-18T19:38:40.155Z,-1.40
2018-02-18T19:41:07.766Z,-1.50
2018-02-18T19:43:36.170Z,-1.50
2018-02-18T19:46:03.751Z,-1.50
2018-02-18T19:48:31.341Z,-1.40
2018-02-18T19:50:59.720Z,-1.40
2018-02-18T19:53:28.391Z,-1.40
2018-02-18T19:55:55.968Z,-1.40
2018-02-18T19:58:24.646Z,-1.70
2018-02-18T20:00:52.254Z,-1.70
2018-02-18T20:03:19.830Z,-1.70
2018-02-18T20:05:47.729Z,-1.70
2018-02-18T20:08:15.291Z,-1.80
2018-02-18T20:10:43.212Z,-1.80
2018-02-18T20:13:10.950Z,-1.70
2018-02-18T20:15:38.538Z,-1.80
2018-02-18T20:18:06.117Z,-1.90
2018-02-18T20:20:33.986Z,-2.00
2018-02-18T20:23:01.881Z,-2.00
2018-02-18T20:25:30.779Z,-2.10
2018-02-18T20:27:59.164Z,-2.10
2018-02-18T20:30:26.852Z,-2.20
2018-02-18T20:32:54.416Z,-2.10
2018-02-18T20:35:22.038Z,-2.10
2018-02-18T20:37:50.374Z,-2.20
2018-02-18T20:40:18.007Z,-2.20
2018-02-18T20:42:45.587Z,-2.20
2018-02-18T20:45:13.201Z,-2.30
2018-02-18T20:47:41.525Z,-2.40
2018-02-18T20:50:09.110Z,-2.50
2018-02-18T20:52:37.057Z,-2.30
2018-02-18T20:55:04.612Z,-2.30
2018-02-18T20:57:32.195Z,-2.30
2018-02-18T20:59:59.803Z,-2.10
2018-02-18T21:02:27.517Z,-2.20
2018-02-18T21:04:55.092Z,-2.20
2018-02-18T21:07:23.504Z,-2.20
2018-02-18T21:09:51.059Z,-2.30
2018-02-18T21:12:18.633Z,-2.40
2018-02-18T21:14:46.234Z,-2.40
2018-02-18T21:17:13.858Z,-2.50
2018-02-18T21:19:41.441Z,-2.60
2018-02-18T21:22:10.535Z,-2.30
2018-02-18T21:24:38.152Z,-2.30
2018-02-18T21:27:05.737Z,-2.10
2018-02-18T21:29:33.317Z,-1.90
2018-02-18T21:32:01.282Z,-2.10
2018-02-18T21:34:28.901Z,-2.30
2018-02-18T21:36:56.561Z,-2.50
2018-02-18T21:39:24.454Z,-2.60
2018-02-18T21:41:52.018Z,-2.70
2018-02-18T21:44:19.601Z,-2.80
2018-02-18T21:46:48.230Z,-2.60
2018-02-18T21:49:15.795Z,-2.70
2018-02-18T21:51:43.373Z,-2.50
2018-02-18T21:54:10.981Z,-2.40
2018-02-18T21:56:38.584Z,-2.20
2018-02-18T21:59:06.158Z,-2.10
2018-02-18T22:01:34.754Z,-2.30
2018-02-18T22:04:02.321Z,-2.40
2018-02-18T22:06:30.801Z,-2.50
2018-02-18T22:08:59.512Z,-2.40
2018-02-18T22:11:27.095Z,-2.50
2018-02-18T22:13:54.671Z,-2.30
2018-02-18T22:16:22.290Z,-2.30
2018-02-18T22:18:49.894Z,-2.40
2018-02-18T22:21:17.459Z,-2.40
2018-02-18T22:23:45.538Z,-2.40
2018-02-18T22:26:13.132Z,-2.30
2018-02-18T22:28:41.528Z,-2.40
2018-02-18T22:31:09.117Z,-2.50
2018-02-18T22:33:36.717Z,-2.40
2018-02-18T22:36:05.086Z,-2.30
2018-02-18T22:38:32.650Z,-2.40
2018-02-18T22:41:00.273Z,-2.30
2018-02-18T22:43:27.852Z,-2.20
2018-02-18T22:45:55.440Z,-2.30
2018-02-18T22:48:23.806Z,-2.50
2018-02-18T22:50:51.395Z,-2.60
2018-02-18T22:53:18.992Z,-2.50
2018-02-18T22:55:46.573Z,-2.50
2018-02-18T22:58:14.150Z,-2.50
2018-02-18T23:00:42.580Z,-2.50
2018-02-18T23:03:10.144Z,-2.50
2018-02-18T23:05:43.460Z,-2.30
2018-02-18T23:08:11.401Z,-2.40
2018-02-18T23:10:39.043Z,-2.40
2018-02-18T23:13:06.609Z,-2.40
2018-02-18T23:15:34.397Z,-2.30
2018-02-18T23:18:01.965Z,-2.40
2018-02-18T23:20:42.816Z,-2.70
2018-02-18T23:23:10.404Z,-2.70
2018-02-18T23:25:37.979Z,-2.70
2018-02-18T23:28:06.622Z,-2.40
2018-02-18T23:30:35.389Z,-2.50
2018-02-18T23:33:02.958Z,-2.20
2018-02-18T23:35:30.847Z,-2.00
2018-02-18T23:37:58.409Z,-2.10
2018-02-18T23:40:25.989Z,-2.10
2018-02-18T23:42:54.406Z,-2.40
2018-02-18T23:45:22.066Z,-2.40
2018-02-18T23:47:49.876Z,-2.50
2018-02-18T23:50:19.254Z,-2.50
2018-02-18T23:52:46.842Z,-2.50
2018-02-18T23:55:14.603Z,-2.40
2018-02-18T23:57:42.166Z,-2.30
