createdAt,value
2023-01-17T00:00:35.438Z,227.87097
2023-01-17T00:05:36.401Z,227.87097
2023-01-17T00:10:37.328Z,227.87097
2023-01-17T00:15:38.218Z,227.87097
2023-01-17T00:20:39.151Z,230.51163
2023-01-17T00:25:40.044Z,229.18519
2023-01-17T00:30:40.965Z,231.85047
2023-01-17T00:35:41.877Z,227.87097
2023-01-17T00:40:42.815Z,227.87097
2023-01-17T00:45:43.752Z,227.87097
2023-01-17T00:50:44.949Z,227.87097
2023-01-17T00:55:46.118Z,226.56881
2023-01-17T01:00:47.253Z,226.56881
2023-01-17T01:05:48.199Z,227.87097
2023-01-17T01:10:49.130Z,226.56881
2023-01-17T01:15:50.265Z,225.27854
2023-01-17T01:20:56.282Z,225.27854
2023-01-17T01:25:57.237Z,224.0
2023-01-17T01:30:58.376Z,225.27854
2023-01-17T01:35:59.269Z,224.0
2023-01-17T01:41:00.197Z,222.73303
2023-01-17T01:46:01.181Z,226.56881
2023-01-17T01:51:02.211Z,227.87097
2023-01-17T01:56:03.120Z,225.27854
2023-01-17T02:01:04.152Z,225.27854
2023-01-17T02:06:05.109Z,224.0
2023-01-17T02:11:06.072Z,222.73303
2023-01-17T02:16:07.024Z,225.27854
2023-01-17T02:21:08.017Z,224.0
2023-01-17T02:26:08.934Z,221.47748
2023-01-17T02:31:09.964Z,221.47748
2023-01-17T02:36:10.857Z,221.47748
2023-01-17T02:41:11.764Z,221.47748
2023-01-17T02:46:12.862Z,220.23318
2023-01-17T02:51:13.819Z,219.0
2023-01-17T02:56:14.716Z,217.77778
2023-01-17T03:01:15.788Z,217.77778
2023-01-17T03:06:16.844Z,219.0
2023-01-17T03:11:17.773Z,219.0
2023-01-17T03:16:18.780Z,219.0
2023-01-17T03:21:19.737Z,217.77778
2023-01-17T03:26:20.659Z,216.56637
2023-01-17T03:31:21.564Z,214.17544
2023-01-17T03:36:22.489Z,214.17544
2023-01-17T03:41:23.497Z,214.17544
2023-01-17T03:46:24.436Z,212.99563
2023-01-17T03:51:25.378Z,211.82609
2023-01-17T03:56:26.478Z,211.82609
2023-01-17T04:01:27.512Z,210.66667
2023-01-17T04:06:28.541Z,210.66667
2023-01-17T04:11:29.554Z,210.66667
2023-01-17T04:16:30.504Z,212.99563
2023-01-17T04:21:31.607Z,215.36564
2023-01-17T04:26:32.539Z,214.17544
2023-01-17T04:31:33.742Z,219.0
2023-01-17T04:36:34.814Z,219.0
2023-01-17T04:41:35.818Z,219.0
2023-01-17T04:46:36.728Z,219.0
2023-01-17T04:51:37.655Z,219.0
2023-01-17T04:56:38.673Z,217.77778
2023-01-17T05:01:39.973Z,216.56637
2023-01-17T05:06:40.979Z,219.0
2023-01-17T05:11:41.931Z,215.36564
2023-01-17T05:16:42.858Z,215.36564
2023-01-17T05:21:43.797Z,216.56637
2023-01-17T05:26:45.068Z,214.17544
2023-01-17T05:31:46.415Z,215.36564
2023-01-17T05:36:47.500Z,217.77778
2023-01-17T05:41:48.551Z,219.0
2023-01-17T05:46:49.829Z,220.23318
2023-01-17T05:51:51.193Z,217.77778
2023-01-17T05:56:53.678Z,219.0
2023-01-17T06:01:54.672Z,216.56637
2023-01-17T06:06:55.737Z,216.56637
2023-01-17T06:11:56.704Z,220.23318
2023-01-17T06:16:57.637Z,215.36564
2023-01-17T06:21:58.644Z,215.36564
2023-01-17T06:26:59.844Z,216.56637
2023-01-17T06:32:01.754Z,216.56637
2023-01-17T06:37:02.904Z,217.77778
2023-01-17T06:42:03.827Z,219.0
2023-01-17T06:47:04.838Z,219.0
2023-01-17T06:52:05.753Z,220.23318
2023-01-17T06:57:06.709Z,222.73303
2023-01-17T07:02:07.630Z,224.0
2023-01-17T07:07:08.592Z,220.23318
2023-01-17T07:12:09.578Z,221.47748
2023-01-17T07:17:10.523Z,227.87097
2023-01-17T07:22:11.540Z,225.27854
2023-01-17T07:27:12.473Z,217.77778
2023-01-17T07:32:13.379Z,224.0
2023-01-17T07:37:15.286Z,222.73303
2023-01-17T07:42:16.484Z,226.56881
2023-01-17T07:47:17.458Z,229.18519
2023-01-17T07:52:18.474Z,226.56881
2023-01-17T07:57:19.383Z,225.27854
2023-01-17T08:02:20.301Z,227.87097
2023-01-17T08:07:21.279Z,227.87097
2023-01-17T08:12:22.216Z,225.27854
2023-01-17T08:17:23.110Z,227.87097
2023-01-17T08:22:24.068Z,229.18519
2023-01-17T08:27:25.030Z,227.87097
2023-01-17T08:32:25.983Z,224.0
2023-01-17T08:37:26.922Z,229.18519
2023-01-17T08:42:28.074Z,229.18519
2023-01-17T08:47:29.027Z,229.18519
2023-01-17T08:52:29.973Z,231.85047
2023-01-17T08:57:30.893Z,230.51163
2023-01-17T09:02:31.811Z,231.85047
2023-01-17T09:07:32.784Z,227.87097
2023-01-17T09:12:33.741Z,231.85047
2023-01-17T09:17:34.719Z,230.51163
2023-01-17T09:22:35.741Z,227.87097
2023-01-17T09:27:36.777Z,235.94313
2023-01-17T09:32:37.809Z,234.56604
2023-01-17T09:37:38.743Z,237.33333
2023-01-17T09:42:39.692Z,234.56604
2023-01-17T09:47:40.591Z,234.56604
2023-01-17T09:52:41.591Z,231.85047
2023-01-17T09:57:42.499Z,230.51163
2023-01-17T10:02:43.628Z,230.51163
2023-01-17T10:07:44.915Z,227.87097
2023-01-17T10:12:46.222Z,230.51163
2023-01-17T10:17:47.389Z,227.87097
2023-01-17T10:22:48.309Z,229.18519
2023-01-17T10:27:49.226Z,227.87097
2023-01-17T10:32:50.228Z,231.85047
2023-01-17T10:37:51.140Z,231.85047
2023-01-17T10:42:52.061Z,235.94313
2023-01-17T10:47:53.001Z,230.51163
2023-01-17T10:52:53.924Z,230.51163
2023-01-17T10:57:54.833Z,231.85047
2023-01-17T11:02:55.866Z,233.20188
2023-01-17T11:07:56.854Z,233.20188
2023-01-17T11:12:57.744Z,231.85047
2023-01-17T11:17:58.660Z,230.51163
2023-01-17T11:22:59.557Z,227.87097
2023-01-17T11:28:00.484Z,229.18519
2023-01-17T11:33:01.649Z,229.18519
2023-01-17T11:38:02.589Z,238.73684
2023-01-17T11:43:03.621Z,234.56604
2023-01-17T11:48:04.601Z,237.33333
2023-01-17T11:53:05.514Z,238.73684
2023-01-17T11:58:06.420Z,233.20188
2023-01-17T12:03:07.349Z,231.85047
2023-01-17T12:08:08.319Z,229.18519
2023-01-17T12:13:09.232Z,226.56881
2023-01-17T12:18:10.152Z,219.0
2023-01-17T12:23:11.149Z,219.0
2023-01-17T12:28:12.081Z,219.0
2023-01-17T12:33:13.121Z,209.51724
2023-01-17T12:38:23.689Z,212.99563
2023-01-17T12:43:32.491Z,207.24786
2023-01-17T12:48:33.399Z,182.75969
2023-01-17T12:53:34.447Z,174.71161
2023-01-17T12:58:35.370Z,185.56863
2023-01-17T13:03:36.310Z,191.38956
2023-01-17T13:08:37.275Z,211.82609
2023-01-17T13:13:38.192Z,220.23318
2023-01-17T13:18:39.089Z,226.56881
2023-01-17T13:23:40.000Z,226.56881
2023-01-17T13:28:40.935Z,227.87097
2023-01-17T13:33:41.864Z,231.85047
2023-01-17T13:38:42.765Z,226.56881
2023-01-17T13:43:43.731Z,229.18519
2023-01-17T13:48:44.702Z,233.20188
2023-01-17T13:53:46.021Z,234.56604
2023-01-17T13:58:47.113Z,227.87097
2023-01-17T14:03:48.048Z,226.56881
2023-01-17T14:08:49.035Z,224.0
2023-01-17T14:13:49.965Z,226.56881
2023-01-17T14:18:50.909Z,222.73303
2023-01-17T14:23:51.860Z,224.0
2023-01-17T14:28:52.785Z,219.0
2023-01-17T14:33:53.760Z,221.47748
2023-01-17T14:38:54.677Z,221.47748
2023-01-17T14:43:55.641Z,222.73303
2023-01-17T14:48:56.594Z,221.47748
2023-01-17T14:53:57.529Z,219.0
2023-01-17T14:58:58.509Z,220.23318
2023-01-17T15:03:59.546Z,225.27854
2023-01-17T15:09:00.501Z,224.0
2023-01-17T15:14:01.454Z,222.73303
2023-01-17T15:19:02.449Z,224.0
2023-01-17T15:24:03.411Z,222.73303
2023-01-17T15:29:04.355Z,226.56881
2023-01-17T15:34:05.259Z,224.0
2023-01-17T15:39:06.184Z,225.27854
2023-01-17T15:44:07.159Z,222.73303
2023-01-17T15:49:08.180Z,222.73303
2023-01-17T15:54:09.160Z,224.0
2023-01-17T15:59:10.097Z,222.73303
2023-01-17T16:04:11.016Z,221.47748
2023-01-17T16:09:11.998Z,220.23318
2023-01-17T16:14:12.927Z,217.77778
2023-01-17T16:19:13.829Z,212.99563
2023-01-17T16:24:14.781Z,210.66667
2023-01-17T16:29:15.745Z,210.66667
2023-01-17T16:34:16.704Z,210.66667
2023-01-17T16:39:17.627Z,210.66667
2023-01-17T16:44:18.592Z,208.37768
2023-01-17T16:49:19.532Z,208.37768
2023-01-17T16:54:20.496Z,209.51724
2023-01-17T16:59:21.392Z,210.66667
2023-01-17T17:04:22.277Z,211.82609
2023-01-17T17:09:23.250Z,212.99563
2023-01-17T17:14:24.155Z,211.82609
2023-01-17T17:19:25.055Z,211.82609
2023-01-17T17:24:25.999Z,210.66667
2023-01-17T17:29:26.974Z,208.37768
2023-01-17T17:34:27.874Z,207.24786
2023-01-17T17:39:28.804Z,203.91561
2023-01-17T17:44:29.747Z,202.82353
2023-01-17T17:49:30.671Z,202.82353
2023-01-17T17:54:31.636Z,203.91561
2023-01-17T17:59:32.552Z,202.82353
2023-01-17T18:04:33.507Z,202.82353
2023-01-17T18:09:34.454Z,203.91561
2023-01-17T18:14:35.355Z,205.01695
2023-01-17T18:19:36.283Z,205.01695
2023-01-17T18:24:37.215Z,205.01695
2023-01-17T18:29:38.541Z,201.74059
2023-01-17T18:34:39.575Z,198.54545
2023-01-17T18:39:40.470Z,198.54545
2023-01-17T18:44:41.455Z,199.60166
2023-01-17T18:49:42.383Z,199.60166
2023-01-17T18:54:43.321Z,196.45902
2023-01-17T18:59:44.257Z,198.54545
2023-01-17T19:04:45.411Z,198.54545
2023-01-17T19:09:46.725Z,199.60166
2023-01-17T19:14:47.655Z,200.66667
2023-01-17T19:19:48.840Z,199.60166
2023-01-17T19:24:50.240Z,200.66667
2023-01-17T19:29:51.208Z,199.60166
2023-01-17T19:34:52.152Z,198.54545
2023-01-17T19:39:53.070Z,198.54545
2023-01-17T19:44:53.997Z,199.60166
2023-01-17T19:49:55.072Z,198.54545
2023-01-17T19:54:56.028Z,198.54545
2023-01-17T19:59:56.978Z,198.54545
2023-01-17T20:04:57.932Z,200.66667
2023-01-17T20:09:58.848Z,200.66667
2023-01-17T20:14:59.781Z,201.74059
2023-01-17T20:20:00.733Z,201.74059
2023-01-17T20:25:01.702Z,201.74059
2023-01-17T20:30:14.827Z,202.82353
2023-01-17T20:35:20.591Z,201.74059
2023-01-17T20:40:21.541Z,201.74059
2023-01-17T20:45:22.488Z,201.74059
2023-01-17T20:50:23.418Z,201.74059
2023-01-17T20:55:24.433Z,201.74059
2023-01-17T21:00:25.403Z,200.66667
2023-01-17T21:05:26.737Z,200.66667
2023-01-17T21:10:32.888Z,199.60166
2023-01-17T21:15:33.917Z,198.54545
2023-01-17T21:20:35.300Z,197.49794
2023-01-17T21:25:36.250Z,197.49794
2023-01-17T21:30:37.255Z,197.49794
2023-01-17T21:35:38.233Z,197.49794
2023-01-17T21:40:39.230Z,196.45902
2023-01-17T21:45:40.204Z,197.49794
2023-01-17T21:50:41.159Z,195.42857
2023-01-17T21:55:42.112Z,195.42857
2023-01-17T22:00:43.055Z,196.45902
2023-01-17T22:05:44.023Z,196.45902
2023-01-17T22:10:45.069Z,196.45902
2023-01-17T22:15:46.273Z,197.49794
2023-01-17T22:20:47.318Z,197.49794
2023-01-17T22:25:48.269Z,197.49794
2023-01-17T22:30:49.244Z,197.49794
2023-01-17T22:35:50.211Z,199.60166
2023-01-17T22:40:51.180Z,198.54545
2023-01-17T22:45:52.093Z,198.54545
2023-01-17T22:50:53.003Z,198.54545
2023-01-17T22:55:54.008Z,199.60166
2023-01-17T23:00:54.939Z,200.66667
2023-01-17T23:05:55.878Z,200.66667
2023-01-17T23:10:56.836Z,200.66667
2023-01-17T23:15:58.181Z,199.60166
2023-01-17T23:21:05.298Z,200.66667
2023-01-17T23:26:06.244Z,199.60166
2023-01-17T23:31:07.264Z,199.60166
2023-01-17T23:36:08.205Z,200.66667
2023-01-17T23:41:09.144Z,200.66667
2023-01-17T23:46:10.130Z,200.66667
2023-01-17T23:51:11.039Z,200.66667
2023-01-17T23:56:12.041Z,200.66667
