createdAt,value
2023-04-21T00:00:08.420Z,87
2023-04-21T00:01:08.633Z,87
2023-04-21T00:02:08.855Z,87
2023-04-21T00:03:08.820Z,87
2023-04-21T00:04:08.760Z,87
2023-04-21T00:05:09.422Z,87
2023-04-21T00:06:08.829Z,87
2023-04-21T00:07:08.973Z,87
2023-04-21T00:08:08.346Z,87
2023-04-21T00:09:08.687Z,87
2023-04-21T00:10:09.082Z,87
2023-04-21T00:11:08.875Z,87
2023-04-21T00:12:08.314Z,87
2023-04-21T00:13:08.526Z,87
2023-04-21T00:14:08.698Z,87
2023-04-21T00:15:09.092Z,87
2023-04-21T00:16:09.117Z,87
2023-04-21T00:21:08.294Z,88
2023-04-21T00:22:08.391Z,87
2023-04-21T00:23:08.604Z,88
2023-04-21T00:24:08.842Z,88
2023-04-21T00:25:08.883Z,88
2023-04-21T00:26:08.585Z,88
2023-04-21T00:27:09.071Z,88
2023-04-21T00:28:09.175Z,88
2023-04-21T00:29:08.346Z,88
2023-04-21T00:30:08.478Z,88
2023-04-21T00:31:09.034Z,88
2023-04-21T00:33:08.107Z,88
2023-04-21T00:34:08.448Z,88
2023-04-21T00:35:08.706Z,88
2023-04-21T00:36:08.595Z,88
2023-04-21T00:37:08.942Z,88
2023-04-21T00:38:09.159Z,88
2023-04-21T00:39:08.061Z,88
2023-04-21T00:40:08.739Z,88
2023-04-21T00:41:08.822Z,88
2023-04-21T00:44:08.525Z,88
2023-04-21T00:45:08.799Z,88
2023-04-21T00:46:08.679Z,88
2023-04-21T00:47:09.688Z,88
2023-04-21T00:51:08.197Z,88
2023-04-21T00:52:08.541Z,88
2023-04-21T00:53:08.890Z,88
2023-04-21T00:54:08.241Z,88
2023-04-21T00:55:08.428Z,88
2023-04-21T00:56:08.174Z,88
2023-04-21T00:57:08.394Z,88
2023-04-21T01:00:08.446Z,88
2023-04-21T01:01:08.429Z,88
2023-04-21T01:02:09.204Z,88
2023-04-21T01:03:09.753Z,88
2023-04-21T01:04:08.587Z,88
2023-04-21T01:07:08.474Z,88
2023-04-21T01:08:09.058Z,88
2023-04-21T01:09:08.077Z,88
2023-04-21T01:10:08.389Z,88
2023-04-21T01:11:08.302Z,88
2023-04-21T01:12:08.812Z,88
2023-04-21T01:13:09.152Z,88
2023-04-21T01:14:08.368Z,88
2023-04-21T01:15:08.444Z,88
2023-04-21T01:16:08.855Z,88
2023-04-21T01:17:08.929Z,88
2023-04-21T01:19:08.336Z,88
2023-04-21T01:20:08.664Z,88
2023-04-21T01:21:08.816Z,88
2023-04-21T01:22:08.153Z,88
2023-04-21T01:23:08.526Z,88
2023-04-21T01:24:08.657Z,88
2023-04-21T01:25:09.380Z,88
2023-04-21T01:26:08.322Z,89
2023-04-21T01:27:08.753Z,88
2023-04-21T01:28:09.001Z,89
2023-04-21T01:29:08.393Z,89
2023-04-21T01:30:08.498Z,89
2023-04-21T01:31:09.079Z,88
2023-04-21T01:32:08.380Z,89
2023-04-21T01:33:08.827Z,89
2023-04-21T01:34:08.907Z,89
2023-04-21T01:35:09.375Z,89
2023-04-21T01:36:08.414Z,89
2023-04-21T01:37:08.769Z,89
2023-04-21T01:38:08.893Z,89
2023-04-21T01:39:08.874Z,89
2023-04-21T01:40:08.247Z,89
2023-04-21T01:41:08.395Z,89
2023-04-21T01:42:08.648Z,89
2023-04-21T01:43:08.943Z,89
2023-04-21T01:44:08.230Z,89
2023-04-21T01:45:08.298Z,89
2023-04-21T01:46:08.569Z,89
2023-04-21T01:47:08.830Z,89
2023-04-21T01:48:08.939Z,89
2023-04-21T01:50:07.182Z,89
2023-04-21T01:51:08.528Z,89
2023-04-21T01:52:08.732Z,89
2023-04-21T01:53:09.055Z,89
2023-04-21T01:56:08.554Z,89
2023-04-21T01:57:09.449Z,89
2023-04-21T01:58:08.172Z,89
2023-04-21T01:59:08.499Z,89
2023-04-21T02:00:08.959Z,89
2023-04-21T02:01:08.020Z,89
2023-04-21T02:02:08.702Z,89
2023-04-21T02:03:09.621Z,89
2023-04-21T02:04:09.807Z,89
2023-04-21T02:05:09.178Z,89
2023-04-21T02:06:08.433Z,89
2023-04-21T02:07:08.625Z,89
2023-04-21T02:08:08.863Z,89
2023-04-21T02:11:08.386Z,89
2023-04-21T02:12:08.876Z,89
2023-04-21T02:13:09.043Z,89
2023-04-21T02:14:08.254Z,89
2023-04-21T02:15:08.618Z,89
2023-04-21T02:16:19.790Z,89
2023-04-21T02:18:08.519Z,89
2023-04-21T02:19:08.416Z,89
2023-04-21T02:20:10.586Z,89
2023-04-21T02:21:09.050Z,89
2023-04-21T02:22:08.121Z,89
2023-04-21T02:23:08.625Z,89
2023-04-21T02:24:08.838Z,89
2023-04-21T02:25:09.460Z,89
2023-04-21T02:30:08.176Z,89
2023-04-21T02:31:08.880Z,89
2023-04-21T02:32:30.438Z,89
2023-04-21T02:34:08.628Z,89
2023-04-21T02:35:09.114Z,89
2023-04-21T02:36:08.205Z,89
2023-04-21T02:37:08.691Z,89
2023-04-21T02:38:08.743Z,89
2023-04-21T02:39:09.128Z,89
2023-04-21T02:41:08.142Z,89
2023-04-21T02:42:08.606Z,89
2023-04-21T02:43:08.245Z,89
2023-04-21T02:44:08.464Z,89
2023-04-21T02:45:08.695Z,89
2023-04-21T02:46:08.316Z,89
2023-04-21T02:47:08.805Z,89
2023-04-21T02:48:08.988Z,89
2023-04-21T02:49:09.222Z,89
2023-04-21T02:50:08.504Z,89
2023-04-21T02:51:08.677Z,89
2023-04-21T02:52:08.520Z,89
2023-04-21T02:53:07.975Z,89
2023-04-21T02:54:08.534Z,89
2023-04-21T02:55:08.761Z,89
2023-04-21T03:00:08.368Z,89
2023-04-21T03:01:08.808Z,89
2023-04-21T03:02:08.994Z,89
2023-04-21T03:03:09.661Z,89
2023-04-21T03:04:08.472Z,89
2023-04-21T03:05:08.581Z,89
2023-04-21T03:09:08.338Z,89
2023-04-21T03:10:08.413Z,89
2023-04-21T03:11:08.850Z,89
2023-04-21T03:12:09.046Z,89
2023-04-21T03:13:08.341Z,89
2023-04-21T03:14:07.261Z,89
2023-04-21T03:15:08.663Z,89
2023-04-21T03:16:08.390Z,89
2023-04-21T03:20:08.149Z,89
2023-04-21T03:21:08.460Z,89
2023-04-21T03:22:08.751Z,89
2023-04-21T03:23:09.087Z,89
2023-04-21T03:24:08.156Z,89
2023-04-21T03:25:08.709Z,89
2023-04-21T03:26:08.916Z,89
2023-04-21T03:27:10.953Z,89
2023-04-21T03:28:08.260Z,89
2023-04-21T03:29:08.522Z,89
2023-04-21T03:30:08.691Z,89
2023-04-21T03:31:08.331Z,89
2023-04-21T03:32:08.868Z,89
2023-04-21T03:33:09.064Z,89
2023-04-21T03:34:08.868Z,89
2023-04-21T03:35:08.769Z,89
2023-04-21T03:37:08.043Z,89
2023-04-21T03:38:10.426Z,89
2023-04-21T03:39:25.500Z,89
2023-04-21T03:41:08.511Z,89
2023-04-21T03:42:08.890Z,89
2023-04-21T03:43:09.117Z,89
2023-04-21T03:44:08.243Z,89
2023-04-21T03:45:08.652Z,89
2023-04-21T03:46:08.569Z,89
2023-04-21T03:47:08.767Z,89
2023-04-21T03:48:08.401Z,89
2023-04-21T03:49:10.230Z,89
2023-04-21T03:51:08.604Z,89
2023-04-21T03:56:08.186Z,89
2023-04-21T03:57:08.393Z,89
2023-04-21T03:58:08.570Z,89
2023-04-21T03:59:09.225Z,89
2023-04-21T04:00:08.255Z,89
2023-04-21T04:01:08.637Z,89
2023-04-21T04:02:09.202Z,89
2023-04-21T04:03:09.744Z,89
2023-04-21T04:06:08.732Z,89
2023-04-21T04:07:08.984Z,89
2023-04-21T04:08:09.051Z,89
2023-04-21T04:09:08.092Z,89
2023-04-21T04:10:08.375Z,89
2023-04-21T04:11:08.698Z,89
2023-04-21T04:12:10.572Z,89
2023-04-21T04:13:08.458Z,89
2023-04-21T04:14:09.033Z,89
2023-04-21T04:15:08.212Z,89
2023-04-21T04:16:08.618Z,89
2023-04-21T04:17:08.573Z,89
2023-04-21T04:18:09.094Z,89
2023-04-21T04:19:08.117Z,89
2023-04-21T04:20:08.558Z,89
2023-04-21T04:21:08.882Z,89
2023-04-21T04:22:08.166Z,89
2023-04-21T04:23:08.364Z,89
2023-04-21T04:24:08.636Z,89
2023-04-21T04:25:08.952Z,89
2023-04-21T04:26:08.027Z,89
2023-04-21T04:27:08.444Z,89
2023-04-21T04:28:08.508Z,89
2023-04-21T04:29:08.773Z,89
2023-04-21T04:30:09.387Z,89
2023-04-21T04:31:08.351Z,89
2023-04-21T04:32:08.554Z,89
2023-04-21T04:33:08.944Z,89
2023-04-21T04:38:08.787Z,89
2023-04-21T04:39:11.081Z,89
2023-04-21T04:41:08.401Z,89
2023-04-21T04:42:08.990Z,89
2023-04-21T04:43:09.214Z,89
2023-04-21T04:44:08.235Z,89
2023-04-21T04:45:08.288Z,89
2023-04-21T04:46:08.914Z,89
2023-04-21T04:47:08.660Z,89
2023-04-21T04:48:08.633Z,89
2023-04-21T04:50:09.099Z,89
2023-04-21T04:51:08.317Z,89
2023-04-21T04:52:08.847Z,89
2023-04-21T04:53:08.877Z,89
2023-04-21T04:54:08.149Z,89
2023-04-21T04:55:08.816Z,89
2023-04-21T04:56:08.862Z,89
2023-04-21T04:57:09.131Z,89
2023-04-21T04:58:08.352Z,89
2023-04-21T04:59:08.509Z,89
2023-04-21T05:00:08.865Z,90
2023-04-21T05:01:08.721Z,90
2023-04-21T05:02:09.212Z,90
2023-04-21T05:03:08.262Z,90
2023-04-21T05:04:08.997Z,90
2023-04-21T05:08:08.598Z,90
2023-04-21T05:09:08.941Z,90
2023-04-21T05:10:09.158Z,90
2023-04-21T05:11:08.586Z,90
2023-04-21T05:12:08.937Z,90
2023-04-21T05:13:08.041Z,90
2023-04-21T05:14:08.237Z,90
2023-04-21T05:15:08.492Z,90
2023-04-21T05:16:08.429Z,90
2023-04-21T05:17:08.622Z,90
2023-04-21T05:18:08.706Z,90
2023-04-21T05:19:08.904Z,90
2023-04-21T05:20:09.208Z,90
2023-04-21T05:21:08.166Z,90
2023-04-21T05:22:08.439Z,90
2023-04-21T05:23:08.590Z,90
2023-04-21T05:24:08.968Z,90
2023-04-21T05:25:08.800Z,90
2023-04-21T05:26:10.946Z,90
2023-04-21T05:27:08.238Z,90
2023-04-21T05:33:08.675Z,89
2023-04-21T05:34:08.513Z,89
2023-04-21T05:35:08.765Z,89
2023-04-21T05:36:09.124Z,89
2023-04-21T05:37:08.264Z,89
2023-04-21T05:38:08.529Z,89
2023-04-21T05:39:08.935Z,89
2023-04-21T05:40:08.236Z,89
2023-04-21T05:41:08.313Z,89
2023-04-21T05:42:08.592Z,89
2023-04-21T05:43:08.754Z,89
2023-04-21T05:44:09.154Z,89
2023-04-21T05:45:08.601Z,89
2023-04-21T05:46:08.794Z,89
2023-04-21T05:47:08.928Z,89
2023-04-21T05:48:10.396Z,89
2023-04-21T05:49:08.203Z,89
2023-04-21T05:50:08.449Z,89
2023-04-21T05:51:08.756Z,89
2023-04-21T05:52:09.045Z,89
2023-04-21T05:53:07.912Z,89
2023-04-21T05:54:08.418Z,89
2023-04-21T05:55:08.816Z,89
2023-04-21T05:56:08.519Z,89
2023-04-21T05:57:08.946Z,89
2023-04-21T05:58:08.108Z,89
2023-04-21T05:59:08.077Z,89
2023-04-21T06:00:08.767Z,89
2023-04-21T06:01:09.000Z,89
2023-04-21T06:06:08.108Z,89
2023-04-21T06:07:08.569Z,89
2023-04-21T06:08:08.675Z,89
2023-04-21T06:09:09.040Z,89
2023-04-21T06:10:08.319Z,89
2023-04-21T06:11:08.506Z,89
2023-04-21T06:14:08.216Z,88
2023-04-21T06:15:08.460Z,88
2023-04-21T06:16:08.853Z,88
2023-04-21T06:17:07.949Z,88
2023-04-21T06:18:08.707Z,88
2023-04-21T06:19:08.558Z,88
2023-04-21T06:20:08.881Z,88
2023-04-21T06:21:09.091Z,88
2023-04-21T06:22:08.143Z,88
2023-04-21T06:23:08.542Z,88
2023-04-21T06:24:08.717Z,88
2023-04-21T06:25:08.142Z,88
2023-04-21T06:26:08.276Z,87
2023-04-21T06:27:08.428Z,87
2023-04-21T06:28:08.519Z,87
2023-04-21T06:29:08.775Z,87
2023-04-21T06:30:09.185Z,88
2023-04-21T06:31:12.922Z,87
2023-04-21T06:34:08.697Z,87
2023-04-21T06:35:09.212Z,87
2023-04-21T06:36:08.210Z,87
2023-04-21T06:37:08.753Z,86
2023-04-21T06:38:08.893Z,86
2023-04-21T06:39:08.994Z,86
2023-04-21T06:40:08.527Z,86
2023-04-21T06:41:08.694Z,85
2023-04-21T06:42:08.933Z,85
2023-04-21T06:43:09.126Z,85
2023-04-21T06:44:08.307Z,84
2023-04-21T06:45:08.601Z,83
2023-04-21T06:46:08.950Z,83
2023-04-21T06:47:09.138Z,82
2023-04-21T06:48:08.103Z,82
2023-04-21T06:49:08.305Z,81
2023-04-21T06:50:08.745Z,80
2023-04-21T06:51:07.981Z,80
2023-04-21T06:52:08.212Z,79
2023-04-21T06:53:08.537Z,79
2023-04-21T06:54:08.778Z,79
2023-04-21T06:55:09.356Z,78
2023-04-21T06:58:08.838Z,76
2023-04-21T06:59:09.208Z,76
2023-04-21T07:00:08.566Z,76
2023-04-21T07:01:08.902Z,76
2023-04-21T07:02:09.150Z,74
2023-04-21T07:03:08.741Z,74
2023-04-21T07:04:09.107Z,73
2023-04-21T07:05:08.725Z,73
2023-04-21T07:08:09.501Z,72
2023-04-21T07:09:09.034Z,71
2023-04-21T07:11:08.588Z,70
2023-04-21T07:12:09.025Z,70
2023-04-21T07:13:10.271Z,70
2023-04-21T07:16:08.537Z,69
2023-04-21T07:17:09.265Z,68
2023-04-21T07:18:09.412Z,67
2023-04-21T07:19:08.113Z,67
2023-04-21T07:20:08.402Z,68
2023-04-21T07:21:08.445Z,68
2023-04-21T07:22:08.775Z,68
2023-04-21T07:23:09.097Z,68
2023-04-21T07:24:08.398Z,69
2023-04-21T07:25:08.505Z,69
2023-04-21T07:26:08.995Z,69
2023-04-21T07:27:08.241Z,69
2023-04-21T07:28:08.416Z,69
2023-04-21T07:29:08.901Z,69
2023-04-21T07:30:08.282Z,69
2023-04-21T07:31:10.193Z,69
2023-04-21T07:33:08.284Z,70
2023-04-21T07:34:09.035Z,69
2023-04-21T07:36:08.479Z,70
2023-04-21T07:37:08.414Z,70
2023-04-21T07:40:08.227Z,70
2023-04-21T07:41:08.681Z,70
2023-04-21T07:42:08.789Z,70
2023-04-21T07:43:09.184Z,70
2023-04-21T07:44:08.568Z,70
2023-04-21T07:45:08.581Z,70
2023-04-21T07:46:09.019Z,70
2023-04-21T07:47:08.160Z,70
2023-04-21T07:48:08.665Z,70
2023-04-21T07:49:10.638Z,70
2023-04-21T07:50:09.276Z,70
2023-04-21T07:51:08.285Z,70
2023-04-21T07:52:08.489Z,70
2023-04-21T07:53:08.888Z,69
2023-04-21T07:59:08.146Z,70
2023-04-21T08:00:08.555Z,70
2023-04-21T08:01:08.895Z,69
2023-04-21T08:02:09.024Z,69
2023-04-21T08:03:08.737Z,69
2023-04-21T08:04:08.917Z,69
2023-04-21T08:05:09.266Z,69
2023-04-21T08:06:09.263Z,69
2023-04-21T08:07:08.858Z,69
2023-04-21T08:08:08.552Z,69
2023-04-21T08:09:08.796Z,69
2023-04-21T08:10:09.193Z,69
2023-04-21T08:11:10.795Z,69
2023-04-21T08:13:09.012Z,69
2023-04-21T08:14:08.172Z,69
2023-04-21T08:15:08.626Z,69
2023-04-21T08:16:08.737Z,69
2023-04-21T08:17:09.093Z,69
2023-04-21T08:18:08.445Z,69
2023-04-21T08:19:08.556Z,69
2023-04-21T08:20:08.692Z,69
2023-04-21T08:21:09.242Z,69
2023-04-21T08:22:09.090Z,69
2023-04-21T08:23:07.328Z,69
2023-04-21T08:24:08.675Z,69
2023-04-21T08:25:08.760Z,69
2023-04-21T08:26:08.642Z,69
2023-04-21T08:27:09.069Z,69
2023-04-21T08:28:09.278Z,69
2023-04-21T08:30:08.966Z,69
2023-04-21T08:34:08.832Z,69
2023-04-21T08:35:08.621Z,69
2023-04-21T08:36:32.182Z,69
2023-04-21T08:39:08.294Z,69
2023-04-21T08:40:08.732Z,69
2023-04-21T08:41:08.986Z,69
2023-04-21T08:42:08.319Z,69
2023-04-21T08:43:08.424Z,69
2023-04-21T08:44:08.712Z,69
2023-04-21T08:45:08.932Z,69
2023-04-21T08:46:09.195Z,68
2023-04-21T08:47:08.412Z,69
2023-04-21T08:48:08.831Z,69
2023-04-21T08:50:08.726Z,69
2023-04-21T08:51:08.220Z,68
2023-04-21T08:52:08.520Z,68
2023-04-21T08:53:07.296Z,68
2023-04-21T08:54:08.666Z,68
2023-04-21T08:55:08.858Z,68
2023-04-21T08:56:15.269Z,68
2023-04-21T08:57:18.927Z,68
2023-04-21T08:59:09.001Z,67
2023-04-21T09:00:11.650Z,67
2023-04-21T09:03:26.440Z,67
2023-04-21T09:05:10.826Z,67
2023-04-21T09:06:10.269Z,66
2023-04-21T09:07:08.310Z,66
2023-04-21T09:08:08.820Z,66
2023-04-21T09:09:09.054Z,66
2023-04-21T09:10:08.386Z,66
2023-04-21T09:11:08.473Z,66
2023-04-21T09:12:08.731Z,66
2023-04-21T09:16:11.039Z,65
2023-04-21T09:17:09.259Z,65
2023-04-21T09:20:08.718Z,65
2023-04-21T09:21:09.138Z,65
2023-04-21T09:22:08.180Z,65
2023-04-21T09:23:08.700Z,65
2023-04-21T09:24:08.905Z,65
2023-04-21T09:25:08.323Z,64
2023-04-21T09:26:08.966Z,64
2023-04-21T09:27:08.199Z,64
2023-04-21T09:28:08.581Z,64
2023-04-21T09:29:08.961Z,64
2023-04-21T09:30:08.279Z,64
2023-04-21T09:31:08.592Z,64
2023-04-21T09:32:10.978Z,64
2023-04-21T09:33:49.700Z,64
2023-04-21T09:35:08.733Z,65
2023-04-21T09:36:08.891Z,65
2023-04-21T09:37:08.286Z,65
2023-04-21T09:38:08.635Z,65
2023-04-21T09:39:49.482Z,65
2023-04-21T09:41:08.565Z,64
2023-04-21T09:42:08.802Z,64
2023-04-21T09:43:08.810Z,65
2023-04-21T09:44:08.458Z,65
2023-04-21T09:45:44.467Z,65
2023-04-21T09:47:08.496Z,64
2023-04-21T09:48:08.946Z,65
2023-04-21T09:49:08.371Z,65
2023-04-21T09:53:08.628Z,65
2023-04-21T09:56:08.233Z,65
2023-04-21T09:57:08.543Z,64
2023-04-21T09:58:08.600Z,64
2023-04-21T09:59:08.769Z,64
2023-04-21T10:00:09.152Z,64
2023-04-21T10:01:09.390Z,64
2023-04-21T10:02:08.761Z,64
2023-04-21T10:03:09.233Z,64
2023-04-21T10:04:09.512Z,64
2023-04-21T10:05:08.707Z,63
2023-04-21T10:06:08.839Z,63
2023-04-21T10:09:08.134Z,64
2023-04-21T10:10:09.020Z,64
2023-04-21T10:11:08.484Z,64
2023-04-21T10:12:11.950Z,64
2023-04-21T10:13:09.089Z,63
2023-04-21T10:15:08.501Z,63
2023-04-21T10:16:08.587Z,63
2023-04-21T10:17:08.527Z,63
2023-04-21T10:18:08.903Z,63
2023-04-21T10:19:09.203Z,63
2023-04-21T10:20:08.252Z,62
2023-04-21T10:21:08.575Z,63
2023-04-21T10:22:08.307Z,63
2023-04-21T10:26:08.389Z,62
2023-04-21T10:27:08.815Z,62
2023-04-21T10:28:09.050Z,62
2023-04-21T10:29:08.348Z,62
2023-04-21T10:30:08.614Z,61
2023-04-21T10:31:09.221Z,61
2023-04-21T10:32:11.498Z,61
2023-04-21T10:33:08.885Z,61
2023-04-21T10:34:09.152Z,60
2023-04-21T10:35:07.913Z,60
2023-04-21T10:36:08.191Z,60
2023-04-21T10:39:09.149Z,60
2023-04-21T10:41:08.380Z,60
2023-04-21T10:42:08.916Z,59
2023-04-21T10:43:08.208Z,59
2023-04-21T10:44:08.513Z,59
2023-04-21T10:45:08.887Z,58
2023-04-21T10:46:08.811Z,58
2023-04-21T10:47:09.508Z,58
2023-04-21T10:48:08.476Z,58
2023-04-21T10:49:08.528Z,58
2023-04-21T10:50:07.426Z,57
2023-04-21T10:51:08.714Z,57
2023-04-21T10:52:08.383Z,57
2023-04-21T10:53:08.793Z,56
2023-04-21T10:54:08.935Z,56
2023-04-21T10:59:08.115Z,55
2023-04-21T11:00:08.525Z,54
2023-04-21T11:01:08.771Z,54
2023-04-21T11:02:09.090Z,55
2023-04-21T11:03:10.332Z,54
2023-04-21T11:04:08.444Z,55
2023-04-21T11:05:08.941Z,55
2023-04-21T11:07:08.820Z,54
2023-04-21T11:08:08.004Z,54
2023-04-21T11:09:08.469Z,54
2023-04-21T11:10:08.633Z,54
2023-04-21T11:11:08.584Z,54
2023-04-21T11:12:08.530Z,54
2023-04-21T11:13:08.793Z,54
2023-04-21T11:16:08.610Z,53
2023-04-21T11:17:09.325Z,53
2023-04-21T11:18:08.330Z,52
2023-04-21T11:19:08.510Z,50
2023-04-21T11:20:08.703Z,50
2023-04-21T11:21:08.441Z,51
2023-04-21T11:22:08.863Z,51
2023-04-21T11:23:08.296Z,52
2023-04-21T11:24:08.890Z,52
2023-04-21T11:25:08.241Z,52
2023-04-21T11:26:08.453Z,52
2023-04-21T11:27:08.759Z,52
2023-04-21T11:29:08.284Z,52
2023-04-21T11:30:08.620Z,52
2023-04-21T11:31:09.089Z,52
2023-04-21T11:32:09.088Z,52
2023-04-21T11:33:08.355Z,52
2023-04-21T11:34:08.384Z,52
2023-04-21T11:35:08.785Z,51
2023-04-21T11:36:09.100Z,51
2023-04-21T11:37:08.209Z,51
2023-04-21T11:38:08.354Z,51
2023-04-21T11:39:08.583Z,51
2023-04-21T11:40:09.056Z,51
2023-04-21T11:41:08.117Z,51
2023-04-21T11:42:08.720Z,51
2023-04-21T11:43:08.561Z,52
2023-04-21T11:44:08.926Z,52
2023-04-21T11:49:08.251Z,52
2023-04-21T11:50:08.606Z,52
2023-04-21T11:51:08.832Z,52
2023-04-21T11:52:07.864Z,52
2023-04-21T11:53:08.950Z,52
2023-04-21T11:54:08.392Z,52
2023-04-21T11:55:08.953Z,52
2023-04-21T11:56:08.805Z,51
2023-04-21T11:57:09.094Z,51
2023-04-21T11:58:08.320Z,52
2023-04-21T11:59:08.414Z,51
2023-04-21T12:00:08.758Z,50
2023-04-21T12:01:08.244Z,50
2023-04-21T12:02:08.536Z,51
2023-04-21T12:03:09.349Z,50
2023-04-21T12:06:09.310Z,50
2023-04-21T12:08:08.578Z,50
2023-04-21T12:09:08.856Z,49
2023-04-21T12:10:08.312Z,49
2023-04-21T12:11:08.257Z,49
2023-04-21T12:13:08.313Z,49
2023-04-21T12:14:08.773Z,49
2023-04-21T12:15:08.986Z,48
2023-04-21T12:17:07.912Z,48
2023-04-21T12:18:08.765Z,48
2023-04-21T12:19:08.922Z,48
2023-04-21T12:20:08.241Z,48
2023-04-21T12:21:08.509Z,48
2023-04-21T12:22:07.454Z,47
2023-04-21T12:23:08.572Z,48
2023-04-21T12:24:08.914Z,48
2023-04-21T12:25:08.281Z,48
2023-04-21T12:26:08.304Z,48
2023-04-21T12:27:08.945Z,48
2023-04-21T12:28:08.311Z,48
2023-04-21T12:29:08.569Z,48
2023-04-21T12:30:08.764Z,49
2023-04-21T12:31:08.510Z,49
2023-04-21T12:32:09.122Z,49
2023-04-21T12:33:09.293Z,48
2023-04-21T12:39:08.152Z,47
2023-04-21T12:40:08.587Z,47
2023-04-21T12:43:08.230Z,48
2023-04-21T12:44:08.523Z,48
2023-04-21T12:45:08.872Z,48
2023-04-21T12:46:08.431Z,48
2023-04-21T12:49:08.163Z,48
2023-04-21T12:50:08.367Z,48
2023-04-21T12:51:08.967Z,46
2023-04-21T12:54:08.032Z,47
2023-04-21T12:55:08.930Z,47
2023-04-21T12:56:09.869Z,46
2023-04-21T12:57:08.605Z,46
2023-04-21T12:58:08.680Z,46
2023-04-21T12:59:08.886Z,46
2023-04-21T13:00:09.302Z,46
2023-04-21T13:04:09.402Z,46
2023-04-21T13:06:08.729Z,46
2023-04-21T13:11:08.247Z,45
2023-04-21T13:12:08.373Z,44
2023-04-21T13:13:08.527Z,44
2023-04-21T13:14:08.763Z,44
2023-04-21T13:15:09.152Z,45
2023-04-21T13:16:09.174Z,45
2023-04-21T13:17:08.767Z,44
2023-04-21T13:20:08.380Z,44
2023-04-21T13:21:08.747Z,44
2023-04-21T13:22:08.816Z,44
2023-04-21T13:23:08.444Z,44
2023-04-21T13:24:09.108Z,44
2023-04-21T13:25:09.199Z,44
2023-04-21T13:26:09.211Z,45
2023-04-21T13:27:08.077Z,45
2023-04-21T13:28:08.559Z,45
2023-04-21T13:29:08.856Z,44
2023-04-21T13:30:09.226Z,44
2023-04-21T13:32:07.935Z,44
2023-04-21T13:36:10.001Z,43
2023-04-21T13:37:08.312Z,44
2023-04-21T13:39:08.721Z,44
2023-04-21T13:40:09.111Z,44
2023-04-21T13:41:09.117Z,44
2023-04-21T13:42:08.349Z,44
2023-04-21T13:45:08.266Z,44
2023-04-21T13:46:08.571Z,44
2023-04-21T13:47:11.427Z,44
2023-04-21T13:51:09.039Z,44
2023-04-21T13:52:09.188Z,44
2023-04-21T13:53:08.487Z,44
2023-04-21T13:54:08.681Z,44
2023-04-21T13:55:08.847Z,44
2023-04-21T13:56:08.322Z,44
2023-04-21T13:57:08.987Z,44
2023-04-21T13:58:08.607Z,44
2023-04-21T13:59:08.212Z,44
2023-04-21T14:00:08.553Z,44
2023-04-21T14:01:08.676Z,44
2023-04-21T14:02:09.358Z,44
2023-04-21T14:03:08.506Z,44
2023-04-21T14:04:08.751Z,44
2023-04-21T14:05:09.802Z,44
2023-04-21T14:07:08.168Z,44
2023-04-21T14:08:08.714Z,44
2023-04-21T14:09:08.804Z,44
2023-04-21T14:10:09.066Z,44
2023-04-21T14:11:08.373Z,44
2023-04-21T14:12:08.847Z,44
2023-04-21T14:13:12.725Z,44
2023-04-21T14:14:16.967Z,44
2023-04-21T14:17:08.431Z,44
2023-04-21T14:18:08.850Z,44
2023-04-21T14:19:09.208Z,44
2023-04-21T14:20:09.307Z,44
2023-04-21T14:21:08.500Z,44
2023-04-21T14:22:08.571Z,44
2023-04-21T14:23:09.141Z,44
2023-04-21T14:24:08.397Z,44
2023-04-21T14:25:08.718Z,44
2023-04-21T14:28:08.724Z,44
2023-04-21T14:30:09.135Z,44
2023-04-21T14:31:08.127Z,44
2023-04-21T14:34:08.492Z,44
2023-04-21T14:35:09.258Z,44
2023-04-21T14:36:08.259Z,44
2023-04-21T14:37:08.627Z,44
2023-04-21T14:38:08.800Z,44
2023-04-21T14:39:08.797Z,44
2023-04-21T14:40:09.387Z,44
2023-04-21T14:41:08.257Z,44
2023-04-21T14:42:08.686Z,44
2023-04-21T14:43:08.929Z,44
2023-04-21T14:46:08.569Z,44
2023-04-21T14:47:17.025Z,44
2023-04-21T14:50:09.022Z,44
2023-04-21T14:51:09.049Z,44
2023-04-21T14:52:08.701Z,44
2023-04-21T14:53:08.420Z,44
2023-04-21T14:54:08.931Z,44
2023-04-21T14:55:08.316Z,44
2023-04-21T14:56:08.484Z,44
2023-04-21T14:57:25.454Z,44
2023-04-21T14:59:08.476Z,44
2023-04-21T15:02:08.367Z,44
2023-04-21T15:05:09.326Z,44
2023-04-21T15:06:08.119Z,44
2023-04-21T15:07:08.530Z,44
2023-04-21T15:08:08.606Z,44
2023-04-21T15:09:08.869Z,44
2023-04-21T15:10:09.026Z,44
2023-04-21T15:11:08.622Z,44
2023-04-21T15:14:08.097Z,44
2023-04-21T15:15:08.742Z,44
2023-04-21T15:16:09.162Z,44
2023-04-21T15:17:09.188Z,44
2023-04-21T15:18:08.671Z,44
2023-04-21T15:19:08.641Z,44
2023-04-21T15:20:09.116Z,42
2023-04-21T15:21:08.084Z,42
2023-04-21T15:22:08.374Z,42
2023-04-21T15:23:08.413Z,42
2023-04-21T15:24:08.506Z,42
2023-04-21T15:25:08.561Z,42
2023-04-21T15:26:09.668Z,42
2023-04-21T15:27:09.181Z,42
2023-04-21T15:31:12.028Z,43
2023-04-21T15:33:08.354Z,43
2023-04-21T15:34:08.580Z,43
2023-04-21T15:35:08.778Z,43
2023-04-21T15:36:08.991Z,43
2023-04-21T15:44:09.087Z,43
2023-04-21T15:45:08.771Z,43
2023-04-21T15:46:09.029Z,43
2023-04-21T15:47:08.983Z,43
2023-04-21T15:50:08.628Z,43
2023-04-21T15:51:08.500Z,43
2023-04-21T15:52:09.049Z,43
2023-04-21T15:53:08.598Z,43
2023-04-21T15:54:08.718Z,42
2023-04-21T15:55:08.984Z,42
2023-04-21T16:00:08.637Z,42
2023-04-21T16:01:09.082Z,42
2023-04-21T16:02:09.841Z,42
2023-04-21T16:03:10.483Z,42
2023-04-21T16:04:08.943Z,42
2023-04-21T16:05:09.755Z,41
2023-04-21T16:07:08.200Z,42
2023-04-21T16:08:08.425Z,42
2023-04-21T16:11:08.149Z,42
2023-04-21T16:12:08.755Z,42
2023-04-21T16:13:09.224Z,42
2023-04-21T16:14:08.402Z,41
2023-04-21T16:15:25.077Z,41
2023-04-21T16:17:09.321Z,42
2023-04-21T16:18:08.187Z,41
2023-04-21T16:19:08.403Z,41
2023-04-21T16:20:08.470Z,41
2023-04-21T16:21:07.933Z,41
2023-04-21T16:22:09.151Z,42
2023-04-21T16:23:08.366Z,42
2023-04-21T16:26:08.160Z,41
2023-04-21T16:27:08.382Z,41
2023-04-21T16:28:08.776Z,41
2023-04-21T16:29:08.835Z,41
2023-04-21T16:30:12.632Z,41
2023-04-21T16:34:08.951Z,42
2023-04-21T16:35:08.533Z,42
2023-04-21T16:36:08.743Z,43
2023-04-21T16:37:08.738Z,43
2023-04-21T16:38:08.897Z,43
2023-04-21T16:39:08.266Z,43
2023-04-21T16:40:08.732Z,43
2023-04-21T16:41:08.765Z,42
2023-04-21T16:42:09.309Z,42
2023-04-21T16:43:08.377Z,42
2023-04-21T16:44:08.644Z,42
2023-04-21T16:45:09.244Z,42
2023-04-21T16:46:09.368Z,43
2023-04-21T16:47:08.435Z,43
2023-04-21T16:48:09.599Z,43
2023-04-21T16:49:08.717Z,43
2023-04-21T16:54:08.106Z,43
2023-04-21T16:55:08.534Z,44
2023-04-21T16:56:08.552Z,44
2023-04-21T16:57:08.840Z,44
2023-04-21T16:58:09.117Z,44
2023-04-21T16:59:08.356Z,44
2023-04-21T17:00:08.589Z,44
2023-04-21T17:01:08.983Z,44
2023-04-21T17:03:08.933Z,44
2023-04-21T17:04:09.342Z,44
2023-04-21T17:05:08.837Z,44
2023-04-21T17:08:08.454Z,44
2023-04-21T17:09:08.938Z,44
2023-04-21T17:10:08.275Z,44
2023-04-21T17:11:07.932Z,44
2023-04-21T17:12:08.292Z,45
2023-04-21T17:13:08.559Z,45
2023-04-21T17:14:07.632Z,45
2023-04-21T17:15:08.745Z,45
2023-04-21T17:16:08.297Z,45
2023-04-21T17:17:07.914Z,45
2023-04-21T17:18:09.254Z,45
2023-04-21T17:21:08.519Z,45
2023-04-21T17:22:08.777Z,46
2023-04-21T17:23:08.903Z,46
2023-04-21T17:24:07.962Z,46
2023-04-21T17:25:08.474Z,46
2023-04-21T17:26:09.490Z,46
2023-04-21T17:27:08.542Z,46
2023-04-21T17:28:08.979Z,46
2023-04-21T17:30:08.322Z,46
2023-04-21T17:31:21.620Z,46
2023-04-21T17:33:22.748Z,47
2023-04-21T17:35:08.656Z,47
2023-04-21T17:36:10.068Z,47
2023-04-21T17:37:09.009Z,47
2023-04-21T17:38:08.161Z,47
2023-04-21T17:41:08.560Z,47
2023-04-21T17:42:08.754Z,47
2023-04-21T17:46:08.396Z,48
2023-04-21T17:50:08.197Z,48
2023-04-21T17:51:08.354Z,48
2023-04-21T17:52:08.585Z,49
2023-04-21T17:53:08.593Z,49
2023-04-21T17:54:08.873Z,49
2023-04-21T17:55:08.250Z,49
2023-04-21T17:56:08.456Z,49
2023-04-21T17:57:08.797Z,49
2023-04-21T17:58:12.386Z,49
2023-04-21T17:59:08.199Z,49
2023-04-21T18:00:08.560Z,49
2023-04-21T18:03:08.780Z,50
2023-04-21T18:04:09.612Z,50
2023-04-21T18:05:08.971Z,50
2023-04-21T18:06:08.966Z,50
2023-04-21T18:07:08.148Z,50
2023-04-21T18:08:08.809Z,50