createdAt,value
2022-11-20T05:15:20.970Z,19.52
2022-11-20T05:17:49.064Z,18.55
2022-11-20T05:20:15.707Z,22.10
2022-11-20T05:22:42.212Z,21.35
2022-11-20T05:25:08.837Z,18.75
2022-11-20T05:27:35.323Z,19.67
2022-11-20T05:30:01.798Z,15.90
2022-11-20T05:32:28.225Z,21.42
2022-11-20T05:34:54.681Z,20.25
2022-11-20T05:37:21.120Z,20.08
2022-11-20T05:39:47.702Z,21.67
2022-11-20T05:42:32.503Z,19.73
2022-11-20T05:45:04.958Z,19.67
2022-11-20T05:47:35.352Z,20.35
2022-11-20T05:50:02.205Z,19.30
2022-11-20T05:52:31.793Z,17.92
2022-11-20T05:54:58.454Z,18.58
2022-11-20T05:57:24.946Z,21.98
2022-11-20T05:59:51.405Z,19.73
2022-11-20T06:02:18.101Z,16.73
2022-11-20T06:04:44.581Z,17.27
2022-11-20T06:07:11.403Z,22.13
2022-11-20T06:09:37.914Z,19.00
2022-11-20T06:12:04.669Z,20.13
2022-11-20T06:14:31.142Z,19.85
2022-11-20T06:16:57.671Z,20.35
2022-11-20T06:19:24.337Z,19.42
2022-11-20T06:21:51.098Z,20.05
2022-11-20T06:24:18.351Z,18.73
2022-11-20T06:26:45.349Z,18.40
2022-11-20T06:29:11.825Z,18.63
2022-11-20T06:31:38.814Z,18.83
2022-11-20T06:34:07.090Z,22.63
2022-11-20T06:36:34.220Z,23.33
2022-11-20T06:39:01.446Z,20.65
2022-11-20T06:41:28.981Z,22.50
2022-11-20T06:43:55.772Z,23.65
2022-11-20T06:46:22.570Z,23.13
2022-11-20T06:48:50.367Z,22.10
2022-11-20T06:51:17.009Z,25.67
2022-11-20T06:53:43.512Z,23.67
2022-11-20T06:56:10.151Z,26.95
2022-11-20T06:58:36.911Z,27.10
2022-11-20T07:01:12.116Z,24.80
2022-11-20T07:03:39.224Z,23.35
2022-11-20T07:06:06.333Z,29.27
2022-11-20T07:08:33.582Z,25.13
2022-11-20T07:11:01.808Z,21.80
2022-11-20T07:13:29.374Z,24.40
2022-11-20T07:15:56.333Z,24.38
2022-11-20T07:18:22.779Z,24.80
2022-11-20T07:20:49.302Z,29.63
2022-11-20T07:23:15.962Z,25.05
2022-11-20T07:25:42.397Z,25.00
2022-11-20T07:28:09.183Z,27.25
2022-11-20T07:30:35.583Z,27.52
2022-11-20T07:33:02.034Z,28.65
2022-11-20T07:35:28.764Z,28.00
2022-11-20T07:37:55.207Z,26.83
2022-11-20T07:40:21.761Z,24.85
2022-11-20T07:42:53.411Z,29.25
2022-11-20T07:45:21.547Z,24.60
2022-11-20T07:47:48.234Z,27.90
2022-11-20T07:50:15.354Z,28.10
2022-11-20T07:52:41.933Z,31.90
2022-11-20T07:55:09.748Z,27.27
2022-11-20T07:57:36.390Z,27.67
2022-11-20T08:00:04.419Z,27.02
2022-11-20T08:02:40.233Z,27.08
2022-11-20T08:05:07.987Z,28.02
2022-11-20T08:07:43.047Z,27.70
2022-11-20T08:10:11.694Z,30.48
2022-11-20T08:13:04.025Z,26.10
2022-11-20T08:15:30.988Z,28.40
2022-11-20T08:21:02.232Z,28.63
2022-11-20T08:23:28.913Z,30.77
2022-11-20T08:25:56.461Z,37.90
2022-11-20T08:28:23.109Z,28.55
2022-11-20T08:30:51.294Z,36.22
2022-11-20T08:33:20.417Z,41.40
2022-11-20T08:35:48.040Z,28.92
2022-11-20T08:38:14.657Z,35.45
2022-11-20T08:41:03.301Z,33.95
2022-11-20T08:43:30.851Z,35.28
2022-11-20T08:45:58.005Z,32.97
2022-11-20T08:48:25.872Z,35.83
2022-11-20T08:50:54.170Z,32.22
2022-11-20T08:53:20.693Z,37.53
2022-11-20T08:55:49.619Z,30.88
2022-11-20T08:58:20.004Z,37.13
2022-11-20T09:00:48.470Z,31.63
2022-11-20T09:03:15.127Z,39.42
2022-11-20T09:05:42.060Z,35.30
2022-11-20T09:08:09.656Z,36.72
2022-11-20T09:10:37.373Z,37.03
2022-11-20T09:13:04.397Z,33.55
2022-11-20T09:15:30.916Z,38.10
2022-11-20T09:18:00.155Z,40.03
2022-11-20T09:20:29.558Z,36.22
2022-11-20T09:22:58.313Z,37.95
2022-11-20T09:25:27.878Z,37.95
2022-11-20T09:27:58.497Z,37.05
2022-11-20T09:30:25.791Z,34.67
2022-11-20T09:32:52.587Z,34.60
2022-11-20T09:35:24.254Z,39.60
2022-11-20T09:37:52.250Z,42.35
2022-11-20T09:40:24.954Z,34.83
2022-11-20T09:43:08.660Z,36.17
2022-11-20T09:46:19.399Z,35.35
2022-11-20T09:49:30.731Z,41.88
2022-11-20T09:52:26.921Z,34.58
2022-11-20T09:57:26.391Z,38.03
2022-11-20T10:00:02.999Z,35.53
2022-11-20T10:03:00.489Z,40.70
2022-11-20T10:05:31.085Z,37.47
2022-11-20T10:08:18.028Z,32.60
2022-11-20T10:10:54.030Z,35.55
2022-11-20T10:13:39.263Z,35.03
2022-11-20T10:16:41.143Z,36.15
2022-11-20T10:19:38.935Z,35.63
2022-11-20T10:22:31.581Z,35.30
2022-11-20T10:25:14.264Z,35.67
2022-11-20T10:28:14.930Z,31.55
2022-11-20T10:30:44.267Z,32.95
2022-11-20T10:33:18.478Z,29.88
2022-11-20T10:36:21.149Z,38.95
2022-11-20T10:38:54.384Z,38.38
2022-11-20T10:41:28.147Z,31.83
2022-11-20T10:44:39.169Z,36.03
2022-11-20T10:47:11.159Z,33.63
2022-11-20T10:49:37.590Z,42.60
2022-11-20T10:52:08.306Z,42.10
2022-11-20T10:54:48.827Z,37.92
2022-11-20T10:57:22.589Z,38.75
2022-11-20T11:00:01.910Z,39.25
2022-11-20T11:02:46.677Z,38.90
2022-11-20T11:05:23.170Z,46.92
2022-11-20T11:07:54.091Z,43.15
2022-11-20T11:10:42.287Z,46.95
2022-11-20T11:13:19.776Z,43.17
2022-11-20T11:15:46.233Z,41.75
2022-11-20T11:18:23.426Z,43.72
2022-11-20T11:20:54.800Z,40.42
2022-11-20T11:23:33.966Z,50.72
2022-11-20T11:26:02.888Z,43.35
2022-11-20T11:28:29.656Z,41.05
2022-11-20T11:30:56.764Z,43.15
2022-11-20T11:33:27.424Z,43.17
2022-11-20T11:36:00.806Z,46.22
2022-11-20T11:38:37.887Z,55.42
2022-11-20T11:41:05.937Z,44.92
2022-11-20T11:43:54.044Z,44.13
2022-11-20T11:46:34.655Z,41.47
2022-11-20T11:49:10.149Z,50.47
2022-11-20T11:52:01.797Z,44.03
2022-11-20T11:54:39.654Z,44.97
2022-11-20T11:57:45.027Z,42.63
2022-11-20T12:00:17.715Z,37.80
2022-11-20T12:02:47.295Z,43.08
2022-11-20T12:05:23.113Z,40.17
2022-11-20T12:07:55.303Z,34.72
2022-11-20T12:10:24.908Z,36.58
2022-11-20T12:13:01.835Z,36.95
2022-11-20T12:15:34.360Z,35.15
2022-11-20T12:18:01.588Z,28.83
2022-11-20T12:20:40.253Z,32.75
2022-11-20T12:23:28.624Z,31.45
2022-11-20T12:26:01.921Z,32.67
2022-11-20T12:28:38.458Z,33.13
2022-11-20T12:31:11.102Z,36.78
2022-11-20T12:34:13.978Z,24.88
2022-11-20T12:36:57.979Z,34.40
2022-11-20T12:39:43.049Z,30.08
2022-11-20T12:42:54.446Z,30.85
2022-11-20T12:45:47.122Z,33.53
2022-11-20T12:48:27.843Z,31.83
2022-11-20T12:51:16.612Z,29.80
2022-11-20T12:54:11.421Z,35.63
2022-11-20T12:59:10.187Z,31.05
2022-11-20T13:01:51.260Z,30.73
2022-11-20T13:04:58.407Z,34.40
2022-11-20T13:07:29.033Z,31.42
2022-11-20T13:10:00.074Z,37.65
2022-11-20T13:12:32.719Z,31.05
2022-11-20T13:15:08.029Z,29.25
2022-11-20T13:17:47.875Z,33.00
2022-11-20T13:20:17.024Z,29.27
2022-11-20T13:22:46.718Z,35.58
2022-11-20T13:25:27.430Z,31.95
2022-11-20T13:27:55.179Z,27.98
2022-11-20T13:30:24.057Z,28.00
2022-11-20T13:33:02.031Z,28.90
2022-11-20T13:35:37.321Z,25.52
2022-11-20T13:38:12.637Z,28.65
2022-11-20T13:40:57.371Z,30.02
2022-11-20T13:43:39.696Z,25.63
2022-11-20T13:46:08.433Z,31.92
2022-11-20T13:48:42.537Z,29.55
2022-11-20T13:54:06.151Z,23.40
2022-11-20T13:56:54.351Z,28.55
2022-11-20T13:59:42.821Z,28.15
2022-11-20T14:02:16.038Z,30.30
2022-11-20T14:04:47.522Z,29.57
2022-11-20T14:07:14.563Z,33.05
2022-11-20T14:09:56.338Z,33.83
2022-11-20T14:12:31.592Z,26.60
2022-11-20T14:14:58.974Z,26.35
2022-11-20T14:17:34.475Z,24.85
2022-11-20T14:20:05.814Z,28.45
2022-11-20T14:22:32.543Z,28.75
2022-11-20T14:25:02.245Z,26.83
2022-11-20T14:27:28.845Z,23.02
2022-11-20T14:29:55.823Z,22.05
2022-11-20T14:32:29.188Z,25.45
2022-11-20T14:35:09.474Z,20.90
2022-11-20T14:37:39.392Z,20.10
2022-11-20T14:40:24.755Z,20.98
2022-11-20T14:42:51.235Z,22.85
2022-11-20T14:45:18.696Z,23.27
2022-11-20T14:47:45.883Z,19.50
2022-11-20T14:50:27.013Z,21.75
2022-11-20T14:52:58.578Z,21.73
2022-11-20T14:55:36.191Z,26.30
2022-11-20T14:58:05.259Z,25.27
2022-11-20T15:00:36.178Z,24.60
2022-11-20T15:03:02.660Z,28.10
2022-11-20T15:05:50.171Z,25.50
2022-11-20T15:08:17.769Z,23.55
2022-11-20T15:10:50.232Z,24.77
2022-11-20T15:13:25.337Z,22.08
2022-11-20T15:15:55.823Z,26.08
2022-11-20T15:18:25.376Z,28.65
2022-11-20T15:20:52.708Z,33.95
2022-11-20T15:23:20.391Z,28.13
2022-11-20T15:25:48.133Z,28.77
2022-11-20T15:28:22.345Z,27.83
2022-11-20T15:30:50.294Z,28.63
2022-11-20T15:33:17.790Z,26.95
2022-11-20T15:35:45.039Z,28.40
2022-11-20T15:38:11.579Z,32.20
2022-11-20T15:40:38.102Z,26.75
2022-11-20T15:43:09.728Z,24.40
2022-11-20T15:45:59.545Z,24.95
2022-11-20T15:48:30.199Z,25.27
2022-11-20T15:51:04.749Z,26.73
2022-11-20T15:53:31.210Z,26.95
2022-11-20T15:55:57.786Z,26.45
2022-11-20T15:58:25.152Z,22.85
2022-11-20T16:00:51.944Z,26.50
2022-11-20T16:03:19.201Z,25.58
2022-11-20T16:05:46.621Z,27.60
2022-11-20T16:08:13.781Z,27.58
2022-11-20T16:10:40.784Z,24.30
2022-11-20T16:13:35.062Z,23.40
2022-11-20T16:16:10.056Z,21.05
2022-11-20T16:18:36.507Z,28.20
2022-11-20T16:21:03.424Z,23.27
2022-11-20T16:23:30.108Z,22.95
2022-11-20T16:25:56.589Z,22.23
2022-11-20T16:28:23.240Z,20.63
2022-11-20T16:30:49.681Z,24.13
2022-11-20T16:33:20.699Z,22.25
2022-11-20T16:35:47.114Z,23.80
2022-11-20T16:38:13.547Z,25.73
2022-11-20T16:40:42.054Z,27.38
2022-11-20T16:43:11.563Z,24.80
2022-11-20T16:45:43.049Z,20.90
2022-11-20T16:48:12.853Z,24.60
2022-11-20T16:51:08.786Z,22.30
2022-11-20T16:53:35.265Z,26.00
2022-11-20T16:56:23.696Z,23.88
2022-11-20T16:58:51.441Z,22.52
2022-11-20T17:01:48.148Z,28.40
2022-11-20T17:04:14.760Z,21.73
2022-11-20T17:06:44.351Z,19.77
2022-11-20T17:09:11.347Z,18.25
2022-11-20T17:11:38.291Z,24.63
2022-11-20T17:14:07.331Z,20.98
2022-11-20T17:16:36.091Z,23.77
2022-11-20T17:19:05.183Z,24.58
2022-11-20T17:21:33.204Z,25.42
2022-11-20T17:24:04.897Z,20.17
2022-11-20T17:26:31.920Z,24.20
2022-11-20T17:29:07.111Z,22.33
2022-11-20T17:31:34.759Z,23.23
2022-11-20T17:34:02.534Z,21.63
2022-11-20T17:36:30.120Z,18.80
2022-11-20T17:38:56.793Z,20.55
2022-11-20T17:41:25.467Z,23.10
2022-11-20T17:43:58.282Z,21.83
2022-11-20T17:46:27.063Z,23.40
2022-11-20T17:48:53.557Z,26.92
2022-11-20T17:51:25.970Z,21.65
2022-11-20T17:53:55.812Z,22.00
2022-11-20T17:56:41.122Z,20.27
2022-11-20T17:59:10.274Z,22.63
2022-11-20T18:01:37.529Z,21.30
2022-11-20T18:04:04.094Z,23.42
2022-11-20T18:06:32.206Z,21.52
2022-11-20T18:08:59.752Z,23.92
2022-11-20T18:11:28.692Z,21.45
2022-11-20T18:14:16.833Z,19.40
2022-11-20T18:16:49.102Z,25.52
2022-11-20T18:19:20.545Z,23.42
2022-11-20T18:21:47.076Z,20.17
2022-11-20T18:24:13.934Z,22.95
2022-11-20T18:26:44.346Z,23.55
2022-11-20T18:29:18.291Z,20.80
2022-11-20T18:31:44.806Z,27.25
2022-11-20T18:34:13.987Z,20.35
2022-11-20T18:36:42.276Z,20.35
2022-11-20T18:39:10.953Z,22.20
2022-11-20T18:41:56.821Z,24.33
2022-11-20T18:44:44.972Z,22.63
2022-11-20T18:47:15.764Z,21.63
2022-11-20T18:49:55.038Z,22.05
2022-11-20T18:52:27.395Z,21.60
2022-11-20T18:54:54.661Z,22.02
2022-11-20T18:57:24.159Z,17.15
2022-11-20T18:59:50.989Z,22.58
2022-11-20T19:02:19.930Z,21.13
2022-11-20T19:04:46.815Z,22.80
2022-11-20T19:07:14.639Z,22.92
2022-11-20T19:09:42.515Z,26.20
2022-11-20T19:12:11.380Z,26.55
2022-11-20T19:14:37.881Z,25.08
2022-11-20T19:17:06.810Z,26.77
2022-11-20T19:19:36.517Z,18.92
2022-11-20T19:22:08.174Z,32.08
2022-11-20T19:24:35.013Z,17.98
2022-11-20T19:27:13.885Z,19.23
2022-11-20T19:29:40.431Z,15.43
2022-11-20T19:32:07.287Z,18.30
2022-11-20T19:34:33.781Z,18.35
2022-11-20T19:37:01.084Z,16.25
2022-11-20T19:39:27.753Z,4.85
2022-11-20T19:41:54.346Z,2.80
2022-11-20T19:44:22.875Z,3.67
2022-11-20T19:46:50.826Z,3.45
2022-11-20T19:49:17.750Z,1.13
2022-11-20T19:51:49.093Z,1.90
2022-11-20T19:54:16.815Z,0.50
2022-11-20T19:56:43.614Z,2.22
2022-11-20T19:59:10.441Z,4.22
2022-11-20T20:01:37.165Z,2.65
2022-11-20T20:04:05.463Z,2.25
2022-11-20T20:06:34.221Z,2.05
2022-11-20T20:09:02.223Z,2.03
2022-11-20T20:11:41.280Z,1.42
2022-11-20T20:14:13.628Z,3.03
2022-11-20T20:16:40.991Z,2.20
2022-11-20T20:19:07.480Z,3.42
2022-11-20T20:21:36.324Z,2.40
2022-11-20T20:24:03.480Z,2.95
2022-11-20T20:26:31.544Z,6.28
2022-11-20T20:28:58.525Z,2.40
2022-11-20T20:31:27.192Z,3.88
2022-11-20T20:33:54.513Z,3.83
2022-11-20T20:36:22.544Z,0.77
2022-11-20T20:38:56.397Z,3.58
2022-11-20T20:41:31.488Z,1.42
2022-11-20T20:44:16.666Z,2.88
2022-11-20T20:46:43.815Z,1.20
2022-11-20T20:49:12.539Z,3.30
2022-11-20T20:51:39.091Z,0.68
2022-11-20T20:54:05.749Z,2.60
2022-11-20T20:56:32.465Z,4.38
2022-11-20T20:58:58.945Z,0.65
2022-11-20T21:01:28.926Z,2.47
2022-11-20T21:03:56.757Z,1.10
2022-11-20T21:06:23.862Z,0.93
2022-11-20T21:08:50.733Z,2.25
2022-11-20T21:11:20.005Z,0.85
2022-11-20T21:13:48.304Z,0.75
2022-11-20T21:16:16.284Z,0.40
2022-11-20T21:18:42.743Z,0.63
2022-11-20T21:21:38.852Z,0.70
2022-11-20T21:24:36.156Z,1.02
2022-11-20T21:27:05.209Z,2.35
2022-11-20T21:29:31.711Z,0.88
2022-11-20T21:31:58.650Z,2.50
2022-11-20T21:34:25.749Z,3.53
2022-11-20T21:36:52.588Z,1.35
2022-11-20T21:39:21.669Z,2.58
2022-11-20T21:42:07.108Z,1.20
2022-11-20T21:44:33.627Z,3.30
2022-11-20T21:47:00.290Z,0.93
2022-11-20T21:49:26.822Z,0.85
2022-11-20T21:51:53.712Z,1.50
2022-11-20T21:54:20.215Z,0.93
2022-11-20T21:56:46.709Z,1.42
2022-11-20T21:59:13.928Z,0.88
2022-11-20T22:01:40.548Z,0.75
2022-11-20T22:04:08.105Z,1.65
2022-11-20T22:06:34.871Z,1.50
2022-11-20T22:09:02.805Z,3.70
2022-11-20T22:11:30.035Z,0.88
2022-11-20T22:14:15.152Z,0.60
2022-11-20T22:16:41.658Z,0.40
2022-11-20T22:19:08.266Z,1.10
2022-11-20T22:21:35.173Z,0.60
2022-11-20T22:24:01.856Z,0.60
2022-11-20T22:26:40.012Z,1.70
2022-11-20T22:29:07.246Z,0.98
2022-11-20T22:31:33.725Z,1.15
2022-11-20T22:34:02.139Z,1.13
2022-11-20T22:36:30.370Z,2.35
2022-11-20T22:38:57.287Z,3.35
2022-11-20T22:41:29.800Z,4.22
2022-11-20T22:43:58.850Z,1.40
2022-11-20T22:46:27.233Z,1.17
2022-11-20T22:48:56.182Z,2.10
2022-11-20T22:51:25.575Z,4.32
2022-11-20T22:53:52.599Z,1.80
2022-11-20T22:56:20.072Z,2.60
2022-11-20T22:58:48.463Z,1.35
