createdAt,value
2019-01-10T00:02:58.697Z,3.40
2019-01-10T00:23:15.206Z,3.30
2019-01-10T00:28:19.946Z,3.20
2019-01-10T00:48:36.764Z,3.20
2019-01-10T00:53:41.221Z,3.10
2019-01-10T00:58:45.609Z,3.00
2019-01-10T01:03:49.979Z,3.10
2019-01-10T01:08:54.358Z,3.10
2019-01-10T01:13:58.739Z,3.10
2019-01-10T01:24:07.139Z,3.10
2019-01-10T01:34:15.827Z,3.10
2019-01-10T01:39:20.201Z,3.10
2019-01-10T01:44:24.575Z,3.10
2019-01-10T01:49:30.371Z,3.10
2019-01-10T01:54:34.716Z,3.10
2019-01-10T02:04:43.432Z,3.10
2019-01-10T02:09:48.081Z,3.10
2019-01-10T02:14:52.463Z,3.10
2019-01-10T02:35:12.720Z,3.10
2019-01-10T02:40:17.165Z,3.00
2019-01-10T02:45:21.535Z,3.10
2019-01-10T02:50:25.979Z,3.10
2019-01-10T02:55:30.686Z,3.00
2019-01-10T03:10:43.902Z,3.00
2019-01-10T03:20:52.698Z,3.00
2019-01-10T03:25:57.185Z,3.00
2019-01-10T03:36:05.737Z,3.00
2019-01-10T03:41:10.117Z,3.00
2019-01-10T03:46:14.534Z,2.90
2019-01-10T04:01:27.006Z,2.80
2019-01-10T04:16:39.811Z,2.80
2019-01-10T04:26:48.641Z,2.70
2019-01-10T04:31:53.012Z,2.70
2019-01-10T04:42:01.766Z,2.70
2019-01-10T04:52:10.860Z,2.70
2019-01-10T04:57:15.235Z,2.70
2019-01-10T05:02:19.935Z,2.70
2019-01-10T05:07:24.293Z,2.80
2019-01-10T05:17:32.717Z,2.70
2019-01-10T05:27:41.143Z,2.70
2019-01-10T05:47:57.975Z,2.80
2019-01-10T05:53:02.354Z,2.70
2019-01-10T06:08:15.167Z,2.70
2019-01-10T06:38:40.099Z,2.60
2019-01-10T06:43:44.741Z,2.60
2019-01-10T06:48:49.112Z,2.50
2019-01-10T06:58:57.590Z,2.50
2019-01-10T07:04:01.971Z,2.40
2019-01-10T07:09:08.931Z,2.40
2019-01-10T07:19:23.679Z,2.50
2019-01-10T07:24:28.056Z,2.50
2019-01-10T07:54:53.581Z,2.50
2019-01-10T08:05:02.277Z,2.50
2019-01-10T08:15:19.103Z,2.60
2019-01-10T08:25:27.559Z,2.60
2019-01-10T08:55:52.785Z,2.70
2019-01-10T09:06:08.013Z,2.80
2019-01-10T09:21:16.030Z,2.80
2019-01-10T09:26:20.500Z,2.90
2019-01-10T09:51:41.491Z,2.90
2019-01-10T10:06:54.018Z,3.10
2019-01-10T10:17:02.775Z,3.20
2019-01-10T10:27:11.274Z,3.40
2019-01-10T10:42:24.102Z,3.40
2019-01-10T11:02:40.641Z,3.50
2019-01-10T11:17:53.563Z,3.60
2019-01-10T11:28:04.329Z,3.60
2019-01-10T11:43:17.149Z,3.70
2019-01-10T11:53:44.912Z,3.70
2019-01-10T12:03:53.351Z,3.70
2019-01-10T12:24:10.195Z,3.90
2019-01-10T12:29:14.820Z,3.80
2019-01-10T12:34:19.454Z,3.90
2019-01-10T12:59:42.048Z,4.20
2019-01-10T13:04:46.435Z,4.20
2019-01-10T13:09:51.037Z,4.30
2019-01-10T13:45:30.112Z,3.90
2019-01-10T13:55:38.671Z,3.70
2019-01-10T14:10:51.142Z,3.80
2019-01-10T14:26:04.020Z,3.80
2019-01-10T14:31:08.569Z,3.80
2019-01-10T14:46:21.111Z,3.60
2019-01-10T14:51:25.562Z,3.50
2019-01-10T14:56:30.027Z,3.50
2019-01-10T15:01:34.373Z,3.40
2019-01-10T15:06:38.755Z,3.40
2019-01-10T15:11:43.407Z,3.30
2019-01-10T15:16:48.050Z,3.20
2019-01-10T15:26:56.450Z,3.10
2019-01-10T15:47:16.751Z,3.10
2019-01-10T15:57:23.943Z,3.10
2019-01-10T16:02:28.348Z,3.00
2019-01-10T16:12:37.085Z,2.90
2019-01-10T16:17:41.943Z,2.80
2019-01-10T16:37:59.789Z,2.70
2019-01-10T16:53:12.452Z,2.50
2019-01-10T16:58:16.887Z,2.50
2019-01-10T17:03:21.320Z,2.50
2019-01-10T17:13:29.874Z,2.40
2019-01-10T17:18:34.317Z,2.40
2019-01-10T17:43:56.374Z,2.30
2019-01-10T17:54:04.968Z,2.20
2019-01-10T17:59:11.849Z,2.20
2019-01-10T18:09:20.343Z,2.20
2019-01-10T18:14:25.049Z,2.30
2019-01-10T18:19:29.611Z,2.20
2019-01-10T18:39:47.966Z,2.10
2019-01-10T18:49:56.814Z,2.10
2019-01-10T19:00:16.271Z,2.20
2019-01-10T19:30:41.744Z,2.20
2019-01-10T19:45:54.711Z,2.30
2019-01-10T19:50:59.221Z,2.30
2019-01-10T19:56:03.665Z,2.40
2019-01-10T20:01:08.321Z,2.40
2019-01-10T20:11:16.891Z,2.40
2019-01-10T20:21:26.000Z,2.40
2019-01-10T20:41:43.154Z,2.50
2019-01-10T20:56:56.020Z,2.60
2019-01-10T21:02:00.419Z,2.60
2019-01-10T21:07:05.656Z,2.60
2019-01-10T21:22:18.930Z,2.70
2019-01-10T21:27:23.334Z,2.70
2019-01-10T21:32:27.725Z,2.70
2019-01-10T21:42:36.178Z,2.70
2019-01-10T22:02:54.139Z,2.80
2019-01-10T22:07:58.516Z,2.80
2019-01-10T22:13:02.896Z,2.80
2019-01-10T22:18:07.544Z,2.80
2019-01-10T22:23:11.936Z,2.80
2019-01-10T22:28:16.637Z,2.80
2019-01-10T22:33:21.073Z,2.80
2019-01-10T22:38:26.615Z,2.90
2019-01-10T22:58:43.894Z,2.90
2019-01-10T23:13:57.986Z,2.80
2019-01-10T23:19:02.951Z,2.80
2019-01-10T23:29:12.142Z,2.70
2019-01-10T23:34:16.588Z,2.70
2019-01-10T23:39:21.037Z,2.70
