createdAt,value
2023-01-13T00:01:18.135Z,78.70
2023-01-13T00:03:45.258Z,78.60
2023-01-13T00:06:19.293Z,79.00
2023-01-13T00:08:49.909Z,78.70
2023-01-13T00:11:17.157Z,79.00
2023-01-13T00:13:44.131Z,78.90
2023-01-13T00:16:15.609Z,78.50
2023-01-13T00:18:42.691Z,78.30
2023-01-13T00:21:21.541Z,77.80
2023-01-13T00:23:48.694Z,77.10
2023-01-13T00:26:21.714Z,77.30
2023-01-13T00:28:49.022Z,77.30
2023-01-13T00:31:21.056Z,77.30
2023-01-13T00:33:51.645Z,76.80
2023-01-13T00:36:20.525Z,77.30
2023-01-13T00:38:47.865Z,76.90
2023-01-13T00:41:20.433Z,77.10
2023-01-13T00:43:47.901Z,77.40
2023-01-13T00:46:17.276Z,77.40
2023-01-13T00:48:44.280Z,77.60
2023-01-13T00:51:18.144Z,77.70
2023-01-13T00:53:47.579Z,78.10
2023-01-13T00:56:18.134Z,78.40
2023-01-13T00:58:46.675Z,78.60
2023-01-13T01:01:19.215Z,78.80
2023-01-13T01:03:50.692Z,79.00
2023-01-13T01:06:21.239Z,78.90
2023-01-13T01:08:48.224Z,79.10
2023-01-13T01:11:17.853Z,79.30
2023-01-13T01:13:45.319Z,79.40
2023-01-13T01:16:15.037Z,79.40
2023-01-13T01:18:44.557Z,79.40
2023-01-13T01:21:12.110Z,79.40
2023-01-13T01:23:39.897Z,79.50
2023-01-13T01:26:10.831Z,79.30
2023-01-13T01:28:38.855Z,79.10
2023-01-13T01:31:33.277Z,79.10
2023-01-13T01:34:01.072Z,79.30
2023-01-13T01:36:30.264Z,79.40
2023-01-13T01:38:58.929Z,79.50
2023-01-13T01:41:29.591Z,79.50
2023-01-13T01:44:04.508Z,79.50
2023-01-13T01:46:40.375Z,79.80
2023-01-13T01:49:45.701Z,79.70
2023-01-13T01:52:18.878Z,79.50
2023-01-13T01:55:02.411Z,79.70
2023-01-13T01:57:45.334Z,79.70
2023-01-13T02:00:13.425Z,80.00
2023-01-13T02:02:42.460Z,79.90
2023-01-13T02:05:09.576Z,79.50
2023-01-13T02:07:38.474Z,79.30
2023-01-13T02:10:09.005Z,79.10
2023-01-13T02:12:36.966Z,78.90
2023-01-13T02:15:14.173Z,78.80
2023-01-13T02:18:14.577Z,78.90
2023-01-13T02:21:02.799Z,78.30
2023-01-13T02:23:54.361Z,78.10
2023-01-13T02:26:39.436Z,78.20
2023-01-13T02:29:51.965Z,78.00
2023-01-13T02:32:37.420Z,78.00
2023-01-13T02:35:27.736Z,77.80
2023-01-13T02:37:55.941Z,77.60
2023-01-13T02:40:41.564Z,77.50
2023-01-13T02:43:32.973Z,77.50
2023-01-13T02:46:15.091Z,77.30
2023-01-13T02:48:44.844Z,77.30
2023-01-13T02:51:21.320Z,77.20
2023-01-13T02:53:59.699Z,77.20
2023-01-13T02:56:27.681Z,77.20
2023-01-13T02:58:57.266Z,77.40
2023-01-13T03:01:24.482Z,76.90
2023-01-13T03:03:51.409Z,77.00
2023-01-13T03:06:47.859Z,76.90
2023-01-13T03:09:32.996Z,76.70
2023-01-13T03:12:27.039Z,76.50
2023-01-13T03:15:04.370Z,76.10
2023-01-13T03:18:06.091Z,76.00
2023-01-13T03:20:37.253Z,75.80
2023-01-13T03:23:33.164Z,76.00
2023-01-13T03:26:26.540Z,75.90
2023-01-13T03:29:16.336Z,75.60
2023-01-13T03:31:52.809Z,75.40
2023-01-13T03:34:25.047Z,75.30
2023-01-13T03:36:54.154Z,75.60
2023-01-13T03:39:29.045Z,75.50
2023-01-13T03:42:01.445Z,75.40
2023-01-13T03:44:56.558Z,75.60
2023-01-13T03:47:26.612Z,75.60
2023-01-13T03:50:03.467Z,75.70
2023-01-13T03:53:14.955Z,75.80
2023-01-13T03:55:47.467Z,76.20
2023-01-13T03:58:29.115Z,76.10
2023-01-13T04:01:02.017Z,76.00
2023-01-13T04:03:40.966Z,76.20
2023-01-13T04:06:31.476Z,76.30
2023-01-13T04:09:07.156Z,76.30
2023-01-13T04:11:44.357Z,76.20
2023-01-13T04:14:13.903Z,76.10
2023-01-13T04:16:41.252Z,76.00
2023-01-13T04:19:08.280Z,76.00
2023-01-13T04:21:35.715Z,75.90
2023-01-13T04:24:02.628Z,75.80
2023-01-13T04:26:29.591Z,75.70
2023-01-13T04:28:56.689Z,75.30
2023-01-13T04:31:23.557Z,75.60
2023-01-13T04:33:50.583Z,75.50
2023-01-13T04:36:18.217Z,75.50
2023-01-13T04:38:45.347Z,75.30
2023-01-13T04:41:12.250Z,75.40
2023-01-13T04:43:39.102Z,75.10
2023-01-13T04:46:06.076Z,74.30
2023-01-13T04:48:33.129Z,73.80
2023-01-13T04:51:00.005Z,73.50
2023-01-13T04:53:26.995Z,73.60
2023-01-13T04:55:53.897Z,73.40
2023-01-13T04:58:21.183Z,73.60
2023-01-13T05:00:50.020Z,73.00
2023-01-13T05:03:17.209Z,73.10
2023-01-13T05:05:44.334Z,73.50
2023-01-13T05:08:11.236Z,73.50
2023-01-13T05:10:38.152Z,73.20
2023-01-13T05:13:23.473Z,73.70
2023-01-13T05:16:11.241Z,74.00
2023-01-13T05:18:38.320Z,73.90
2023-01-13T05:21:25.284Z,74.10
2023-01-13T05:24:10.578Z,74.40
2023-01-13T05:26:37.451Z,74.70
2023-01-13T05:29:04.323Z,74.80
2023-01-13T05:31:31.208Z,75.00
2023-01-13T05:33:58.076Z,75.80
2023-01-13T05:36:25.006Z,75.20
2023-01-13T05:38:52.151Z,75.50
2023-01-13T05:41:37.499Z,75.70
2023-01-13T05:44:04.551Z,75.70
2023-01-13T05:46:31.430Z,75.80
2023-01-13T05:48:59.970Z,75.70
2023-01-13T05:51:26.924Z,75.80
2023-01-13T05:53:53.751Z,75.70
2023-01-13T05:56:20.628Z,75.90
2023-01-13T05:58:47.500Z,75.80
2023-01-13T06:01:14.408Z,75.90
2023-01-13T06:03:41.296Z,76.70
2023-01-13T06:06:09.013Z,75.80
2023-01-13T06:08:38.041Z,75.70
2023-01-13T06:11:06.435Z,75.60
2023-01-13T06:13:33.308Z,75.80
2023-01-13T06:16:00.618Z,75.80
2023-01-13T06:18:28.487Z,75.80
2023-01-13T06:20:56.083Z,75.90
2023-01-13T06:23:23.198Z,75.90
2023-01-13T06:26:12.161Z,75.70
2023-01-13T06:28:39.054Z,75.80
2023-01-13T06:31:08.727Z,76.00
2023-01-13T06:33:42.697Z,75.90
2023-01-13T06:36:16.773Z,75.90
2023-01-13T06:38:47.512Z,76.00
2023-01-13T06:41:14.782Z,75.80
2023-01-13T06:43:41.773Z,75.90
2023-01-13T06:46:08.714Z,76.10
2023-01-13T06:48:35.933Z,75.70
2023-01-13T06:51:04.283Z,75.90
2023-01-13T06:53:31.780Z,75.90
2023-01-13T06:55:58.643Z,75.60
2023-01-13T06:58:25.525Z,75.60
2023-01-13T07:00:52.476Z,75.70
2023-01-13T07:03:19.767Z,75.80
2023-01-13T07:05:56.276Z,75.90
2023-01-13T07:08:24.237Z,76.20
2023-01-13T07:10:51.497Z,76.10
2023-01-13T07:13:37.363Z,76.20
2023-01-13T07:16:06.893Z,76.20
2023-01-13T07:18:35.081Z,76.10
2023-01-13T07:21:06.993Z,76.30
2023-01-13T07:23:36.595Z,76.20
2023-01-13T07:26:04.766Z,76.10
2023-01-13T07:28:32.242Z,75.80
2023-01-13T07:30:59.897Z,76.60
2023-01-13T07:33:26.745Z,75.60
2023-01-13T07:36:01.986Z,75.20
2023-01-13T07:38:29.588Z,75.20
2023-01-13T07:40:56.502Z,74.90
2023-01-13T07:43:32.181Z,74.80
2023-01-13T07:45:59.916Z,75.10
2023-01-13T07:48:27.914Z,74.70
2023-01-13T07:50:55.519Z,74.30
2023-01-13T07:53:24.994Z,74.20
2023-01-13T07:55:56.951Z,74.50
2023-01-13T07:58:24.967Z,74.00
2023-01-13T08:00:52.727Z,74.10
2023-01-13T08:03:20.010Z,73.70
2023-01-13T08:05:47.998Z,73.60
2023-01-13T08:08:15.502Z,73.70
2023-01-13T08:10:42.445Z,73.60
2023-01-13T08:13:20.285Z,73.60
2023-01-13T08:15:49.941Z,73.60
2023-01-13T08:18:22.180Z,73.10
2023-01-13T08:20:49.282Z,73.00
2023-01-13T08:23:17.118Z,73.50
2023-01-13T08:25:44.411Z,73.10
2023-01-13T08:28:11.676Z,73.50
2023-01-13T08:30:38.738Z,73.30
2023-01-13T08:33:10.915Z,73.90
2023-01-13T08:35:38.579Z,73.50
2023-01-13T08:38:06.076Z,73.10
2023-01-13T08:40:33.651Z,73.20
2023-01-13T08:43:00.996Z,73.40
2023-01-13T08:45:27.957Z,74.10
2023-01-13T08:47:54.988Z,74.60
2023-01-13T08:50:21.914Z,74.90
2023-01-13T08:52:48.801Z,75.20
2023-01-13T08:55:15.772Z,75.50
2023-01-13T08:57:42.755Z,75.70
2023-01-13T09:00:10.662Z,76.10
2023-01-13T09:02:38.635Z,76.50
2023-01-13T09:05:09.353Z,76.80
2023-01-13T09:07:38.345Z,77.10
2023-01-13T09:10:07.404Z,77.20
2023-01-13T09:12:53.298Z,77.40
2023-01-13T09:15:21.378Z,77.50
2023-01-13T09:17:48.347Z,77.90
2023-01-13T09:20:15.447Z,78.00
2023-01-13T09:22:42.363Z,78.40
2023-01-13T09:25:09.950Z,78.60
2023-01-13T09:27:36.847Z,78.60
2023-01-13T09:30:04.541Z,79.10
2023-01-13T09:32:31.640Z,79.30
2023-01-13T09:35:01.430Z,79.40
2023-01-13T09:37:30.472Z,79.70
2023-01-13T09:39:57.616Z,79.70
2023-01-13T09:43:09.646Z,79.80
2023-01-13T09:46:06.451Z,80.10
2023-01-13T09:48:52.079Z,79.90
2023-01-13T09:51:34.024Z,80.00
2023-01-13T09:54:20.202Z,80.10
2023-01-13T09:56:47.207Z,80.00
2023-01-13T09:59:16.297Z,79.80
2023-01-13T10:02:03.641Z,79.50
2023-01-13T10:04:30.603Z,79.40
2023-01-13T10:07:03.039Z,79.20
2023-01-13T10:09:54.625Z,79.30
2023-01-13T10:12:45.015Z,78.90
2023-01-13T10:15:21.420Z,78.60
2023-01-13T10:17:58.737Z,78.90
2023-01-13T10:20:59.336Z,78.80
2023-01-13T10:23:35.563Z,79.10
2023-01-13T10:26:15.204Z,79.00
2023-01-13T10:28:42.191Z,79.10
2023-01-13T10:31:13.374Z,79.00
2023-01-13T10:33:40.347Z,78.60
2023-01-13T10:36:21.285Z,78.70
2023-01-13T10:38:49.850Z,78.30
2023-01-13T10:41:18.708Z,79.30
2023-01-13T10:43:51.417Z,78.70
2023-01-13T10:46:20.468Z,78.70
2023-01-13T10:48:55.761Z,79.00
2023-01-13T10:51:27.324Z,78.80
2023-01-13T10:54:01.528Z,78.90
2023-01-13T10:56:33.792Z,78.70
2023-01-13T10:59:15.185Z,78.70
2023-01-13T11:01:54.782Z,78.70
2023-01-13T11:04:33.722Z,78.60
2023-01-13T11:07:01.583Z,78.30
2023-01-13T11:09:30.885Z,77.90
2023-01-13T11:11:59.457Z,78.30
2023-01-13T11:14:41.489Z,78.30
2023-01-13T11:17:46.332Z,78.00
2023-01-13T11:20:21.703Z,78.00
2023-01-13T11:22:52.061Z,78.00
2023-01-13T11:25:24.374Z,77.30
2023-01-13T11:27:57.998Z,77.60
2023-01-13T11:30:32.338Z,78.00
2023-01-13T11:33:14.373Z,78.00
2023-01-13T11:35:55.115Z,77.50
2023-01-13T11:38:48.462Z,76.80
2023-01-13T11:41:33.460Z,76.10
2023-01-13T11:44:25.931Z,75.80
2023-01-13T11:46:54.254Z,75.90
2023-01-13T11:49:28.330Z,75.50
2023-01-13T11:52:12.933Z,75.10
2023-01-13T11:54:57.831Z,74.60
2023-01-13T11:57:36.910Z,74.60
2023-01-13T12:00:09.670Z,73.90
2023-01-13T12:03:00.702Z,74.10
2023-01-13T12:05:34.540Z,73.40
2023-01-13T12:08:19.976Z,73.60
2023-01-13T12:11:09.557Z,74.00
2023-01-13T12:13:39.244Z,74.10
2023-01-13T12:16:23.587Z,73.90
2023-01-13T12:19:07.723Z,73.40
2023-01-13T12:21:58.719Z,73.80
2023-01-13T12:24:31.818Z,73.40
2023-01-13T12:27:21.981Z,73.60
2023-01-13T12:29:52.637Z,73.20
2023-01-13T12:32:33.205Z,73.40
2023-01-13T12:35:18.245Z,73.20
2023-01-13T12:38:11.708Z,73.30
2023-01-13T12:41:00.663Z,73.40
2023-01-13T12:43:46.505Z,72.70
2023-01-13T12:46:19.360Z,73.40
2023-01-13T12:48:56.733Z,72.20
2023-01-13T12:51:36.721Z,72.70
2023-01-13T12:54:43.356Z,72.40
2023-01-13T12:57:32.676Z,72.50
2023-01-13T12:59:59.542Z,72.70
2023-01-13T13:02:33.955Z,72.10
2023-01-13T13:05:25.007Z,71.60
2023-01-13T13:08:15.030Z,71.70
2023-01-13T13:11:06.569Z,71.50
2023-01-13T13:13:48.272Z,71.20
2023-01-13T13:16:28.754Z,71.20
2023-01-13T13:19:18.632Z,70.40
2023-01-13T13:22:21.160Z,70.90
2023-01-13T13:24:57.631Z,70.80
2023-01-13T13:27:33.453Z,70.90
2023-01-13T13:30:25.513Z,71.00
2023-01-13T13:33:04.400Z,70.40
2023-01-13T13:36:09.668Z,70.90
2023-01-13T13:39:13.559Z,69.90
2023-01-13T13:42:05.653Z,69.90
2023-01-13T13:45:04.300Z,70.20
2023-01-13T13:47:40.424Z,70.30
2023-01-13T13:50:21.625Z,69.90
2023-01-13T13:53:07.180Z,69.90
2023-01-13T13:55:34.804Z,70.70
2023-01-13T13:58:04.821Z,70.00
2023-01-13T14:00:35.580Z,70.20
2023-01-13T14:03:06.504Z,70.10
2023-01-13T14:05:36.031Z,70.40
2023-01-13T14:08:10.416Z,70.00
2023-01-13T14:10:39.293Z,70.10
2023-01-13T14:13:23.748Z,70.60
2023-01-13T14:15:57.633Z,70.20
2023-01-13T14:18:26.311Z,70.40
2023-01-13T14:20:55.432Z,70.50
2023-01-13T14:23:27.201Z,70.80
2023-01-13T14:25:54.591Z,70.40
2023-01-13T14:28:30.150Z,71.00
2023-01-13T14:30:57.551Z,70.50
2023-01-13T14:33:49.248Z,70.50
2023-01-13T14:36:35.641Z,70.80
2023-01-13T14:39:05.699Z,70.70
2023-01-13T14:41:38.369Z,71.00
2023-01-13T14:44:20.503Z,70.90
2023-01-13T14:46:47.519Z,70.90
2023-01-13T14:49:41.460Z,71.10
2023-01-13T14:52:14.384Z,71.60
2023-01-13T14:54:41.339Z,70.70
2023-01-13T14:57:31.940Z,71.30
2023-01-13T15:00:14.233Z,70.60
2023-01-13T15:02:55.968Z,70.60
2023-01-13T15:05:28.442Z,70.60
2023-01-13T15:08:12.293Z,70.80
2023-01-13T15:10:46.873Z,70.60
2023-01-13T15:13:39.021Z,70.80
2023-01-13T15:16:15.300Z,70.80
2023-01-13T15:18:42.329Z,70.50
2023-01-13T15:21:09.600Z,70.70
2023-01-13T15:23:37.022Z,70.70
2023-01-13T15:26:04.121Z,70.60
2023-01-13T15:28:32.165Z,70.90
2023-01-13T15:31:03.798Z,70.70
2023-01-13T15:33:30.926Z,70.40
2023-01-13T15:35:58.247Z,70.20
2023-01-13T15:38:25.340Z,70.40
2023-01-13T15:40:52.869Z,70.50
2023-01-13T15:43:42.735Z,70.70
2023-01-13T15:46:19.487Z,70.70
2023-01-13T15:48:46.743Z,70.70
2023-01-13T15:51:21.149Z,71.00
2023-01-13T15:53:48.042Z,71.00
2023-01-13T15:56:24.461Z,71.20
2023-01-13T15:58:51.385Z,71.00
2023-01-13T16:01:18.359Z,71.40
2023-01-13T16:03:45.294Z,71.40
2023-01-13T16:06:19.114Z,71.20
2023-01-13T16:08:46.137Z,71.70
2023-01-13T16:11:13.264Z,71.90
2023-01-13T16:13:40.189Z,72.00
2023-01-13T16:16:24.399Z,72.00
2023-01-13T16:18:53.390Z,72.10
2023-01-13T16:21:20.916Z,72.20
2023-01-13T16:23:49.476Z,72.20
2023-01-13T16:26:29.988Z,72.30
2023-01-13T16:28:58.164Z,72.30
2023-01-13T16:31:32.159Z,72.00
2023-01-13T16:34:01.009Z,72.20
2023-01-13T16:36:30.005Z,72.10
2023-01-13T16:38:57.233Z,72.20
2023-01-13T16:41:26.855Z,72.80
2023-01-13T16:43:53.975Z,73.00
2023-01-13T16:46:28.996Z,73.20
2023-01-13T16:48:57.983Z,74.00
2023-01-13T16:51:25.147Z,73.50
2023-01-13T16:53:52.180Z,73.60
2023-01-13T16:56:29.501Z,73.50
2023-01-13T16:59:05.542Z,74.60
2023-01-13T17:01:34.959Z,75.40
2023-01-13T17:04:02.761Z,76.40
2023-01-13T17:06:41.215Z,77.20
2023-01-13T17:09:16.772Z,77.60
2023-01-13T17:11:43.844Z,77.40
2023-01-13T17:14:18.967Z,77.50
2023-01-13T17:16:47.417Z,77.70
2023-01-13T17:19:14.754Z,77.80
2023-01-13T17:21:42.397Z,77.90
2023-01-13T17:24:10.734Z,78.10
2023-01-13T17:26:47.652Z,78.40
2023-01-13T17:29:17.780Z,79.00
2023-01-13T17:31:44.865Z,79.30
2023-01-13T17:34:12.731Z,79.30
2023-01-13T17:36:40.006Z,79.30
2023-01-13T17:39:06.996Z,79.50
2023-01-13T17:41:33.961Z,80.00
2023-01-13T17:44:00.778Z,80.20
2023-01-13T17:46:27.691Z,79.90
2023-01-13T17:48:54.933Z,79.20
2023-01-13T17:51:25.526Z,79.20
2023-01-13T17:53:53.525Z,79.40
2023-01-13T17:56:20.522Z,79.30
2023-01-13T17:58:47.431Z,79.30
2023-01-13T18:01:17.452Z,79.20
2023-01-13T18:03:44.994Z,79.40
2023-01-13T18:06:17.957Z,79.60
2023-01-13T18:08:46.004Z,79.60
2023-01-13T18:11:14.028Z,79.70
2023-01-13T18:13:43.008Z,79.80
2023-01-13T18:16:10.978Z,80.00
2023-01-13T18:18:39.979Z,80.20
2023-01-13T18:21:26.058Z,80.30
2023-01-13T18:24:12.025Z,80.40
2023-01-13T18:26:57.379Z,80.70
2023-01-13T18:29:24.984Z,80.80
2023-01-13T18:31:52.556Z,80.80
2023-01-13T18:34:20.163Z,80.80
2023-01-13T18:36:47.019Z,80.80
2023-01-13T18:39:13.875Z,80.80
2023-01-13T18:41:59.034Z,80.90
2023-01-13T18:44:25.899Z,80.80
2023-01-13T18:46:52.787Z,80.60
2023-01-13T18:49:19.723Z,80.60
2023-01-13T18:51:46.613Z,80.60
2023-01-13T18:54:13.507Z,80.50
2023-01-13T18:56:40.556Z,80.20
2023-01-13T18:59:07.472Z,80.10
2023-01-13T19:01:36.813Z,80.00
2023-01-13T19:04:10.350Z,80.00
2023-01-13T19:06:39.978Z,79.90
2023-01-13T19:09:08.553Z,79.90
2023-01-13T19:11:36.208Z,79.90
2023-01-13T19:14:03.773Z,79.70
2023-01-13T19:16:30.683Z,79.80
2023-01-13T19:18:57.595Z,79.80
2023-01-13T19:21:25.421Z,79.70
2023-01-13T19:23:56.371Z,79.60
2023-01-13T19:26:23.233Z,79.50
2023-01-13T19:28:50.642Z,79.60
2023-01-13T19:31:20.460Z,79.60
2023-01-13T19:33:47.436Z,79.70
2023-01-13T19:36:14.299Z,79.80
2023-01-13T19:38:41.188Z,79.80
2023-01-13T19:41:28.165Z,79.80
2023-01-13T19:44:14.825Z,79.80
2023-01-13T19:46:41.786Z,79.70
2023-01-13T19:49:08.716Z,79.50
2023-01-13T19:51:35.577Z,79.40
2023-01-13T19:54:02.510Z,79.50
2023-01-13T19:56:30.633Z,79.60
2023-01-13T19:58:57.544Z,79.50
2023-01-13T20:01:31.758Z,79.30
2023-01-13T20:04:03.514Z,79.00
2023-01-13T20:06:32.766Z,79.00
2023-01-13T20:09:02.185Z,78.60
2023-01-13T20:11:33.381Z,78.90
2023-01-13T20:14:01.403Z,78.80
2023-01-13T20:16:29.865Z,78.60
2023-01-13T20:18:57.066Z,78.50
2023-01-13T20:21:24.127Z,78.30
2023-01-13T20:23:52.508Z,78.20
2023-01-13T20:26:20.315Z,78.00
2023-01-13T20:28:47.720Z,78.10
2023-01-13T20:31:15.349Z,78.10
2023-01-13T20:33:44.625Z,78.20
2023-01-13T20:36:26.171Z,78.10
2023-01-13T20:39:00.517Z,78.20
2023-01-13T20:41:47.503Z,78.00
2023-01-13T20:44:15.310Z,77.70
2023-01-13T20:46:44.128Z,77.60
2023-01-13T20:49:12.682Z,77.70
2023-01-13T20:51:40.076Z,77.80
2023-01-13T20:54:07.086Z,77.90
2023-01-13T20:56:36.570Z,78.00
2023-01-13T20:59:04.398Z,78.30
2023-01-13T21:01:32.906Z,78.40
2023-01-13T21:04:00.608Z,78.10
2023-01-13T21:06:29.017Z,78.10
2023-01-13T21:08:56.591Z,77.80
2023-01-13T21:11:43.856Z,77.80
2023-01-13T21:14:41.474Z,77.70
2023-01-13T21:17:32.440Z,77.70
2023-01-13T21:20:00.109Z,77.70
2023-01-13T21:22:27.464Z,77.90
2023-01-13T21:24:54.379Z,77.90
2023-01-13T21:27:21.441Z,78.00
2023-01-13T21:29:49.215Z,77.90
2023-01-13T21:32:16.980Z,77.90
2023-01-13T21:34:45.449Z,77.70
2023-01-13T21:37:18.474Z,77.90
2023-01-13T21:39:45.971Z,77.70
2023-01-13T21:42:35.631Z,77.90
2023-01-13T21:45:22.154Z,77.80
2023-01-13T21:47:49.220Z,77.70
2023-01-13T21:50:19.531Z,77.70
2023-01-13T21:52:48.012Z,77.80
2023-01-13T21:55:29.367Z,77.70
2023-01-13T21:57:57.740Z,77.60
2023-01-13T22:00:27.145Z,77.50
2023-01-13T22:02:54.760Z,77.30
2023-01-13T22:05:23.915Z,77.00
2023-01-13T22:07:51.691Z,77.00
2023-01-13T22:10:24.488Z,77.10
2023-01-13T22:12:56.449Z,76.90
2023-01-13T22:15:29.431Z,77.00
2023-01-13T22:17:57.179Z,76.90
2023-01-13T22:20:24.471Z,76.80
2023-01-13T22:22:51.390Z,76.90
2023-01-13T22:25:20.285Z,76.90
2023-01-13T22:27:49.184Z,76.80
2023-01-13T22:30:21.794Z,76.70
2023-01-13T22:32:50.106Z,76.60
2023-01-13T22:35:17.078Z,76.50
2023-01-13T22:37:44.003Z,76.50
2023-01-13T22:40:12.131Z,76.40
2023-01-13T22:42:40.561Z,76.30
2023-01-13T22:45:12.112Z,76.20
2023-01-13T22:47:39.235Z,76.00
2023-01-13T22:50:06.980Z,75.90
2023-01-13T22:52:36.961Z,75.60
2023-01-13T22:55:06.846Z,75.50
2023-01-13T22:57:36.759Z,74.50
2023-01-13T23:00:14.934Z,74.80
2023-01-13T23:02:41.952Z,74.60
2023-01-13T23:05:09.130Z,74.70
2023-01-13T23:07:36.239Z,74.70
2023-01-13T23:10:04.509Z,74.80
2023-01-13T23:12:31.471Z,74.80
2023-01-13T23:14:58.336Z,74.60
2023-01-13T23:17:25.248Z,74.80
2023-01-13T23:19:52.132Z,75.00
2023-01-13T23:22:19.010Z,74.60
2023-01-13T23:24:46.041Z,74.50
2023-01-13T23:27:12.985Z,75.60
2023-01-13T23:29:40.065Z,74.60
2023-01-13T23:32:08.885Z,74.50
2023-01-13T23:34:36.101Z,74.40
2023-01-13T23:37:03.972Z,74.50
2023-01-13T23:39:30.840Z,74.60
2023-01-13T23:41:59.878Z,74.30
2023-01-13T23:44:26.782Z,73.80
2023-01-13T23:46:53.612Z,73.80
2023-01-13T23:49:20.874Z,74.60
2023-01-13T23:51:51.211Z,73.80
2023-01-13T23:54:18.768Z,73.50
2023-01-13T23:56:45.766Z,73.70
2023-01-13T23:59:12.676Z,73.80
