createdAt,value
2023-02-23T09:11:33.488Z,75.78
2023-02-23T09:12:34.860Z,73.18
2023-02-23T09:13:36.214Z,72.36
2023-02-23T09:14:37.573Z,70.44
2023-02-23T09:15:40.136Z,68.83
2023-02-23T09:16:41.624Z,69.04
2023-02-23T09:17:44.897Z,70.99
2023-02-23T09:18:46.384Z,68.55
2023-02-23T09:19:47.742Z,66.03
2023-02-23T09:20:49.168Z,66.01
2023-02-23T09:21:50.653Z,64.67
2023-02-23T09:22:53.477Z,65.32
2023-02-23T09:23:56.015Z,66.28
2023-02-23T09:24:57.423Z,66.53
2023-02-23T09:26:06.137Z,65.53
2023-02-23T09:27:07.546Z,65.05
2023-02-23T09:28:12.068Z,64.41
2023-02-23T09:29:13.473Z,63.98
2023-02-23T09:30:17.974Z,63.17
2023-02-23T09:31:22.757Z,64.47
2023-02-23T09:32:24.626Z,64.29
2023-02-23T09:33:26.254Z,63.80
2023-02-23T09:34:30.710Z,62.26
2023-02-23T09:35:32.588Z,63.06
2023-02-23T09:36:34.027Z,63.24
2023-02-23T09:37:35.462Z,64.54
2023-02-23T09:38:36.868Z,65.30
2023-02-23T09:39:39.156Z,64.64
2023-02-23T09:40:47.549Z,65.12
2023-02-23T09:42:15.343Z,63.77
2023-02-23T09:43:20.126Z,64.97
2023-02-23T09:44:23.488Z,63.13
2023-02-23T09:45:59.311Z,64.13
2023-02-23T09:47:51.760Z,61.85
2023-02-23T09:48:57.073Z,62.45
2023-02-23T09:50:00.883Z,61.60
2023-02-23T09:51:06.394Z,59.83
2023-02-23T09:52:18.493Z,59.44
2023-02-23T09:53:29.257Z,59.29
2023-02-23T09:54:34.792Z,60.37
2023-02-23T09:55:40.906Z,62.85
2023-02-23T09:56:47.852Z,62.19
2023-02-23T09:57:49.748Z,62.76
2023-02-23T09:58:51.321Z,63.91
2023-02-23T09:59:53.151Z,64.54
2023-02-23T10:00:57.909Z,65.90
2023-02-23T10:02:24.257Z,67.09
2023-02-23T10:03:34.092Z,67.84
2023-02-23T10:04:48.811Z,67.67
2023-02-23T10:06:02.577Z,67.66
2023-02-23T10:07:16.408Z,68.00
2023-02-23T10:08:42.164Z,70.13
2023-02-23T10:10:02.083Z,71.66
2023-02-23T10:11:18.405Z,71.86
2023-02-23T10:12:32.768Z,69.46
2023-02-23T10:14:01.659Z,68.79
2023-02-23T10:15:38.435Z,65.37
2023-02-23T10:16:50.976Z,64.33
2023-02-23T10:18:09.136Z,64.73
2023-02-23T10:19:22.715Z,63.54
2023-02-23T10:20:32.170Z,63.14
2023-02-23T10:21:38.849Z,61.29
2023-02-23T10:22:41.587Z,59.85
2023-02-23T10:23:47.620Z,60.40
2023-02-23T10:24:55.959Z,60.62
2023-02-23T10:26:00.724Z,60.15
2023-02-23T10:27:21.696Z,61.67
2023-02-23T10:28:23.291Z,62.77
2023-02-23T10:29:47.990Z,63.82
2023-02-23T10:30:50.956Z,64.15
2023-02-23T10:31:59.655Z,65.10
2023-02-23T10:33:16.481Z,65.71
2023-02-23T10:34:18.673Z,66.17
2023-02-23T10:35:22.370Z,66.28
2023-02-23T10:36:39.082Z,65.95
2023-02-23T10:37:40.559Z,68.34
2023-02-23T10:38:41.993Z,69.88
2023-02-23T10:39:43.393Z,67.81
2023-02-23T10:40:49.921Z,67.43
2023-02-23T10:41:52.793Z,67.83
2023-02-23T10:42:59.797Z,68.02
2023-02-23T10:44:15.368Z,67.89
2023-02-23T10:45:24.736Z,68.38
2023-02-23T10:46:35.342Z,68.08
2023-02-23T10:47:37.643Z,69.73
2023-02-23T10:48:42.956Z,69.12
2023-02-23T10:49:48.073Z,67.67
2023-02-23T10:50:52.205Z,70.09
2023-02-23T10:51:58.074Z,70.66
2023-02-23T10:53:17.235Z,72.33
2023-02-23T10:54:35.426Z,72.06
2023-02-23T10:55:36.868Z,71.93
2023-02-23T10:56:46.347Z,71.22
2023-02-23T12:01:56.867Z,62.48
2023-02-23T12:03:00.997Z,60.07
2023-02-23T12:04:03.333Z,58.97
2023-02-23T12:05:09.264Z,58.76
2023-02-23T12:06:11.164Z,59.79
2023-02-23T12:07:28.477Z,59.39
2023-02-23T12:08:46.585Z,59.48
2023-02-23T12:10:03.152Z,60.85
2023-02-23T12:11:12.953Z,61.15
2023-02-23T12:12:18.708Z,62.07
2023-02-23T12:13:42.153Z,62.66
2023-02-23T12:14:51.209Z,61.97
2023-02-23T12:16:12.396Z,63.54
2023-02-23T12:17:23.856Z,63.26
2023-02-23T12:18:43.013Z,64.35
