createdAt,value
2022-08-22T00:02:18.416Z,376
2022-08-22T00:22:18.382Z,380
2022-08-22T00:42:29.362Z,380
2022-08-22T01:02:18.415Z,380
2022-08-22T01:22:18.232Z,380
2022-08-22T01:42:18.451Z,381
2022-08-22T02:02:18.464Z,381
2022-08-22T02:22:18.472Z,381
2022-08-22T02:42:18.496Z,382
2022-08-22T03:02:18.312Z,381
2022-08-22T03:22:18.538Z,383
2022-08-22T03:42:18.557Z,384
2022-08-22T04:02:24.949Z,383
2022-08-22T04:22:18.616Z,383
2022-08-22T04:42:32.121Z,382
2022-08-22T05:02:18.621Z,385
2022-08-22T05:22:18.643Z,388
2022-08-22T05:42:18.650Z,385
2022-08-22T06:02:18.675Z,389
2022-08-22T06:22:18.926Z,389
2022-08-22T06:42:18.705Z,394
2022-08-22T07:02:18.723Z,395
2022-08-22T07:22:18.741Z,392
2022-08-22T07:42:18.796Z,401
2022-08-22T08:02:18.772Z,400
2022-08-22T08:22:18.782Z,397
2022-08-22T08:42:18.830Z,393
2022-08-22T09:02:20.402Z,391
2022-08-22T09:22:18.817Z,389
2022-08-22T09:42:18.643Z,387
2022-08-22T10:02:18.657Z,388
2022-08-22T10:22:18.854Z,391
2022-08-22T10:42:18.863Z,387
2022-08-22T11:02:18.381Z,389
2022-08-22T11:22:18.489Z,381
2022-08-22T11:42:21.768Z,380
2022-08-22T12:02:19.517Z,380
2022-08-22T12:42:19.056Z,383
2022-08-22T13:22:18.981Z,375
2022-08-22T13:42:20.442Z,380
2022-08-22T14:02:19.037Z,368
2022-08-22T14:22:18.524Z,377
2022-08-22T14:42:19.003Z,378
2022-08-22T15:02:19.016Z,376
2022-08-22T15:22:19.051Z,376
2022-08-22T15:42:19.034Z,371
2022-08-22T16:02:19.062Z,372
2022-08-22T16:22:19.057Z,372
2022-08-22T16:42:19.068Z,367
2022-08-22T17:02:19.070Z,365
2022-08-22T17:22:19.084Z,366
2022-08-22T17:42:21.053Z,367
2022-08-22T18:02:19.107Z,369
2022-08-22T18:22:18.627Z,369
2022-08-22T18:42:18.629Z,373
2022-08-22T19:02:19.161Z,373
2022-08-22T19:22:19.158Z,373
2022-08-22T19:42:19.172Z,374
2022-08-22T20:02:19.208Z,375
2022-08-22T20:22:18.985Z,376
2022-08-22T20:42:19.205Z,376
2022-08-22T21:02:19.023Z,377
2022-08-22T21:22:19.230Z,378
2022-08-22T21:42:18.775Z,377
2022-08-22T22:02:19.054Z,378
2022-08-22T22:22:19.264Z,378
2022-08-22T22:42:18.785Z,377
2022-08-22T23:02:19.291Z,378
2022-08-22T23:22:19.300Z,377
2022-08-22T23:42:18.886Z,375
