createdAt,value
2022-12-15T00:00:36.498Z,0.00
2022-12-15T00:01:36.463Z,0.00
2022-12-15T00:02:36.624Z,0.00
2022-12-15T00:03:37.125Z,0.00
2022-12-15T00:04:36.495Z,0.00
2022-12-15T00:05:36.507Z,0.00
2022-12-15T00:06:36.558Z,0.00
2022-12-15T00:07:36.524Z,0.00
2022-12-15T00:08:36.539Z,0.00
2022-12-15T00:09:36.543Z,0.00
2022-12-15T00:10:36.557Z,0.00
2022-12-15T00:11:36.562Z,0.00
2022-12-15T00:12:36.573Z,0.00
2022-12-15T00:13:36.585Z,0.00
2022-12-15T00:14:36.592Z,0.00
2022-12-15T00:15:36.646Z,0.00
2022-12-15T00:16:36.694Z,0.00
2022-12-15T00:17:36.621Z,0.00
2022-12-15T00:18:36.638Z,0.00
2022-12-15T00:19:36.644Z,0.00
2022-12-15T00:20:36.655Z,0.00
2022-12-15T00:21:36.664Z,0.00
2022-12-15T00:22:36.673Z,0.00
2022-12-15T00:23:36.685Z,0.00
2022-12-15T00:24:36.698Z,0.00
2022-12-15T00:25:36.704Z,0.00
2022-12-15T00:26:36.711Z,0.00
2022-12-15T00:27:36.724Z,0.00
2022-12-15T00:28:36.732Z,0.00
2022-12-15T00:29:36.744Z,0.00
2022-12-15T00:30:36.755Z,0.00
2022-12-15T00:31:36.798Z,0.00
2022-12-15T00:32:36.770Z,0.00
2022-12-15T00:33:36.789Z,0.00
2022-12-15T00:34:36.796Z,0.00
2022-12-15T00:35:36.805Z,0.00
2022-12-15T00:36:36.812Z,0.00
2022-12-15T00:37:36.825Z,0.00
2022-12-15T00:38:36.840Z,0.00
2022-12-15T00:39:36.839Z,0.00
2022-12-15T00:40:36.863Z,0.00
2022-12-15T00:41:36.864Z,0.00
2022-12-15T00:42:36.872Z,0.00
2022-12-15T00:43:36.882Z,0.00
2022-12-15T00:44:36.897Z,0.00
2022-12-15T00:45:36.901Z,0.00
2022-12-15T00:46:37.005Z,0.00
2022-12-15T00:47:36.920Z,0.00
2022-12-15T00:48:36.937Z,0.00
2022-12-15T00:49:36.945Z,0.00
2022-12-15T00:50:36.952Z,0.00
2022-12-15T00:51:36.959Z,0.00
2022-12-15T00:52:36.977Z,0.00
2022-12-15T00:53:36.986Z,0.00
2022-12-15T00:54:36.996Z,0.00
2022-12-15T00:55:37.004Z,0.00
2022-12-15T00:56:37.021Z,0.00
2022-12-15T00:57:37.020Z,0.00
2022-12-15T00:58:37.033Z,0.00
2022-12-15T00:59:37.041Z,0.00
2022-12-15T01:00:37.051Z,0.00
2022-12-15T01:01:37.288Z,0.00
2022-12-15T01:02:37.237Z,0.00
2022-12-15T01:03:37.673Z,0.00
2022-12-15T01:04:37.092Z,0.00
2022-12-15T01:05:37.098Z,0.00
2022-12-15T01:06:37.113Z,0.00
2022-12-15T01:07:37.121Z,0.00
2022-12-15T01:08:37.132Z,0.00
2022-12-15T01:09:37.139Z,0.00
2022-12-15T01:10:37.162Z,0.00
2022-12-15T01:11:37.160Z,0.00
2022-12-15T01:12:37.183Z,0.00
2022-12-15T01:13:37.182Z,0.00
2022-12-15T01:14:37.190Z,0.00
2022-12-15T01:15:37.202Z,0.00
2022-12-15T01:16:37.261Z,0.00
2022-12-15T01:17:37.221Z,0.00
2022-12-15T01:18:37.237Z,0.00
2022-12-15T01:19:37.240Z,0.00
2022-12-15T01:20:37.248Z,0.00
2022-12-15T01:21:37.261Z,0.00
2022-12-15T01:22:37.269Z,0.00
2022-12-15T01:23:37.278Z,0.00
2022-12-15T01:24:37.291Z,0.00
2022-12-15T01:25:37.299Z,0.00
2022-12-15T01:26:37.309Z,0.00
2022-12-15T01:27:37.320Z,0.00
2022-12-15T01:28:37.334Z,0.00
2022-12-15T01:29:37.339Z,0.00
2022-12-15T01:30:37.349Z,0.00
2022-12-15T01:31:37.383Z,0.00
2022-12-15T01:32:41.403Z,0.00
2022-12-15T01:33:37.378Z,0.00
2022-12-15T01:34:37.393Z,0.00
2022-12-15T01:35:37.404Z,0.00
2022-12-15T01:36:37.414Z,0.00
2022-12-15T01:37:37.422Z,0.00
2022-12-15T01:38:37.435Z,0.00
2022-12-15T01:39:37.438Z,0.00
2022-12-15T01:40:37.457Z,0.00
2022-12-15T01:41:37.460Z,0.00
2022-12-15T01:42:37.473Z,0.00
2022-12-15T01:43:37.478Z,0.00
2022-12-15T01:44:37.498Z,0.00
2022-12-15T01:45:37.503Z,0.00
2022-12-15T01:46:37.563Z,0.00
2022-12-15T01:47:37.525Z,0.00
2022-12-15T01:48:37.529Z,0.00
2022-12-15T01:49:37.541Z,0.00
2022-12-15T01:50:37.554Z,0.00
2022-12-15T01:51:37.558Z,0.00
2022-12-15T01:52:37.572Z,0.00
2022-12-15T01:53:37.583Z,0.00
2022-12-15T01:54:37.592Z,0.00
2022-12-15T01:55:37.604Z,0.00
2022-12-15T01:56:38.173Z,0.00
2022-12-15T01:57:37.624Z,0.00
2022-12-15T01:58:37.634Z,0.00
2022-12-15T01:59:37.645Z,0.00
2022-12-15T02:00:37.698Z,0.00
2022-12-15T02:01:37.822Z,0.00
2022-12-15T02:02:40.431Z,0.00
2022-12-15T02:03:37.712Z,0.00
2022-12-15T02:04:37.698Z,0.00
2022-12-15T02:05:37.706Z,0.00
2022-12-15T02:06:37.717Z,0.00
2022-12-15T02:07:37.724Z,0.00
2022-12-15T02:08:37.737Z,0.00
2022-12-15T02:09:37.750Z,0.00
2022-12-15T02:10:37.759Z,0.00
2022-12-15T02:11:37.769Z,0.00
2022-12-15T02:12:37.779Z,0.00
2022-12-15T02:13:37.797Z,0.00
2022-12-15T02:14:37.799Z,0.00
2022-12-15T02:15:37.808Z,0.00
2022-12-15T02:16:37.864Z,0.00
2022-12-15T02:17:37.832Z,0.00
2022-12-15T02:18:37.842Z,0.00
2022-12-15T02:19:37.850Z,0.00
2022-12-15T02:20:37.865Z,0.00
2022-12-15T02:21:37.876Z,0.00
2022-12-15T02:22:37.886Z,0.00
2022-12-15T02:23:37.894Z,0.00
2022-12-15T02:24:37.908Z,0.00
2022-12-15T02:25:37.918Z,0.00
2022-12-15T02:26:37.925Z,0.00
2022-12-15T02:27:37.937Z,0.00
2022-12-15T02:28:37.949Z,0.00
2022-12-15T02:29:37.961Z,0.00
2022-12-15T02:30:37.971Z,0.00
2022-12-15T02:31:38.023Z,0.00
2022-12-15T02:32:37.993Z,0.00
2022-12-15T02:33:38.003Z,0.00
2022-12-15T02:34:38.014Z,0.00
2022-12-15T02:35:38.023Z,0.00
2022-12-15T02:36:38.201Z,0.00
2022-12-15T02:37:38.047Z,0.00
2022-12-15T02:38:38.060Z,0.00
2022-12-15T02:39:38.070Z,0.00
2022-12-15T02:40:38.081Z,0.00
2022-12-15T02:41:38.100Z,0.00
2022-12-15T02:42:38.103Z,0.00
2022-12-15T02:43:38.109Z,0.00
2022-12-15T02:44:38.121Z,0.00
2022-12-15T02:45:38.239Z,0.00
2022-12-15T02:46:38.142Z,0.00
2022-12-15T02:47:38.150Z,0.00
2022-12-15T02:48:38.169Z,0.00
2022-12-15T02:49:38.175Z,0.00
2022-12-15T02:50:38.187Z,0.00
2022-12-15T02:51:38.198Z,0.00
2022-12-15T02:52:38.204Z,0.00
2022-12-15T02:53:38.221Z,0.00
2022-12-15T02:54:38.230Z,0.00
2022-12-15T02:55:38.239Z,0.00
2022-12-15T02:56:38.250Z,0.00
2022-12-15T02:57:38.258Z,0.00
2022-12-15T02:58:38.274Z,0.00
2022-12-15T02:59:38.279Z,0.00
2022-12-15T03:00:38.352Z,0.00
2022-12-15T03:01:38.478Z,0.00
2022-12-15T03:02:38.437Z,0.00
2022-12-15T03:03:38.441Z,0.00
2022-12-15T03:04:38.335Z,0.00
2022-12-15T03:05:38.344Z,0.00
2022-12-15T03:06:38.356Z,0.00
2022-12-15T03:07:38.366Z,0.00
2022-12-15T03:08:38.377Z,0.00
2022-12-15T03:09:38.385Z,0.00
2022-12-15T03:10:38.397Z,0.00
2022-12-15T03:11:38.409Z,0.00
2022-12-15T03:12:38.419Z,0.00
2022-12-15T03:13:38.432Z,0.00
2022-12-15T03:14:38.441Z,0.00
2022-12-15T03:15:38.446Z,0.00
2022-12-15T03:16:38.522Z,0.00
2022-12-15T03:17:38.474Z,0.00
2022-12-15T03:18:38.482Z,0.00
2022-12-15T03:19:38.493Z,0.00
2022-12-15T03:20:38.513Z,0.00
2022-12-15T03:21:38.514Z,0.00
2022-12-15T03:22:38.525Z,0.00
2022-12-15T03:23:38.545Z,0.00
2022-12-15T03:24:38.544Z,0.00
2022-12-15T03:25:38.552Z,0.00
2022-12-15T03:26:38.565Z,0.00
2022-12-15T03:27:38.575Z,0.00
2022-12-15T03:28:38.588Z,0.00
2022-12-15T03:29:38.602Z,0.00
2022-12-15T03:30:38.605Z,0.00
2022-12-15T03:31:38.703Z,0.00
2022-12-15T03:32:38.627Z,0.00
2022-12-15T03:33:38.639Z,0.00
2022-12-15T03:34:38.658Z,0.00
2022-12-15T03:35:38.655Z,0.00
2022-12-15T03:36:38.673Z,0.00
2022-12-15T03:37:38.680Z,0.00
2022-12-15T03:38:38.692Z,0.00
2022-12-15T03:39:38.697Z,0.00
2022-12-15T03:40:38.718Z,0.00
2022-12-15T03:41:38.720Z,0.00
2022-12-15T03:42:38.735Z,0.00
2022-12-15T03:43:38.741Z,0.00
2022-12-15T03:44:38.753Z,0.00
2022-12-15T03:45:38.844Z,0.00
2022-12-15T03:46:38.777Z,0.00
2022-12-15T03:47:38.786Z,0.00
2022-12-15T03:48:38.811Z,0.00
2022-12-15T03:49:38.804Z,0.00
2022-12-15T03:50:38.817Z,0.00
2022-12-15T03:51:38.825Z,0.00
2022-12-15T03:52:38.841Z,0.00
2022-12-15T03:53:38.848Z,0.00
2022-12-15T03:54:38.857Z,0.00
2022-12-15T03:55:38.869Z,0.00
2022-12-15T03:56:38.881Z,0.00
2022-12-15T03:57:38.891Z,0.00
2022-12-15T03:58:38.908Z,0.00
2022-12-15T03:59:38.912Z,0.00
2022-12-15T04:00:38.925Z,0.00
2022-12-15T04:01:39.041Z,0.00
2022-12-15T04:02:39.096Z,0.00
2022-12-15T04:03:39.000Z,0.00
2022-12-15T04:04:38.971Z,0.00
2022-12-15T04:05:38.981Z,0.00
2022-12-15T04:06:38.988Z,0.00
2022-12-15T04:07:39.001Z,0.00
2022-12-15T04:08:39.016Z,0.00
2022-12-15T04:09:39.025Z,0.00
2022-12-15T04:10:39.036Z,0.00
2022-12-15T04:11:39.048Z,0.00
2022-12-15T04:12:39.060Z,0.00
2022-12-15T04:15:11.252Z,0.00
2022-12-15T04:16:13.629Z,0.00
2022-12-15T04:18:14.690Z,0.00
2022-12-15T04:19:14.698Z,0.00
2022-12-15T04:21:19.174Z,0.00
2022-12-15T04:22:18.675Z,0.00
2022-12-15T04:24:22.663Z,0.00
2022-12-15T04:25:22.668Z,0.00
2022-12-15T04:27:27.139Z,0.00
2022-12-15T04:28:26.649Z,0.00
2022-12-15T04:30:19.595Z,0.00
2022-12-15T04:31:19.617Z,0.00
2022-12-15T04:33:29.067Z,0.00
2022-12-15T04:34:23.549Z,0.00
2022-12-15T04:36:27.533Z,0.00
2022-12-15T04:37:27.538Z,0.00
2022-12-15T04:39:32.013Z,0.00
2022-12-15T04:40:31.556Z,0.00
2022-12-15T04:42:35.518Z,0.00
2022-12-15T04:43:35.519Z,0.00
2022-12-15T04:45:39.993Z,0.00
2022-12-15T04:46:39.630Z,0.00
2022-12-15T04:48:43.498Z,0.00
2022-12-15T04:49:43.498Z,0.00
2022-12-15T04:51:47.968Z,0.00
2022-12-15T04:52:47.492Z,0.00
2022-12-15T04:54:51.483Z,0.00
2022-12-15T04:55:51.486Z,0.00
2022-12-15T04:57:55.960Z,0.00
2022-12-15T04:58:55.471Z,0.00
2022-12-15T05:00:59.475Z,0.00
2022-12-15T05:01:59.573Z,0.00
2022-12-15T05:04:03.965Z,0.00
2022-12-15T05:05:03.445Z,0.00
2022-12-15T05:07:07.430Z,0.00
2022-12-15T05:08:07.432Z,0.00
2022-12-15T05:10:03.428Z,0.00
2022-12-15T05:11:00.364Z,0.00
2022-12-15T05:13:04.352Z,0.00
2022-12-15T05:14:04.344Z,0.00
2022-12-15T05:16:08.871Z,0.00
2022-12-15T05:17:08.417Z,0.00
2022-12-15T05:19:12.486Z,0.00
2022-12-15T05:20:12.333Z,0.00
2022-12-15T05:22:16.810Z,0.00
2022-12-15T05:23:16.319Z,0.00
2022-12-15T05:25:20.304Z,0.00
2022-12-15T05:26:20.308Z,0.00
2022-12-15T05:28:24.783Z,0.00
2022-12-15T05:29:24.298Z,0.00
2022-12-15T05:31:28.328Z,0.00
2022-12-15T05:32:28.281Z,0.00
2022-12-15T05:34:32.762Z,0.00
2022-12-15T05:35:32.270Z,0.00
2022-12-15T05:37:36.255Z,0.00
2022-12-15T05:38:36.258Z,0.00
2022-12-15T05:40:29.733Z,0.00
2022-12-15T05:41:29.181Z,0.00
2022-12-15T05:43:33.798Z,0.00
2022-12-15T05:44:33.159Z,0.00
2022-12-15T05:46:37.696Z,0.00
2022-12-15T05:47:37.144Z,0.00
2022-12-15T05:49:30.060Z,0.00
2022-12-15T05:50:30.059Z,0.00
2022-12-15T05:52:34.548Z,0.00
2022-12-15T05:53:34.378Z,0.00
2022-12-15T05:54:34.072Z,0.00
2022-12-15T05:55:34.070Z,0.00
2022-12-15T05:56:34.077Z,0.00
2022-12-15T05:57:34.086Z,0.00
2022-12-15T05:58:34.098Z,0.00
2022-12-15T05:59:34.109Z,0.00
2022-12-15T06:00:34.118Z,0.00
2022-12-15T06:01:34.143Z,0.00
2022-12-15T06:02:34.193Z,0.00
2022-12-15T06:03:34.507Z,0.00
2022-12-15T06:04:34.204Z,0.00
2022-12-15T06:05:34.171Z,0.00
2022-12-15T06:06:34.184Z,0.00
2022-12-15T06:07:34.201Z,0.00
2022-12-15T06:08:34.201Z,0.00
2022-12-15T06:09:34.212Z,0.00
2022-12-15T06:10:34.225Z,0.00
2022-12-15T06:11:34.233Z,0.00
2022-12-15T06:12:34.242Z,0.00
2022-12-15T06:13:34.513Z,0.00
2022-12-15T06:14:34.262Z,0.00
2022-12-15T06:15:34.273Z,0.00
2022-12-15T06:16:36.340Z,0.00
2022-12-15T06:17:34.296Z,0.00
2022-12-15T06:18:34.308Z,0.00
2022-12-15T06:19:34.317Z,0.00
2022-12-15T06:20:34.327Z,0.00
2022-12-15T06:21:34.338Z,0.00
2022-12-15T06:22:34.343Z,0.00
2022-12-15T06:23:34.548Z,0.00
2022-12-15T06:24:34.366Z,0.00
2022-12-15T06:25:34.378Z,0.00
2022-12-15T06:26:34.388Z,0.00
2022-12-15T06:27:41.566Z,0.00
2022-12-15T06:29:27.867Z,0.00
2022-12-15T06:30:27.308Z,0.00
2022-12-15T06:32:31.297Z,0.00
2022-12-15T06:33:31.627Z,0.00
2022-12-15T06:35:35.774Z,0.00
2022-12-15T06:36:35.284Z,0.00
2022-12-15T06:38:39.258Z,0.00
2022-12-15T06:39:39.261Z,0.00
2022-12-15T06:41:44.294Z,0.00
2022-12-15T06:42:43.746Z,0.00
2022-12-15T06:43:43.757Z,0.00
2022-12-15T06:44:43.765Z,0.00
2022-12-15T06:45:43.771Z,0.00
2022-12-15T06:46:43.833Z,0.00
2022-12-15T06:47:43.792Z,0.00
2022-12-15T06:48:43.803Z,0.00
2022-12-15T06:49:43.818Z,0.00
2022-12-15T06:50:43.824Z,4.00
2022-12-15T06:51:43.830Z,4.00
2022-12-15T06:52:43.849Z,0.00
2022-12-15T06:53:43.854Z,0.00
2022-12-15T06:54:43.870Z,4.00
2022-12-15T06:55:43.873Z,0.00
2022-12-15T06:56:43.888Z,4.00
2022-12-15T06:57:43.897Z,4.00
2022-12-15T06:58:43.907Z,8.00
2022-12-15T06:59:43.914Z,8.00
2022-12-15T07:00:43.926Z,8.00
2022-12-15T07:01:44.170Z,8.00
2022-12-15T07:02:44.130Z,12.00
2022-12-15T07:03:44.107Z,12.00
2022-12-15T07:04:43.967Z,16.00
2022-12-15T07:05:43.974Z,16.00
2022-12-15T07:06:43.987Z,20.00
2022-12-15T07:07:43.998Z,24.00
2022-12-15T07:08:44.006Z,24.00
2022-12-15T07:09:44.020Z,32.00
2022-12-15T07:10:44.029Z,36.00
2022-12-15T07:11:44.040Z,36.00
2022-12-15T07:12:44.048Z,44.00
2022-12-15T07:13:44.059Z,48.00
2022-12-15T07:14:47.480Z,56.00
2022-12-15T07:15:44.134Z,60.00
2022-12-15T07:16:44.146Z,68.00
2022-12-15T07:17:44.107Z,76.00
2022-12-15T07:18:44.106Z,88.00
2022-12-15T07:19:44.119Z,96.00
2022-12-15T07:20:44.137Z,104.00
2022-12-15T07:21:44.139Z,112.00
2022-12-15T07:22:44.158Z,124.00
2022-12-15T07:24:00.504Z,136.00
2022-12-15T07:24:44.171Z,152.00
2022-12-15T07:25:44.178Z,164.00
2022-12-15T07:26:44.190Z,180.00
2022-12-15T07:27:44.196Z,188.00
2022-12-15T07:28:44.205Z,204.00
2022-12-15T07:29:44.218Z,220.00
2022-12-15T07:30:44.228Z,240.00
2022-12-15T07:31:44.325Z,252.00
2022-12-15T07:32:44.249Z,268.00
2022-12-15T07:33:44.257Z,288.00
2022-12-15T07:34:44.271Z,304.00
2022-12-15T07:35:44.280Z,324.00
2022-12-15T07:36:49.988Z,348.00
2022-12-15T07:37:44.302Z,376.00
2022-12-15T07:38:44.312Z,392.00
2022-12-15T07:39:44.319Z,408.00
2022-12-15T07:40:44.330Z,428.00
2022-12-15T07:41:44.338Z,456.00
2022-12-15T07:42:44.358Z,484.00
2022-12-15T07:43:44.359Z,512.00
2022-12-15T07:44:44.371Z,532.00
2022-12-15T07:45:49.754Z,556.00
2022-12-15T07:46:44.393Z,580.00
2022-12-15T07:47:44.401Z,608.00
2022-12-15T07:48:44.416Z,628.00
2022-12-15T07:49:44.421Z,644.00
2022-12-15T07:50:44.431Z,672.00
2022-12-15T07:51:44.448Z,692.00
2022-12-15T07:52:44.452Z,712.00
2022-12-15T07:53:44.464Z,728.00
2022-12-15T07:54:44.479Z,752.00
2022-12-15T07:56:06.045Z,776.00
2022-12-15T07:56:44.495Z,796.00
2022-12-15T07:57:44.507Z,824.00
2022-12-15T07:58:44.516Z,848.00
2022-12-15T07:59:44.532Z,872.00
2022-12-15T08:00:48.784Z,892.00
2022-12-15T08:01:44.780Z,920.00
2022-12-15T08:02:44.842Z,944.00
2022-12-15T08:03:44.657Z,964.00
2022-12-15T08:04:44.578Z,984.00
2022-12-15T08:05:44.587Z,1008.00
2022-12-15T08:06:44.597Z,1024.00
2022-12-15T08:07:44.609Z,1048.00
2022-12-15T08:08:44.628Z,1068.00
2022-12-15T08:09:44.628Z,1088.00
2022-12-15T08:10:44.639Z,1120.00
2022-12-15T08:11:44.651Z,1152.00
2022-12-15T08:12:44.662Z,1176.00
2022-12-15T08:14:44.682Z,1248.00
2022-12-15T08:15:44.691Z,1296.00
2022-12-15T08:16:44.753Z,1316.00
2022-12-15T08:17:44.712Z,1324.00
2022-12-15T08:18:44.724Z,1356.00
2022-12-15T08:19:44.737Z,1392.00
2022-12-15T08:20:44.745Z,1408.00
2022-12-15T08:21:44.762Z,1440.00
2022-12-15T08:22:44.766Z,1456.00
2022-12-15T08:23:44.777Z,1452.00
2022-12-15T08:24:44.786Z,1432.00
2022-12-15T08:25:44.799Z,1436.00
2022-12-15T08:26:44.812Z,1484.00
2022-12-15T08:27:44.822Z,1548.00
2022-12-15T08:28:44.840Z,1584.00
2022-12-15T08:29:52.692Z,1648.00
2022-12-15T08:30:44.861Z,1696.00
2022-12-15T08:31:45.003Z,1716.00
2022-12-15T08:32:50.126Z,1740.00
2022-12-15T08:33:44.884Z,1756.00
2022-12-15T08:34:44.904Z,1772.00
2022-12-15T08:35:56.732Z,1784.00
2022-12-15T08:36:44.914Z,1772.00
2022-12-15T08:37:44.939Z,1784.00
2022-12-15T08:38:44.948Z,1752.00
2022-12-15T08:39:44.946Z,1696.00
2022-12-15T08:40:44.959Z,1644.00
2022-12-15T08:41:44.975Z,1624.00
2022-12-15T08:42:44.990Z,1656.00
2022-12-15T08:43:48.493Z,1644.00
2022-12-15T08:44:45.026Z,1688.00
2022-12-15T08:45:45.114Z,1720.00
2022-12-15T08:46:45.037Z,1788.00
2022-12-15T08:47:45.152Z,1796.00
2022-12-15T08:48:45.077Z,1820.00
2022-12-15T08:49:45.057Z,1872.00
2022-12-15T08:50:45.072Z,1940.00
2022-12-15T08:51:45.087Z,1992.00
2022-12-15T08:53:06.500Z,1992.00
2022-12-15T08:53:45.505Z,1984.00
2022-12-15T08:54:45.117Z,2004.00
2022-12-15T08:55:45.128Z,2036.00
2022-12-15T08:56:45.135Z,2108.00
2022-12-15T08:57:45.149Z,2120.00
2022-12-15T08:58:45.161Z,2120.00
2022-12-15T08:59:45.192Z,2160.00
2022-12-15T09:00:45.233Z,2180.00
2022-12-15T09:01:45.375Z,2196.00
2022-12-15T09:02:45.244Z,2224.00
2022-12-15T09:03:45.220Z,2228.00
2022-12-15T09:04:45.329Z,2352.00
2022-12-15T09:05:45.242Z,2480.00
2022-12-15T09:06:50.411Z,2492.00
2022-12-15T09:07:45.395Z,2464.00
2022-12-15T09:08:45.275Z,2504.00
2022-12-15T09:09:45.288Z,2448.00
2022-12-15T09:10:45.301Z,2540.00
2022-12-15T09:11:45.309Z,2480.00
2022-12-15T09:12:45.323Z,2368.00
2022-12-15T09:13:45.338Z,2400.00
2022-12-15T09:14:45.360Z,2388.00
2022-12-15T09:16:08.861Z,2472.00
2022-12-15T09:16:45.429Z,2500.00
2022-12-15T09:17:45.386Z,2508.00
2022-12-15T09:18:45.447Z,2528.00
2022-12-15T09:19:45.406Z,2548.00
2022-12-15T09:20:45.421Z,2588.00
2022-12-15T09:21:45.432Z,2652.00
2022-12-15T09:22:45.446Z,2628.00
2022-12-15T09:23:45.548Z,2616.00
2022-12-15T09:24:45.470Z,2592.00
2022-12-15T09:25:45.474Z,2652.00
2022-12-15T09:26:45.515Z,2660.00
2022-12-15T09:27:45.504Z,2652.00
2022-12-15T09:28:45.520Z,2532.00
2022-12-15T09:29:45.534Z,2640.00
2022-12-15T09:30:45.600Z,2604.00
2022-12-15T09:31:45.553Z,2608.00
2022-12-15T09:32:45.567Z,2620.00
2022-12-15T09:33:45.575Z,2496.00
2022-12-15T09:34:45.588Z,2484.00
2022-12-15T09:35:45.653Z,2364.00
2022-12-15T09:36:45.615Z,2460.00
2022-12-15T09:37:51.442Z,2492.00
2022-12-15T09:38:45.639Z,2440.00
2022-12-15T09:39:45.668Z,2452.00
2022-12-15T09:40:45.670Z,2460.00
2022-12-15T09:41:45.677Z,2464.00
2022-12-15T09:42:46.285Z,2420.00
2022-12-15T09:43:47.519Z,2348.00
2022-12-15T09:44:45.713Z,2308.00
2022-12-15T09:45:45.952Z,2304.00
2022-12-15T09:46:50.347Z,2288.00
2022-12-15T09:47:45.750Z,2276.00
2022-12-15T09:48:45.781Z,2340.00
2022-12-15T09:49:45.780Z,2396.00
2022-12-15T09:50:45.800Z,2432.00
2022-12-15T09:51:45.823Z,2380.00
2022-12-15T09:52:45.821Z,2328.00
2022-12-15T09:53:54.521Z,2292.00
2022-12-15T09:54:45.871Z,2248.00
2022-12-15T09:55:45.931Z,2252.00
2022-12-15T09:56:49.706Z,2288.00
2022-12-15T09:57:45.890Z,2288.00
2022-12-15T09:58:45.892Z,2280.00
2022-12-15T09:59:45.900Z,2332.00
2022-12-15T10:00:48.921Z,2320.00
2022-12-15T10:01:45.969Z,2296.00
2022-12-15T10:02:46.114Z,2248.00
2022-12-15T10:03:46.100Z,2252.00
2022-12-15T10:04:45.993Z,2304.00
2022-12-15T10:06:15.413Z,2268.00
2022-12-15T10:06:45.989Z,2284.00
2022-12-15T10:07:46.004Z,2260.00
2022-12-15T10:08:46.014Z,2256.00
2022-12-15T10:09:46.028Z,2232.00
2022-12-15T10:10:46.047Z,2236.00
2022-12-15T10:11:50.531Z,2240.00
2022-12-15T10:12:57.635Z,2236.00
2022-12-15T10:13:46.070Z,2228.00
2022-12-15T10:14:46.093Z,2252.00
2022-12-15T10:15:46.133Z,2260.00
2022-12-15T10:16:46.132Z,2248.00
2022-12-15T10:17:46.141Z,2260.00
2022-12-15T10:18:46.139Z,2260.00
2022-12-15T10:19:46.650Z,2252.00
2022-12-15T10:20:46.164Z,2252.00
2022-12-15T10:21:46.177Z,2248.00
2022-12-15T10:22:46.186Z,2240.00
2022-12-15T10:23:46.220Z,2240.00
2022-12-15T10:25:46.227Z,2240.00
2022-12-15T10:26:46.244Z,2244.00
2022-12-15T10:27:46.305Z,2252.00
2022-12-15T10:28:46.270Z,2252.00
2022-12-15T10:29:50.884Z,2256.00
2022-12-15T10:30:46.368Z,2252.00
2022-12-15T10:31:46.307Z,2248.00
2022-12-15T10:34:46.429Z,2248.00
2022-12-15T10:35:46.355Z,2252.00
2022-12-15T10:36:46.373Z,2252.00
2022-12-15T10:37:46.381Z,2248.00
2022-12-15T10:38:46.396Z,2248.00
2022-12-15T10:39:46.408Z,2248.00
2022-12-15T10:40:50.634Z,2260.00
2022-12-15T10:41:46.443Z,2252.00
2022-12-15T10:42:46.450Z,2256.00
2022-12-15T10:43:46.955Z,2252.00
2022-12-15T10:45:46.522Z,2244.00
2022-12-15T10:46:46.539Z,2248.00
2022-12-15T10:47:46.516Z,2252.00
2022-12-15T10:48:48.745Z,2252.00
2022-12-15T10:49:46.540Z,2248.00
2022-12-15T10:50:46.553Z,2248.00
2022-12-15T10:51:46.585Z,2244.00
2022-12-15T10:52:46.594Z,2248.00
2022-12-15T10:53:48.497Z,2248.00
2022-12-15T10:54:46.606Z,2248.00
2022-12-15T10:55:49.998Z,2248.00
2022-12-15T10:56:46.627Z,2244.00
2022-12-15T10:57:46.649Z,2252.00
2022-12-15T10:58:46.657Z,2252.00
2022-12-15T10:59:46.670Z,2256.00
2022-12-15T11:00:46.684Z,2252.00
2022-12-15T11:01:46.809Z,2260.00
2022-12-15T11:02:46.907Z,2264.00
2022-12-15T11:03:47.147Z,2264.00
2022-12-15T11:04:46.737Z,2264.00
2022-12-15T11:05:46.750Z,2260.00
2022-12-15T11:06:46.763Z,2260.00
2022-12-15T11:07:46.777Z,2256.00
2022-12-15T11:08:46.790Z,2260.00
2022-12-15T11:09:46.808Z,2256.00
2022-12-15T11:10:46.817Z,2260.00
2022-12-15T11:11:46.868Z,2268.00
2022-12-15T11:12:46.844Z,2272.00
2022-12-15T11:13:46.869Z,2268.00
2022-12-15T11:15:47.174Z,2288.00
2022-12-15T11:16:46.898Z,2312.00
2022-12-15T11:17:46.910Z,2332.00
2022-12-15T11:18:48.727Z,2336.00
2022-12-15T11:19:46.944Z,2304.00
2022-12-15T11:20:48.662Z,2292.00
2022-12-15T11:21:46.970Z,2268.00
2022-12-15T11:22:46.989Z,2288.00
2022-12-15T11:23:48.728Z,2288.00
2022-12-15T11:24:47.033Z,2296.00
2022-12-15T11:25:47.032Z,2296.00
2022-12-15T11:26:47.061Z,2308.00
2022-12-15T11:27:47.047Z,2320.00
2022-12-15T11:28:47.064Z,2296.00
2022-12-15T11:29:47.077Z,2280.00
2022-12-15T11:30:47.096Z,2256.00
2022-12-15T11:31:47.114Z,2248.00
2022-12-15T11:32:47.124Z,2252.00
2022-12-15T11:33:47.133Z,2256.00
2022-12-15T11:34:47.154Z,2260.00
2022-12-15T11:35:47.179Z,2268.00
2022-12-15T11:36:47.183Z,2264.00
2022-12-15T11:37:47.185Z,2260.00
2022-12-15T11:38:47.270Z,2252.00
2022-12-15T11:39:47.213Z,2252.00
2022-12-15T11:40:47.228Z,2244.00
2022-12-15T11:41:47.265Z,2232.00
2022-12-15T11:42:47.258Z,2232.00
2022-12-15T11:43:48.510Z,2236.00
2022-12-15T11:44:47.296Z,2244.00
2022-12-15T11:45:47.299Z,2252.00
2022-12-15T11:46:47.314Z,2252.00
2022-12-15T11:47:47.334Z,2252.00
2022-12-15T11:48:47.343Z,2244.00
2022-12-15T11:49:47.362Z,2240.00
2022-12-15T11:50:47.375Z,2240.00
2022-12-15T11:51:47.382Z,2236.00
2022-12-15T11:52:47.400Z,2236.00
2022-12-15T11:53:47.414Z,2240.00
2022-12-15T11:54:47.430Z,2236.00
2022-12-15T11:55:47.443Z,2236.00
2022-12-15T11:56:47.452Z,2236.00
2022-12-15T11:57:47.471Z,2232.00
2022-12-15T11:58:48.773Z,2232.00
2022-12-15T11:59:47.498Z,2232.00
2022-12-15T12:00:47.532Z,2232.00
2022-12-15T12:01:55.267Z,2232.00
2022-12-15T12:02:47.723Z,2232.00
2022-12-15T12:03:47.559Z,2232.00
2022-12-15T12:04:47.568Z,2232.00
2022-12-15T12:05:47.579Z,2228.00
2022-12-15T12:06:47.600Z,2228.00
2022-12-15T12:07:47.613Z,2224.00
2022-12-15T12:08:47.623Z,2220.00
2022-12-15T12:09:48.675Z,2220.00
2022-12-15T12:10:47.685Z,2216.00
2022-12-15T12:11:48.829Z,2212.00
2022-12-15T12:12:47.682Z,2212.00
2022-12-15T12:13:47.695Z,2204.00
2022-12-15T12:14:50.639Z,2200.00
2022-12-15T12:15:47.725Z,2192.00
2022-12-15T12:16:47.736Z,2184.00
2022-12-15T12:17:47.753Z,2176.00
2022-12-15T12:18:50.361Z,2172.00
2022-12-15T12:19:50.958Z,2172.00
2022-12-15T12:20:47.798Z,2168.00
2022-12-15T12:21:50.941Z,2168.00
2022-12-15T12:22:47.829Z,2168.00
2022-12-15T12:23:47.836Z,2160.00
2022-12-15T12:25:47.871Z,2160.00
2022-12-15T12:26:48.570Z,2152.00
2022-12-15T12:27:48.718Z,2148.00
2022-12-15T12:28:48.694Z,2144.00
2022-12-15T12:29:48.648Z,2136.00
2022-12-15T12:30:50.483Z,2140.00
2022-12-15T12:31:48.047Z,2136.00
2022-12-15T12:32:47.966Z,2136.00
2022-12-15T12:33:48.680Z,2132.00
2022-12-15T12:34:47.995Z,2132.00
2022-12-15T12:35:48.807Z,2136.00
2022-12-15T12:37:48.045Z,2128.00
2022-12-15T12:38:50.932Z,2124.00
2022-12-15T12:39:48.070Z,2116.00
2022-12-15T12:40:48.087Z,2108.00
2022-12-15T12:41:48.497Z,2096.00
2022-12-15T12:42:48.116Z,2092.00
2022-12-15T12:43:50.277Z,2092.00
2022-12-15T12:44:48.605Z,2092.00
2022-12-15T12:45:50.324Z,2092.00
2022-12-15T12:46:48.848Z,2092.00
2022-12-15T12:47:48.185Z,2088.00
2022-12-15T12:48:48.542Z,2088.00
2022-12-15T12:49:50.098Z,2084.00
2022-12-15T12:50:48.230Z,2076.00
2022-12-15T12:51:48.246Z,2072.00
2022-12-15T12:52:48.258Z,2068.00
2022-12-15T12:54:50.307Z,2064.00
2022-12-15T12:55:48.302Z,2060.00
2022-12-15T12:56:48.832Z,2056.00
2022-12-15T12:57:50.116Z,2052.00
2022-12-15T12:58:48.480Z,2044.00
2022-12-15T12:59:49.008Z,2032.00
2022-12-15T13:00:53.673Z,2032.00
2022-12-15T13:01:48.659Z,2032.00
2022-12-15T13:02:48.584Z,2028.00
2022-12-15T13:03:48.424Z,2020.00
2022-12-15T13:04:48.435Z,2012.00
2022-12-15T13:05:48.774Z,2008.00
2022-12-15T13:06:48.464Z,2000.00
2022-12-15T13:07:48.481Z,1996.00
2022-12-15T13:09:48.513Z,1988.00
2022-12-15T13:10:50.712Z,1980.00
2022-12-15T13:11:49.017Z,1972.00
2022-12-15T13:12:52.599Z,1968.00
2022-12-15T13:13:51.260Z,1964.00
2022-12-15T13:14:51.701Z,1960.00
2022-12-15T13:15:50.939Z,1956.00
2022-12-15T13:17:24.783Z,1952.00
2022-12-15T13:18:53.095Z,1944.00
2022-12-15T13:19:53.893Z,1936.00
2022-12-15T13:21:56.635Z,1924.00
2022-12-15T13:22:56.644Z,1920.00
2022-12-15T13:25:01.122Z,1912.00
2022-12-15T13:26:00.663Z,1904.00
2022-12-15T13:28:04.654Z,1884.00
2022-12-15T13:29:04.663Z,1884.00
2022-12-15T13:31:09.173Z,1872.00
2022-12-15T13:32:08.728Z,1868.00
2022-12-15T13:34:12.670Z,1848.00
2022-12-15T13:35:12.672Z,1836.00
2022-12-15T13:37:17.159Z,1820.00
2022-12-15T13:38:16.684Z,1816.00
2022-12-15T13:40:09.611Z,1808.00
2022-12-15T13:41:09.613Z,1800.00