createdAt,value
2022-08-28T19:16:29.071Z,85.50
2022-08-28T19:18:57.114Z,85.00
2022-08-28T19:21:28.175Z,84.70
2022-08-28T19:23:57.577Z,84.20
2022-08-28T19:26:28.574Z,83.50
2022-08-28T19:28:57.545Z,83.60
2022-08-28T19:31:27.942Z,82.90
2022-08-28T19:33:59.247Z,84.30
2022-08-28T19:36:29.522Z,83.80
2022-08-28T19:39:02.841Z,84.70
2022-08-28T19:41:33.002Z,85.50
2022-08-28T19:44:01.042Z,86.70
2022-08-28T19:46:34.289Z,87.60
2022-08-28T19:49:03.446Z,88.50
2022-08-28T19:51:32.714Z,89.80
2022-08-28T19:54:00.782Z,88.70
2022-08-28T19:56:35.492Z,86.50
2022-08-28T19:59:07.579Z,83.70
2022-08-28T20:01:38.675Z,83.00
2022-08-28T20:04:08.442Z,82.70
2022-08-28T20:06:39.558Z,83.60
2022-08-28T20:09:12.554Z,82.20
2022-08-28T20:11:42.090Z,81.50
2022-08-28T20:14:10.047Z,81.30
2022-08-28T20:16:43.680Z,81.30
2022-08-28T20:19:13.218Z,81.20
2022-08-28T20:21:44.711Z,82.00
2022-08-28T20:24:17.468Z,82.00
2022-08-28T20:26:45.565Z,82.40
2022-08-28T20:29:13.710Z,82.20
2022-08-28T20:31:48.920Z,82.10
2022-08-28T20:34:18.277Z,81.40
2022-08-28T20:36:46.651Z,81.10
2022-08-28T20:39:15.588Z,81.30
2022-08-28T20:41:44.745Z,81.00
2022-08-28T20:44:14.548Z,82.10
2022-08-28T20:46:44.399Z,84.60
2022-08-28T20:49:21.692Z,86.10
2022-08-28T20:52:00.965Z,87.10
2022-08-28T20:54:31.595Z,87.40
2022-08-28T20:57:01.774Z,88.30
2022-08-28T20:59:39.416Z,88.90
2022-08-28T21:02:15.332Z,89.30
2022-08-28T21:04:44.370Z,89.40
2022-08-28T21:07:13.622Z,89.50
2022-08-28T21:10:05.029Z,88.60
2022-08-28T21:12:30.030Z,87.60
2022-08-28T21:14:58.026Z,87.20
2022-08-28T21:17:29.838Z,86.40
2022-08-28T21:20:01.394Z,86.20
2022-08-28T21:22:31.427Z,85.80
2022-08-28T21:24:59.795Z,85.90
2022-08-28T21:27:28.059Z,86.00
2022-08-28T21:29:57.990Z,86.20
2022-08-28T21:32:28.415Z,86.30
2022-08-28T21:34:56.493Z,86.60
2022-08-28T21:37:24.605Z,86.90
2022-08-28T21:39:53.805Z,86.40
2022-08-28T21:42:25.012Z,86.80
2022-08-28T21:44:55.421Z,86.40
2022-08-28T21:47:27.547Z,86.80
2022-08-28T21:49:57.483Z,86.60
2022-08-28T21:52:29.796Z,86.50
2022-08-28T21:54:58.072Z,87.10
2022-08-28T21:57:26.002Z,87.00
2022-08-28T21:59:53.890Z,87.40
2022-08-28T22:02:22.166Z,87.30
2022-08-28T22:04:51.616Z,87.60
2022-08-28T22:07:20.576Z,87.70
2022-08-28T22:09:48.604Z,87.40
2022-08-28T22:12:16.725Z,87.60
2022-08-28T22:14:44.721Z,87.90
2022-08-28T22:17:12.972Z,87.50
2022-08-28T22:19:41.086Z,87.80
2022-08-28T22:22:27.935Z,88.20
2022-08-28T22:24:56.327Z,88.80
2022-08-28T22:27:24.434Z,89.30
2022-08-28T22:29:52.348Z,89.60
2022-08-28T22:32:25.338Z,89.80
2022-08-28T22:34:54.066Z,90.00
2022-08-28T22:37:23.959Z,90.20
2022-08-28T22:39:51.914Z,90.30
2022-08-28T22:42:19.897Z,90.40
2022-08-28T22:44:47.929Z,90.60
2022-08-28T22:47:16.015Z,90.60
2022-08-28T22:49:47.230Z,90.70
2022-08-28T22:52:15.349Z,90.80
2022-08-28T22:54:44.687Z,90.80
2022-08-28T22:57:12.578Z,90.90
2022-08-28T22:59:40.519Z,91.00
2022-08-28T23:02:08.793Z,91.00
2022-08-28T23:04:37.111Z,91.00
2022-08-28T23:07:05.142Z,91.00
2022-08-28T23:09:35.995Z,91.10
2022-08-28T23:12:07.380Z,91.00
2022-08-28T23:14:35.427Z,91.10
2022-08-28T23:17:03.452Z,91.10
2022-08-28T23:19:32.380Z,91.10
2022-08-28T23:22:00.756Z,91.10
2022-08-28T23:24:30.061Z,91.30
2022-08-28T23:27:09.314Z,91.40
