createdAt,value
2023-01-17T00:02:14.291Z,100.00
2023-01-17T00:05:00.345Z,100.00
2023-01-17T00:07:46.899Z,100.00
2023-01-17T00:10:18.342Z,100.00
2023-01-17T00:12:48.688Z,100.00
2023-01-17T00:15:20.246Z,100.00
2023-01-17T00:17:49.385Z,100.00
2023-01-17T00:20:34.132Z,100.00
2023-01-17T00:23:23.853Z,100.00
2023-01-17T00:26:08.765Z,100.00
2023-01-17T00:28:37.787Z,100.00
2023-01-17T00:31:08.718Z,100.00
2023-01-17T00:33:36.142Z,100.00
2023-01-17T00:36:06.226Z,100.00
2023-01-17T00:38:35.547Z,100.00
2023-01-17T00:41:06.660Z,100.00
2023-01-17T00:43:56.013Z,100.00
2023-01-17T00:46:45.299Z,100.00
2023-01-17T00:49:31.948Z,100.00
2023-01-17T00:52:18.007Z,100.00
2023-01-17T00:55:10.152Z,100.00
2023-01-17T00:57:55.902Z,100.00
2023-01-17T01:00:48.406Z,100.00
2023-01-17T01:03:37.443Z,100.00
2023-01-17T01:06:23.846Z,100.00
2023-01-17T01:09:10.440Z,100.00
2023-01-17T01:11:56.545Z,100.00
2023-01-17T01:14:44.106Z,100.00
2023-01-17T01:17:30.265Z,100.00
2023-01-17T01:20:17.673Z,100.00
2023-01-17T01:23:03.390Z,100.00
2023-01-17T01:25:49.152Z,100.00
2023-01-17T01:28:35.599Z,100.00
2023-01-17T01:31:22.206Z,100.00
2023-01-17T01:33:52.610Z,100.00
2023-01-17T01:36:23.019Z,100.00
2023-01-17T01:38:51.523Z,100.00
2023-01-17T01:41:19.657Z,100.00
2023-01-17T01:43:50.997Z,100.00
2023-01-17T01:46:24.885Z,100.00
2023-01-17T01:48:56.356Z,100.00
2023-01-17T01:51:30.577Z,100.00
2023-01-17T01:54:03.279Z,100.00
2023-01-17T01:56:32.944Z,100.00
2023-01-17T01:59:05.431Z,100.00
2023-01-17T02:01:37.258Z,100.00
2023-01-17T02:04:10.874Z,100.00
2023-01-17T02:06:44.612Z,100.00
2023-01-17T02:09:16.105Z,100.00
2023-01-17T02:11:46.317Z,100.00
2023-01-17T02:14:18.126Z,100.00
2023-01-17T02:17:05.079Z,100.00
2023-01-17T02:20:06.360Z,100.00
2023-01-17T02:23:14.039Z,100.00
2023-01-17T02:26:13.302Z,100.00
2023-01-17T02:28:56.856Z,100.00
2023-01-17T02:31:32.243Z,100.00
2023-01-17T02:34:08.218Z,100.00
2023-01-17T02:36:42.145Z,100.00
2023-01-17T02:39:18.420Z,100.00
2023-01-17T02:41:50.926Z,100.00
2023-01-17T02:44:22.169Z,100.00
2023-01-17T02:46:55.228Z,100.00
2023-01-17T02:49:27.663Z,100.00
2023-01-17T02:52:11.921Z,100.00
2023-01-17T02:55:08.115Z,100.00
2023-01-17T02:57:51.944Z,100.00
2023-01-17T03:00:25.265Z,100.00
2023-01-17T03:03:04.173Z,100.00
2023-01-17T03:05:37.863Z,100.00
2023-01-17T03:08:07.406Z,100.00
2023-01-17T03:10:37.334Z,100.00
2023-01-17T03:13:06.132Z,100.00
2023-01-17T03:15:40.680Z,100.00
2023-01-17T03:18:14.529Z,100.00
2023-01-17T03:20:44.817Z,100.00
2023-01-17T03:23:16.022Z,100.00
2023-01-17T03:25:44.967Z,100.00
2023-01-17T03:28:13.687Z,100.00
2023-01-17T03:30:41.946Z,100.00
2023-01-17T03:33:12.209Z,100.00
2023-01-17T03:35:41.123Z,100.00
2023-01-17T03:38:10.056Z,100.00
2023-01-17T03:40:38.226Z,100.00
2023-01-17T03:43:06.677Z,100.00
2023-01-17T03:45:35.204Z,100.00
2023-01-17T03:48:04.573Z,100.00
2023-01-17T03:50:35.973Z,100.00
2023-01-17T03:53:04.230Z,100.00
2023-01-17T03:55:34.994Z,100.00
2023-01-17T03:58:03.484Z,100.00
2023-01-17T04:00:31.930Z,100.00
2023-01-17T04:03:02.139Z,100.00
2023-01-17T04:05:30.429Z,100.00
2023-01-17T04:08:00.045Z,100.00
2023-01-17T04:10:29.814Z,100.00
2023-01-17T04:12:58.148Z,100.00
2023-01-17T04:15:27.195Z,100.00
2023-01-17T04:17:55.679Z,100.00
2023-01-17T04:20:32.599Z,100.00
2023-01-17T04:23:02.593Z,100.00
2023-01-17T04:25:31.263Z,100.00
2023-01-17T04:28:01.299Z,100.00
2023-01-17T04:30:30.477Z,100.00
2023-01-17T04:32:59.376Z,100.00
2023-01-17T04:35:31.706Z,100.00
2023-01-17T04:38:02.736Z,100.00
2023-01-17T04:40:32.329Z,100.00
2023-01-17T04:43:02.321Z,100.00
2023-01-17T04:45:30.439Z,100.00
2023-01-17T04:48:05.607Z,100.00
2023-01-17T04:50:35.396Z,100.00
2023-01-17T04:53:04.194Z,100.00
2023-01-17T04:55:33.795Z,100.00
2023-01-17T04:58:01.971Z,100.00
2023-01-17T05:00:31.287Z,100.00
2023-01-17T05:03:00.952Z,100.00
2023-01-17T05:05:31.308Z,100.00
2023-01-17T05:07:59.935Z,100.00
2023-01-17T05:10:28.423Z,100.00
2023-01-17T05:12:59.523Z,100.00
2023-01-17T05:15:31.672Z,100.00
2023-01-17T05:18:00.010Z,100.00
2023-01-17T05:20:29.331Z,100.00
2023-01-17T05:22:58.767Z,100.00
2023-01-17T05:25:29.560Z,100.00
2023-01-17T05:28:00.221Z,100.00
2023-01-17T05:30:30.497Z,100.00
2023-01-17T05:32:59.978Z,100.00
2023-01-17T05:35:30.290Z,100.00
2023-01-17T05:37:58.646Z,100.00
2023-01-17T05:40:31.053Z,100.00
2023-01-17T05:43:02.948Z,100.00
2023-01-17T05:45:34.406Z,100.00
2023-01-17T05:48:05.506Z,100.00
2023-01-17T05:50:35.735Z,100.00
2023-01-17T05:53:06.742Z,100.00
2023-01-17T05:55:35.753Z,100.00
2023-01-17T05:58:06.456Z,100.00
2023-01-17T06:00:35.037Z,100.00
2023-01-17T06:03:04.705Z,100.00
2023-01-17T06:05:33.153Z,100.00
2023-01-17T06:08:01.734Z,100.00
2023-01-17T06:10:30.282Z,100.00
2023-01-17T06:13:03.788Z,100.00
2023-01-17T06:15:34.317Z,100.00
2023-01-17T06:18:06.796Z,100.00
2023-01-17T06:20:37.484Z,100.00
2023-01-17T06:23:09.371Z,100.00
2023-01-17T06:25:41.607Z,100.00
2023-01-17T06:28:13.590Z,100.00
2023-01-17T06:30:43.901Z,100.00
2023-01-17T06:33:15.046Z,100.00
2023-01-17T06:35:49.835Z,100.00
2023-01-17T06:38:18.781Z,100.00
2023-01-17T06:40:47.253Z,100.00
2023-01-17T06:43:16.629Z,100.00
2023-01-17T06:45:46.247Z,100.00
2023-01-17T06:48:14.801Z,100.00
2023-01-17T06:50:43.303Z,100.00
2023-01-17T06:53:11.530Z,100.00
2023-01-17T06:55:40.679Z,100.00
2023-01-17T06:58:13.437Z,100.00
2023-01-17T07:00:44.652Z,100.00
2023-01-17T07:03:20.236Z,100.00
2023-01-17T07:05:49.031Z,100.00
2023-01-17T07:08:18.180Z,100.00
2023-01-17T07:10:46.656Z,100.00
2023-01-17T07:13:15.724Z,100.00
2023-01-17T07:15:44.179Z,100.00
2023-01-17T07:18:14.774Z,100.00
2023-01-17T07:20:45.583Z,100.00
2023-01-17T07:23:14.336Z,100.00
2023-01-17T07:25:43.958Z,100.00
2023-01-17T07:28:12.253Z,100.00
2023-01-17T07:30:40.796Z,100.00
2023-01-17T07:33:10.001Z,100.00
2023-01-17T07:35:38.747Z,100.00
2023-01-17T07:38:14.534Z,100.00
2023-01-17T07:40:44.253Z,100.00
2023-01-17T07:43:16.936Z,100.00
2023-01-17T07:45:47.054Z,100.00
2023-01-17T07:48:15.616Z,100.00
2023-01-17T07:50:44.166Z,100.00
2023-01-17T07:53:14.035Z,100.00
2023-01-17T07:55:44.720Z,100.00
2023-01-17T07:58:15.029Z,100.00
2023-01-17T08:00:45.026Z,100.00
2023-01-17T08:03:16.298Z,100.00
2023-01-17T08:05:53.372Z,100.00
2023-01-17T08:08:23.163Z,100.00
2023-01-17T08:10:56.604Z,100.00
2023-01-17T08:13:25.162Z,100.00
2023-01-17T08:15:54.939Z,100.00
2023-01-17T08:18:23.277Z,100.00
2023-01-17T08:20:51.753Z,100.00
2023-01-17T08:23:20.364Z,100.00
2023-01-17T08:25:49.816Z,100.00
2023-01-17T08:28:19.775Z,100.00
2023-01-17T08:30:49.471Z,100.00
2023-01-17T08:33:17.857Z,100.00
2023-01-17T08:35:54.976Z,100.00
2023-01-17T08:38:24.109Z,100.00
2023-01-17T08:40:56.773Z,100.00
2023-01-17T08:43:26.120Z,100.00
2023-01-17T08:45:56.026Z,100.00
2023-01-17T08:48:24.371Z,100.00
2023-01-17T08:50:53.009Z,100.00
2023-01-17T08:53:23.346Z,100.00
2023-01-17T08:56:01.152Z,100.00
2023-01-17T08:58:32.264Z,100.00
2023-01-17T09:01:03.063Z,100.00
2023-01-17T09:03:33.143Z,100.00
2023-01-17T09:06:08.362Z,100.00
2023-01-17T09:08:37.267Z,100.00
2023-01-17T09:11:07.900Z,100.00
2023-01-17T09:13:36.418Z,100.00
2023-01-17T09:16:05.658Z,100.00
2023-01-17T09:18:35.348Z,100.00
2023-01-17T09:21:11.026Z,100.00
2023-01-17T09:23:39.307Z,100.00
2023-01-17T09:26:09.286Z,100.00
2023-01-17T09:28:41.152Z,100.00
2023-01-17T09:31:10.445Z,100.00
2023-01-17T09:33:41.632Z,100.00
2023-01-17T09:36:10.491Z,100.00
2023-01-17T09:38:40.071Z,100.00
2023-01-17T09:41:24.529Z,100.00
2023-01-17T09:43:57.177Z,100.00
2023-01-17T09:46:32.931Z,100.00
2023-01-17T09:49:07.793Z,100.00
2023-01-17T09:51:43.181Z,100.00
2023-01-17T09:54:23.207Z,100.00
2023-01-17T09:57:01.864Z,100.00
2023-01-17T09:59:37.372Z,100.00
2023-01-17T10:02:19.942Z,100.00
2023-01-17T10:05:07.586Z,100.00
2023-01-17T10:07:46.533Z,100.00
2023-01-17T10:10:28.281Z,100.00
2023-01-17T10:13:04.762Z,100.00
2023-01-17T10:15:47.974Z,100.00
2023-01-17T10:18:33.710Z,100.00
2023-01-17T10:21:09.564Z,100.00
2023-01-17T10:24:04.968Z,100.00
2023-01-17T10:26:35.655Z,100.00
2023-01-17T10:29:16.130Z,100.00
2023-01-17T10:31:51.286Z,100.00
2023-01-17T10:34:24.352Z,100.00
2023-01-17T10:37:01.916Z,100.00
2023-01-17T10:39:35.283Z,100.00
2023-01-17T10:42:15.882Z,100.00
2023-01-17T10:44:51.843Z,100.00
2023-01-17T10:47:22.613Z,100.00
2023-01-17T10:49:54.548Z,100.00
2023-01-17T10:52:40.148Z,100.00
2023-01-17T10:55:23.845Z,100.00
2023-01-17T10:57:56.622Z,100.00
2023-01-17T11:00:44.192Z,100.00
2023-01-17T11:03:14.944Z,100.00
2023-01-17T11:05:46.449Z,100.00
2023-01-17T11:08:15.901Z,100.00
2023-01-17T11:10:46.465Z,100.00
2023-01-17T11:13:29.145Z,100.00
2023-01-17T11:16:02.393Z,100.00
2023-01-17T11:18:33.467Z,100.00
2023-01-17T11:21:16.415Z,100.00
2023-01-17T11:23:50.713Z,100.00
2023-01-17T11:26:25.645Z,100.00
2023-01-17T11:28:54.458Z,100.00
2023-01-17T11:31:27.986Z,100.00
2023-01-17T11:34:15.256Z,100.00
2023-01-17T11:36:44.391Z,100.00
2023-01-17T11:39:27.774Z,100.00
2023-01-17T11:41:56.975Z,100.00
2023-01-17T11:44:27.593Z,100.00
2023-01-17T11:47:24.467Z,100.00
2023-01-17T11:49:52.666Z,100.00
2023-01-17T11:52:25.911Z,100.00
2023-01-17T11:54:55.382Z,100.00
2023-01-17T11:57:28.042Z,100.00
2023-01-17T12:00:12.826Z,100.00
2023-01-17T12:03:05.707Z,100.00
2023-01-17T12:05:45.140Z,100.00
2023-01-17T12:08:25.456Z,100.00
2023-01-17T12:11:03.437Z,100.00
2023-01-17T12:14:01.185Z,100.00
2023-01-17T12:16:55.178Z,100.00
2023-01-17T12:19:36.661Z,100.00
2023-01-17T12:22:21.137Z,100.00
2023-01-17T12:25:15.068Z,100.00
2023-01-17T12:27:56.747Z,100.00
2023-01-17T12:30:41.313Z,100.00
2023-01-17T12:33:23.840Z,100.00
2023-01-17T12:35:57.863Z,100.00
2023-01-17T12:38:33.214Z,100.00
2023-01-17T12:41:07.297Z,100.00
2023-01-17T12:43:38.858Z,100.00
2023-01-17T12:46:16.770Z,100.00
2023-01-17T12:48:52.821Z,100.00
2023-01-17T12:51:29.282Z,100.00
2023-01-17T12:54:02.811Z,100.00
2023-01-17T12:56:37.861Z,100.00
2023-01-17T12:59:19.374Z,100.00
2023-01-17T13:01:57.536Z,90.91
2023-01-17T13:04:32.677Z,81.44
2023-01-17T13:07:11.690Z,93.00
2023-01-17T13:09:46.019Z,96.58
2023-01-17T13:12:19.656Z,97.46
2023-01-17T13:14:49.439Z,100.00
2023-01-17T13:17:28.153Z,100.00
2023-01-17T13:20:01.089Z,100.00
2023-01-17T13:22:33.054Z,100.00
2023-01-17T13:25:21.474Z,100.00
2023-01-17T13:28:04.609Z,100.00
2023-01-17T13:30:54.870Z,100.00
2023-01-17T13:33:31.497Z,100.00
2023-01-17T13:36:13.452Z,100.00
2023-01-17T13:39:08.747Z,100.00
2023-01-17T13:41:47.254Z,100.00
2023-01-17T13:44:24.692Z,100.00
2023-01-17T13:47:00.322Z,91.60
2023-01-17T13:49:44.292Z,89.03
2023-01-17T13:52:33.414Z,88.17
2023-01-17T13:55:06.351Z,88.10
2023-01-17T13:57:46.786Z,88.05
2023-01-17T14:00:55.372Z,86.61
2023-01-17T14:04:03.570Z,93.54
2023-01-17T14:06:37.192Z,88.53
2023-01-17T14:09:14.353Z,86.79
2023-01-17T14:12:07.145Z,90.37
2023-01-17T14:14:46.560Z,85.99
2023-01-17T14:17:33.731Z,91.09
2023-01-17T14:20:33.018Z,91.06
2023-01-17T14:23:14.300Z,90.19
2023-01-17T14:25:45.670Z,93.12
2023-01-17T14:28:25.652Z,96.67
2023-01-17T14:30:56.039Z,94.20
2023-01-17T14:33:30.594Z,98.23
2023-01-17T14:36:06.175Z,96.03
2023-01-17T14:38:43.151Z,93.26
2023-01-17T14:41:30.905Z,94.65
2023-01-17T14:44:05.128Z,98.70
2023-01-17T14:46:36.664Z,99.40
2023-01-17T14:49:11.915Z,100.00
2023-01-17T14:51:42.168Z,100.00
2023-01-17T14:54:23.906Z,99.90
2023-01-17T14:56:52.207Z,100.00
2023-01-17T14:59:24.384Z,100.00
2023-01-17T15:02:06.530Z,100.00
2023-01-17T15:04:39.925Z,100.00
2023-01-17T15:07:13.841Z,100.00
2023-01-17T15:09:46.303Z,100.00
2023-01-17T15:12:15.049Z,100.00
2023-01-17T15:15:01.413Z,100.00
2023-01-17T15:17:29.849Z,100.00
2023-01-17T15:20:02.487Z,100.00
2023-01-17T15:22:31.483Z,100.00
2023-01-17T15:25:02.802Z,100.00
2023-01-17T15:27:31.271Z,100.00
2023-01-17T15:30:04.106Z,100.00
2023-01-17T15:32:32.432Z,100.00
2023-01-17T15:35:03.050Z,100.00
2023-01-17T15:37:34.879Z,100.00
2023-01-17T15:40:06.390Z,100.00
2023-01-17T15:42:37.595Z,100.00
2023-01-17T15:45:15.678Z,100.00
2023-01-17T15:47:44.874Z,100.00
2023-01-17T15:50:36.444Z,100.00
2023-01-17T15:53:27.066Z,100.00
2023-01-17T15:55:58.471Z,100.00
2023-01-17T15:58:31.184Z,100.00
2023-01-17T16:01:01.451Z,100.00
2023-01-17T16:03:31.747Z,100.00
2023-01-17T16:06:02.905Z,100.00
2023-01-17T16:08:34.158Z,100.00
2023-01-17T16:11:06.645Z,100.00
2023-01-17T16:13:38.519Z,100.00
2023-01-17T16:16:19.102Z,100.00
2023-01-17T16:18:49.862Z,100.00
2023-01-17T16:21:26.551Z,100.00
2023-01-17T16:23:56.044Z,100.00
2023-01-17T16:26:29.128Z,100.00
2023-01-17T16:28:57.552Z,100.00
2023-01-17T16:31:25.827Z,100.00
2023-01-17T16:33:56.572Z,100.00
2023-01-17T16:36:25.193Z,100.00
2023-01-17T16:38:57.430Z,100.00
2023-01-17T16:41:32.195Z,100.00
2023-01-17T16:44:02.453Z,100.00
2023-01-17T16:46:32.011Z,100.00
2023-01-17T16:49:02.360Z,100.00
2023-01-17T16:51:44.053Z,100.00
2023-01-17T16:54:12.685Z,100.00
2023-01-17T16:56:42.470Z,100.00
2023-01-17T16:59:10.845Z,100.00
2023-01-17T17:01:40.594Z,100.00
2023-01-17T17:04:10.473Z,100.00
2023-01-17T17:06:39.268Z,100.00
2023-01-17T17:09:09.086Z,100.00
2023-01-17T17:11:40.858Z,100.00
2023-01-17T17:14:11.314Z,100.00
2023-01-17T17:16:39.793Z,100.00
2023-01-17T17:19:10.093Z,100.00
2023-01-17T17:21:38.690Z,100.00
2023-01-17T17:24:08.138Z,100.00
2023-01-17T17:26:37.955Z,100.00
2023-01-17T17:29:14.199Z,100.00
2023-01-17T17:31:43.668Z,100.00
2023-01-17T17:34:14.529Z,100.00
2023-01-17T17:36:44.028Z,100.00
2023-01-17T17:39:16.405Z,100.00
2023-01-17T17:41:47.757Z,100.00
2023-01-17T17:44:17.657Z,100.00
2023-01-17T17:46:49.277Z,100.00
2023-01-17T17:49:21.881Z,100.00
2023-01-17T17:51:50.939Z,100.00
2023-01-17T17:54:22.438Z,100.00
2023-01-17T17:56:50.649Z,100.00
2023-01-17T17:59:21.200Z,100.00
2023-01-17T18:01:52.646Z,100.00
2023-01-17T18:04:22.853Z,100.00
2023-01-17T18:06:52.000Z,100.00
2023-01-17T18:09:23.435Z,100.00
2023-01-17T18:11:53.328Z,100.00
2023-01-17T18:14:24.336Z,100.00
2023-01-17T18:16:53.911Z,100.00
2023-01-17T18:19:25.605Z,100.00
2023-01-17T18:21:55.535Z,100.00
2023-01-17T18:24:25.777Z,100.00
2023-01-17T18:26:56.071Z,100.00
2023-01-17T18:29:27.874Z,100.00
2023-01-17T18:31:57.491Z,100.00
2023-01-17T18:34:31.164Z,100.00
2023-01-17T18:37:00.101Z,100.00
2023-01-17T18:39:31.253Z,100.00
2023-01-17T18:42:00.873Z,100.00
2023-01-17T18:44:31.468Z,100.00
2023-01-17T18:47:05.612Z,100.00
2023-01-17T18:49:34.388Z,100.00
2023-01-17T18:52:02.963Z,100.00
2023-01-17T18:54:33.106Z,100.00
2023-01-17T18:57:04.299Z,100.00
2023-01-17T18:59:36.187Z,100.00
2023-01-17T19:02:04.828Z,100.00
2023-01-17T19:04:35.669Z,100.00
2023-01-17T19:07:03.959Z,100.00
2023-01-17T19:09:34.316Z,100.00
2023-01-17T19:12:05.250Z,100.00
2023-01-17T19:14:33.737Z,100.00
2023-01-17T19:17:03.275Z,100.00
2023-01-17T19:19:31.817Z,100.00
2023-01-17T19:22:02.373Z,100.00
2023-01-17T19:24:32.077Z,100.00
2023-01-17T19:27:00.695Z,100.00
2023-01-17T19:29:29.168Z,100.00
2023-01-17T19:31:59.382Z,100.00
2023-01-17T19:34:38.545Z,100.00
2023-01-17T19:37:08.837Z,100.00
2023-01-17T19:39:37.000Z,100.00
2023-01-17T19:42:05.549Z,100.00
2023-01-17T19:44:33.788Z,100.00
2023-01-17T19:47:02.786Z,100.00
2023-01-17T19:49:34.507Z,100.00
2023-01-17T19:52:08.111Z,100.00
2023-01-17T19:54:38.997Z,100.00
2023-01-17T19:57:07.678Z,100.00
2023-01-17T19:59:36.658Z,100.00
2023-01-17T20:02:05.622Z,100.00
2023-01-17T20:04:35.503Z,100.00
2023-01-17T20:07:03.955Z,100.00
2023-01-17T20:09:33.319Z,100.00
2023-01-17T20:12:01.748Z,100.00
2023-01-17T20:14:29.900Z,100.00
2023-01-17T20:16:58.601Z,100.00
2023-01-17T20:19:26.921Z,100.00
2023-01-17T20:21:57.474Z,100.00
2023-01-17T20:24:26.088Z,100.00
2023-01-17T20:26:57.893Z,100.00
2023-01-17T20:29:26.527Z,100.00
2023-01-17T20:31:55.102Z,100.00
2023-01-17T20:34:25.931Z,100.00
2023-01-17T20:37:04.358Z,100.00
2023-01-17T20:39:32.956Z,100.00
2023-01-17T20:42:01.926Z,100.00
2023-01-17T20:44:32.474Z,100.00
2023-01-17T20:47:01.944Z,100.00
2023-01-17T20:49:30.064Z,100.00
2023-01-17T20:52:01.321Z,100.00
2023-01-17T20:54:31.625Z,100.00
2023-01-17T20:56:59.990Z,100.00
2023-01-17T20:59:28.361Z,100.00
2023-01-17T21:01:57.127Z,100.00
2023-01-17T21:04:26.691Z,100.00
2023-01-17T21:06:56.354Z,100.00
2023-01-17T21:09:27.327Z,100.00
2023-01-17T21:12:01.387Z,100.00
2023-01-17T21:14:30.447Z,100.00
2023-01-17T21:17:02.817Z,100.00
2023-01-17T21:19:31.340Z,100.00
2023-01-17T21:22:05.353Z,100.00
2023-01-17T21:24:35.299Z,100.00
2023-01-17T21:27:04.518Z,100.00
2023-01-17T21:29:32.902Z,100.00
2023-01-17T21:32:02.758Z,100.00
2023-01-17T21:34:34.779Z,100.00
2023-01-17T21:37:03.057Z,100.00
2023-01-17T21:39:31.862Z,100.00
2023-01-17T21:42:01.587Z,100.00
2023-01-17T21:44:36.069Z,100.00
2023-01-17T21:47:08.785Z,100.00
2023-01-17T21:49:37.077Z,100.00
2023-01-17T21:52:20.978Z,100.00
2023-01-17T21:55:08.545Z,100.00
2023-01-17T21:57:58.791Z,100.00
2023-01-17T22:00:28.355Z,100.00
2023-01-17T22:02:58.937Z,100.00
2023-01-17T22:05:27.213Z,100.00
2023-01-17T22:08:17.557Z,100.00
2023-01-17T22:10:45.838Z,100.00
2023-01-17T22:13:20.656Z,100.00
2023-01-17T22:16:01.795Z,100.00
2023-01-17T22:18:31.740Z,100.00
2023-01-17T22:21:12.096Z,100.00
2023-01-17T22:23:49.043Z,100.00
2023-01-17T22:26:19.973Z,100.00
2023-01-17T22:28:50.005Z,100.00
2023-01-17T22:31:22.492Z,100.00
2023-01-17T22:33:55.358Z,100.00
2023-01-17T22:36:26.829Z,100.00
2023-01-17T22:38:55.566Z,100.00
2023-01-17T22:41:28.071Z,100.00
2023-01-17T22:43:59.805Z,100.00
2023-01-17T22:46:31.060Z,100.00
2023-01-17T22:49:00.701Z,100.00
2023-01-17T22:51:30.000Z,100.00
2023-01-17T22:54:02.225Z,100.00
2023-01-17T22:56:32.601Z,100.00
2023-01-17T22:59:03.522Z,100.00
2023-01-17T23:01:33.251Z,100.00
2023-01-17T23:04:04.089Z,100.00
2023-01-17T23:06:34.585Z,100.00
2023-01-17T23:09:05.419Z,100.00
2023-01-17T23:11:47.127Z,100.00
2023-01-17T23:14:19.077Z,100.00
2023-01-17T23:17:07.414Z,100.00
2023-01-17T23:19:38.483Z,100.00
2023-01-17T23:22:22.887Z,100.00
2023-01-17T23:25:00.936Z,100.00
2023-01-17T23:27:49.536Z,100.00
2023-01-17T23:30:21.371Z,100.00
2023-01-17T23:32:53.462Z,100.00
2023-01-17T23:35:24.067Z,100.00
2023-01-17T23:38:10.236Z,100.00
2023-01-17T23:40:40.790Z,100.00
2023-01-17T23:43:24.474Z,100.00
2023-01-17T23:45:55.703Z,100.00
2023-01-17T23:48:27.193Z,100.00
2023-01-17T23:51:00.042Z,100.00
2023-01-17T23:53:29.015Z,100.00
2023-01-17T23:55:59.778Z,100.00
2023-01-17T23:58:30.146Z,100.00
