createdAt,value
2023-02-27T00:00:48.341Z,6.80
2023-02-27T00:10:48.460Z,6.90
2023-02-27T00:20:48.883Z,6.80
2023-02-27T00:30:49.002Z,8.10
2023-02-27T00:50:49.440Z,6.70
2023-02-27T01:00:49.667Z,6.50
2023-02-27T01:10:49.830Z,5.70
2023-02-27T01:20:49.989Z,6.70
2023-02-27T01:30:50.232Z,6.50
2023-02-27T01:40:50.495Z,7.00
2023-02-27T01:50:50.619Z,6.30
2023-02-27T02:00:51.121Z,6.10
2023-02-27T02:10:51.360Z,7.00
2023-02-27T02:20:51.572Z,5.80
2023-02-27T02:30:51.624Z,7.30
2023-02-27T02:40:51.790Z,5.70
2023-02-27T03:00:52.274Z,6.20
2023-02-27T03:10:52.279Z,6.10
2023-02-27T03:20:52.471Z,5.50
2023-02-27T03:30:52.780Z,6.40
2023-02-27T03:50:53.143Z,5.40
2023-02-27T04:00:53.367Z,5.30
2023-02-27T04:10:53.574Z,5.50
2023-02-27T04:20:53.821Z,5.80
2023-02-27T04:30:54.296Z,5.40
2023-02-27T04:40:54.289Z,5.20
2023-02-27T04:50:54.576Z,5.60
2023-02-27T05:00:54.825Z,4.80
2023-02-27T05:10:55.063Z,5.80
2023-02-27T05:20:55.311Z,6.40
2023-02-27T05:30:55.448Z,5.50
2023-02-27T05:50:55.902Z,5.10
2023-02-27T06:00:56.001Z,6.00
2023-02-27T06:10:56.203Z,5.10
2023-02-27T06:20:56.448Z,6.00
2023-02-27T06:40:56.757Z,7.40
2023-02-27T06:50:56.880Z,6.70
2023-02-27T07:00:57.097Z,4.90
2023-02-27T07:10:58.780Z,6.50
2023-02-27T07:20:57.522Z,6.30
2023-02-27T07:30:57.782Z,4.70
2023-02-27T07:40:58.008Z,5.40
2023-02-27T08:00:58.700Z,4.90
2023-02-27T08:10:58.867Z,6.40
2023-02-27T08:30:59.585Z,5.30
2023-02-27T08:40:59.925Z,6.20
2023-02-27T08:51:00.305Z,6.30
2023-02-27T09:01:00.712Z,5.30
2023-02-27T09:11:01.075Z,5.80
2023-02-27T09:21:01.422Z,5.30
2023-02-27T09:31:01.826Z,5.10
2023-02-27T09:41:02.253Z,6.80
2023-02-27T09:51:02.595Z,5.10
2023-02-27T10:01:02.968Z,6.40
2023-02-27T10:11:03.324Z,6.60
2023-02-27T10:21:03.753Z,5.80
2023-02-27T10:31:04.099Z,6.50
2023-02-27T10:41:04.506Z,7.00
2023-02-27T10:51:05.006Z,7.20
2023-02-27T11:01:05.426Z,7.10
2023-02-27T11:11:05.755Z,6.30
2023-02-27T11:21:06.188Z,7.50
2023-02-27T11:31:06.664Z,6.80
2023-02-27T11:41:07.075Z,7.50
2023-02-27T11:51:07.737Z,7.00
2023-02-27T12:01:08.039Z,5.70
2023-02-27T12:11:14.055Z,6.00
2023-02-27T12:21:08.943Z,6.50
2023-02-27T12:31:09.785Z,6.70
2023-02-27T12:41:09.949Z,7.20
2023-02-27T12:51:10.489Z,7.00
2023-02-27T13:01:11.027Z,6.50
2023-02-27T13:11:11.512Z,7.50
2023-02-27T13:21:12.384Z,8.00
2023-02-27T13:31:12.590Z,7.50
2023-02-27T13:41:13.246Z,7.10
2023-02-27T13:51:13.842Z,6.30
2023-02-27T14:01:14.153Z,7.00
2023-02-27T14:21:15.050Z,6.80
2023-02-27T14:31:15.601Z,5.80
2023-02-27T14:41:16.053Z,6.70
2023-02-27T14:51:16.627Z,7.70
2023-02-27T15:01:17.197Z,6.00
2023-02-27T15:11:17.640Z,6.80
2023-02-27T15:21:18.232Z,8.30
2023-02-27T15:31:20.836Z,6.00
2023-02-27T15:41:19.278Z,6.40
2023-02-27T15:51:19.937Z,7.60
2023-02-27T16:01:20.839Z,8.00
2023-02-27T16:11:20.659Z,7.40
2023-02-27T16:21:21.140Z,8.10
2023-02-27T16:31:21.813Z,7.80
2023-02-27T16:41:22.322Z,8.40
2023-02-27T16:51:22.522Z,9.70
2023-02-27T17:01:22.671Z,8.10
2023-02-27T17:11:22.918Z,10.30
2023-02-27T17:21:23.377Z,10.10
2023-02-27T17:31:25.438Z,9.00
2023-02-27T17:41:23.900Z,9.60
2023-02-27T18:01:24.453Z,11.00
2023-02-27T18:11:24.424Z,11.90
2023-02-27T18:21:24.987Z,12.30
2023-02-27T18:31:24.845Z,10.10
2023-02-27T18:51:25.339Z,9.70
2023-02-27T19:01:27.537Z,10.60
2023-02-27T19:11:27.594Z,10.10
2023-02-27T19:21:28.251Z,11.90
2023-02-27T19:31:25.839Z,10.20
2023-02-27T19:41:27.900Z,8.80
2023-02-27T19:51:25.747Z,8.60
2023-02-27T20:01:25.855Z,8.10
2023-02-27T20:11:25.939Z,9.90
2023-02-27T20:21:28.330Z,7.70
2023-02-27T20:31:26.731Z,7.60
2023-02-27T20:41:29.321Z,8.10
2023-02-27T20:51:27.034Z,9.20
2023-02-27T21:01:27.825Z,7.80
2023-02-27T21:11:27.929Z,9.40
2023-02-27T21:21:27.763Z,9.90
2023-02-27T21:31:28.044Z,9.40
2023-02-27T21:41:28.006Z,7.60
2023-02-27T21:51:39.600Z,11.30
2023-02-27T22:01:28.233Z,11.10
2023-02-27T22:11:28.230Z,12.10
2023-02-27T22:21:28.462Z,13.90
2023-02-27T22:31:28.591Z,14.30
2023-02-27T22:51:28.917Z,17.30
2023-02-27T23:01:28.954Z,18.50
2023-02-27T23:11:29.079Z,24.10
2023-02-27T23:21:29.133Z,20.90
2023-02-27T23:31:29.351Z,23.90
2023-02-27T23:41:29.607Z,20.40
2023-02-27T23:51:30.495Z,20.90
