createdAt,value
2017-11-08T00:00:43.535Z,23.10
2017-11-08T00:03:12.764Z,20.40
2017-11-08T00:05:42.760Z,22.40
2017-11-08T00:08:13.911Z,22.40
2017-11-08T00:10:43.175Z,21.23
2017-11-08T00:13:12.379Z,21.50
2017-11-08T00:15:41.897Z,23.40
2017-11-08T00:18:11.096Z,23.80
2017-11-08T00:20:40.312Z,23.20
2017-11-08T00:23:12.801Z,25.60
2017-11-08T00:25:42.393Z,25.87
2017-11-08T00:28:12.356Z,24.07
2017-11-08T00:30:41.914Z,26.47
2017-11-08T00:33:11.128Z,24.87
2017-11-08T00:35:41.848Z,25.40
2017-11-08T00:38:11.067Z,23.80
2017-11-08T00:40:41.043Z,23.60
2017-11-08T00:43:10.441Z,24.50
2017-11-08T00:45:39.663Z,22.83
2017-11-08T00:48:08.864Z,23.80
2017-11-08T00:50:38.103Z,25.60
2017-11-08T00:53:10.261Z,25.57
2017-11-08T00:55:39.450Z,22.83
2017-11-08T00:58:09.473Z,25.33
2017-11-08T01:00:45.371Z,26.47
2017-11-08T01:03:14.612Z,25.93
2017-11-08T01:05:44.576Z,24.50
2017-11-08T01:08:13.813Z,26.53
2017-11-08T01:10:43.011Z,24.63
2017-11-08T01:13:13.016Z,25.00
2017-11-08T01:15:42.996Z,23.43
2017-11-08T01:18:12.229Z,25.50
2017-11-08T01:20:41.439Z,25.73
2017-11-08T01:23:11.413Z,25.10
2017-11-08T01:25:40.660Z,27.73
2017-11-08T01:28:09.867Z,23.27
2017-11-08T01:30:39.867Z,25.50
2017-11-08T01:33:09.836Z,24.87
2017-11-08T01:35:39.225Z,23.30
2017-11-08T01:38:13.011Z,24.63
2017-11-08T01:40:44.114Z,24.83
2017-11-08T01:43:13.316Z,24.30
2017-11-08T01:45:42.520Z,26.67
2017-11-08T01:48:16.590Z,26.20
2017-11-08T01:50:50.739Z,24.60
2017-11-08T01:53:20.939Z,24.47
2017-11-08T01:55:50.247Z,24.77
2017-11-08T01:58:19.521Z,24.83
2017-11-08T02:00:48.720Z,24.40
2017-11-08T02:03:17.935Z,23.77
2017-11-08T02:05:47.149Z,23.60
2017-11-08T02:08:16.481Z,25.57
2017-11-08T02:10:46.438Z,23.87
2017-11-08T02:13:15.714Z,23.17
2017-11-08T02:16:02.303Z,25.10
2017-11-08T02:31:56.792Z,24.50
2017-11-08T02:34:26.018Z,24.90
2017-11-08T02:36:55.251Z,24.70
2017-11-08T02:39:24.758Z,23.77
2017-11-08T02:41:54.124Z,24.53
2017-11-08T02:44:23.402Z,25.00
2017-11-08T02:46:58.074Z,25.00
2017-11-08T02:49:28.067Z,22.87
2017-11-08T02:51:57.267Z,23.20
2017-11-08T02:54:26.741Z,26.30
2017-11-08T02:56:55.961Z,24.27
2017-11-08T02:59:25.171Z,26.13
2017-11-08T03:01:54.426Z,23.57
2017-11-08T03:04:26.231Z,24.00
2017-11-08T03:06:55.442Z,24.13
2017-11-08T03:09:25.572Z,24.60
2017-11-08T03:11:55.617Z,21.80
2017-11-08T03:14:24.843Z,23.20
2017-11-08T03:16:54.183Z,23.00
2017-11-08T03:19:24.245Z,22.53
2017-11-08T03:21:53.470Z,22.80
2017-11-08T03:24:22.686Z,24.60
2017-11-08T03:26:53.412Z,24.20
2017-11-08T03:29:22.619Z,21.53
2017-11-08T03:31:52.616Z,23.13
2017-11-08T03:34:21.851Z,23.20
2017-11-08T03:36:51.075Z,22.07
2017-11-08T03:39:20.289Z,23.43
2017-11-08T03:41:49.511Z,22.77
2017-11-08T03:44:18.768Z,23.03
2017-11-08T03:46:49.023Z,21.67
2017-11-08T03:49:18.221Z,22.90
2017-11-08T03:51:48.204Z,22.17
2017-11-08T03:54:17.444Z,22.03
2017-11-08T03:56:46.659Z,24.50
2017-11-08T03:59:15.863Z,22.63
2017-11-08T04:01:45.967Z,20.50
2017-11-08T04:04:16.052Z,18.87
2017-11-08T04:06:45.279Z,22.10
2017-11-08T04:09:14.505Z,21.93
2017-11-08T04:11:43.825Z,21.30
2017-11-08T04:14:12.995Z,20.67
2017-11-08T04:16:43.001Z,21.97
2017-11-08T04:19:13.053Z,22.07
2017-11-08T04:21:42.264Z,22.30
2017-11-08T04:24:11.892Z,22.70
2017-11-08T04:26:41.095Z,19.97
2017-11-08T04:29:10.323Z,20.83
2017-11-08T04:31:39.538Z,22.60
2017-11-08T04:34:08.896Z,22.20
2017-11-08T04:36:38.092Z,22.90
2017-11-08T04:39:07.312Z,24.37
2017-11-08T04:41:37.290Z,21.70
2017-11-08T04:44:06.928Z,25.47
2017-11-08T04:46:36.968Z,24.50
2017-11-08T04:49:06.945Z,23.87
2017-11-08T04:51:36.158Z,22.70
2017-11-08T04:54:06.139Z,22.97
2017-11-08T04:56:36.880Z,22.83
2017-11-08T04:59:06.107Z,22.80
2017-11-08T05:01:36.099Z,21.00
2017-11-08T05:04:05.482Z,23.90
2017-11-08T05:06:34.719Z,21.83
2017-11-08T05:09:04.725Z,21.13
2017-11-08T05:11:34.726Z,24.07
2017-11-08T05:14:03.936Z,22.90
2017-11-08T05:16:33.256Z,22.47
2017-11-08T05:19:02.492Z,23.00
2017-11-08T05:21:31.699Z,23.97
2017-11-08T05:24:00.918Z,23.90
2017-11-08T05:26:30.415Z,21.90
2017-11-08T05:28:59.637Z,21.80
2017-11-08T05:31:28.839Z,24.00
2017-11-08T05:33:58.843Z,21.10
2017-11-08T05:36:28.047Z,21.63
2017-11-08T05:38:57.287Z,23.60
2017-11-08T05:41:26.513Z,23.07
2017-11-08T05:43:55.715Z,21.87
2017-11-08T05:46:24.985Z,23.93
2017-11-08T05:48:54.205Z,24.03
2017-11-08T05:51:23.465Z,22.10
2017-11-08T05:53:53.100Z,22.83
2017-11-08T05:56:22.343Z,22.60
2017-11-08T05:58:51.721Z,24.73
2017-11-08T06:01:21.011Z,22.53
2017-11-08T06:03:50.233Z,23.50
2017-11-08T06:06:20.361Z,22.47
2017-11-08T06:08:49.606Z,23.23
2017-11-08T06:11:18.909Z,21.90
2017-11-08T06:13:48.119Z,23.73
2017-11-08T06:16:17.332Z,22.30
2017-11-08T06:18:46.559Z,22.10
2017-11-08T06:21:16.625Z,22.97
2017-11-08T06:23:46.047Z,23.80
2017-11-08T06:26:15.520Z,24.27
2017-11-08T06:28:44.747Z,21.43
2017-11-08T06:31:13.976Z,22.20
2017-11-08T06:33:43.960Z,24.57
2017-11-08T06:36:13.192Z,24.73
2017-11-08T06:38:43.176Z,22.87
2017-11-08T06:41:12.400Z,23.90
2017-11-08T06:43:42.372Z,25.00
2017-11-08T06:46:11.661Z,24.27
2017-11-08T06:48:40.847Z,25.13
2017-11-08T06:51:11.987Z,24.53
2017-11-08T06:53:42.951Z,23.70
2017-11-08T06:56:12.386Z,24.47
2017-11-08T06:58:42.395Z,27.43
2017-11-08T07:01:11.607Z,26.20
2017-11-08T07:03:42.331Z,24.70
2017-11-08T07:06:13.229Z,25.30
2017-11-08T07:08:44.535Z,25.40
2017-11-08T07:11:14.527Z,26.27
2017-11-08T07:13:43.751Z,25.93
2017-11-08T07:16:13.708Z,28.00
2017-11-08T07:18:42.923Z,25.77
2017-11-08T07:21:12.132Z,25.47
2017-11-08T07:23:41.502Z,26.13
2017-11-08T07:26:10.724Z,29.90
2017-11-08T07:28:39.927Z,28.30
2017-11-08T07:31:09.149Z,28.67
2017-11-08T07:33:39.118Z,28.23
2017-11-08T07:36:08.330Z,31.47
2017-11-08T07:38:37.802Z,31.57
2017-11-08T07:41:07.281Z,31.20
2017-11-08T07:43:36.496Z,31.93
2017-11-08T07:46:05.749Z,33.03
2017-11-08T07:48:34.992Z,31.87
2017-11-08T07:51:04.298Z,31.87
2017-11-08T07:53:33.600Z,30.23
2017-11-08T07:56:03.607Z,30.80
2017-11-08T07:58:39.393Z,32.73
2017-11-08T08:01:08.572Z,34.13
2017-11-08T08:03:37.801Z,35.17
2017-11-08T08:06:07.027Z,40.70
2017-11-08T08:08:36.216Z,32.57
2017-11-08T08:11:11.645Z,35.60
2017-11-08T08:13:42.367Z,37.10
2017-11-08T08:16:13.242Z,38.10
2017-11-08T08:18:42.446Z,34.33
2017-11-08T08:21:16.476Z,36.07
2017-11-08T08:23:45.700Z,39.20
2017-11-08T08:26:14.927Z,41.57
2017-11-08T08:28:44.161Z,40.43
2017-11-08T08:31:13.693Z,41.00
2017-11-08T08:33:42.923Z,38.33
2017-11-08T08:36:12.133Z,33.63
2017-11-08T08:38:42.127Z,34.50
2017-11-08T08:41:11.349Z,36.37
2017-11-08T08:43:40.552Z,38.00
2017-11-08T08:46:09.778Z,36.00
2017-11-08T08:48:39.003Z,34.40
2017-11-08T08:51:08.219Z,34.37
2017-11-08T08:53:37.424Z,33.23
2017-11-08T08:56:06.897Z,31.63
2017-11-08T08:58:36.105Z,32.40
2017-11-08T09:01:05.490Z,32.73
2017-11-08T09:03:35.565Z,32.47
2017-11-08T09:06:05.575Z,31.27
2017-11-08T09:08:35.563Z,35.67
2017-11-08T09:11:04.883Z,35.67
2017-11-08T09:13:34.073Z,35.40
2017-11-08T09:16:03.300Z,34.13
2017-11-08T09:18:32.510Z,35.20
2017-11-08T09:21:01.716Z,35.10
2017-11-08T09:23:30.939Z,37.40
2017-11-08T09:26:00.152Z,38.07
2017-11-08T09:28:29.476Z,45.20
2017-11-08T09:30:59.523Z,35.70
2017-11-08T09:33:29.540Z,35.50
2017-11-08T09:35:58.739Z,37.60
2017-11-08T09:38:27.981Z,35.50
2017-11-08T09:40:58.685Z,37.07
2017-11-08T09:43:27.891Z,35.50
2017-11-08T09:45:57.102Z,35.50
2017-11-08T09:48:26.346Z,32.57
2017-11-08T09:50:55.585Z,35.83
2017-11-08T09:53:25.060Z,35.00
2017-11-08T09:55:54.278Z,36.27
2017-11-08T09:58:23.500Z,37.77
2017-11-08T10:14:20.933Z,33.80
2017-11-08T10:16:50.172Z,33.43
2017-11-08T10:19:20.124Z,34.17
2017-11-08T10:21:50.155Z,34.40
2017-11-08T10:24:19.391Z,35.60
2017-11-08T10:26:49.434Z,33.03
2017-11-08T10:29:18.686Z,31.10
2017-11-08T10:31:47.957Z,30.30
2017-11-08T10:34:17.164Z,30.57
2017-11-08T10:36:46.389Z,33.97
2017-11-08T10:39:15.644Z,31.07
2017-11-08T10:41:44.853Z,33.70
2017-11-08T10:44:14.013Z,32.50
2017-11-08T10:46:43.241Z,31.20
2017-11-08T10:49:17.933Z,30.73
2017-11-08T10:51:47.165Z,33.83
2017-11-08T10:54:17.159Z,32.03
2017-11-08T10:56:46.377Z,33.20
2017-11-08T10:59:21.404Z,30.33
2017-11-08T11:01:53.428Z,32.90
2017-11-08T11:04:22.613Z,32.27
2017-11-08T11:06:51.838Z,33.33
2017-11-08T11:09:22.965Z,32.40
2017-11-08T11:11:52.187Z,30.07
2017-11-08T11:14:21.704Z,32.43
2017-11-08T11:16:51.064Z,31.77
2017-11-08T11:19:21.089Z,30.60
2017-11-08T11:22:04.897Z,30.80
2017-11-08T11:24:37.397Z,30.60
2017-11-08T11:27:12.005Z,29.10
2017-11-08T11:29:41.893Z,30.80
2017-11-08T11:32:11.988Z,30.60
2017-11-08T11:34:41.217Z,30.07
2017-11-08T11:37:11.192Z,28.63
2017-11-08T11:39:40.401Z,29.83
2017-11-08T11:42:09.608Z,30.53
2017-11-08T11:44:38.826Z,33.07
2017-11-08T11:47:08.052Z,33.43
2017-11-08T11:49:37.248Z,29.20
2017-11-08T11:52:06.489Z,31.53
2017-11-08T11:54:35.707Z,28.50
2017-11-08T11:57:04.898Z,30.83
2017-11-08T11:59:37.042Z,33.70
2017-11-08T12:02:06.229Z,30.13
2017-11-08T12:04:35.448Z,30.43
2017-11-08T12:07:04.711Z,32.40
2017-11-08T12:09:33.905Z,33.33
2017-11-08T12:12:03.203Z,35.80
2017-11-08T12:14:32.403Z,33.07
2017-11-08T12:17:01.620Z,29.50
2017-11-08T12:19:30.842Z,28.10
2017-11-08T12:22:00.039Z,32.43
2017-11-08T12:24:29.245Z,31.30
2017-11-08T12:27:03.973Z,29.50
2017-11-08T12:29:33.169Z,28.03
2017-11-08T12:32:02.352Z,30.93
2017-11-08T12:34:31.561Z,30.93
2017-11-08T12:37:00.859Z,30.90
2017-11-08T12:39:30.070Z,31.33
2017-11-08T12:42:14.811Z,30.37
2017-11-08T12:44:49.827Z,30.90
2017-11-08T12:47:19.880Z,30.07
2017-11-08T12:49:49.030Z,32.30
2017-11-08T12:52:18.199Z,30.80
2017-11-08T12:54:47.477Z,30.83
2017-11-08T12:57:16.691Z,30.83
2017-11-08T12:59:46.656Z,33.30
2017-11-08T13:02:15.960Z,33.23
2017-11-08T13:04:45.180Z,32.90
2017-11-08T13:07:14.365Z,31.60
2017-11-08T13:09:43.709Z,31.33
2017-11-08T13:12:13.681Z,31.90
2017-11-08T13:14:42.912Z,33.27
2017-11-08T13:17:12.899Z,28.77
2017-11-08T13:19:42.124Z,32.47
2017-11-08T13:22:11.572Z,32.60
2017-11-08T13:24:40.797Z,29.50
2017-11-08T13:27:10.017Z,30.37
2017-11-08T13:29:39.281Z,30.40
2017-11-08T13:32:08.465Z,29.07
2017-11-08T13:34:37.760Z,30.70
2017-11-08T13:37:07.084Z,31.17
2017-11-08T13:39:36.280Z,31.40
2017-11-08T13:42:11.828Z,32.70
2017-11-08T13:44:41.069Z,32.10
2017-11-08T13:47:11.054Z,33.00
2017-11-08T13:49:40.293Z,31.30
2017-11-08T13:52:10.335Z,31.07
2017-11-08T13:54:39.636Z,32.13
2017-11-08T13:57:08.852Z,31.33
2017-11-08T13:59:38.365Z,30.80
2017-11-08T14:02:07.583Z,29.93
2017-11-08T14:04:38.361Z,32.97
2017-11-08T14:07:07.755Z,32.70
2017-11-08T14:09:36.993Z,31.37
2017-11-08T14:12:06.257Z,31.90
2017-11-08T14:14:35.463Z,35.43
2017-11-08T14:17:04.686Z,32.20
2017-11-08T14:19:33.896Z,35.30
2017-11-08T14:22:03.265Z,34.33
2017-11-08T14:24:32.492Z,32.30
2017-11-08T14:27:01.704Z,33.27
2017-11-08T14:29:34.596Z,35.67
2017-11-08T14:32:04.210Z,36.50
2017-11-08T14:34:33.477Z,34.97
2017-11-08T14:37:02.688Z,35.83
2017-11-08T14:39:31.937Z,33.30
2017-11-08T14:55:30.035Z,41.90
2017-11-08T14:57:59.224Z,39.13
2017-11-08T15:00:31.417Z,37.17
2017-11-08T15:03:00.625Z,36.60
2017-11-08T15:05:30.753Z,36.80
2017-11-08T15:08:00.098Z,36.57
2017-11-08T15:10:29.308Z,36.00
2017-11-08T15:12:58.608Z,38.07
2017-11-08T15:15:27.894Z,36.60
2017-11-08T15:17:57.139Z,37.83
2017-11-08T15:20:29.004Z,35.43
2017-11-08T15:22:59.022Z,33.70
2017-11-08T15:25:28.280Z,39.57
2017-11-08T15:27:57.705Z,38.23
2017-11-08T15:30:28.672Z,38.50
2017-11-08T15:32:58.150Z,38.60
2017-11-08T15:35:27.388Z,38.67
2017-11-08T15:37:56.684Z,37.10
2017-11-08T15:40:29.649Z,38.00
2017-11-08T15:42:58.927Z,38.20
2017-11-08T15:45:28.190Z,38.00
2017-11-08T15:47:57.573Z,37.47
2017-11-08T15:50:27.745Z,38.13
2017-11-08T15:52:57.076Z,38.47
2017-11-08T15:55:26.353Z,38.87
2017-11-08T15:57:55.613Z,38.43
2017-11-08T16:00:24.898Z,38.30
2017-11-08T16:02:54.170Z,43.53
2017-11-08T16:05:23.585Z,40.20
2017-11-08T16:07:52.950Z,40.03
2017-11-08T16:10:23.774Z,42.40
2017-11-08T16:12:55.884Z,41.60
2017-11-08T16:15:25.217Z,41.53
2017-11-08T16:17:54.511Z,41.57
2017-11-08T16:20:24.004Z,38.60
2017-11-08T16:22:53.252Z,43.00
2017-11-08T16:25:22.539Z,40.80
2017-11-08T16:27:51.805Z,43.57
2017-11-08T16:30:21.080Z,44.50
2017-11-08T16:32:50.535Z,41.43
2017-11-08T16:35:21.397Z,41.50
2017-11-08T16:37:51.163Z,44.97
2017-11-08T16:40:20.614Z,41.90
2017-11-08T16:42:50.703Z,44.43
2017-11-08T16:45:20.247Z,45.77
2017-11-08T16:47:50.294Z,46.93
2017-11-08T16:50:19.702Z,45.07
2017-11-08T16:52:49.029Z,44.83
2017-11-08T16:55:18.262Z,43.30
2017-11-08T16:57:47.527Z,43.50
2017-11-08T17:00:16.731Z,41.87
2017-11-08T17:02:45.953Z,43.83
2017-11-08T17:05:15.224Z,59.70
2017-11-08T17:07:44.473Z,48.40
2017-11-08T17:10:13.727Z,51.73
2017-11-08T17:12:44.484Z,47.90
2017-11-08T17:15:14.542Z,50.60
2017-11-08T17:17:43.854Z,45.10
2017-11-08T17:20:14.094Z,46.07
2017-11-08T17:22:43.345Z,49.00
2017-11-08T17:25:12.572Z,50.10
2017-11-08T17:27:41.868Z,46.77
2017-11-08T17:30:11.093Z,45.07
2017-11-08T17:32:40.534Z,47.30
2017-11-08T17:35:10.471Z,44.20
2017-11-08T17:37:39.961Z,43.30
2017-11-08T17:40:09.199Z,47.73
2017-11-08T17:42:38.436Z,47.20
2017-11-08T17:45:07.686Z,44.43
2017-11-08T17:47:36.918Z,45.27
2017-11-08T17:50:06.900Z,46.47
2017-11-08T17:52:36.156Z,43.53
2017-11-08T17:55:05.452Z,49.17
2017-11-08T17:57:34.701Z,45.50
2017-11-08T18:00:05.518Z,50.07
2017-11-08T18:02:34.836Z,42.70
2017-11-08T18:05:04.321Z,46.47
2017-11-08T18:07:33.580Z,48.63
2017-11-08T18:10:03.576Z,46.30
2017-11-08T18:12:32.861Z,44.73
2017-11-08T18:15:02.103Z,48.90
2017-11-08T18:17:31.374Z,46.30
2017-11-08T18:20:00.616Z,45.90
2017-11-08T18:22:29.926Z,47.00
2017-11-08T18:24:59.216Z,46.67
2017-11-08T18:27:29.250Z,43.13
2017-11-08T18:29:58.576Z,41.57
2017-11-08T18:32:27.834Z,43.73
2017-11-08T18:34:57.130Z,44.27
2017-11-08T18:37:26.751Z,46.00
2017-11-08T18:39:55.985Z,44.57
2017-11-08T18:42:25.277Z,44.87
2017-11-08T18:44:54.635Z,48.33
2017-11-08T18:47:23.883Z,48.30
2017-11-08T18:49:53.157Z,49.57
2017-11-08T18:52:22.395Z,48.50
2017-11-08T18:54:52.387Z,46.73
2017-11-08T18:57:21.691Z,46.33
2017-11-08T18:59:50.960Z,46.57
2017-11-08T19:02:20.201Z,49.13
2017-11-08T19:04:50.213Z,48.53
2017-11-08T19:07:19.661Z,51.40
2017-11-08T19:09:48.945Z,46.33
2017-11-08T19:12:18.184Z,47.50
2017-11-08T19:14:47.419Z,46.77
2017-11-08T19:17:16.654Z,42.77
2017-11-08T19:19:46.054Z,45.83
2017-11-08T19:22:15.365Z,49.27
2017-11-08T19:24:44.582Z,41.93
2017-11-08T19:27:13.868Z,46.70
2017-11-08T19:29:43.160Z,46.67
2017-11-08T19:32:12.404Z,48.30
2017-11-08T19:34:43.979Z,46.43
2017-11-08T19:37:13.962Z,46.87
2017-11-08T19:39:43.275Z,45.40
2017-11-08T19:42:13.301Z,48.20
2017-11-08T19:44:43.316Z,49.37
2017-11-08T19:47:14.063Z,46.27
2017-11-08T19:49:43.319Z,44.40
2017-11-08T19:52:12.569Z,44.53
2017-11-08T19:54:41.855Z,44.70
2017-11-08T19:57:11.907Z,45.70
2017-11-08T19:59:41.141Z,43.53
2017-11-08T20:02:10.391Z,49.57
2017-11-08T20:04:39.685Z,47.27
2017-11-08T20:07:09.260Z,45.70
2017-11-08T20:09:39.258Z,46.10
2017-11-08T20:12:09.359Z,51.87
2017-11-08T20:24:28.929Z,46.90
2017-11-08T20:40:03.920Z,44.40
2017-11-08T20:42:33.264Z,49.30
2017-11-08T20:45:03.265Z,49.70
2017-11-08T20:47:33.693Z,50.17
2017-11-08T20:50:03.761Z,51.27
2017-11-08T20:52:33.014Z,48.37
2017-11-08T20:55:02.374Z,50.73
2017-11-08T20:57:31.741Z,48.50
2017-11-08T21:00:01.083Z,50.50
2017-11-08T21:02:30.445Z,51.17
2017-11-08T21:04:59.714Z,50.17
2017-11-08T21:07:29.324Z,49.97
2017-11-08T21:09:58.573Z,50.77
2017-11-08T21:12:27.833Z,47.70
2017-11-08T21:14:58.045Z,49.10
2017-11-08T21:17:27.270Z,47.53
2017-11-08T21:19:56.517Z,48.80
2017-11-08T21:22:25.740Z,49.80
2017-11-08T21:24:54.992Z,49.07
2017-11-08T21:27:25.318Z,48.53
2017-11-08T21:29:54.557Z,50.77
2017-11-08T21:32:23.868Z,49.37
2017-11-08T21:34:53.102Z,50.13
2017-11-08T21:37:22.327Z,47.53
2017-11-08T21:39:51.557Z,49.37
2017-11-08T21:42:20.799Z,47.47
2017-11-08T21:44:50.043Z,48.70
2017-11-08T21:47:20.029Z,49.00
2017-11-08T21:49:49.297Z,45.77
2017-11-08T21:52:18.513Z,47.97
2017-11-08T21:54:47.885Z,50.77
2017-11-08T21:57:18.490Z,49.53
2017-11-08T21:59:47.756Z,49.87
2017-11-08T22:02:17.238Z,48.37
2017-11-08T22:04:46.506Z,45.97
2017-11-08T22:07:15.748Z,49.87
2017-11-08T22:09:44.960Z,47.63
2017-11-08T22:12:14.968Z,45.13
2017-11-08T22:14:44.228Z,48.07
2017-11-08T22:17:13.458Z,47.23
2017-11-08T22:19:44.309Z,45.37
2017-11-08T22:22:13.538Z,47.57
2017-11-08T22:24:42.895Z,47.33
2017-11-08T22:27:12.960Z,48.67
2017-11-08T22:29:42.214Z,48.17
2017-11-08T22:32:12.290Z,49.57
2017-11-08T22:34:41.502Z,50.50
2017-11-08T22:37:10.726Z,50.37
2017-11-08T22:39:40.234Z,45.90
2017-11-08T22:42:09.619Z,49.17
2017-11-08T22:44:38.845Z,48.70
2017-11-08T22:47:08.054Z,50.50
2017-11-08T22:49:38.265Z,46.77
2017-11-08T22:52:08.972Z,50.20
2017-11-08T22:54:38.216Z,50.63
2017-11-08T22:57:10.176Z,47.27
2017-11-08T22:59:40.342Z,47.40
2017-11-08T23:02:09.553Z,47.73
2017-11-08T23:04:38.792Z,49.63
2017-11-08T23:07:08.801Z,50.43
2017-11-08T23:09:38.049Z,52.53
2017-11-08T23:12:07.384Z,50.07
2017-11-08T23:14:37.400Z,50.70
2017-11-08T23:17:07.414Z,51.90
2017-11-08T23:19:36.652Z,48.70
2017-11-08T23:22:05.920Z,50.20
2017-11-08T23:24:36.085Z,49.70
2017-11-08T23:27:05.324Z,49.17
2017-11-08T23:29:34.566Z,48.60
2017-11-08T23:32:03.801Z,51.40
2017-11-08T23:34:33.041Z,49.03
2017-11-08T23:37:03.296Z,52.50
2017-11-08T23:39:32.509Z,49.23
2017-11-08T23:42:01.750Z,52.60
2017-11-08T23:44:31.744Z,47.37
2017-11-08T23:47:00.965Z,50.37
2017-11-08T23:49:30.984Z,50.20
2017-11-08T23:52:00.242Z,52.07
2017-11-08T23:54:29.470Z,47.47
2017-11-08T23:56:58.690Z,52.83
2017-11-08T23:59:29.711Z,51.37
