createdAt,value
2022-08-07T00:00:14.725Z,0.85
2022-08-07T00:02:45.175Z,0.80
2022-08-07T00:05:12.065Z,0.90
2022-08-07T00:07:40.914Z,0.80
2022-08-07T00:10:27.095Z,0.70
2022-08-07T00:13:00.726Z,0.80
2022-08-07T00:15:37.739Z,0.70
2022-08-07T00:18:19.676Z,0.50
2022-08-07T00:20:49.227Z,0.63
2022-08-07T00:23:16.953Z,0.70
2022-08-07T00:25:45.745Z,0.80
2022-08-07T00:28:22.150Z,0.80
2022-08-07T00:30:48.766Z,0.90
2022-08-07T00:33:15.945Z,0.70
2022-08-07T00:35:46.467Z,0.82
2022-08-07T00:38:16.065Z,0.70
2022-08-07T00:40:58.496Z,0.73
2022-08-07T00:44:00.197Z,0.60
2022-08-07T00:46:12.857Z,0.73
2022-08-07T00:48:42.195Z,0.80
2022-08-07T00:51:10.381Z,0.65
2022-08-07T00:53:39.065Z,0.68
2022-08-07T00:56:17.785Z,0.80
2022-08-07T00:58:47.153Z,0.70
2022-08-07T01:01:18.180Z,0.50
2022-08-07T01:03:55.545Z,0.47
2022-08-07T01:06:25.885Z,0.70
2022-08-07T01:08:53.936Z,0.70
2022-08-07T01:12:10.210Z,0.57
2022-08-07T01:14:09.338Z,0.95
2022-08-07T01:16:36.963Z,0.60
2022-08-07T01:19:14.912Z,0.60
2022-08-07T01:21:47.441Z,0.60
2022-08-07T01:24:21.148Z,0.70
2022-08-07T01:26:51.656Z,0.50
2022-08-07T01:29:19.685Z,0.63
2022-08-07T01:31:48.271Z,0.70
2022-08-07T01:34:15.670Z,0.70
2022-08-07T01:36:43.985Z,0.50
2022-08-07T01:39:11.909Z,0.70
2022-08-07T01:41:40.757Z,0.90
2022-08-07T01:44:27.420Z,0.70
2022-08-07T01:46:54.647Z,0.68
2022-08-07T01:49:21.412Z,0.65
2022-08-07T01:52:03.893Z,0.63
2022-08-07T01:54:36.880Z,0.70
2022-08-07T01:57:24.310Z,0.60
2022-08-07T02:00:00.992Z,0.57
2022-08-07T02:03:18.899Z,0.75
2022-08-07T02:05:48.394Z,0.57
2022-08-07T02:08:18.045Z,0.60
2022-08-07T02:10:55.284Z,0.70
2022-08-07T02:13:57.863Z,0.52
2022-08-07T02:16:16.836Z,0.75
2022-08-07T02:18:47.928Z,0.65
2022-08-07T02:21:16.613Z,0.80
2022-08-07T02:23:44.847Z,0.60
2022-08-07T02:26:32.841Z,0.70
2022-08-07T02:29:00.892Z,0.68
2022-08-07T02:31:29.320Z,0.70
2022-08-07T02:34:03.295Z,0.52
2022-08-07T02:36:33.063Z,0.93
2022-08-07T02:39:16.276Z,0.73
2022-08-07T02:41:50.737Z,0.60
2022-08-07T02:44:27.701Z,1.05
2022-08-07T02:47:03.834Z,0.43
2022-08-07T02:49:56.409Z,0.95
2022-08-07T02:52:31.202Z,0.70
2022-08-07T02:55:03.839Z,0.90
2022-08-07T02:57:34.226Z,0.73
2022-08-07T03:00:04.904Z,0.80
2022-08-07T03:02:37.549Z,0.80
2022-08-07T03:05:23.133Z,0.90
2022-08-07T03:08:07.049Z,0.68
2022-08-07T03:10:40.619Z,0.80
2022-08-07T03:13:19.744Z,0.85
2022-08-07T03:15:56.626Z,0.93
2022-08-07T03:18:34.123Z,0.60
2022-08-07T03:21:03.014Z,0.70
2022-08-07T03:23:33.983Z,0.70
2022-08-07T03:26:23.434Z,0.90
2022-08-07T03:28:51.625Z,0.80
2022-08-07T03:31:24.622Z,0.82
2022-08-07T03:34:02.280Z,0.90
2022-08-07T03:36:32.469Z,0.80
2022-08-07T03:39:13.929Z,0.82
2022-08-07T03:41:50.776Z,0.80
2022-08-07T03:44:31.838Z,0.80
2022-08-07T03:47:11.494Z,0.88
2022-08-07T03:49:42.534Z,0.93
2022-08-07T03:52:25.995Z,0.90
2022-08-07T03:55:07.004Z,1.00
2022-08-07T03:58:32.638Z,0.70
2022-08-07T04:00:29.225Z,0.95
2022-08-07T04:02:59.438Z,1.05
2022-08-07T04:05:39.895Z,0.50
2022-08-07T04:08:11.055Z,0.63
2022-08-07T04:10:38.861Z,0.80
2022-08-07T04:13:07.590Z,0.80
2022-08-07T04:15:42.299Z,1.00
2022-08-07T04:18:57.003Z,0.80
2022-08-07T04:21:00.317Z,0.70
2022-08-07T04:23:43.906Z,0.70
2022-08-07T04:26:14.588Z,1.00
2022-08-07T04:28:44.217Z,0.90
2022-08-07T04:31:20.313Z,0.80
2022-08-07T04:33:59.195Z,1.00
2022-08-07T04:36:26.303Z,0.60
2022-08-07T04:38:53.267Z,1.00
2022-08-07T04:41:20.441Z,0.75
2022-08-07T04:44:12.819Z,1.10
2022-08-07T04:46:59.659Z,0.70
2022-08-07T04:49:57.725Z,0.80
2022-08-07T04:52:46.798Z,0.77
2022-08-07T04:58:11.572Z,0.95
2022-08-07T04:58:38.961Z,0.80
2022-08-07T05:01:03.268Z,0.70
2022-08-07T05:04:06.531Z,0.90
2022-08-07T05:06:43.550Z,0.93
2022-08-07T05:09:45.973Z,0.70
2022-08-07T05:12:26.722Z,0.85
2022-08-07T05:15:21.609Z,0.80
2022-08-07T05:17:57.126Z,1.10
2022-08-07T05:20:33.708Z,0.88
2022-08-07T05:23:15.491Z,0.90
2022-08-07T05:26:11.773Z,1.00
2022-08-07T05:28:33.726Z,0.90
2022-08-07T05:31:01.858Z,0.90
2022-08-07T05:33:35.616Z,1.00
2022-08-07T05:36:05.006Z,0.90
2022-08-07T05:39:01.014Z,1.05
2022-08-07T05:41:21.833Z,1.13
2022-08-07T05:44:08.660Z,1.15
2022-08-07T05:46:38.944Z,0.98
2022-08-07T05:49:11.856Z,1.30
2022-08-07T05:51:39.854Z,1.30
2022-08-07T05:54:11.955Z,1.02
2022-08-07T05:56:54.783Z,1.13
2022-08-07T05:59:25.151Z,1.40
2022-08-07T06:01:54.780Z,1.40
2022-08-07T06:04:26.271Z,1.13
2022-08-07T06:07:03.962Z,1.48
2022-08-07T06:10:04.676Z,1.55
2022-08-07T06:12:21.051Z,2.60
2022-08-07T06:14:49.609Z,1.75
2022-08-07T06:17:19.223Z,1.77
2022-08-07T06:20:03.608Z,1.45
2022-08-07T06:22:38.873Z,1.58
2022-08-07T06:25:10.141Z,1.95
2022-08-07T06:27:44.249Z,1.90
2022-08-07T06:30:35.192Z,1.80
2022-08-07T06:33:04.768Z,2.28
2022-08-07T06:35:45.910Z,1.58
2022-08-07T06:38:20.693Z,1.48
2022-08-07T06:40:51.267Z,1.30
2022-08-07T06:43:23.483Z,1.70
2022-08-07T06:45:50.732Z,1.75
2022-08-07T06:48:24.956Z,1.90
2022-08-07T06:50:54.879Z,1.70
2022-08-07T06:55:29.351Z,1.60
2022-08-07T06:56:14.763Z,1.60
2022-08-07T07:00:12.663Z,1.63
2022-08-07T07:01:43.867Z,1.75
2022-08-07T07:04:32.298Z,1.80
2022-08-07T07:07:18.771Z,1.67
2022-08-07T07:09:47.583Z,1.80
2022-08-07T07:12:18.103Z,1.60
2022-08-07T07:15:09.145Z,1.80
2022-08-07T07:18:12.555Z,1.73
2022-08-07T07:20:55.915Z,1.67
2022-08-07T07:24:10.324Z,1.80
2022-08-07T07:26:33.482Z,1.92
2022-08-07T07:29:39.209Z,2.00
2022-08-07T07:32:01.422Z,1.60
2022-08-07T07:34:31.991Z,1.80
2022-08-07T07:37:14.698Z,1.67
2022-08-07T07:39:54.713Z,1.70
2022-08-07T07:42:32.457Z,1.65
2022-08-07T07:45:02.506Z,1.77
2022-08-07T07:47:42.884Z,1.60
2022-08-07T07:50:32.963Z,2.08
2022-08-07T07:53:20.594Z,1.65
2022-08-07T07:55:54.809Z,1.75
2022-08-07T07:58:37.079Z,1.70
2022-08-07T08:02:02.904Z,1.58
2022-08-07T08:04:05.948Z,1.60
2022-08-07T08:06:36.783Z,1.38
2022-08-07T08:09:06.803Z,1.55
2022-08-07T08:11:59.114Z,1.38
2022-08-07T08:14:26.533Z,1.63
2022-08-07T08:16:56.204Z,1.33
2022-08-07T08:20:17.302Z,1.40
2022-08-07T08:22:56.334Z,1.40
2022-08-07T08:25:49.285Z,1.25
2022-08-07T08:28:24.128Z,1.25
2022-08-07T08:31:15.706Z,1.35
2022-08-07T08:33:43.869Z,1.55
2022-08-07T08:36:18.538Z,1.35
2022-08-07T08:38:56.091Z,1.60
2022-08-07T08:41:58.584Z,1.40
2022-08-07T08:45:05.695Z,1.42
2022-08-07T08:48:13.963Z,1.60
2022-08-07T08:50:58.318Z,1.30
2022-08-07T08:53:39.181Z,1.48
2022-08-07T08:56:16.681Z,1.55
2022-08-07T08:59:12.841Z,1.38
2022-08-07T09:01:58.427Z,1.30
2022-08-07T09:04:33.608Z,1.58
2022-08-07T09:07:11.666Z,1.50
2022-08-07T09:10:14.867Z,1.50
2022-08-07T09:13:00.503Z,1.80
2022-08-07T09:16:20.353Z,1.60
2022-08-07T09:19:03.374Z,1.77
2022-08-07T09:22:09.797Z,1.90
2022-08-07T09:25:01.514Z,2.00
2022-08-07T09:28:02.024Z,2.53
2022-08-07T09:30:55.061Z,2.05
2022-08-07T09:33:52.603Z,1.90
2022-08-07T09:36:31.176Z,2.08
2022-08-07T09:39:27.444Z,2.22
2022-08-07T09:42:33.543Z,2.15
2022-08-07T09:47:25.502Z,2.17
2022-08-07T09:48:43.978Z,2.00
2022-08-07T09:52:09.829Z,2.13
2022-08-07T09:54:16.427Z,1.88
2022-08-07T09:56:54.720Z,2.00
2022-08-07T10:00:00.824Z,1.90
2022-08-07T10:03:08.454Z,2.10
2022-08-07T10:06:12.527Z,1.70
2022-08-07T10:09:42.959Z,1.88
2022-08-07T10:12:39.738Z,1.70
2022-08-07T10:15:15.349Z,1.67
2022-08-07T10:18:04.012Z,1.77
2022-08-07T10:21:19.794Z,1.90
2022-08-07T10:24:18.615Z,2.05
2022-08-07T10:26:57.785Z,1.80
2022-08-07T10:29:58.545Z,1.67
2022-08-07T10:32:51.625Z,1.90
2022-08-07T10:35:55.366Z,1.55
2022-08-07T10:38:42.078Z,1.92
2022-08-07T10:41:47.226Z,1.52
2022-08-07T10:44:37.784Z,1.83
2022-08-07T10:47:53.728Z,2.25
2022-08-07T10:50:28.117Z,1.60
2022-08-07T10:53:21.672Z,2.20
2022-08-07T10:55:58.130Z,1.88
2022-08-07T10:58:40.439Z,2.25
2022-08-07T11:01:35.886Z,2.00
2022-08-07T11:04:41.218Z,2.20
2022-08-07T11:07:59.365Z,1.92
2022-08-07T11:10:55.497Z,1.70
2022-08-07T11:14:44.284Z,1.63
2022-08-07T11:16:40.861Z,1.95
2022-08-07T11:19:21.670Z,1.52
2022-08-07T11:22:06.272Z,2.10
2022-08-07T11:24:53.657Z,1.80
2022-08-07T11:28:02.999Z,1.60
2022-08-07T11:31:11.438Z,1.80
2022-08-07T11:34:16.358Z,1.70
2022-08-07T11:37:18.568Z,1.60
2022-08-07T11:40:19.134Z,1.65
2022-08-07T11:43:05.219Z,1.80
2022-08-07T11:45:53.555Z,1.30
2022-08-07T11:48:37.668Z,1.42
2022-08-07T11:51:40.714Z,1.40
2022-08-07T11:54:01.688Z,1.38
2022-08-07T11:56:53.233Z,1.35
2022-08-07T12:00:10.577Z,1.20
2022-08-07T12:02:36.030Z,1.25
2022-08-07T12:05:41.218Z,1.80
2022-08-07T12:08:31.748Z,1.20
2022-08-07T12:11:21.201Z,1.13
2022-08-07T12:14:11.297Z,1.10
2022-08-07T12:16:55.130Z,1.33
2022-08-07T12:19:35.704Z,1.20
2022-08-07T12:22:38.962Z,1.38
2022-08-07T12:26:02.761Z,1.23
2022-08-07T12:29:04.535Z,1.50
2022-08-07T12:31:52.920Z,1.48
2022-08-07T12:34:31.797Z,1.25
2022-08-07T12:37:00.796Z,1.13
2022-08-07T12:39:43.195Z,1.35
2022-08-07T12:42:15.048Z,1.45
2022-08-07T12:44:47.653Z,1.60
2022-08-07T12:47:43.946Z,1.38
2022-08-07T12:53:22.105Z,1.15
2022-08-07T12:56:03.966Z,1.35
2022-08-07T12:58:39.530Z,1.38
2022-08-07T13:04:03.016Z,1.65
2022-08-07T13:07:09.681Z,1.38
2022-08-07T13:10:21.573Z,1.25
2022-08-07T13:12:57.681Z,1.38
2022-08-07T13:15:42.870Z,1.25
2022-08-07T13:18:26.057Z,1.43
2022-08-07T13:21:07.481Z,1.52
2022-08-07T13:24:00.553Z,1.45
2022-08-07T13:26:39.209Z,1.27
2022-08-07T13:29:20.372Z,1.42
2022-08-07T13:32:23.745Z,1.10
2022-08-07T13:34:57.608Z,1.40
2022-08-07T13:37:40.202Z,1.20
2022-08-07T13:40:36.736Z,1.10
2022-08-07T13:43:11.810Z,1.10
2022-08-07T13:46:12.284Z,1.15
2022-08-07T13:48:34.690Z,1.20
2022-08-07T13:51:27.014Z,1.17
2022-08-07T13:54:00.264Z,1.35
2022-08-07T13:56:36.135Z,1.27
2022-08-07T13:59:12.758Z,1.30
2022-08-07T14:02:03.875Z,1.20
2022-08-07T14:04:36.212Z,1.35
2022-08-07T14:07:09.769Z,1.30
2022-08-07T14:10:01.325Z,1.50
2022-08-07T14:12:41.651Z,1.10
2022-08-07T14:15:22.351Z,1.40
2022-08-07T14:18:24.305Z,1.13
2022-08-07T14:20:49.043Z,1.40
2022-08-07T14:24:00.170Z,1.38
2022-08-07T14:26:29.788Z,1.30
2022-08-07T14:29:10.493Z,1.23
2022-08-07T14:31:56.160Z,1.63
2022-08-07T14:34:29.975Z,1.38
2022-08-07T14:37:01.914Z,1.52
2022-08-07T14:40:15.700Z,1.30
2022-08-07T14:42:32.331Z,1.17
2022-08-07T14:45:21.765Z,1.60
2022-08-07T14:47:58.935Z,1.38
2022-08-07T14:50:27.933Z,1.80
2022-08-07T14:52:56.636Z,1.85
2022-08-07T14:55:35.439Z,1.35
2022-08-07T14:58:27.372Z,1.70
2022-08-07T15:00:55.465Z,1.33
2022-08-07T15:03:52.339Z,1.58
2022-08-07T15:06:23.049Z,2.33
2022-08-07T15:08:54.976Z,1.50
2022-08-07T15:14:25.496Z,1.50
2022-08-07T15:17:01.161Z,1.35
2022-08-07T15:25:23.317Z,1.70
2022-08-07T15:28:30.756Z,1.52
2022-08-07T15:31:05.256Z,1.30
2022-08-07T15:33:36.299Z,1.70
2022-08-07T15:36:06.639Z,1.63
2022-08-07T15:38:58.628Z,1.70
2022-08-07T15:42:43.799Z,1.73
2022-08-07T15:44:15.108Z,1.95
2022-08-07T15:46:51.650Z,1.65
2022-08-07T15:49:25.519Z,1.80
2022-08-07T15:52:13.917Z,1.80
2022-08-07T15:54:44.399Z,1.75
2022-08-07T15:57:27.812Z,1.83
2022-08-07T16:00:07.178Z,2.00
2022-08-07T16:02:41.035Z,1.70
2022-08-07T16:05:15.335Z,1.60
2022-08-07T16:08:33.522Z,1.63
2022-08-07T16:10:36.611Z,1.70
2022-08-07T16:13:57.839Z,1.42
2022-08-07T16:16:47.556Z,1.40
2022-08-07T16:19:42.624Z,1.60
2022-08-07T16:22:54.328Z,1.88
2022-08-07T16:25:52.650Z,1.60
2022-08-07T16:29:18.326Z,1.60
2022-08-07T16:31:58.509Z,1.35
2022-08-07T16:34:38.434Z,1.70
2022-08-07T16:38:03.511Z,1.50
2022-08-07T16:40:37.368Z,1.70
2022-08-07T16:44:05.658Z,1.60
2022-08-07T16:47:16.692Z,1.90
2022-08-07T16:50:28.931Z,1.65
2022-08-07T16:53:55.578Z,1.37
2022-08-07T16:56:14.426Z,1.67
2022-08-07T16:59:14.857Z,1.70
2022-08-07T17:02:03.431Z,1.75
2022-08-07T17:04:32.918Z,1.55
2022-08-07T17:07:08.880Z,1.63
2022-08-07T17:12:38.777Z,1.27
2022-08-07T17:15:15.754Z,1.50
2022-08-07T17:17:48.459Z,1.70
2022-08-07T17:20:38.010Z,1.30
2022-08-07T17:23:22.767Z,1.50
2022-08-07T17:26:23.943Z,1.35
2022-08-07T17:29:09.626Z,1.63
2022-08-07T17:32:35.215Z,1.40
2022-08-07T17:35:51.645Z,1.30
2022-08-07T17:38:34.155Z,1.45
2022-08-07T17:42:01.961Z,1.52
2022-08-07T17:44:41.398Z,1.55
2022-08-07T17:47:38.686Z,2.30
2022-08-07T17:50:19.086Z,2.20
2022-08-07T17:53:59.660Z,2.25
2022-08-07T17:56:09.295Z,2.55
2022-08-07T17:58:49.675Z,2.42
2022-08-07T18:01:27.696Z,2.10
2022-08-07T18:04:30.863Z,2.10
2022-08-07T18:07:20.262Z,2.22
2022-08-07T18:10:06.127Z,2.20
2022-08-07T18:13:15.556Z,1.98
2022-08-07T18:16:30.769Z,1.95
2022-08-07T18:21:10.404Z,1.95
2022-08-07T18:22:17.015Z,1.60
2022-08-07T18:25:01.757Z,2.00
2022-08-07T18:27:56.920Z,1.77
2022-08-07T18:30:37.746Z,1.55
2022-08-07T18:33:31.032Z,1.52
2022-08-07T18:36:16.351Z,1.60
2022-08-07T18:38:58.723Z,1.67
2022-08-07T18:41:46.432Z,1.50
2022-08-07T18:45:09.083Z,1.60
2022-08-07T18:47:44.746Z,1.55
2022-08-07T18:50:46.265Z,1.75
2022-08-07T18:53:22.057Z,1.70
2022-08-07T18:56:15.485Z,1.40
2022-08-07T18:58:42.547Z,2.00
2022-08-07T19:02:17.373Z,1.58
2022-08-07T19:05:15.433Z,1.75
2022-08-07T19:08:05.203Z,1.90
2022-08-07T19:10:49.863Z,1.80
2022-08-07T19:13:49.946Z,1.92
2022-08-07T19:17:01.382Z,1.75
2022-08-07T19:19:37.766Z,1.85
2022-08-07T19:22:05.222Z,1.88
2022-08-07T19:24:46.221Z,1.48
2022-08-07T19:28:29.232Z,1.88
2022-08-07T19:31:02.943Z,1.58
2022-08-07T19:33:10.393Z,1.52
2022-08-07T19:35:42.328Z,1.70
2022-08-07T19:38:16.901Z,1.67
2022-08-07T19:40:49.215Z,1.35
2022-08-07T19:43:45.520Z,1.70
2022-08-07T19:46:14.615Z,1.60
2022-08-07T19:48:53.520Z,1.55
2022-08-07T19:51:50.930Z,1.50
2022-08-07T19:54:31.044Z,1.48
2022-08-07T19:58:02.227Z,1.23
2022-08-07T19:59:52.360Z,1.42
2022-08-07T20:02:27.893Z,1.50
2022-08-07T20:04:57.553Z,1.38
2022-08-07T20:07:46.142Z,1.20
2022-08-07T20:10:35.952Z,1.20
2022-08-07T20:13:27.145Z,1.15
2022-08-07T20:16:00.990Z,1.38
2022-08-07T20:18:33.449Z,1.40
2022-08-07T20:21:20.954Z,1.40
2022-08-07T20:24:01.040Z,1.55
2022-08-07T20:26:44.747Z,1.65
2022-08-07T20:29:17.081Z,1.50
2022-08-07T20:32:05.688Z,1.63
2022-08-07T20:34:50.603Z,1.63
2022-08-07T20:37:23.579Z,1.20
2022-08-07T20:40:02.080Z,1.17
2022-08-07T20:42:33.887Z,1.70
2022-08-07T20:45:01.736Z,1.30
2022-08-07T20:47:56.129Z,1.60
2022-08-07T20:50:22.313Z,1.50
2022-08-07T20:52:52.093Z,1.50
2022-08-07T20:55:23.870Z,1.30
2022-08-07T20:58:04.036Z,1.10
2022-08-07T21:00:44.470Z,1.20
2022-08-07T21:03:15.757Z,1.20
2022-08-07T21:05:54.630Z,1.25
2022-08-07T21:08:51.314Z,1.20
2022-08-07T21:11:40.192Z,1.17
2022-08-07T21:14:33.480Z,1.40
2022-08-07T21:18:00.575Z,1.25
2022-08-07T21:20:01.015Z,1.20
2022-08-07T21:22:39.049Z,1.05
2022-08-07T21:25:12.331Z,0.98
2022-08-07T21:28:06.470Z,1.27
2022-08-07T21:30:49.485Z,1.10
2022-08-07T21:33:29.374Z,1.25
2022-08-07T21:36:32.246Z,1.10
2022-08-07T21:39:47.714Z,1.10
2022-08-07T21:42:41.695Z,1.10
2022-08-07T21:46:08.365Z,1.00
2022-08-07T21:48:42.261Z,1.10
2022-08-07T21:51:25.454Z,0.90
2022-08-07T21:53:55.037Z,0.95
2022-08-07T21:56:37.845Z,0.85
2022-08-07T22:00:03.139Z,1.10
2022-08-07T22:02:48.711Z,1.10
2022-08-07T22:05:21.660Z,0.80
2022-08-07T22:08:10.460Z,0.95
2022-08-07T22:10:38.658Z,1.00
2022-08-07T22:13:14.366Z,0.93
2022-08-07T22:16:44.090Z,0.90
2022-08-07T22:18:42.056Z,1.00
2022-08-07T22:21:16.587Z,1.10
2022-08-07T22:24:00.344Z,1.05
2022-08-07T22:26:49.610Z,0.90
2022-08-07T22:29:48.398Z,0.90
2022-08-07T22:32:49.277Z,0.82
2022-08-07T22:35:17.509Z,1.00
2022-08-07T22:38:03.285Z,0.88
2022-08-07T22:41:09.088Z,0.93
2022-08-07T22:43:41.095Z,0.90
2022-08-07T22:47:06.311Z,0.93
2022-08-07T22:50:06.744Z,0.88
2022-08-07T22:54:05.352Z,0.90
2022-08-07T22:56:18.871Z,1.23
2022-08-07T22:59:12.916Z,1.02
2022-08-07T23:01:58.927Z,0.77
2022-08-07T23:06:07.244Z,1.00
2022-08-07T23:10:47.968Z,1.00
2022-08-07T23:14:09.027Z,1.00
2022-08-07T23:16:54.442Z,0.80
2022-08-07T23:20:00.088Z,0.77
2022-08-07T23:22:43.724Z,0.80
2022-08-07T23:25:14.808Z,0.60
2022-08-07T23:28:22.107Z,0.80
2022-08-07T23:31:05.921Z,0.80
2022-08-07T23:34:21.552Z,0.80
2022-08-07T23:37:20.227Z,0.70
2022-08-07T23:40:05.834Z,0.60
2022-08-07T23:42:54.031Z,0.70
2022-08-07T23:45:49.989Z,1.00
2022-08-07T23:48:35.640Z,0.80
2022-08-07T23:52:59.510Z,1.00
2022-08-07T23:54:46.861Z,0.93
2022-08-07T23:57:27.988Z,0.70
