createdAt,value
2023-03-17T00:02:43.318Z,22.43
2023-03-17T00:06:43.336Z,22.44
2023-03-17T00:10:43.438Z,22.44
2023-03-17T00:14:43.547Z,22.42
2023-03-17T00:18:43.617Z,22.42
2023-03-17T00:22:43.763Z,22.41
2023-03-17T00:26:43.876Z,22.39
2023-03-17T00:30:43.977Z,22.37
2023-03-17T00:34:44.214Z,22.36
2023-03-17T00:38:44.217Z,22.37
2023-03-17T00:42:44.305Z,22.36
2023-03-17T00:46:44.598Z,22.35
2023-03-17T00:50:44.581Z,22.35
2023-03-17T00:54:44.700Z,22.35
2023-03-17T00:58:44.912Z,22.33
2023-03-17T01:02:45.009Z,22.34
2023-03-17T01:06:45.134Z,22.32
2023-03-17T01:10:45.298Z,22.31
2023-03-17T01:14:45.468Z,22.31
2023-03-17T01:18:45.709Z,22.29
2023-03-17T01:22:45.781Z,22.28
2023-03-17T01:26:45.920Z,22.26
2023-03-17T01:30:46.059Z,22.26
2023-03-17T01:34:46.210Z,22.27
2023-03-17T01:38:46.368Z,22.27
2023-03-17T01:42:46.527Z,22.26
2023-03-17T01:46:46.701Z,22.25
2023-03-17T01:50:46.864Z,22.24
2023-03-17T01:54:47.008Z,22.23
2023-03-17T01:58:47.180Z,22.24
2023-03-17T02:02:47.935Z,22.23
2023-03-17T02:06:57.409Z,22.23
2023-03-17T02:10:48.419Z,22.21
2023-03-17T02:14:47.441Z,22.21
2023-03-17T02:18:47.358Z,22.20
2023-03-17T02:22:47.446Z,22.20
2023-03-17T02:26:47.576Z,22.19
2023-03-17T02:30:47.762Z,22.18
2023-03-17T02:34:47.919Z,22.16
2023-03-17T02:38:48.006Z,22.16
2023-03-17T02:42:48.156Z,22.14
2023-03-17T02:46:48.303Z,22.14
2023-03-17T02:50:48.446Z,22.12
2023-03-17T02:54:48.612Z,22.11
2023-03-17T02:58:48.754Z,22.08
2023-03-17T03:02:48.957Z,22.08
2023-03-17T03:06:49.056Z,22.08
2023-03-17T03:10:49.190Z,22.08
2023-03-17T03:14:49.337Z,22.02
2023-03-17T03:18:49.538Z,22.02
2023-03-17T03:22:49.691Z,22.00
2023-03-17T03:26:49.830Z,21.99
2023-03-17T03:30:50.021Z,21.98
2023-03-17T03:34:50.125Z,21.98
2023-03-17T03:38:50.305Z,21.98
2023-03-17T03:42:50.474Z,21.96
2023-03-17T03:46:50.658Z,21.95
2023-03-17T03:50:50.808Z,21.96
2023-03-17T03:54:50.959Z,21.95
2023-03-17T03:58:51.130Z,21.94
2023-03-17T04:02:51.300Z,21.93
2023-03-17T04:06:51.466Z,21.92
2023-03-17T04:10:51.662Z,21.91
2023-03-17T04:14:51.854Z,21.92
2023-03-17T04:18:52.076Z,21.92
2023-03-17T04:22:52.210Z,21.90
2023-03-17T04:26:52.516Z,21.89
2023-03-17T04:30:52.579Z,21.87
2023-03-17T04:34:52.787Z,21.87
2023-03-17T04:38:52.995Z,21.87
2023-03-17T04:42:53.197Z,21.87
2023-03-17T04:46:53.393Z,21.85
2023-03-17T04:50:53.379Z,21.83
2023-03-17T04:54:53.343Z,21.84
2023-03-17T04:58:53.304Z,21.83
2023-03-17T05:02:53.271Z,21.84
2023-03-17T05:06:53.242Z,21.81
2023-03-17T05:10:53.225Z,21.80
2023-03-17T05:14:53.182Z,21.80
2023-03-17T05:18:53.119Z,21.80
2023-03-17T05:22:53.101Z,21.80
2023-03-17T05:26:53.103Z,21.79
2023-03-17T05:30:53.141Z,21.79
2023-03-17T05:34:53.043Z,21.79
2023-03-17T05:38:52.988Z,21.80
2023-03-17T05:42:52.969Z,21.79
2023-03-17T05:46:52.930Z,21.80
2023-03-17T05:50:52.884Z,21.80
2023-03-17T05:54:52.869Z,21.80
2023-03-17T05:58:52.827Z,21.80
2023-03-17T06:02:52.799Z,21.81
2023-03-17T06:06:52.766Z,21.81
2023-03-17T06:10:52.983Z,21.81
2023-03-17T06:14:52.966Z,21.82
2023-03-17T06:18:52.912Z,21.83
2023-03-17T06:23:03.826Z,21.83
2023-03-17T06:26:53.840Z,21.83
2023-03-17T06:30:52.838Z,21.84
2023-03-17T06:34:53.029Z,21.86
2023-03-17T06:38:53.479Z,21.86
2023-03-17T06:42:52.946Z,21.90
2023-03-17T06:46:52.956Z,21.94
2023-03-17T06:50:52.963Z,21.96
2023-03-17T06:54:52.991Z,21.95
2023-03-17T06:58:52.959Z,21.93
2023-03-17T07:02:52.981Z,21.92
2023-03-17T07:06:52.745Z,21.95
2023-03-17T07:10:52.999Z,21.97
2023-03-17T07:14:52.928Z,21.99
2023-03-17T07:18:52.856Z,22.00
2023-03-17T07:22:52.836Z,21.98
2023-03-17T07:26:52.870Z,21.97
2023-03-17T07:30:52.775Z,21.98
2023-03-17T07:34:52.717Z,21.98
2023-03-17T07:38:53.007Z,21.98
2023-03-17T07:42:52.666Z,22.00
2023-03-17T07:46:53.017Z,21.99
2023-03-17T07:50:52.995Z,22.05
2023-03-17T07:54:53.021Z,20.22
2023-03-17T07:58:52.671Z,20.63
2023-03-17T08:03:06.918Z,21.21
2023-03-17T08:06:53.814Z,21.69
2023-03-17T08:10:53.012Z,22.10
2023-03-17T08:14:52.750Z,22.39
2023-03-17T08:18:52.747Z,22.62
2023-03-17T08:22:53.022Z,22.80
2023-03-17T08:26:52.909Z,22.93
2023-03-17T08:30:53.028Z,23.08
2023-03-17T08:34:52.817Z,23.19
2023-03-17T08:38:52.782Z,23.28
2023-03-17T08:42:53.010Z,22.93
2023-03-17T08:46:53.032Z,22.84
2023-03-17T08:50:53.040Z,22.98
2023-03-17T08:54:52.626Z,23.17
2023-03-17T08:58:53.034Z,23.31
2023-03-17T09:02:52.590Z,23.44
2023-03-17T09:07:02.851Z,23.51
2023-03-17T09:10:53.508Z,23.58
2023-03-17T09:14:52.474Z,23.71
2023-03-17T09:18:52.544Z,23.84
2023-03-17T09:22:52.402Z,23.88
2023-03-17T09:26:52.395Z,23.92
2023-03-17T09:30:52.390Z,23.94
2023-03-17T09:34:52.377Z,24.00
2023-03-17T09:38:52.576Z,24.04
2023-03-17T09:42:52.521Z,24.05
2023-03-17T09:46:52.298Z,24.06
2023-03-17T09:50:52.570Z,24.08
2023-03-17T09:54:52.544Z,23.71
2023-03-17T09:58:52.532Z,23.55
2023-03-17T10:02:52.088Z,23.69
2023-03-17T10:06:52.071Z,23.86
2023-03-17T10:10:52.044Z,23.98
2023-03-17T10:14:51.995Z,24.08
2023-03-17T10:18:51.971Z,24.16
2023-03-17T10:22:52.149Z,24.22
2023-03-17T10:26:52.575Z,24.27
2023-03-17T10:30:52.483Z,24.34
2023-03-17T10:34:53.073Z,24.40
2023-03-17T10:38:52.669Z,24.44
2023-03-17T10:42:53.090Z,24.54
2023-03-17T10:46:53.107Z,24.59
2023-03-17T10:50:54.392Z,24.16
2023-03-17T10:54:52.995Z,23.67
2023-03-17T10:58:53.082Z,23.55
2023-03-17T11:02:53.564Z,23.64
2023-03-17T11:06:53.197Z,23.77
2023-03-17T11:10:53.571Z,23.90
2023-03-17T11:14:53.242Z,23.97
2023-03-17T11:18:53.225Z,24.05
2023-03-17T11:22:53.189Z,24.11
2023-03-17T11:26:53.180Z,24.15
2023-03-17T11:30:53.099Z,24.18
2023-03-17T11:34:53.103Z,24.20
2023-03-17T11:38:53.072Z,24.21
2023-03-17T11:42:53.751Z,24.13
2023-03-17T11:46:52.958Z,24.08
2023-03-17T11:50:53.111Z,24.01
2023-03-17T11:54:55.983Z,23.94
2023-03-17T11:58:53.121Z,23.88
2023-03-17T12:02:53.109Z,23.84
2023-03-17T12:06:53.389Z,23.80
2023-03-17T12:10:53.112Z,23.78
2023-03-17T12:14:52.994Z,23.76
2023-03-17T12:18:53.093Z,23.76
2023-03-17T12:22:52.952Z,23.77
2023-03-17T12:26:53.101Z,23.76
2023-03-17T12:30:53.129Z,23.76
2023-03-17T12:34:53.092Z,23.77
2023-03-17T12:38:52.804Z,23.78
2023-03-17T12:42:53.097Z,23.78
2023-03-17T12:46:52.728Z,23.78
2023-03-17T12:50:52.713Z,23.77
2023-03-17T12:54:52.665Z,23.76
2023-03-17T12:58:52.650Z,23.75
2023-03-17T13:02:52.623Z,23.77
2023-03-17T13:06:52.563Z,23.78
2023-03-17T13:10:52.528Z,23.78
2023-03-17T13:14:52.509Z,23.79
2023-03-17T13:18:52.469Z,23.81
2023-03-17T13:22:52.425Z,23.85
2023-03-17T13:26:54.813Z,23.89
2023-03-17T13:30:52.348Z,23.92
2023-03-17T13:34:52.325Z,23.95
2023-03-17T13:39:05.154Z,24.00
2023-03-17T13:42:53.298Z,24.08
2023-03-17T13:46:52.298Z,24.14
2023-03-17T13:50:52.228Z,24.19
2023-03-17T13:54:52.170Z,24.22
2023-03-17T13:58:52.148Z,24.27
2023-03-17T14:02:52.118Z,24.33
2023-03-17T14:06:52.100Z,24.37
2023-03-17T14:10:52.009Z,24.41
2023-03-17T14:14:51.994Z,24.42
2023-03-17T14:18:51.984Z,24.44
2023-03-17T14:22:51.941Z,24.45
2023-03-17T14:26:51.891Z,24.44
2023-03-17T14:30:51.864Z,24.41
2023-03-17T14:34:51.865Z,24.45
2023-03-17T14:38:51.800Z,24.50
2023-03-17T14:42:51.849Z,24.53
2023-03-17T14:46:51.995Z,24.55
2023-03-17T14:50:52.101Z,24.57
2023-03-17T14:54:52.209Z,24.62
2023-03-17T14:58:52.266Z,24.66
2023-03-17T15:02:52.355Z,24.69
2023-03-17T15:06:52.455Z,24.74
2023-03-17T15:10:52.558Z,24.77
2023-03-17T15:14:52.685Z,24.81
2023-03-17T15:18:52.764Z,24.87
2023-03-17T15:22:52.874Z,24.94
2023-03-17T15:26:53.012Z,24.99
2023-03-17T15:30:53.515Z,25.12
2023-03-17T15:34:53.105Z,25.42
2023-03-17T15:38:53.322Z,26.29
2023-03-17T15:42:53.343Z,26.74
2023-03-17T15:46:53.376Z,26.66
2023-03-17T15:50:53.353Z,26.10
2023-03-17T15:54:53.458Z,26.17
2023-03-17T15:58:53.588Z,26.71
2023-03-17T16:02:53.627Z,27.67
2023-03-17T16:06:53.623Z,26.84
2023-03-17T16:10:53.730Z,26.61
2023-03-17T16:14:53.770Z,28.04
2023-03-17T16:18:53.981Z,27.00
2023-03-17T16:22:54.106Z,26.58
2023-03-17T16:26:54.163Z,26.19
2023-03-17T16:30:54.407Z,25.50
2023-03-17T16:34:54.368Z,25.03
2023-03-17T16:38:54.484Z,24.75
2023-03-17T16:42:54.556Z,24.69
2023-03-17T16:46:54.780Z,24.58
2023-03-17T16:50:54.790Z,24.33
2023-03-17T16:54:54.945Z,24.17
2023-03-17T16:58:54.917Z,24.06
2023-03-17T17:02:54.971Z,23.96
2023-03-17T17:06:54.837Z,23.88
2023-03-17T17:10:54.860Z,23.81
2023-03-17T17:14:54.778Z,23.74
2023-03-17T17:18:54.806Z,23.68
2023-03-17T17:22:54.731Z,23.64
2023-03-17T17:26:54.676Z,23.59
2023-03-17T17:30:54.648Z,23.55
2023-03-17T17:34:54.662Z,23.51
2023-03-17T17:38:54.590Z,23.48
2023-03-17T17:42:54.568Z,23.45
2023-03-17T17:46:54.637Z,23.42
2023-03-17T17:50:54.517Z,23.40
2023-03-17T17:54:54.469Z,23.38
2023-03-17T17:58:54.420Z,23.35
2023-03-17T18:02:54.376Z,23.31
2023-03-17T18:06:54.349Z,23.31
2023-03-17T18:10:54.341Z,23.28
2023-03-17T18:14:54.296Z,23.26
2023-03-17T18:18:54.328Z,23.24
2023-03-17T18:22:54.430Z,23.23
2023-03-17T18:26:54.580Z,23.21
2023-03-17T18:30:54.771Z,23.19
2023-03-17T18:34:54.930Z,23.17
2023-03-17T18:38:55.137Z,23.15
2023-03-17T18:42:55.805Z,23.14
2023-03-17T18:46:55.500Z,23.12
2023-03-17T18:50:55.740Z,23.12
2023-03-17T18:54:55.921Z,23.11
2023-03-17T18:58:56.143Z,23.08
2023-03-17T19:02:56.109Z,23.07
2023-03-17T19:06:56.076Z,23.05
2023-03-17T19:10:56.031Z,23.03
2023-03-17T19:14:55.981Z,23.02
2023-03-17T19:18:55.964Z,23.00
2023-03-17T19:22:55.913Z,22.97
2023-03-17T19:26:55.904Z,22.97
2023-03-17T19:30:55.935Z,22.95
2023-03-17T19:34:55.826Z,22.94
2023-03-17T19:38:55.783Z,22.93
2023-03-17T19:42:55.868Z,22.91
2023-03-17T19:46:56.026Z,22.90
2023-03-17T19:50:56.106Z,22.88
2023-03-17T19:54:56.265Z,22.87
2023-03-17T19:58:56.415Z,22.85
2023-03-17T20:02:56.602Z,22.84
2023-03-17T20:06:56.775Z,22.83
2023-03-17T20:10:56.934Z,22.82
2023-03-17T20:14:57.512Z,22.81
2023-03-17T20:18:57.102Z,22.80
2023-03-17T20:22:57.107Z,22.78
2023-03-17T20:26:57.104Z,22.77
2023-03-17T20:30:57.130Z,22.76
2023-03-17T20:34:57.082Z,22.76
2023-03-17T20:38:57.083Z,22.74
2023-03-17T20:42:57.832Z,22.74
2023-03-17T20:46:57.084Z,22.73
2023-03-17T20:50:57.047Z,22.72
2023-03-17T20:54:57.055Z,22.72
2023-03-17T20:58:57.041Z,22.71
2023-03-17T21:02:57.070Z,22.69
2023-03-17T21:06:57.004Z,22.68
2023-03-17T21:10:57.018Z,22.66
2023-03-17T21:14:57.010Z,22.65
2023-03-17T21:18:57.039Z,22.66
2023-03-17T21:22:57.038Z,22.64
2023-03-17T21:26:57.056Z,22.64
2023-03-17T21:30:57.060Z,22.63
2023-03-17T21:34:57.110Z,22.61
2023-03-17T21:38:57.143Z,22.60
2023-03-17T21:42:57.167Z,22.59
2023-03-17T21:46:57.223Z,22.58
2023-03-17T21:50:57.281Z,22.57
2023-03-17T21:54:57.313Z,22.56
2023-03-17T21:58:57.411Z,22.56
2023-03-17T22:02:58.839Z,22.54
2023-03-17T22:06:57.408Z,22.53
2023-03-17T22:10:57.388Z,22.52
2023-03-17T22:14:57.381Z,22.52
2023-03-17T22:18:57.349Z,22.51
2023-03-17T22:22:57.306Z,22.50
2023-03-17T22:26:57.239Z,22.49
2023-03-17T22:30:57.242Z,22.48
2023-03-17T22:34:57.201Z,22.47
2023-03-17T22:38:57.168Z,22.47
2023-03-17T22:42:57.145Z,22.46
2023-03-17T22:46:57.094Z,22.45
2023-03-17T22:50:57.082Z,22.44
2023-03-17T22:54:57.040Z,22.44
2023-03-17T22:58:57.038Z,22.43
2023-03-17T23:02:56.959Z,22.42
2023-03-17T23:06:56.913Z,22.41
2023-03-17T23:10:56.890Z,22.40
2023-03-17T23:14:57.503Z,22.39
2023-03-17T23:18:56.828Z,22.38
2023-03-17T23:22:56.778Z,22.39
2023-03-17T23:26:56.759Z,22.39
2023-03-17T23:30:56.843Z,22.39
2023-03-17T23:34:56.927Z,22.38
2023-03-17T23:38:57.023Z,22.37
2023-03-17T23:42:57.091Z,22.36
2023-03-17T23:46:57.229Z,22.35
2023-03-17T23:50:57.376Z,22.35
2023-03-17T23:54:57.470Z,22.33
2023-03-17T23:58:57.593Z,22.33
