createdAt,value
2019-03-31T00:01:47.755Z,11.80
2019-03-31T00:04:17.163Z,10.88
2019-03-31T00:06:46.468Z,11.30
2019-03-31T00:09:15.800Z,11.05
2019-03-31T00:11:45.213Z,12.10
2019-03-31T00:14:14.506Z,12.73
2019-03-31T00:16:43.849Z,12.82
2019-03-31T00:19:13.220Z,12.07
2019-03-31T00:21:42.553Z,14.25
2019-03-31T00:24:11.852Z,13.80
2019-03-31T00:26:41.253Z,12.73
2019-03-31T00:29:10.554Z,13.70
2019-03-31T00:31:39.867Z,14.45
2019-03-31T00:34:09.234Z,12.90
2019-03-31T00:36:38.560Z,13.70
2019-03-31T00:39:08.266Z,13.45
2019-03-31T00:41:49.531Z,13.32
2019-03-31T00:44:18.934Z,14.50
2019-03-31T00:47:07.698Z,13.55
2019-03-31T00:49:37.025Z,13.45
2019-03-31T00:52:06.331Z,14.23
2019-03-31T00:54:35.665Z,13.80
2019-03-31T00:57:05.032Z,12.98
2019-03-31T00:59:34.373Z,13.50
2019-03-31T01:02:05.394Z,14.18
2019-03-31T01:04:35.524Z,13.32
2019-03-31T01:07:06.551Z,13.10
2019-03-31T01:09:36.154Z,15.15
2019-03-31T01:12:06.037Z,13.22
2019-03-31T01:14:35.472Z,13.73
2019-03-31T01:17:07.127Z,13.90
2019-03-31T01:19:36.774Z,13.40
2019-03-31T01:22:06.236Z,14.28
2019-03-31T01:24:35.611Z,14.38
2019-03-31T01:27:08.314Z,13.93
2019-03-31T01:29:37.754Z,13.62
2019-03-31T01:32:07.192Z,14.47
2019-03-31T01:34:36.493Z,14.68
2019-03-31T01:37:06.268Z,14.90
2019-03-31T01:39:35.847Z,12.98
2019-03-31T01:42:06.455Z,13.95
2019-03-31T01:44:35.751Z,13.85
2019-03-31T01:47:05.476Z,13.83
2019-03-31T01:49:34.886Z,14.50
2019-03-31T01:52:04.424Z,14.38
2019-03-31T01:54:33.758Z,13.80
2019-03-31T01:57:03.394Z,14.10
2019-03-31T01:59:33.705Z,13.45
2019-03-31T02:02:04.359Z,14.40
2019-03-31T02:04:34.566Z,12.73
2019-03-31T02:07:05.755Z,14.38
2019-03-31T02:09:35.205Z,14.00
2019-03-31T02:12:04.533Z,13.60
2019-03-31T02:14:33.868Z,13.68
2019-03-31T02:17:04.315Z,14.35
2019-03-31T02:19:33.644Z,14.05
2019-03-31T02:22:02.954Z,14.53
2019-03-31T02:24:32.289Z,14.20
2019-03-31T02:27:01.738Z,14.87
2019-03-31T02:29:31.068Z,14.35
2019-03-31T02:32:00.463Z,14.93
2019-03-31T02:34:29.818Z,15.08
2019-03-31T02:36:59.111Z,14.13
2019-03-31T02:39:28.425Z,14.45
2019-03-31T02:41:57.747Z,14.73
2019-03-31T02:44:27.144Z,14.45
2019-03-31T02:46:56.471Z,15.25
2019-03-31T02:49:25.772Z,14.60
2019-03-31T02:51:55.267Z,14.58
2019-03-31T02:54:24.824Z,13.83
2019-03-31T02:56:54.650Z,14.40
2019-03-31T02:59:24.309Z,13.55
2019-03-31T03:01:55.233Z,13.35
2019-03-31T03:06:55.511Z,14.05
2019-03-31T03:09:26.279Z,13.90
2019-03-31T03:11:56.825Z,14.43
2019-03-31T03:14:27.966Z,13.80
2019-03-31T03:16:57.377Z,13.43
2019-03-31T03:19:26.673Z,14.35
2019-03-31T03:21:56.076Z,14.18
2019-03-31T03:24:25.412Z,14.10
2019-03-31T03:26:54.792Z,13.83
2019-03-31T03:29:24.167Z,13.50
2019-03-31T03:31:53.497Z,13.38
2019-03-31T03:34:22.794Z,13.80
2019-03-31T03:36:52.135Z,13.28
2019-03-31T03:39:21.432Z,15.65
2019-03-31T03:41:50.734Z,14.47
2019-03-31T03:44:20.057Z,14.55
2019-03-31T03:46:49.365Z,14.33
2019-03-31T03:49:18.878Z,14.05
2019-03-31T03:51:48.487Z,13.45
2019-03-31T03:54:17.912Z,14.30
2019-03-31T03:56:47.213Z,14.45
2019-03-31T03:59:16.530Z,13.70
2019-03-31T04:01:45.915Z,12.75
2019-03-31T04:04:15.268Z,13.05
2019-03-31T04:06:44.572Z,12.80
2019-03-31T04:09:14.136Z,13.65
2019-03-31T04:11:43.473Z,13.95
2019-03-31T04:14:12.846Z,13.55
2019-03-31T04:16:42.224Z,14.63
2019-03-31T04:19:11.565Z,14.47
2019-03-31T04:21:40.898Z,14.75
2019-03-31T04:24:10.245Z,13.68
2019-03-31T04:26:39.623Z,14.60
2019-03-31T04:29:08.963Z,13.48
2019-03-31T04:31:38.332Z,14.63
2019-03-31T04:34:07.652Z,14.43
2019-03-31T04:36:36.962Z,14.43
2019-03-31T04:39:07.427Z,13.80
2019-03-31T04:41:36.741Z,13.90
2019-03-31T04:44:06.070Z,14.13
2019-03-31T04:46:35.401Z,13.40
2019-03-31T04:49:04.796Z,14.23
2019-03-31T04:51:34.101Z,14.58
2019-03-31T04:54:03.449Z,13.05
2019-03-31T04:56:32.754Z,13.90
2019-03-31T04:59:02.081Z,13.95
2019-03-31T05:01:31.391Z,14.53
2019-03-31T05:04:04.850Z,15.08
2019-03-31T05:06:31.739Z,13.98
2019-03-31T05:09:01.069Z,14.18
2019-03-31T05:11:31.236Z,13.68
2019-03-31T05:14:00.573Z,13.85
2019-03-31T05:16:29.873Z,14.65
2019-03-31T05:18:59.208Z,13.93
2019-03-31T05:21:28.530Z,14.13
2019-03-31T05:23:57.840Z,13.35
2019-03-31T05:26:27.161Z,14.45
2019-03-31T05:28:56.488Z,13.58
2019-03-31T05:31:25.821Z,13.88
2019-03-31T05:33:55.123Z,13.05
2019-03-31T05:36:24.568Z,13.98
2019-03-31T05:38:53.892Z,13.88
2019-03-31T05:41:23.192Z,14.28
2019-03-31T05:44:05.171Z,14.20
2019-03-31T05:46:23.520Z,13.93
2019-03-31T05:48:52.843Z,13.83
2019-03-31T05:51:22.224Z,14.55
2019-03-31T05:53:52.621Z,13.68
2019-03-31T05:56:21.952Z,13.70
2019-03-31T05:58:51.277Z,15.40
2019-03-31T06:01:20.581Z,15.05
2019-03-31T06:03:49.908Z,14.78
2019-03-31T06:06:20.244Z,14.25
2019-03-31T06:09:01.796Z,10.32
2019-03-31T06:11:31.492Z,14.60
2019-03-31T06:14:00.796Z,13.68
2019-03-31T06:16:30.130Z,15.25
2019-03-31T06:18:59.430Z,14.20
2019-03-31T06:21:29.325Z,14.07
2019-03-31T06:23:58.828Z,13.85
2019-03-31T06:26:28.212Z,12.90
2019-03-31T06:28:57.573Z,13.15
2019-03-31T06:31:26.913Z,13.50
2019-03-31T06:33:56.282Z,12.28
2019-03-31T06:36:25.632Z,12.60
2019-03-31T06:38:54.930Z,12.23
2019-03-31T06:41:24.426Z,12.35
2019-03-31T06:43:53.804Z,11.70
2019-03-31T06:46:36.766Z,12.43
2019-03-31T06:49:06.079Z,12.53
2019-03-31T06:51:35.403Z,12.43
2019-03-31T06:54:04.858Z,12.80
2019-03-31T06:56:34.193Z,13.00
2019-03-31T06:59:03.522Z,13.90
2019-03-31T07:01:32.825Z,13.28
2019-03-31T07:04:02.155Z,12.63
2019-03-31T07:06:31.491Z,12.60
2019-03-31T07:09:00.807Z,12.65
2019-03-31T07:14:12.654Z,11.18
2019-03-31T07:16:43.045Z,12.23
2019-03-31T07:19:12.348Z,12.37
2019-03-31T07:21:41.668Z,11.70
2019-03-31T07:24:10.973Z,40.70
2019-03-31T07:26:40.296Z,26.70
2019-03-31T07:29:09.607Z,12.88
2019-03-31T07:31:38.933Z,11.63
2019-03-31T07:34:08.244Z,12.43
2019-03-31T07:36:37.637Z,11.85
2019-03-31T07:39:07.335Z,12.35
2019-03-31T07:41:37.216Z,11.40
2019-03-31T07:44:06.657Z,12.47
2019-03-31T07:46:35.957Z,11.45
2019-03-31T07:49:05.359Z,11.12
2019-03-31T07:51:37.456Z,11.57
2019-03-31T07:54:05.843Z,11.45
2019-03-31T07:56:35.176Z,13.00
2019-03-31T07:59:04.514Z,12.40
2019-03-31T08:01:34.948Z,12.07
2019-03-31T08:04:04.346Z,11.05
2019-03-31T08:06:33.682Z,12.75
2019-03-31T08:09:04.641Z,11.18
2019-03-31T08:11:33.958Z,11.25
2019-03-31T08:14:03.295Z,12.15
2019-03-31T08:16:32.604Z,16.02
2019-03-31T08:19:01.937Z,26.12
2019-03-31T08:21:31.339Z,12.25
2019-03-31T08:24:00.663Z,11.63
2019-03-31T08:26:29.982Z,11.90
2019-03-31T08:28:59.279Z,19.25
2019-03-31T08:31:28.618Z,12.28
2019-03-31T08:33:57.931Z,11.78
2019-03-31T08:36:27.273Z,11.90
2019-03-31T08:38:56.613Z,10.95
2019-03-31T08:41:25.957Z,12.10
2019-03-31T08:43:55.331Z,39.92
2019-03-31T08:46:24.653Z,11.20
2019-03-31T08:48:53.986Z,12.50
2019-03-31T08:51:23.351Z,10.60
2019-03-31T08:53:52.686Z,12.47
2019-03-31T08:56:22.068Z,18.20
2019-03-31T08:58:51.406Z,11.40
2019-03-31T09:01:22.205Z,12.00
2019-03-31T09:03:51.554Z,11.63
2019-03-31T09:06:20.986Z,60.75
2019-03-31T09:08:57.611Z,12.70
2019-03-31T09:11:33.377Z,11.05
2019-03-31T09:14:06.770Z,11.48
2019-03-31T09:16:37.594Z,12.33
2019-03-31T09:19:06.916Z,11.83
2019-03-31T09:21:36.274Z,15.40
2019-03-31T09:24:05.595Z,12.68
2019-03-31T09:26:34.947Z,13.00
2019-03-31T09:29:04.397Z,13.25
2019-03-31T09:31:33.799Z,12.05
2019-03-31T09:34:04.134Z,13.53
2019-03-31T09:36:33.529Z,12.98
2019-03-31T09:39:04.132Z,12.63
2019-03-31T09:41:33.445Z,13.18
2019-03-31T09:44:02.787Z,12.85
2019-03-31T09:46:32.089Z,13.68
2019-03-31T09:49:01.441Z,14.38
2019-03-31T09:51:30.787Z,13.08
2019-03-31T09:54:00.144Z,14.13
2019-03-31T09:56:29.499Z,25.97
2019-03-31T09:58:58.849Z,12.47
2019-03-31T10:01:28.192Z,14.80
2019-03-31T10:03:57.536Z,13.83
2019-03-31T10:06:30.512Z,13.43
2019-03-31T10:08:58.120Z,13.38
2019-03-31T10:11:27.424Z,13.58
2019-03-31T10:13:57.837Z,14.20
2019-03-31T10:16:27.148Z,15.23
2019-03-31T10:18:56.478Z,14.83
2019-03-31T10:21:25.804Z,13.72
2019-03-31T10:23:55.153Z,15.10
2019-03-31T10:26:31.769Z,14.50
2019-03-31T10:28:55.537Z,17.73
2019-03-31T10:31:24.954Z,15.80
2019-03-31T10:33:54.265Z,14.35
2019-03-31T10:36:23.598Z,17.15
2019-03-31T10:38:52.939Z,16.90
2019-03-31T10:41:22.269Z,16.75
2019-03-31T10:43:51.611Z,16.00
2019-03-31T10:46:22.454Z,15.98
2019-03-31T10:48:51.791Z,16.45
2019-03-31T10:51:21.095Z,17.92
2019-03-31T10:53:50.491Z,17.95
2019-03-31T10:56:19.828Z,17.98
2019-03-31T10:58:49.157Z,15.93
2019-03-31T11:01:18.477Z,17.57
2019-03-31T11:03:47.812Z,18.52
2019-03-31T11:06:17.128Z,16.87
2019-03-31T11:08:46.486Z,18.30
2019-03-31T11:11:15.817Z,18.55
2019-03-31T11:13:45.173Z,20.23
2019-03-31T11:16:14.552Z,16.65
2019-03-31T11:18:43.880Z,17.87
2019-03-31T11:21:14.852Z,14.07
2019-03-31T11:23:44.174Z,7.67
2019-03-31T11:26:13.521Z,7.95
2019-03-31T11:28:42.977Z,7.55
2019-03-31T11:31:12.283Z,6.22
2019-03-31T11:33:41.616Z,6.08
2019-03-31T11:36:10.943Z,7.15
2019-03-31T11:38:40.276Z,8.65
2019-03-31T11:41:09.570Z,8.15
2019-03-31T11:43:39.085Z,9.63
2019-03-31T11:46:08.557Z,9.70
2019-03-31T11:48:37.891Z,9.40
2019-03-31T11:51:07.293Z,10.00
2019-03-31T11:53:36.609Z,7.20
2019-03-31T11:56:05.983Z,8.03
2019-03-31T11:58:35.344Z,9.25
2019-03-31T12:01:04.812Z,8.80
2019-03-31T12:06:02.716Z,10.25
2019-03-31T12:08:32.132Z,9.80
2019-03-31T12:11:01.444Z,11.38
2019-03-31T12:13:30.844Z,13.48
2019-03-31T12:16:00.179Z,11.48
2019-03-31T12:18:29.598Z,11.55
2019-03-31T12:20:58.918Z,9.73
2019-03-31T12:23:28.454Z,9.73
2019-03-31T12:28:26.274Z,10.32
2019-03-31T12:30:55.691Z,8.43
2019-03-31T12:33:25.008Z,7.80
2019-03-31T12:35:54.324Z,10.35
2019-03-31T12:38:23.664Z,8.33
2019-03-31T12:40:53.056Z,8.40
2019-03-31T12:43:22.402Z,8.40
2019-03-31T12:45:51.738Z,9.43
2019-03-31T12:48:21.062Z,8.03
2019-03-31T12:50:50.474Z,7.53
2019-03-31T12:53:19.871Z,8.25
2019-03-31T12:55:59.397Z,8.65
2019-03-31T12:58:20.555Z,8.20
2019-03-31T13:03:18.631Z,9.60
2019-03-31T13:05:48.056Z,8.18
2019-03-31T13:08:17.394Z,7.37
2019-03-31T13:10:46.772Z,8.10
2019-03-31T13:13:17.177Z,9.65
2019-03-31T13:15:46.514Z,9.10
2019-03-31T13:18:15.806Z,9.03
2019-03-31T13:20:45.210Z,9.00
2019-03-31T13:23:14.536Z,8.25
2019-03-31T13:25:43.837Z,9.13
2019-03-31T13:28:13.173Z,8.18
2019-03-31T13:30:42.487Z,7.87
2019-03-31T13:33:11.815Z,8.90
2019-03-31T13:35:41.147Z,8.13
2019-03-31T13:38:11.723Z,8.93
2019-03-31T13:40:41.353Z,8.70
2019-03-31T13:43:10.641Z,8.73
2019-03-31T13:45:39.984Z,8.00
2019-03-31T13:48:09.311Z,7.97
2019-03-31T13:50:38.647Z,6.75
2019-03-31T13:53:08.039Z,6.80
2019-03-31T13:55:37.332Z,6.97
2019-03-31T13:58:08.657Z,6.85
2019-03-31T14:00:39.798Z,7.83
2019-03-31T14:03:09.553Z,7.62
2019-03-31T14:05:38.920Z,6.28
2019-03-31T14:08:08.318Z,6.90
2019-03-31T14:10:37.763Z,6.65
2019-03-31T14:13:07.171Z,6.10
2019-03-31T14:15:36.538Z,5.65
2019-03-31T14:18:06.104Z,5.45
2019-03-31T14:20:35.439Z,6.17
2019-03-31T14:23:04.811Z,5.20
2019-03-31T14:25:34.188Z,5.55
2019-03-31T14:28:03.493Z,5.70
2019-03-31T14:30:32.823Z,6.10
2019-03-31T14:33:02.315Z,6.72
2019-03-31T14:35:31.634Z,6.95
2019-03-31T14:38:00.999Z,7.72
2019-03-31T14:40:30.341Z,6.35
2019-03-31T14:42:59.674Z,6.55
2019-03-31T14:45:30.797Z,6.40
2019-03-31T14:48:01.234Z,6.08
2019-03-31T14:50:33.535Z,6.15
2019-03-31T14:53:02.863Z,6.37
2019-03-31T14:55:32.199Z,7.20
2019-03-31T14:58:01.580Z,7.37
2019-03-31T15:00:30.910Z,6.90
2019-03-31T15:03:00.276Z,6.65
2019-03-31T15:05:29.613Z,9.60
2019-03-31T15:07:59.001Z,6.27
2019-03-31T15:10:28.420Z,6.50
2019-03-31T15:12:57.752Z,7.03
2019-03-31T15:15:27.054Z,7.10
2019-03-31T15:17:56.376Z,5.63
2019-03-31T15:20:25.740Z,5.80
2019-03-31T15:22:55.109Z,5.83
2019-03-31T15:25:24.560Z,5.30
2019-03-31T15:27:54.830Z,5.35
2019-03-31T15:30:24.187Z,6.05
2019-03-31T15:32:53.533Z,5.13
2019-03-31T15:35:22.869Z,5.33
2019-03-31T15:37:52.165Z,5.75
2019-03-31T15:40:21.498Z,6.37
2019-03-31T15:42:50.932Z,6.20
2019-03-31T15:45:20.402Z,5.77
2019-03-31T15:47:49.712Z,5.77
2019-03-31T15:50:19.247Z,6.20
2019-03-31T15:52:48.548Z,5.37
2019-03-31T15:55:17.883Z,5.53
2019-03-31T15:57:48.724Z,4.80
2019-03-31T16:00:19.545Z,4.80
2019-03-31T16:02:48.934Z,5.17
2019-03-31T16:05:18.257Z,5.28
2019-03-31T16:07:59.990Z,5.72
2019-03-31T16:10:30.373Z,4.35
2019-03-31T16:12:59.711Z,4.50
2019-03-31T16:15:29.015Z,3.45
2019-03-31T16:17:58.340Z,4.22
2019-03-31T16:20:27.683Z,3.92
2019-03-31T16:22:56.974Z,3.30
2019-03-31T16:25:30.653Z,3.42
2019-03-31T16:27:59.937Z,3.72
2019-03-31T16:30:29.633Z,3.98
2019-03-31T16:32:58.950Z,3.52
2019-03-31T16:35:28.277Z,3.33
2019-03-31T16:37:57.731Z,3.40
2019-03-31T16:40:27.073Z,3.25
2019-03-31T16:42:56.541Z,3.60
2019-03-31T16:45:25.855Z,3.47
2019-03-31T16:47:55.241Z,3.62
2019-03-31T16:50:24.651Z,3.98
2019-03-31T16:52:53.954Z,3.35
2019-03-31T16:55:23.369Z,3.42
2019-03-31T16:57:52.766Z,4.05
2019-03-31T17:00:22.333Z,3.17
2019-03-31T17:02:51.664Z,3.83
2019-03-31T17:05:22.531Z,3.67
2019-03-31T17:07:52.199Z,2.98
2019-03-31T17:10:21.542Z,3.50
2019-03-31T17:12:50.873Z,2.77
2019-03-31T17:15:20.203Z,3.10
2019-03-31T17:17:53.027Z,2.85
2019-03-31T17:20:25.496Z,2.87
2019-03-31T17:22:58.993Z,3.22
2019-03-31T17:25:40.471Z,2.98
2019-03-31T17:28:33.105Z,2.52
2019-03-31T17:31:21.956Z,3.58
2019-03-31T17:33:53.200Z,3.10
2019-03-31T17:36:22.660Z,2.55
2019-03-31T17:38:52.005Z,2.67
2019-03-31T17:41:21.501Z,2.83
2019-03-31T17:43:50.788Z,2.67
2019-03-31T17:46:20.189Z,3.22
2019-03-31T17:48:49.561Z,4.78
2019-03-31T17:51:18.900Z,3.52
2019-03-31T17:53:48.197Z,2.80
2019-03-31T17:56:17.523Z,3.10
2019-03-31T17:58:46.850Z,3.37
2019-03-31T18:01:16.156Z,3.08
2019-03-31T18:03:45.591Z,2.80
2019-03-31T18:06:14.997Z,2.85
2019-03-31T18:08:44.331Z,2.45
2019-03-31T18:11:13.644Z,2.60
2019-03-31T18:13:42.942Z,2.67
2019-03-31T18:16:12.293Z,2.62
2019-03-31T18:18:41.587Z,2.70
2019-03-31T18:21:10.947Z,2.35
2019-03-31T18:23:40.372Z,2.70
2019-03-31T18:26:09.740Z,2.33
2019-03-31T18:28:39.122Z,3.22
2019-03-31T18:31:08.820Z,3.02
2019-03-31T18:33:38.173Z,2.60
2019-03-31T18:36:07.528Z,2.42
2019-03-31T18:38:36.867Z,2.70
2019-03-31T18:41:06.250Z,3.17
2019-03-31T18:43:50.263Z,2.75
2019-03-31T18:46:06.645Z,3.12
2019-03-31T18:48:35.977Z,2.87
2019-03-31T18:51:05.306Z,2.58
2019-03-31T18:53:52.512Z,3.00
2019-03-31T18:59:30.183Z,4.15
2019-03-31T19:02:17.524Z,3.98
2019-03-31T19:04:48.489Z,4.00
2019-03-31T19:07:34.735Z,3.52
2019-03-31T19:10:07.627Z,3.40
2019-03-31T19:12:44.262Z,3.15
2019-03-31T19:15:30.348Z,3.83
2019-03-31T19:18:01.366Z,4.20
2019-03-31T19:20:48.641Z,4.05
2019-03-31T19:23:19.626Z,3.98
2019-03-31T19:26:06.863Z,4.15
2019-03-31T19:28:44.072Z,3.62
2019-03-31T19:31:30.157Z,3.92
2019-03-31T19:34:19.104Z,4.17
2019-03-31T19:37:08.532Z,3.87
2019-03-31T19:40:14.154Z,4.05
2019-03-31T19:42:54.217Z,4.00
2019-03-31T19:45:27.865Z,3.63
2019-03-31T19:48:22.017Z,4.20
2019-03-31T19:50:58.454Z,3.90
2019-03-31T19:53:32.269Z,4.17
2019-03-31T19:56:07.751Z,4.05
2019-03-31T19:58:54.116Z,3.72
2019-03-31T20:01:34.296Z,4.12
2019-03-31T20:04:21.789Z,4.72
2019-03-31T20:06:52.815Z,4.95
2019-03-31T20:09:24.860Z,5.25
2019-03-31T20:12:01.536Z,4.83
2019-03-31T20:14:35.198Z,5.58
2019-03-31T20:17:09.124Z,5.10
2019-03-31T20:19:40.098Z,4.90
2019-03-31T20:22:11.072Z,5.12
2019-03-31T20:24:47.910Z,4.75
2019-03-31T20:27:18.908Z,4.97
2019-03-31T20:29:59.059Z,5.30
2019-03-31T20:32:32.864Z,5.50
2019-03-31T20:35:07.078Z,6.40
2019-03-31T20:37:38.052Z,5.45
2019-03-31T20:40:27.470Z,4.78
2019-03-31T20:43:07.567Z,5.40
2019-03-31T20:45:36.877Z,5.23
2019-03-31T20:48:06.199Z,4.87
2019-03-31T20:50:35.525Z,4.97
2019-03-31T20:53:04.921Z,4.85
2019-03-31T20:55:34.667Z,5.30
2019-03-31T20:58:03.987Z,5.75
2019-03-31T21:00:33.294Z,5.28
2019-03-31T21:03:02.622Z,5.42
2019-03-31T21:05:31.949Z,5.97
2019-03-31T21:08:01.265Z,6.17
2019-03-31T21:10:30.572Z,5.37
2019-03-31T21:12:59.863Z,6.83
2019-03-31T21:15:29.208Z,6.75
2019-03-31T21:17:58.536Z,6.97
2019-03-31T21:20:27.840Z,7.67
2019-03-31T21:22:57.164Z,6.85
2019-03-31T21:25:26.468Z,7.90
2019-03-31T21:27:55.795Z,7.72
2019-03-31T21:30:25.100Z,7.90
2019-03-31T21:32:54.448Z,7.78
2019-03-31T21:35:23.901Z,9.28
2019-03-31T21:37:53.271Z,9.03
2019-03-31T21:40:22.594Z,8.50
2019-03-31T21:42:51.937Z,9.70
2019-03-31T21:45:21.343Z,10.25
2019-03-31T21:47:50.676Z,10.72
2019-03-31T21:50:20.117Z,10.43
2019-03-31T21:52:49.434Z,10.55
2019-03-31T21:55:18.831Z,11.95
2019-03-31T21:57:48.152Z,14.10
2019-03-31T22:00:18.295Z,12.75
2019-03-31T22:02:49.223Z,13.05
2019-03-31T22:05:18.627Z,13.08
2019-03-31T22:07:47.945Z,15.28
2019-03-31T22:10:17.271Z,14.85
2019-03-31T22:12:46.586Z,14.68
2019-03-31T22:15:15.916Z,14.65
2019-03-31T22:17:45.219Z,15.85
2019-03-31T22:20:14.705Z,16.77
2019-03-31T22:22:44.009Z,17.17
2019-03-31T22:25:13.678Z,17.30
2019-03-31T22:27:42.972Z,18.92
2019-03-31T22:30:12.385Z,18.75
2019-03-31T22:32:41.891Z,18.87
2019-03-31T22:35:11.259Z,19.98
2019-03-31T22:37:40.674Z,21.00
2019-03-31T22:40:10.108Z,20.90
2019-03-31T22:42:39.537Z,20.65
2019-03-31T22:45:21.277Z,22.70
2019-03-31T22:47:50.584Z,21.87
2019-03-31T22:50:19.999Z,23.32
2019-03-31T22:52:49.297Z,23.45
2019-03-31T22:55:18.643Z,23.83
2019-03-31T22:57:47.980Z,23.40
2019-03-31T23:00:21.815Z,24.60
2019-03-31T23:02:52.739Z,26.10
2019-03-31T23:05:22.146Z,25.30
2019-03-31T23:07:51.477Z,27.75
2019-03-31T23:10:20.876Z,27.58
2019-03-31T23:12:50.189Z,27.58
2019-03-31T23:15:19.524Z,27.73
2019-03-31T23:17:48.835Z,28.32
2019-03-31T23:20:19.235Z,29.45
2019-03-31T23:22:48.540Z,29.40
2019-03-31T23:25:17.881Z,29.85
2019-03-31T23:27:47.186Z,29.48
2019-03-31T23:30:16.762Z,31.02
2019-03-31T23:32:46.067Z,31.37
2019-03-31T23:35:15.401Z,31.60
2019-03-31T23:37:44.744Z,31.57
2019-03-31T23:40:14.116Z,31.23
2019-03-31T23:42:43.452Z,32.98
2019-03-31T23:45:12.916Z,32.15
2019-03-31T23:47:42.246Z,32.53
2019-03-31T23:50:11.717Z,32.75
2019-03-31T23:52:41.028Z,32.17
2019-03-31T23:55:10.500Z,33.20
2019-03-31T23:57:40.581Z,33.08
