createdAt,value
2023-03-27T00:02:25.150Z,1.25
2023-03-27T00:04:56.827Z,0.80
2023-03-27T00:07:25.626Z,0.85
2023-03-27T00:09:53.482Z,0.73
2023-03-27T00:12:22.442Z,0.80
2023-03-27T00:14:51.124Z,1.10
2023-03-27T00:17:17.743Z,0.90
2023-03-27T00:19:45.018Z,1.00
2023-03-27T00:22:11.594Z,0.90
2023-03-27T00:24:38.144Z,0.70
2023-03-27T00:27:06.807Z,0.70
2023-03-27T00:29:33.457Z,1.15
2023-03-27T00:32:00.072Z,0.90
2023-03-27T00:34:26.773Z,1.27
2023-03-27T00:36:56.079Z,0.75
2023-03-27T00:39:23.767Z,1.15
2023-03-27T00:41:55.446Z,1.10
2023-03-27T00:44:25.613Z,0.98
2023-03-27T00:46:54.660Z,1.27
2023-03-27T00:49:25.609Z,1.00
2023-03-27T00:51:53.896Z,0.80
2023-03-27T00:54:30.052Z,1.00
2023-03-27T00:57:01.888Z,1.20
2023-03-27T00:59:35.882Z,1.30
2023-03-27T01:02:06.601Z,1.20
2023-03-27T01:04:37.340Z,1.00
2023-03-27T01:07:06.867Z,1.00
2023-03-27T01:09:33.836Z,1.20
2023-03-27T01:12:14.128Z,0.87
2023-03-27T01:14:46.880Z,1.00
2023-03-27T01:17:46.444Z,0.80
2023-03-27T01:20:27.374Z,1.00
2023-03-27T01:23:35.698Z,1.08
2023-03-27T01:26:44.118Z,1.07
2023-03-27T01:29:17.254Z,0.73
2023-03-27T01:32:20.099Z,0.90
2023-03-27T01:35:08.681Z,0.90
2023-03-27T01:37:56.479Z,0.68
2023-03-27T01:40:33.071Z,0.80
2023-03-27T01:43:02.492Z,0.80
2023-03-27T01:45:42.492Z,1.20
2023-03-27T01:48:42.774Z,1.10
2023-03-27T01:51:39.730Z,1.00
2023-03-27T01:54:19.578Z,0.93
2023-03-27T01:57:02.431Z,0.95
2023-03-27T01:59:33.820Z,0.90
2023-03-27T02:02:10.378Z,1.15
2023-03-27T02:04:49.015Z,0.85
2023-03-27T02:07:19.944Z,0.80
2023-03-27T02:09:50.363Z,0.85
2023-03-27T02:12:21.299Z,1.00
2023-03-27T02:14:54.981Z,0.70
2023-03-27T02:17:26.474Z,0.82
2023-03-27T02:19:58.749Z,0.57
2023-03-27T02:22:38.209Z,0.80
2023-03-27T02:25:28.880Z,0.70
2023-03-27T02:28:07.749Z,0.90
2023-03-27T02:31:31.490Z,1.20
2023-03-27T02:34:26.786Z,0.80
2023-03-27T02:37:17.622Z,1.00
2023-03-27T02:40:22.787Z,0.82
2023-03-27T02:43:07.825Z,0.60
2023-03-27T02:45:46.230Z,0.75
2023-03-27T02:48:31.783Z,0.80
2023-03-27T02:51:17.495Z,0.60
2023-03-27T02:53:59.874Z,0.88
2023-03-27T02:56:28.763Z,1.17
2023-03-27T02:59:04.171Z,0.60
2023-03-27T03:01:32.825Z,0.73
2023-03-27T03:04:10.668Z,0.73
2023-03-27T03:06:42.144Z,0.60
2023-03-27T03:09:09.941Z,0.80
2023-03-27T03:11:39.554Z,0.85
2023-03-27T03:14:06.140Z,0.80
2023-03-27T03:16:34.992Z,1.10
2023-03-27T03:19:02.003Z,0.82
2023-03-27T03:21:28.557Z,0.82
2023-03-27T03:23:58.115Z,0.90
2023-03-27T03:26:30.027Z,0.63
2023-03-27T03:29:00.914Z,0.98
2023-03-27T03:31:43.146Z,1.20
2023-03-27T03:34:18.492Z,0.93
2023-03-27T03:36:50.839Z,0.70
2023-03-27T03:39:20.735Z,0.90
2023-03-27T03:41:49.653Z,0.90
2023-03-27T03:44:16.187Z,0.68
2023-03-27T03:46:42.717Z,0.80
2023-03-27T03:49:09.291Z,0.98
2023-03-27T03:51:36.338Z,0.70
2023-03-27T03:54:05.512Z,0.93
2023-03-27T03:56:37.335Z,0.80
2023-03-27T03:59:04.058Z,1.15
2023-03-27T04:01:35.547Z,0.98
2023-03-27T04:04:02.418Z,1.13
2023-03-27T04:06:31.129Z,0.90
2023-03-27T04:08:58.172Z,1.13
2023-03-27T04:11:24.704Z,1.08
2023-03-27T04:13:51.304Z,0.85
2023-03-27T04:16:17.899Z,0.80
2023-03-27T04:18:50.553Z,0.80
2023-03-27T04:21:17.735Z,0.75
2023-03-27T04:23:48.422Z,0.70
2023-03-27T04:26:18.186Z,0.80
2023-03-27T04:28:44.748Z,0.70
2023-03-27T04:31:11.423Z,0.80
2023-03-27T04:33:39.881Z,0.90
2023-03-27T04:36:09.924Z,0.85
2023-03-27T04:38:38.205Z,0.90
2023-03-27T04:41:05.601Z,0.87
2023-03-27T04:43:32.306Z,0.70
2023-03-27T04:46:02.265Z,0.70
2023-03-27T04:48:34.249Z,0.95
2023-03-27T04:51:03.417Z,1.05
2023-03-27T04:53:31.208Z,0.73
2023-03-27T04:55:57.829Z,0.80
2023-03-27T04:58:26.928Z,0.63
2023-03-27T05:00:56.145Z,0.70
2023-03-27T05:03:27.871Z,0.68
2023-03-27T05:05:54.791Z,0.73
2023-03-27T05:08:21.659Z,0.80
2023-03-27T05:10:48.277Z,0.50
2023-03-27T05:13:17.618Z,0.68
2023-03-27T05:15:44.221Z,0.75
2023-03-27T05:18:10.964Z,1.00
2023-03-27T05:20:40.010Z,0.57
2023-03-27T05:23:06.606Z,0.75
2023-03-27T05:25:39.459Z,0.47
2023-03-27T05:28:06.049Z,0.60
2023-03-27T05:30:32.953Z,0.57
2023-03-27T05:32:59.706Z,0.60
2023-03-27T05:35:28.601Z,0.65
2023-03-27T05:37:59.086Z,0.60
2023-03-27T05:40:29.525Z,0.60
2023-03-27T05:42:56.738Z,0.60
2023-03-27T05:45:26.161Z,0.60
2023-03-27T05:47:54.975Z,0.90
2023-03-27T05:50:26.526Z,0.60
2023-03-27T05:53:01.458Z,0.60
2023-03-27T05:55:30.562Z,0.87
2023-03-27T05:57:57.126Z,0.60
2023-03-27T06:00:27.555Z,0.73
2023-03-27T06:02:57.222Z,0.82
2023-03-27T06:05:26.812Z,0.65
2023-03-27T06:07:58.937Z,0.87
2023-03-27T06:10:30.065Z,0.55
2023-03-27T06:13:08.887Z,0.57
2023-03-27T06:15:38.729Z,0.47
2023-03-27T06:18:05.664Z,0.90
2023-03-27T06:20:32.827Z,0.70
2023-03-27T06:23:00.227Z,0.60
2023-03-27T06:25:28.606Z,0.60
2023-03-27T06:27:55.220Z,0.50
2023-03-27T06:30:24.764Z,0.40
2023-03-27T06:32:54.306Z,1.00
2023-03-27T06:35:26.667Z,0.70
2023-03-27T06:37:55.516Z,0.70
2023-03-27T06:40:24.412Z,0.70
2023-03-27T06:43:01.129Z,0.70
2023-03-27T06:45:32.354Z,0.60
2023-03-27T06:48:16.201Z,0.85
2023-03-27T06:50:49.067Z,0.85
2023-03-27T06:55:48.621Z,0.68
2023-03-27T06:58:16.676Z,0.70
2023-03-27T07:00:43.753Z,0.47
2023-03-27T07:03:13.038Z,0.70
2023-03-27T07:05:40.946Z,0.80
2023-03-27T07:08:21.154Z,0.90
2023-03-27T07:11:07.414Z,0.60
2023-03-27T07:13:41.112Z,0.60
2023-03-27T07:16:09.338Z,0.60
2023-03-27T07:18:36.721Z,0.93
2023-03-27T07:21:03.596Z,0.90
2023-03-27T07:23:30.267Z,0.90
2023-03-27T07:26:01.374Z,0.80
2023-03-27T07:28:27.973Z,1.20
2023-03-27T07:30:54.626Z,0.80
2023-03-27T07:33:26.038Z,1.10
2023-03-27T07:35:52.745Z,0.77
2023-03-27T07:38:19.374Z,0.75
2023-03-27T07:40:50.298Z,0.85
2023-03-27T07:43:17.164Z,0.73
2023-03-27T07:45:43.783Z,0.98
2023-03-27T07:48:16.249Z,0.80
2023-03-27T07:50:45.569Z,1.00
2023-03-27T07:53:32.978Z,0.80
2023-03-27T07:56:02.431Z,0.70
2023-03-27T07:58:29.112Z,1.10
2023-03-27T08:01:02.325Z,0.70
2023-03-27T08:03:30.463Z,0.93
2023-03-27T08:05:59.569Z,0.73
2023-03-27T08:08:29.593Z,0.70
2023-03-27T08:10:59.515Z,1.10
2023-03-27T08:13:31.624Z,1.03
2023-03-27T08:16:06.099Z,2.25
2023-03-27T08:18:32.952Z,2.97
2023-03-27T08:21:01.717Z,5.32
2023-03-27T08:23:32.700Z,3.60
2023-03-27T08:26:00.694Z,2.33
2023-03-27T08:28:37.647Z,1.60
2023-03-27T08:31:11.457Z,1.40
2023-03-27T08:33:39.346Z,2.03
2023-03-27T08:36:10.649Z,1.67
2023-03-27T08:38:40.196Z,1.23
2023-03-27T08:41:07.765Z,0.88
2023-03-27T08:43:39.015Z,1.45
2023-03-27T08:46:09.199Z,1.20
2023-03-27T08:48:40.014Z,1.50
2023-03-27T08:51:12.331Z,0.67
2023-03-27T08:53:47.541Z,1.00
2023-03-27T08:56:18.495Z,0.95
2023-03-27T08:58:46.116Z,0.93
2023-03-27T09:01:35.529Z,2.28
2023-03-27T09:04:12.499Z,2.87
2023-03-27T09:06:48.292Z,3.85
2023-03-27T09:09:38.793Z,3.08
2023-03-27T09:12:15.440Z,3.00
2023-03-27T09:14:53.698Z,2.70
2023-03-27T09:17:34.726Z,2.27
2023-03-27T09:20:10.850Z,3.53
2023-03-27T09:22:48.576Z,2.97
2023-03-27T09:25:28.378Z,1.98
2023-03-27T09:27:55.167Z,1.40
2023-03-27T09:30:33.682Z,1.23
2023-03-27T09:33:05.153Z,1.02
2023-03-27T09:35:35.365Z,1.00
2023-03-27T09:38:13.144Z,1.20
2023-03-27T09:40:44.461Z,1.60
2023-03-27T09:43:49.525Z,1.87
2023-03-27T09:46:20.141Z,1.70
2023-03-27T09:48:56.212Z,2.00
2023-03-27T09:51:51.703Z,1.60
2023-03-27T09:54:21.742Z,1.00
2023-03-27T09:56:54.329Z,1.30
2023-03-27T09:59:32.295Z,1.38
2023-03-27T10:02:16.862Z,2.00
2023-03-27T10:05:01.469Z,1.10
2023-03-27T10:07:33.524Z,0.70
2023-03-27T10:10:11.985Z,0.97
2023-03-27T10:12:42.587Z,0.70
2023-03-27T10:15:33.032Z,0.93
2023-03-27T10:18:06.864Z,1.00
2023-03-27T10:20:37.441Z,0.75
2023-03-27T10:23:23.842Z,0.60
2023-03-27T10:25:57.724Z,1.20
2023-03-27T10:28:28.949Z,2.05
2023-03-27T10:31:04.710Z,2.30
2023-03-27T10:33:33.997Z,1.40
2023-03-27T10:36:01.186Z,1.23
2023-03-27T10:38:28.748Z,1.17
2023-03-27T10:40:59.248Z,1.35
2023-03-27T10:43:36.679Z,1.85
2023-03-27T10:46:12.006Z,2.65
2023-03-27T10:48:53.968Z,3.20
2023-03-27T10:51:24.915Z,5.32
2023-03-27T10:53:58.649Z,8.60
2023-03-27T10:57:10.379Z,14.10
2023-03-27T10:59:42.296Z,12.57
2023-03-27T11:02:24.152Z,8.60
2023-03-27T11:05:01.331Z,5.63
2023-03-27T11:07:41.828Z,3.00
2023-03-27T11:10:19.701Z,2.47
2023-03-27T11:12:58.968Z,2.10
2023-03-27T11:15:30.549Z,4.13
2023-03-27T11:18:07.358Z,4.78
2023-03-27T11:20:43.604Z,3.65
2023-03-27T11:23:37.434Z,2.97
2023-03-27T11:26:08.967Z,2.15
2023-03-27T11:28:43.932Z,2.03
2023-03-27T11:31:32.097Z,1.50
2023-03-27T11:34:08.888Z,2.03
2023-03-27T11:36:51.398Z,2.72
2023-03-27T11:39:32.223Z,1.80
2023-03-27T11:42:01.643Z,1.50
2023-03-27T11:44:30.464Z,1.67
2023-03-27T11:47:27.961Z,2.30
2023-03-27T11:50:12.314Z,2.45
2023-03-27T11:53:21.445Z,2.80
2023-03-27T11:56:00.440Z,2.67
2023-03-27T11:58:41.969Z,2.17
2023-03-27T12:01:55.943Z,2.30
2023-03-27T12:04:44.652Z,2.55
2023-03-27T12:10:07.184Z,2.37
2023-03-27T12:12:36.758Z,2.30
2023-03-27T12:15:34.361Z,2.45
2023-03-27T12:18:05.938Z,2.40
2023-03-27T12:20:55.635Z,2.25
2023-03-27T12:23:52.304Z,1.67
2023-03-27T12:26:33.945Z,1.13
2023-03-27T12:29:23.819Z,1.90
2023-03-27T12:31:56.523Z,1.33
2023-03-27T12:35:10.772Z,1.20
2023-03-27T12:37:47.737Z,0.90
2023-03-27T12:40:33.049Z,2.20
2023-03-27T12:43:31.726Z,1.65
2023-03-27T12:46:11.505Z,1.55
2023-03-27T12:49:06.115Z,0.90
2023-03-27T12:51:43.307Z,1.20
2023-03-27T12:54:24.314Z,0.73
2023-03-27T12:57:22.207Z,1.40
2023-03-27T12:59:48.943Z,0.82
2023-03-27T13:02:16.103Z,0.82
2023-03-27T13:04:54.337Z,0.83
2023-03-27T13:07:36.833Z,1.45
2023-03-27T13:10:18.421Z,1.25
2023-03-27T13:12:57.832Z,1.13
2023-03-27T13:15:33.458Z,1.38
2023-03-27T13:18:24.791Z,1.47
2023-03-27T13:21:14.956Z,1.50
2023-03-27T13:24:08.718Z,1.13
2023-03-27T13:27:08.673Z,1.00
2023-03-27T13:29:36.048Z,1.38
2023-03-27T13:32:39.095Z,1.40
2023-03-27T13:35:11.634Z,0.85
2023-03-27T13:37:48.269Z,0.70
2023-03-27T13:40:32.382Z,0.77
2023-03-27T13:43:22.659Z,0.80
2023-03-27T13:45:58.165Z,0.87
2023-03-27T13:48:48.503Z,0.70
2023-03-27T13:52:02.478Z,1.08
2023-03-27T13:55:00.388Z,0.70
2023-03-27T13:57:38.771Z,0.50
2023-03-27T14:00:26.736Z,0.60
2023-03-27T14:03:30.954Z,0.85
2023-03-27T14:06:28.155Z,0.65
2023-03-27T14:09:28.926Z,0.80
2023-03-27T14:12:24.233Z,0.77
2023-03-27T14:15:12.905Z,0.80
2023-03-27T14:18:02.290Z,0.70
2023-03-27T14:20:34.248Z,0.70
2023-03-27T14:23:00.803Z,0.80
2023-03-27T14:25:36.439Z,0.80
2023-03-27T14:28:03.277Z,0.83
2023-03-27T14:30:39.251Z,1.02
2023-03-27T14:33:08.885Z,0.70
2023-03-27T14:35:49.992Z,0.82
2023-03-27T14:38:28.389Z,1.15
2023-03-27T14:40:59.946Z,0.73
2023-03-27T14:43:28.405Z,1.02
2023-03-27T14:46:07.646Z,1.08
2023-03-27T14:48:39.958Z,0.75
2023-03-27T14:51:10.410Z,0.90
2023-03-27T14:53:44.563Z,0.70
2023-03-27T14:56:28.341Z,0.85
2023-03-27T14:59:01.962Z,0.82
2023-03-27T15:01:31.978Z,0.80
2023-03-27T15:04:02.893Z,0.75
2023-03-27T15:06:36.600Z,0.77
2023-03-27T15:09:14.474Z,0.93
2023-03-27T15:11:44.468Z,0.60
2023-03-27T15:14:20.759Z,0.57
2023-03-27T15:16:55.132Z,0.63
2023-03-27T15:19:32.945Z,0.50
2023-03-27T15:22:23.211Z,0.57
2023-03-27T15:24:56.438Z,0.70
2023-03-27T15:27:30.565Z,0.65
2023-03-27T15:30:19.238Z,1.00
2023-03-27T15:32:52.419Z,0.90
2023-03-27T15:35:27.126Z,0.68
2023-03-27T15:37:54.365Z,0.77
2023-03-27T15:40:33.015Z,0.65
2023-03-27T15:43:05.641Z,0.68
2023-03-27T15:45:57.062Z,0.90
2023-03-27T15:48:32.404Z,0.80
2023-03-27T15:51:05.012Z,0.80
2023-03-27T15:53:34.568Z,1.00
2023-03-27T15:56:06.546Z,1.05
2023-03-27T15:58:52.443Z,0.90
2023-03-27T16:01:29.025Z,0.90
2023-03-27T16:04:00.574Z,1.23
2023-03-27T16:06:36.638Z,0.82
2023-03-27T16:09:05.924Z,1.40
2023-03-27T16:11:45.864Z,0.80
2023-03-27T16:14:28.663Z,1.20
2023-03-27T16:17:22.491Z,1.20
2023-03-27T16:19:54.866Z,1.30
2023-03-27T16:22:23.959Z,1.20
2023-03-27T16:24:52.490Z,5.17
2023-03-27T16:27:23.014Z,6.35
2023-03-27T16:29:51.499Z,8.30
2023-03-27T16:32:20.199Z,2.60
2023-03-27T16:34:47.828Z,2.20
2023-03-27T16:37:15.851Z,1.10
2023-03-27T16:39:43.300Z,1.17
2023-03-27T16:42:25.885Z,1.10
2023-03-27T16:44:55.382Z,1.58
2023-03-27T16:47:23.458Z,1.13
2023-03-27T16:50:07.338Z,1.57
2023-03-27T16:52:36.708Z,1.45
2023-03-27T16:55:07.225Z,1.25
2023-03-27T16:57:34.728Z,2.55
2023-03-27T17:00:05.408Z,1.33
2023-03-27T17:02:34.663Z,1.20
2023-03-27T17:05:01.673Z,1.30
2023-03-27T17:07:28.775Z,1.63
2023-03-27T17:09:55.722Z,1.20
2023-03-27T17:12:22.405Z,1.10
2023-03-27T17:14:53.806Z,2.10
2023-03-27T17:17:22.663Z,1.05
2023-03-27T17:19:49.367Z,1.30
2023-03-27T17:22:21.607Z,1.42
2023-03-27T17:24:56.683Z,1.38
2023-03-27T17:27:26.718Z,1.63
2023-03-27T17:29:56.436Z,0.98
2023-03-27T17:32:26.823Z,0.90
2023-03-27T17:34:56.181Z,1.10
2023-03-27T17:37:27.330Z,1.00
2023-03-27T17:39:54.825Z,1.20
2023-03-27T17:42:21.685Z,0.80
2023-03-27T17:44:48.339Z,0.88
2023-03-27T17:47:14.969Z,0.70
2023-03-27T17:49:43.252Z,2.05
2023-03-27T17:52:14.875Z,2.80
2023-03-27T17:54:43.972Z,1.90
2023-03-27T17:57:10.800Z,1.10
2023-03-27T17:59:38.479Z,1.15
2023-03-27T18:02:05.373Z,1.30
2023-03-27T18:04:36.536Z,1.20
2023-03-27T18:07:05.457Z,1.60
2023-03-27T18:09:32.469Z,1.50
2023-03-27T18:11:59.021Z,0.90
2023-03-27T18:14:25.648Z,0.95
2023-03-27T18:16:52.200Z,0.90
2023-03-27T18:19:18.823Z,1.73
2023-03-27T18:21:47.874Z,1.65
2023-03-27T18:24:14.457Z,1.50
2023-03-27T18:26:43.253Z,1.40
2023-03-27T18:29:11.001Z,1.00
2023-03-27T18:31:39.930Z,1.60
2023-03-27T18:34:09.545Z,1.42
2023-03-27T18:36:38.618Z,1.23
2023-03-27T18:39:06.701Z,0.90
2023-03-27T18:41:36.364Z,1.33
2023-03-27T18:44:05.484Z,1.30
2023-03-27T18:46:34.154Z,0.93
2023-03-27T18:49:10.260Z,1.10
2023-03-27T18:51:49.104Z,1.02
2023-03-27T18:54:15.842Z,1.40
2023-03-27T18:56:44.804Z,1.00
2023-03-27T18:59:14.473Z,1.10
2023-03-27T19:01:41.261Z,1.02
2023-03-27T19:04:09.822Z,0.80
2023-03-27T19:06:39.099Z,0.70
2023-03-27T19:09:05.754Z,0.77
2023-03-27T19:11:32.499Z,0.80
2023-03-27T19:13:59.042Z,0.70
2023-03-27T19:16:27.985Z,0.98
2023-03-27T19:18:57.096Z,1.10
2023-03-27T19:21:25.912Z,0.90
2023-03-27T19:23:54.874Z,0.85
2023-03-27T19:26:21.611Z,0.98
2023-03-27T19:28:48.195Z,1.10
2023-03-27T19:31:17.602Z,0.90
2023-03-27T19:33:44.311Z,0.75
2023-03-27T19:36:13.450Z,0.90
2023-03-27T19:38:45.031Z,0.70
2023-03-27T19:41:11.819Z,0.88
2023-03-27T19:43:41.012Z,0.80
2023-03-27T19:46:16.528Z,0.68
2023-03-27T19:48:49.806Z,0.98
2023-03-27T19:51:19.403Z,0.88
2023-03-27T19:53:46.691Z,0.90
2023-03-27T19:56:13.472Z,0.70
2023-03-27T19:58:40.334Z,0.60
2023-03-27T20:01:07.171Z,0.80
2023-03-27T20:03:38.500Z,0.82
2023-03-27T20:06:12.286Z,0.70
2023-03-27T20:08:40.953Z,0.63
2023-03-27T20:11:08.048Z,0.60
2023-03-27T20:13:52.956Z,0.68
2023-03-27T20:16:23.812Z,0.82
2023-03-27T20:19:03.884Z,0.57
2023-03-27T20:21:37.655Z,0.70
2023-03-27T20:24:05.833Z,0.77
2023-03-27T20:26:39.171Z,0.70
2023-03-27T20:29:11.276Z,0.60
2023-03-27T20:31:43.733Z,0.75
2023-03-27T20:34:10.492Z,0.60
2023-03-27T20:36:40.483Z,1.25
2023-03-27T20:39:08.218Z,0.60
2023-03-27T20:41:39.050Z,0.60
2023-03-27T20:44:17.848Z,0.63
2023-03-27T20:46:51.112Z,0.57
2023-03-27T20:52:00.923Z,0.60
2023-03-27T20:54:29.782Z,0.50
2023-03-27T20:56:56.588Z,0.50
2023-03-27T20:59:23.269Z,0.63
2023-03-27T21:01:49.813Z,0.68
2023-03-27T21:04:18.530Z,0.75
2023-03-27T21:06:48.183Z,0.70
2023-03-27T21:09:14.779Z,0.40
2023-03-27T21:11:44.206Z,0.67
2023-03-27T21:14:13.748Z,0.52
2023-03-27T21:16:40.471Z,0.50
2023-03-27T21:19:07.082Z,0.40
2023-03-27T21:21:33.688Z,0.63
2023-03-27T21:24:00.298Z,0.63
2023-03-27T21:26:26.929Z,0.70
2023-03-27T21:28:53.685Z,0.55
2023-03-27T21:31:23.065Z,0.70
2023-03-27T21:33:49.796Z,0.85
2023-03-27T21:36:17.739Z,0.50
2023-03-27T21:38:44.396Z,0.50
2023-03-27T21:41:16.803Z,0.85
2023-03-27T21:43:44.350Z,0.80
2023-03-27T21:46:11.242Z,0.50
2023-03-27T21:48:40.502Z,0.80
2023-03-27T21:51:10.351Z,0.90
2023-03-27T21:53:37.079Z,0.88
2023-03-27T21:56:06.393Z,1.40
2023-03-27T21:58:37.964Z,1.50
2023-03-27T22:01:04.889Z,1.17
2023-03-27T22:03:31.570Z,1.23
2023-03-27T22:06:12.153Z,1.10
2023-03-27T22:08:40.832Z,1.17
2023-03-27T22:11:11.706Z,1.20
2023-03-27T22:13:39.211Z,1.30
2023-03-27T22:16:14.672Z,1.33
2023-03-27T22:18:44.438Z,1.42
2023-03-27T22:21:15.588Z,1.10
2023-03-27T22:23:42.816Z,1.05
2023-03-27T22:26:09.545Z,1.10
2023-03-27T22:28:38.514Z,1.13
2023-03-27T22:31:05.638Z,0.90
2023-03-27T22:33:32.281Z,1.23
2023-03-27T22:36:01.599Z,1.00
2023-03-27T22:38:35.243Z,0.70
2023-03-27T22:41:05.507Z,0.90
2023-03-27T22:43:32.212Z,0.80
2023-03-27T22:46:14.677Z,0.90
2023-03-27T22:48:42.082Z,0.90
2023-03-27T22:51:10.834Z,0.70
2023-03-27T22:53:37.982Z,0.70
2023-03-27T22:56:08.915Z,0.90
2023-03-27T22:58:35.625Z,1.15
2023-03-27T23:01:09.164Z,0.65
2023-03-27T23:03:35.992Z,0.50
2023-03-27T23:06:02.946Z,0.40
2023-03-27T23:08:32.979Z,0.52
2023-03-27T23:11:02.547Z,0.50
2023-03-27T23:13:33.335Z,0.50
2023-03-27T23:16:02.609Z,0.50
2023-03-27T23:18:31.598Z,0.73
2023-03-27T23:21:06.366Z,0.60
2023-03-27T23:23:34.817Z,0.55
2023-03-27T23:26:03.048Z,0.50
2023-03-27T23:28:32.762Z,0.70
2023-03-27T23:31:05.387Z,0.45
2023-03-27T23:33:37.412Z,0.80
2023-03-27T23:36:24.340Z,0.47
2023-03-27T23:38:51.645Z,0.60
2023-03-27T23:41:21.484Z,0.57
2023-03-27T23:43:48.757Z,0.70
2023-03-27T23:46:15.881Z,0.57
2023-03-27T23:48:44.115Z,0.70
2023-03-27T23:51:12.532Z,0.50
2023-03-27T23:53:39.495Z,0.63
2023-03-27T23:56:08.830Z,0.40
2023-03-27T23:58:37.262Z,0.70
