createdAt,value
2023-05-05T00:00:57.694Z,64.46
2023-05-05T00:03:25.794Z,64.74
2023-05-05T00:05:54.451Z,65.00
2023-05-05T00:08:22.129Z,65.39
2023-05-05T00:10:50.253Z,65.40
2023-05-05T00:13:16.935Z,65.05
2023-05-05T00:15:45.142Z,65.21
2023-05-05T00:18:12.120Z,65.60
2023-05-05T00:20:38.548Z,65.74
2023-05-05T00:23:05.210Z,65.84
2023-05-05T00:25:31.772Z,65.65
2023-05-05T00:27:58.391Z,65.13
2023-05-05T00:30:24.904Z,65.17
2023-05-05T00:32:51.427Z,65.84
2023-05-05T00:35:18.444Z,65.94
2023-05-05T00:37:45.015Z,65.57
2023-05-05T00:40:12.444Z,66.31
2023-05-05T00:42:44.764Z,67.03
2023-05-05T00:45:12.776Z,67.47
2023-05-05T00:47:41.494Z,67.06
2023-05-05T00:50:09.425Z,67.13
2023-05-05T00:52:37.061Z,66.83
2023-05-05T00:55:07.162Z,67.02
2023-05-05T00:57:35.632Z,66.79
2023-05-05T01:00:02.833Z,67.15
2023-05-05T01:02:31.246Z,66.90
2023-05-05T01:04:58.470Z,66.05
2023-05-05T01:07:47.023Z,65.97
2023-05-05T01:10:36.414Z,65.35
2023-05-05T01:13:33.861Z,65.27
2023-05-05T01:16:03.418Z,65.52
2023-05-05T01:18:45.791Z,65.92
2023-05-05T01:21:27.025Z,66.51
2023-05-05T01:24:17.898Z,66.87
2023-05-05T01:27:10.593Z,67.42
2023-05-05T01:29:55.100Z,68.62
2023-05-05T01:32:30.811Z,68.81
2023-05-05T01:35:04.320Z,69.34
2023-05-05T01:37:43.526Z,69.28
2023-05-05T01:40:12.388Z,69.96
2023-05-05T01:42:42.578Z,70.54
2023-05-05T01:45:11.550Z,70.76
2023-05-05T01:47:39.984Z,70.88
2023-05-05T01:50:08.594Z,71.19
2023-05-05T01:52:37.516Z,72.05
2023-05-05T01:55:06.527Z,72.31
2023-05-05T01:57:33.308Z,72.90
2023-05-05T02:00:06.106Z,73.48
2023-05-05T02:02:34.980Z,73.79
2023-05-05T02:05:04.994Z,74.36
2023-05-05T02:07:33.562Z,74.16
2023-05-05T02:10:02.299Z,74.05
2023-05-05T02:12:31.218Z,73.83
2023-05-05T02:15:02.629Z,74.05
2023-05-05T02:17:30.534Z,74.28
2023-05-05T02:19:58.981Z,74.54
2023-05-05T02:22:25.560Z,76.53
2023-05-05T02:24:52.454Z,78.73
2023-05-05T02:27:20.858Z,80.18
2023-05-05T02:29:58.619Z,81.41
2023-05-05T02:32:33.623Z,82.45
2023-05-05T02:35:18.670Z,83.11
2023-05-05T02:37:50.943Z,85.98
2023-05-05T02:40:24.680Z,88.56
2023-05-05T02:42:54.417Z,88.92
2023-05-05T02:45:23.110Z,88.29
2023-05-05T02:47:49.559Z,87.46
2023-05-05T02:50:16.201Z,88.18
2023-05-05T02:52:43.183Z,89.15
2023-05-05T02:55:10.994Z,89.79
2023-05-05T02:57:56.201Z,90.41
2023-05-05T03:00:45.651Z,91.62
2023-05-05T03:03:18.362Z,91.37
2023-05-05T03:05:53.712Z,93.20
2023-05-05T03:09:02.026Z,96.95
2023-05-05T03:11:59.613Z,99.18
2023-05-05T03:14:29.551Z,99.62
2023-05-05T03:16:57.501Z,100.00
2023-05-05T03:19:25.447Z,100.00
2023-05-05T03:21:52.448Z,100.00
2023-05-05T03:24:20.081Z,100.00
2023-05-05T03:26:48.104Z,100.00
2023-05-05T03:29:15.119Z,100.00
2023-05-05T03:31:42.035Z,100.00
2023-05-05T03:34:08.915Z,100.00
2023-05-05T03:36:36.315Z,100.00
2023-05-05T03:39:03.601Z,100.00
2023-05-05T03:41:30.102Z,100.00
2023-05-05T03:43:56.699Z,100.00
2023-05-05T03:46:23.247Z,100.00
2023-05-05T03:48:49.633Z,100.00
2023-05-05T03:51:16.423Z,100.00
2023-05-05T03:53:42.808Z,100.00
2023-05-05T03:56:09.415Z,100.00
2023-05-05T03:58:36.067Z,100.00
2023-05-05T04:01:02.447Z,100.00
2023-05-05T04:03:28.902Z,100.00
2023-05-05T04:05:55.902Z,100.00
2023-05-05T04:08:22.462Z,100.00
2023-05-05T04:10:48.835Z,100.00
2023-05-05T04:13:15.350Z,100.00
2023-05-05T04:15:48.213Z,100.00
2023-05-05T04:18:14.757Z,100.00
2023-05-05T04:20:41.393Z,100.00
2023-05-05T04:23:07.837Z,100.00
2023-05-05T04:25:34.482Z,100.00
2023-05-05T04:28:00.996Z,100.00
2023-05-05T04:30:27.417Z,100.00
2023-05-05T04:32:53.890Z,100.00
2023-05-05T04:35:20.434Z,100.00
2023-05-05T04:37:46.837Z,100.00
2023-05-05T04:40:13.374Z,100.00
2023-05-05T04:42:39.801Z,100.00
2023-05-05T04:45:07.033Z,100.00
2023-05-05T04:47:37.849Z,100.00
2023-05-05T04:50:04.640Z,100.00
2023-05-05T04:52:31.121Z,100.00
2023-05-05T04:54:58.137Z,100.00
2023-05-05T04:57:24.561Z,100.00
2023-05-05T04:59:51.105Z,100.00
2023-05-05T05:02:17.590Z,100.00
2023-05-05T05:04:44.135Z,100.00
2023-05-05T05:07:10.723Z,100.00
2023-05-05T05:09:37.778Z,100.00
2023-05-05T05:12:04.807Z,100.00
2023-05-05T05:14:36.993Z,100.00
2023-05-05T05:17:03.654Z,100.00
2023-05-05T05:19:30.150Z,100.00
2023-05-05T05:21:56.542Z,100.00
2023-05-05T05:24:23.144Z,100.00
2023-05-05T05:26:49.626Z,100.00
2023-05-05T05:29:16.186Z,100.00
2023-05-05T05:31:42.633Z,100.00
2023-05-05T05:34:10.747Z,100.00
2023-05-05T05:36:39.336Z,100.00
2023-05-05T05:39:05.768Z,100.00
2023-05-05T05:41:32.753Z,100.00
2023-05-05T05:43:59.142Z,100.00
2023-05-05T05:46:25.704Z,100.00
2023-05-05T05:48:53.100Z,100.00
2023-05-05T05:51:19.515Z,100.00
2023-05-05T05:53:46.095Z,100.00
2023-05-05T05:56:12.667Z,100.00
2023-05-05T05:58:40.544Z,100.00
2023-05-05T06:01:07.060Z,100.00
2023-05-05T06:03:34.037Z,100.00
2023-05-05T06:06:01.369Z,100.00
2023-05-05T06:08:27.928Z,100.00
2023-05-05T06:10:54.373Z,100.00
2023-05-05T06:13:21.436Z,100.00
2023-05-05T06:15:47.960Z,100.00
2023-05-05T06:18:14.471Z,100.00
2023-05-05T06:20:40.897Z,100.00
2023-05-05T06:23:07.352Z,100.00
2023-05-05T06:25:33.903Z,100.00
2023-05-05T06:28:00.557Z,100.00
2023-05-05T06:30:27.224Z,100.00
2023-05-05T06:32:54.301Z,100.00
2023-05-05T06:35:22.317Z,100.00
2023-05-05T06:37:48.797Z,100.00
2023-05-05T06:40:15.330Z,100.00
2023-05-05T06:42:41.836Z,98.88
2023-05-05T06:45:09.116Z,99.13
2023-05-05T06:47:36.003Z,98.11
2023-05-05T06:50:02.559Z,100.00
2023-05-05T06:52:28.981Z,98.25
2023-05-05T06:54:55.685Z,98.60
2023-05-05T06:57:22.051Z,98.95
2023-05-05T06:59:48.493Z,98.57
2023-05-05T07:02:15.057Z,97.68
2023-05-05T07:04:41.708Z,97.85
2023-05-05T07:07:08.205Z,97.72
2023-05-05T07:09:34.620Z,97.28
2023-05-05T07:12:02.003Z,95.29
2023-05-05T07:14:28.477Z,94.04
2023-05-05T07:16:55.136Z,93.62
2023-05-05T07:19:22.286Z,93.04
2023-05-05T07:21:48.714Z,92.73
2023-05-05T07:24:15.221Z,93.01
2023-05-05T07:26:41.906Z,92.25
2023-05-05T07:29:08.423Z,91.62
2023-05-05T07:31:35.006Z,91.63
2023-05-05T07:34:01.567Z,92.13
2023-05-05T07:36:28.427Z,91.08
2023-05-05T07:38:54.976Z,89.08
2023-05-05T07:41:21.546Z,89.39
2023-05-05T07:43:48.032Z,88.82
2023-05-05T07:46:14.874Z,87.61
2023-05-05T07:48:41.969Z,86.89
2023-05-05T07:51:09.310Z,85.88
2023-05-05T07:53:35.777Z,86.08
2023-05-05T07:56:02.531Z,87.61
2023-05-05T07:58:29.030Z,87.18
2023-05-05T08:00:55.489Z,86.71
2023-05-05T08:03:24.374Z,85.28
2023-05-05T08:05:54.077Z,85.67
2023-05-05T08:08:24.378Z,85.01
2023-05-05T08:10:52.016Z,84.29
2023-05-05T08:13:18.672Z,83.90
2023-05-05T08:15:45.731Z,82.63
2023-05-05T08:18:12.259Z,81.06
2023-05-05T08:20:38.719Z,78.96
2023-05-05T08:23:05.298Z,81.00
2023-05-05T08:25:31.810Z,79.76
2023-05-05T08:27:58.201Z,79.54
2023-05-05T08:30:24.671Z,79.48
2023-05-05T08:32:51.263Z,76.86
2023-05-05T08:35:18.305Z,77.73
2023-05-05T08:37:45.102Z,78.27
2023-05-05T08:40:15.698Z,76.79
2023-05-05T08:42:42.401Z,82.27
2023-05-05T08:45:10.254Z,79.42
2023-05-05T08:47:38.548Z,77.55
2023-05-05T08:50:05.969Z,78.32
2023-05-05T08:52:40.341Z,76.76
2023-05-05T08:55:15.405Z,76.69
2023-05-05T08:57:50.392Z,75.70
2023-05-05T09:00:18.981Z,77.06
2023-05-05T09:02:47.082Z,76.64
2023-05-05T09:05:14.185Z,76.80
2023-05-05T09:07:44.224Z,76.80
2023-05-05T09:10:12.225Z,76.90
2023-05-05T09:12:42.008Z,76.32
2023-05-05T09:15:14.026Z,77.27
2023-05-05T09:17:41.967Z,76.17
2023-05-05T09:20:13.473Z,76.12
2023-05-05T09:22:45.270Z,75.15
2023-05-05T09:25:21.698Z,75.13
2023-05-05T09:27:49.348Z,74.11
2023-05-05T09:30:17.795Z,75.11
2023-05-05T09:32:45.855Z,75.65
2023-05-05T09:35:12.925Z,74.12
2023-05-05T09:37:39.459Z,74.17
2023-05-05T09:40:09.074Z,74.37
2023-05-05T09:42:39.764Z,74.51
2023-05-05T09:45:18.297Z,74.23
2023-05-05T09:47:46.336Z,77.05
2023-05-05T09:50:18.633Z,78.67
2023-05-05T09:52:56.448Z,79.44
2023-05-05T09:55:24.250Z,80.00
2023-05-05T09:57:51.237Z,79.75
2023-05-05T10:00:17.968Z,79.84
2023-05-05T10:02:44.658Z,79.02
2023-05-05T10:05:20.040Z,79.07
2023-05-05T10:07:48.083Z,78.65
2023-05-05T10:10:18.447Z,76.74
2023-05-05T10:12:49.814Z,76.99
2023-05-05T10:15:17.014Z,78.68
2023-05-05T10:18:05.087Z,84.62
2023-05-05T10:20:33.556Z,97.95
2023-05-05T10:23:02.597Z,100.00
2023-05-05T10:25:33.575Z,100.00
2023-05-05T10:28:04.370Z,100.00
2023-05-05T10:30:31.959Z,100.00
2023-05-05T10:33:31.638Z,100.00
2023-05-05T10:36:02.367Z,100.00
2023-05-05T10:38:32.687Z,100.00
2023-05-05T10:41:02.160Z,100.00
2023-05-05T10:43:30.835Z,100.00
2023-05-05T10:45:58.238Z,100.00
2023-05-05T10:48:36.300Z,100.00
2023-05-05T10:51:38.719Z,100.00
2023-05-05T10:54:23.077Z,100.00
2023-05-05T10:56:51.138Z,100.00
2023-05-05T10:59:37.857Z,100.00
2023-05-05T11:02:24.690Z,100.00
2023-05-05T11:05:06.991Z,100.00
2023-05-05T11:07:34.406Z,100.00
2023-05-05T11:10:02.871Z,100.00
2023-05-05T11:12:31.303Z,100.00
2023-05-05T11:15:27.348Z,100.00
2023-05-05T11:17:55.416Z,100.00
2023-05-05T11:20:36.938Z,100.00
2023-05-05T11:23:03.380Z,100.00
2023-05-05T11:25:36.555Z,100.00
2023-05-05T11:28:11.895Z,100.00
2023-05-05T11:30:59.802Z,100.00
2023-05-05T11:33:30.396Z,100.00
2023-05-05T11:36:04.168Z,100.00
2023-05-05T11:38:37.666Z,100.00
2023-05-05T11:41:10.161Z,100.00
2023-05-05T11:43:36.787Z,100.00
2023-05-05T11:46:17.075Z,100.00
2023-05-05T11:48:47.859Z,100.00
2023-05-05T11:51:18.329Z,100.00
2023-05-05T11:53:46.774Z,100.00
2023-05-05T11:56:33.961Z,100.00
2023-05-05T11:59:10.812Z,100.00
2023-05-05T12:01:41.314Z,100.00
2023-05-05T12:04:12.090Z,100.00
2023-05-05T12:06:39.638Z,100.00
2023-05-05T12:09:07.343Z,100.00
2023-05-05T12:11:33.799Z,100.00
2023-05-05T12:14:10.599Z,100.00
2023-05-05T12:16:38.040Z,100.00
2023-05-05T12:19:06.158Z,100.00
2023-05-05T12:21:33.282Z,100.00
2023-05-05T12:24:00.022Z,100.00
2023-05-05T12:26:27.524Z,100.00
2023-05-05T12:28:54.340Z,100.00
2023-05-05T12:31:26.639Z,100.00
2023-05-05T12:33:53.244Z,100.00
2023-05-05T12:36:20.403Z,100.00
2023-05-05T12:38:46.832Z,100.00
2023-05-05T12:41:18.073Z,100.00
2023-05-05T12:43:44.559Z,100.00
2023-05-05T12:46:12.471Z,100.00
2023-05-05T12:48:41.492Z,100.00
2023-05-05T12:51:19.955Z,100.00
2023-05-05T12:53:49.097Z,100.00
2023-05-05T12:56:32.628Z,100.00
2023-05-05T12:58:59.523Z,100.00
2023-05-05T13:01:25.978Z,100.00
2023-05-05T13:04:12.719Z,100.00
2023-05-05T13:06:47.422Z,100.00
2023-05-05T13:09:24.665Z,100.00
2023-05-05T13:11:51.597Z,100.00
2023-05-05T13:14:18.510Z,100.00
2023-05-05T13:16:45.373Z,100.00
2023-05-05T13:19:11.818Z,100.00
2023-05-05T13:21:38.344Z,100.00
2023-05-05T13:24:21.460Z,100.00
2023-05-05T13:26:52.598Z,100.00
2023-05-05T13:29:19.133Z,100.00
2023-05-05T13:31:45.908Z,100.00
2023-05-05T13:34:12.366Z,100.00
2023-05-05T13:36:39.066Z,100.00
2023-05-05T13:39:11.686Z,100.00
2023-05-05T13:41:38.764Z,100.00
2023-05-05T13:44:05.350Z,100.00
2023-05-05T13:46:31.993Z,100.00
2023-05-05T13:48:58.533Z,100.00
2023-05-05T13:51:25.430Z,100.00
2023-05-05T13:53:52.697Z,100.00
2023-05-05T13:56:19.474Z,100.00
2023-05-05T13:58:46.329Z,100.00
2023-05-05T14:01:12.877Z,100.00
2023-05-05T14:03:39.704Z,100.00
2023-05-05T14:06:07.504Z,100.00
2023-05-05T14:08:34.011Z,100.00
2023-05-05T14:11:00.437Z,100.00
2023-05-05T14:13:26.843Z,100.00
2023-05-05T14:15:54.566Z,100.00
2023-05-05T14:18:21.127Z,100.00
2023-05-05T14:20:47.502Z,100.00
2023-05-05T14:23:13.889Z,100.00
2023-05-05T14:25:40.465Z,100.00
2023-05-05T14:28:07.310Z,100.00
2023-05-05T14:30:33.764Z,100.00
2023-05-05T14:33:01.326Z,100.00
2023-05-05T14:35:28.087Z,100.00
2023-05-05T14:37:54.470Z,100.00
2023-05-05T14:40:20.947Z,100.00
2023-05-05T14:42:47.380Z,100.00
2023-05-05T14:45:13.948Z,100.00
2023-05-05T14:47:40.551Z,100.00
2023-05-05T14:50:09.657Z,100.00
2023-05-05T14:52:39.024Z,100.00
2023-05-05T14:55:06.684Z,100.00
2023-05-05T14:57:33.215Z,100.00
2023-05-05T14:59:59.628Z,100.00
2023-05-05T15:02:26.134Z,100.00
2023-05-05T15:04:53.118Z,100.00
2023-05-05T15:07:20.519Z,100.00
2023-05-05T15:09:47.010Z,100.00
2023-05-05T15:12:13.483Z,100.00
2023-05-05T15:14:40.779Z,100.00
2023-05-05T15:17:07.229Z,100.00
2023-05-05T15:19:33.681Z,100.00
2023-05-05T15:22:00.219Z,100.00
2023-05-05T15:24:26.641Z,100.00
2023-05-05T15:26:53.175Z,100.00
2023-05-05T15:29:19.677Z,100.00
2023-05-05T15:31:46.174Z,100.00
2023-05-05T15:34:12.599Z,100.00
2023-05-05T15:36:39.168Z,100.00
2023-05-05T15:39:05.686Z,100.00
2023-05-05T15:41:34.189Z,100.00
2023-05-05T15:44:02.104Z,100.00
2023-05-05T15:46:32.750Z,100.00
2023-05-05T15:48:59.248Z,100.00
2023-05-05T15:51:26.210Z,100.00
2023-05-05T15:53:53.346Z,100.00
2023-05-05T15:56:19.909Z,100.00
2023-05-05T15:58:46.433Z,100.00
2023-05-05T16:01:12.948Z,100.00
2023-05-05T16:03:39.346Z,100.00
2023-05-05T16:06:06.253Z,100.00
2023-05-05T16:08:32.729Z,100.00
2023-05-05T16:10:59.216Z,100.00
2023-05-05T16:13:25.593Z,100.00
2023-05-05T16:15:52.156Z,100.00
2023-05-05T16:18:18.556Z,100.00
2023-05-05T16:20:45.151Z,100.00
2023-05-05T16:23:11.720Z,100.00
2023-05-05T16:25:38.282Z,100.00
2023-05-05T16:28:04.815Z,100.00
2023-05-05T16:30:31.256Z,100.00
2023-05-05T16:32:57.870Z,100.00
2023-05-05T16:35:24.492Z,100.00
2023-05-05T16:37:50.966Z,100.00
2023-05-05T16:40:17.525Z,100.00
2023-05-05T16:42:44.710Z,96.28
2023-05-05T16:45:11.787Z,97.75
2023-05-05T16:47:38.383Z,91.33
2023-05-05T16:50:05.381Z,87.41
2023-05-05T16:52:31.827Z,90.51
2023-05-05T16:54:58.318Z,89.98
2023-05-05T16:57:24.790Z,87.36
2023-05-05T16:59:51.267Z,82.33
2023-05-05T17:02:17.731Z,80.42
2023-05-05T17:04:44.210Z,77.70
2023-05-05T17:07:10.738Z,76.96
2023-05-05T17:09:37.177Z,72.61
2023-05-05T17:12:04.433Z,75.64
2023-05-05T17:14:31.175Z,72.98
2023-05-05T17:16:57.832Z,72.84
2023-05-05T17:19:24.289Z,73.10
2023-05-05T17:21:50.833Z,70.79
2023-05-05T17:24:17.200Z,71.79
2023-05-05T17:26:43.967Z,66.67
2023-05-05T17:29:12.799Z,68.87
2023-05-05T17:31:39.559Z,70.85
2023-05-05T17:34:06.012Z,68.79
2023-05-05T17:36:33.467Z,66.87
2023-05-05T17:39:00.103Z,67.48
2023-05-05T17:41:32.514Z,64.37
2023-05-05T17:44:01.779Z,66.78
2023-05-05T17:46:28.615Z,73.46
2023-05-05T17:48:55.301Z,74.56
2023-05-05T17:51:21.707Z,78.28
2023-05-05T17:53:48.125Z,80.05
2023-05-05T17:56:14.789Z,81.94
2023-05-05T17:58:41.328Z,81.17
2023-05-05T18:01:07.881Z,83.69
2023-05-05T18:03:34.493Z,86.33
2023-05-05T18:06:02.328Z,85.33
2023-05-05T18:08:28.755Z,86.09
2023-05-05T18:10:55.212Z,84.71
2023-05-05T18:13:21.685Z,85.68
2023-05-05T18:15:48.163Z,87.32
2023-05-05T18:18:14.703Z,87.13
2023-05-05T18:20:41.153Z,88.00
2023-05-05T18:23:07.653Z,89.66
2023-05-05T18:25:34.217Z,89.77
2023-05-05T18:28:00.624Z,88.92
2023-05-05T18:30:27.095Z,88.91
2023-05-05T18:32:53.615Z,88.73
2023-05-05T18:35:21.377Z,90.54
2023-05-05T18:37:47.880Z,91.72
2023-05-05T18:40:14.418Z,92.82
2023-05-05T18:42:41.564Z,93.40
2023-05-05T18:45:10.524Z,94.11
2023-05-05T18:47:39.219Z,94.99
2023-05-05T18:50:06.603Z,96.83
2023-05-05T18:52:33.330Z,98.24
2023-05-05T18:54:59.992Z,99.04
2023-05-05T18:57:27.294Z,100.00
2023-05-05T18:59:53.729Z,100.00
2023-05-05T19:02:20.243Z,100.00
2023-05-05T19:04:46.662Z,100.00
2023-05-05T19:07:23.882Z,100.00
2023-05-05T19:09:57.903Z,100.00
2023-05-05T19:12:24.395Z,100.00
2023-05-05T19:14:50.970Z,100.00
2023-05-05T19:17:17.372Z,100.00
2023-05-05T19:19:43.766Z,100.00
2023-05-05T19:22:10.285Z,100.00
2023-05-05T19:24:36.674Z,100.00
2023-05-05T19:27:03.281Z,100.00
2023-05-05T19:29:31.301Z,100.00
2023-05-05T19:31:57.847Z,100.00
2023-05-05T19:34:24.343Z,100.00
2023-05-05T19:36:50.908Z,100.00
2023-05-05T19:39:17.325Z,100.00
2023-05-05T19:41:43.728Z,100.00
2023-05-05T19:44:10.207Z,100.00
2023-05-05T19:46:36.696Z,100.00
2023-05-05T19:49:03.665Z,100.00
2023-05-05T19:51:31.434Z,100.00
2023-05-05T19:53:59.343Z,100.00
2023-05-05T19:56:26.198Z,100.00
2023-05-05T19:59:00.652Z,100.00
2023-05-05T20:01:28.806Z,100.00
2023-05-05T20:03:56.524Z,100.00
2023-05-05T20:06:23.272Z,100.00
2023-05-05T20:08:49.710Z,100.00
2023-05-05T20:11:16.972Z,100.00
2023-05-05T20:13:43.501Z,100.00
2023-05-05T20:16:10.273Z,100.00
2023-05-05T20:18:36.725Z,100.00
2023-05-05T20:21:03.599Z,100.00
2023-05-05T20:23:30.236Z,100.00
2023-05-05T20:25:57.198Z,100.00
2023-05-05T20:28:23.815Z,100.00
2023-05-05T20:30:50.503Z,100.00
2023-05-05T20:33:17.016Z,100.00
2023-05-05T20:35:43.550Z,100.00
2023-05-05T20:38:10.078Z,100.00
2023-05-05T20:40:36.780Z,100.00
2023-05-05T20:43:03.254Z,100.00
2023-05-05T20:45:31.636Z,100.00
2023-05-05T20:47:59.872Z,100.00
2023-05-05T20:50:26.354Z,100.00
2023-05-05T20:52:52.752Z,100.00
2023-05-05T20:55:19.337Z,100.00
2023-05-05T20:57:46.009Z,100.00
2023-05-05T21:00:12.561Z,100.00
2023-05-05T21:02:39.307Z,100.00
2023-05-05T21:05:06.562Z,100.00
2023-05-05T21:07:34.187Z,100.00
2023-05-05T21:10:02.349Z,100.00
2023-05-05T21:12:29.488Z,100.00
2023-05-05T21:14:58.450Z,100.00
2023-05-05T21:17:28.406Z,100.00
2023-05-05T21:19:55.989Z,100.00
2023-05-05T21:22:22.458Z,100.00
2023-05-05T21:24:49.282Z,100.00
2023-05-05T21:27:15.940Z,100.00
2023-05-05T21:29:42.329Z,100.00
2023-05-05T21:32:10.484Z,100.00
2023-05-05T21:34:37.876Z,100.00
2023-05-05T21:37:05.524Z,100.00
2023-05-05T21:39:33.218Z,100.00
2023-05-05T21:42:01.011Z,100.00
2023-05-05T21:44:28.233Z,100.00
2023-05-05T21:46:55.368Z,100.00
2023-05-05T21:49:21.908Z,100.00
2023-05-05T21:51:48.328Z,100.00
2023-05-05T21:54:14.787Z,100.00
2023-05-05T21:56:41.306Z,100.00
2023-05-05T21:59:07.810Z,100.00
2023-05-05T22:01:34.935Z,100.00
2023-05-05T22:04:01.564Z,100.00
2023-05-05T22:06:28.281Z,100.00
2023-05-05T22:08:54.778Z,100.00
2023-05-05T22:11:21.351Z,100.00
2023-05-05T22:13:47.739Z,100.00
2023-05-05T22:16:16.354Z,100.00
2023-05-05T22:18:43.042Z,100.00
2023-05-05T22:21:09.409Z,100.00
2023-05-05T22:23:37.089Z,100.00
2023-05-05T22:26:04.833Z,100.00
2023-05-05T22:28:31.579Z,100.00
2023-05-05T22:30:58.137Z,100.00
2023-05-05T22:33:24.600Z,100.00
2023-05-05T22:35:52.005Z,100.00
2023-05-05T22:38:18.445Z,100.00
2023-05-05T22:40:45.294Z,100.00
2023-05-05T22:43:11.900Z,100.00
2023-05-05T22:45:38.339Z,100.00
2023-05-05T22:48:05.212Z,100.00
2023-05-05T22:50:31.637Z,100.00
2023-05-05T22:52:58.038Z,100.00
2023-05-05T22:55:24.867Z,100.00
2023-05-05T22:57:52.450Z,100.00
2023-05-05T23:00:19.118Z,100.00
2023-05-05T23:02:45.751Z,100.00
2023-05-05T23:05:12.613Z,100.00
2023-05-05T23:07:39.333Z,100.00
2023-05-05T23:10:06.289Z,100.00
2023-05-05T23:12:32.877Z,100.00
2023-05-05T23:14:59.358Z,100.00
2023-05-05T23:17:25.776Z,100.00
2023-05-05T23:19:52.160Z,100.00
2023-05-05T23:22:18.538Z,100.00
2023-05-05T23:24:45.151Z,100.00
2023-05-05T23:27:12.314Z,100.00
2023-05-05T23:29:38.753Z,100.00
2023-05-05T23:32:05.739Z,100.00
2023-05-05T23:34:32.158Z,100.00
2023-05-05T23:36:58.695Z,100.00
2023-05-05T23:39:25.119Z,100.00
2023-05-05T23:41:51.588Z,100.00
2023-05-05T23:44:17.938Z,100.00
2023-05-05T23:46:44.541Z,100.00
2023-05-05T23:49:11.094Z,100.00
2023-05-05T23:51:37.504Z,100.00
2023-05-05T23:54:04.065Z,100.00
2023-05-05T23:56:30.979Z,100.00
2023-05-05T23:58:57.398Z,100.00
