createdAt,value
2022-10-28T00:01:24.333Z,17.50
2022-10-28T00:03:54.723Z,17.40
2022-10-28T00:06:26.034Z,17.30
2022-10-28T00:08:54.521Z,17.20
2022-10-28T00:11:25.675Z,17.10
2022-10-28T00:13:55.263Z,17.10
2022-10-28T00:16:25.343Z,17.00
2022-10-28T00:18:54.058Z,16.90
2022-10-28T00:21:24.563Z,16.90
2022-10-28T00:23:53.281Z,16.80
2022-10-28T00:26:23.684Z,16.80
2022-10-28T00:28:55.383Z,16.70
2022-10-28T00:31:26.456Z,16.60
2022-10-28T00:33:55.128Z,16.60
2022-10-28T00:36:25.329Z,16.50
2022-10-28T00:38:55.664Z,16.40
2022-10-28T00:41:25.428Z,16.40
2022-10-28T00:43:56.515Z,16.40
2022-10-28T00:46:29.891Z,16.30
2022-10-28T00:49:03.945Z,16.30
2022-10-28T00:51:34.285Z,16.30
2022-10-28T00:54:04.465Z,16.20
2022-10-28T00:56:41.037Z,16.20
2022-10-28T00:59:16.996Z,16.10
2022-10-28T01:01:47.046Z,16.10
2022-10-28T01:04:15.469Z,16.10
2022-10-28T01:06:44.520Z,16.00
2022-10-28T01:09:12.785Z,16.00
2022-10-28T01:11:52.508Z,16.00
2022-10-28T01:14:39.349Z,16.00
2022-10-28T01:17:25.090Z,15.90
2022-10-28T01:20:39.787Z,15.90
2022-10-28T01:23:17.258Z,15.80
2022-10-28T01:26:13.053Z,15.70
2022-10-28T01:29:07.319Z,15.70
2022-10-28T01:31:44.269Z,15.70
2022-10-28T01:34:21.644Z,15.60
2022-10-28T01:36:58.944Z,15.60
2022-10-28T01:39:35.300Z,15.50
2022-10-28T01:42:14.755Z,15.50
2022-10-28T01:44:50.017Z,15.40
2022-10-28T01:47:23.412Z,15.40
2022-10-28T01:49:57.224Z,15.30
2022-10-28T01:52:28.647Z,15.30
2022-10-28T01:55:02.469Z,15.20
2022-10-28T01:57:34.116Z,15.20
2022-10-28T02:00:03.692Z,15.10
2022-10-28T02:02:42.775Z,15.10
2022-10-28T02:05:38.047Z,15.00
2022-10-28T02:08:23.816Z,15.00
2022-10-28T02:11:10.348Z,15.00
2022-10-28T02:13:45.286Z,14.90
2022-10-28T02:16:20.216Z,14.90
2022-10-28T02:19:00.196Z,14.90
2022-10-28T02:21:37.361Z,14.90
2022-10-28T02:24:13.811Z,14.90
2022-10-28T02:26:48.051Z,14.90
2022-10-28T02:29:20.863Z,14.90
2022-10-28T02:31:54.808Z,14.90
2022-10-28T02:34:27.459Z,14.80
2022-10-28T02:36:59.377Z,14.80
2022-10-28T02:39:35.292Z,14.80
2022-10-28T02:42:07.949Z,14.80
2022-10-28T02:44:40.669Z,14.80
2022-10-28T02:47:12.558Z,14.80
2022-10-28T02:49:46.224Z,14.80
2022-10-28T02:52:15.552Z,14.80
2022-10-28T02:54:51.047Z,14.80
2022-10-28T02:57:22.890Z,14.70
2022-10-28T02:59:55.184Z,14.70
2022-10-28T03:02:23.874Z,14.60
2022-10-28T03:04:54.061Z,14.60
2022-10-28T03:07:22.619Z,14.60
2022-10-28T03:09:51.208Z,14.60
2022-10-28T03:12:19.384Z,14.60
2022-10-28T03:14:47.833Z,14.60
2022-10-28T03:17:16.217Z,14.60
2022-10-28T03:19:44.401Z,14.60
2022-10-28T03:22:14.094Z,14.60
2022-10-28T03:24:42.408Z,14.60
2022-10-28T03:27:10.635Z,14.60
2022-10-28T03:29:43.316Z,14.60
2022-10-28T03:32:14.118Z,14.60
2022-10-28T03:34:42.320Z,14.60
2022-10-28T03:37:10.645Z,14.60
2022-10-28T03:39:40.603Z,14.60
2022-10-28T03:42:08.740Z,14.60
2022-10-28T03:44:37.012Z,14.70
2022-10-28T03:47:05.373Z,14.60
2022-10-28T03:49:33.656Z,14.60
2022-10-28T03:52:01.850Z,14.60
2022-10-28T03:54:30.087Z,14.60
2022-10-28T03:56:59.718Z,14.60
2022-10-28T03:59:28.100Z,14.60
2022-10-28T04:01:56.323Z,14.60
2022-10-28T04:04:28.403Z,14.60
2022-10-28T04:06:58.968Z,14.60
2022-10-28T04:09:27.117Z,14.50
2022-10-28T04:11:55.307Z,14.50
2022-10-28T04:14:24.985Z,14.50
2022-10-28T04:16:53.176Z,14.40
2022-10-28T04:19:21.351Z,14.40
2022-10-28T04:21:49.683Z,14.40
2022-10-28T04:24:17.898Z,14.40
2022-10-28T04:26:46.093Z,14.30
2022-10-28T04:29:14.271Z,14.30
2022-10-28T04:31:45.462Z,14.40
2022-10-28T04:34:15.777Z,14.40
2022-10-28T04:36:44.005Z,14.50
2022-10-28T04:39:12.197Z,14.60
2022-10-28T04:41:40.743Z,14.60
2022-10-28T04:44:09.046Z,14.70
2022-10-28T04:46:37.263Z,14.70
2022-10-28T04:49:09.929Z,14.70
2022-10-28T04:51:38.192Z,14.70
2022-10-28T04:54:06.621Z,14.70
2022-10-28T04:56:34.852Z,14.80
2022-10-28T04:59:03.103Z,14.80
2022-10-28T05:01:31.490Z,14.80
2022-10-28T05:03:59.786Z,14.90
2022-10-28T05:06:29.410Z,14.90
2022-10-28T05:08:57.725Z,14.90
2022-10-28T05:11:26.027Z,14.90
2022-10-28T05:13:54.233Z,14.90
2022-10-28T05:16:22.493Z,14.80
2022-10-28T05:18:50.766Z,14.80
2022-10-28T05:21:18.901Z,14.80
2022-10-28T05:23:48.552Z,14.80
2022-10-28T05:26:16.908Z,14.80
2022-10-28T05:28:45.101Z,14.90
2022-10-28T05:31:13.273Z,14.90
2022-10-28T05:33:41.452Z,14.90
2022-10-28T05:36:09.863Z,14.90
2022-10-28T05:38:39.937Z,15.00
2022-10-28T05:41:09.514Z,15.00
2022-10-28T05:43:37.753Z,15.00
2022-10-28T05:46:05.997Z,15.20
2022-10-28T05:48:34.300Z,15.20
2022-10-28T05:51:02.425Z,15.30
2022-10-28T05:53:30.648Z,15.30
2022-10-28T05:55:58.909Z,15.30
2022-10-28T05:58:28.407Z,15.40
2022-10-28T06:00:56.633Z,15.50
2022-10-28T06:03:30.110Z,15.50
2022-10-28T06:06:00.120Z,15.60
2022-10-28T06:08:28.699Z,15.60
2022-10-28T06:10:55.568Z,15.60
2022-10-28T06:13:24.360Z,15.70
2022-10-28T06:15:55.752Z,15.70
2022-10-28T06:18:24.738Z,15.80
2022-10-28T06:20:54.318Z,15.70
2022-10-28T06:23:23.004Z,15.80
2022-10-28T06:25:51.880Z,15.80
2022-10-28T06:28:20.160Z,15.70
2022-10-28T06:30:48.379Z,15.70
2022-10-28T06:33:18.028Z,15.70
2022-10-28T06:35:46.482Z,15.60
2022-10-28T06:38:14.742Z,15.60
2022-10-28T06:40:43.000Z,15.50
2022-10-28T06:43:12.924Z,15.50
2022-10-28T06:45:41.642Z,15.50
2022-10-28T06:48:12.579Z,15.40
2022-10-28T06:50:42.252Z,15.40
2022-10-28T06:53:10.531Z,15.30
2022-10-28T06:55:38.814Z,15.40
2022-10-28T06:58:07.072Z,15.30
2022-10-28T07:00:36.400Z,15.30
2022-10-28T07:03:04.985Z,15.30
2022-10-28T07:05:36.375Z,15.40
2022-10-28T07:08:06.830Z,15.40
2022-10-28T07:10:35.245Z,15.40
2022-10-28T07:13:03.413Z,15.50
2022-10-28T07:15:31.681Z,15.50
2022-10-28T07:18:01.389Z,15.70
2022-10-28T07:20:32.042Z,15.70
2022-10-28T07:23:01.490Z,15.80
2022-10-28T07:25:32.127Z,15.90
2022-10-28T07:28:01.265Z,16.00
2022-10-28T07:30:30.467Z,16.20
2022-10-28T07:33:01.080Z,16.30
2022-10-28T07:35:30.072Z,16.40
2022-10-28T07:37:59.495Z,16.60
2022-10-28T07:40:28.555Z,16.70
2022-10-28T07:42:59.592Z,16.80
2022-10-28T07:45:27.996Z,17.00
2022-10-28T07:47:56.502Z,17.10
2022-10-28T07:50:24.809Z,17.20
2022-10-28T07:52:53.369Z,17.30
2022-10-28T07:55:22.052Z,17.50
2022-10-28T07:57:50.859Z,17.70
2022-10-28T08:00:20.888Z,17.80
2022-10-28T08:02:49.037Z,18.10
2022-10-28T08:05:17.396Z,18.20
2022-10-28T08:07:46.817Z,18.30
2022-10-28T08:10:15.099Z,18.50
2022-10-28T08:12:43.682Z,18.70
2022-10-28T08:15:12.893Z,18.80
2022-10-28T08:17:42.506Z,19.00
2022-10-28T08:20:11.130Z,19.20
2022-10-28T08:22:39.313Z,19.30
2022-10-28T08:25:07.793Z,19.50
2022-10-28T08:27:36.016Z,19.70
2022-10-28T08:30:04.520Z,19.80
2022-10-28T08:32:32.708Z,20.00
2022-10-28T08:35:02.322Z,20.00
2022-10-28T08:37:30.596Z,20.00
2022-10-28T08:39:58.803Z,20.10
2022-10-28T08:42:38.496Z,20.20
2022-10-28T08:45:24.377Z,20.30
2022-10-28T08:48:06.730Z,20.40
2022-10-28T08:50:45.360Z,20.50
2022-10-28T08:53:17.902Z,20.50
2022-10-28T08:55:49.552Z,20.60
2022-10-28T08:58:22.804Z,20.60
2022-10-28T09:00:54.374Z,20.60
2022-10-28T09:03:25.306Z,20.80
2022-10-28T09:06:03.076Z,20.90
2022-10-28T09:08:34.627Z,21.10
2022-10-28T09:11:26.241Z,21.20
2022-10-28T09:14:17.863Z,21.30
2022-10-28T09:16:48.862Z,21.50
2022-10-28T09:19:29.952Z,21.50
2022-10-28T09:22:10.085Z,21.40
2022-10-28T09:24:47.301Z,21.40
2022-10-28T09:27:24.160Z,21.30
2022-10-28T09:30:02.947Z,21.30
2022-10-28T09:32:41.641Z,21.40
2022-10-28T09:35:14.062Z,21.50
2022-10-28T09:37:48.268Z,21.60
2022-10-28T09:40:20.763Z,21.80
2022-10-28T09:42:58.821Z,22.00
2022-10-28T09:45:29.457Z,22.10
2022-10-28T09:48:01.627Z,22.20
2022-10-28T09:50:32.803Z,22.40
2022-10-28T09:53:07.430Z,22.60
2022-10-28T09:55:35.737Z,22.80
2022-10-28T09:58:04.498Z,22.90
2022-10-28T10:00:33.319Z,23.10
2022-10-28T10:03:01.637Z,23.20
2022-10-28T10:05:32.173Z,23.20
2022-10-28T10:08:05.494Z,23.20
2022-10-28T10:10:37.426Z,23.40
2022-10-28T10:13:07.784Z,23.40
2022-10-28T10:15:40.028Z,23.50
2022-10-28T10:18:15.456Z,23.50
2022-10-28T10:20:48.509Z,23.60
2022-10-28T10:23:29.046Z,23.60
2022-10-28T10:25:59.992Z,23.60
2022-10-28T10:28:29.628Z,23.60
2022-10-28T10:30:59.768Z,23.60
2022-10-28T10:33:32.104Z,23.70
2022-10-28T10:36:03.735Z,23.90
2022-10-28T10:38:33.791Z,23.90
2022-10-28T10:41:02.014Z,24.00
2022-10-28T10:43:35.296Z,24.20
2022-10-28T10:46:06.151Z,24.30
2022-10-28T10:48:36.547Z,24.50
2022-10-28T10:51:09.932Z,24.40
2022-10-28T10:53:40.924Z,24.50
2022-10-28T10:56:13.107Z,24.60
2022-10-28T10:58:51.634Z,24.60
2022-10-28T11:01:22.763Z,24.60
2022-10-28T11:03:55.462Z,24.60
2022-10-28T11:06:28.046Z,24.70
2022-10-28T11:08:59.556Z,24.80
2022-10-28T11:11:35.420Z,24.70
2022-10-28T11:14:07.116Z,24.60
2022-10-28T11:16:46.948Z,24.70
2022-10-28T11:19:21.861Z,24.70
2022-10-28T11:22:17.713Z,24.80
2022-10-28T11:25:00.228Z,25.00
2022-10-28T11:27:43.486Z,25.10
2022-10-28T11:30:17.348Z,25.20
2022-10-28T11:33:02.173Z,25.30
2022-10-28T11:36:04.097Z,25.30
2022-10-28T11:38:46.446Z,25.40
2022-10-28T11:41:27.779Z,25.60
2022-10-28T11:44:02.277Z,25.60
2022-10-28T11:46:41.333Z,25.80
2022-10-28T11:49:34.861Z,25.80
2022-10-28T11:52:14.236Z,25.90
2022-10-28T11:54:56.691Z,25.90
2022-10-28T11:57:38.926Z,26.00
2022-10-28T12:00:26.331Z,26.00
2022-10-28T12:03:06.098Z,26.10
2022-10-28T12:05:41.501Z,26.00
2022-10-28T12:08:38.289Z,25.90
2022-10-28T12:11:20.418Z,25.80
2022-10-28T12:16:41.815Z,25.70
2022-10-28T12:19:14.701Z,25.50
2022-10-28T12:21:47.180Z,25.50
2022-10-28T12:24:18.498Z,25.30
2022-10-28T12:26:51.332Z,25.30
2022-10-28T12:29:25.549Z,25.40
2022-10-28T12:31:58.878Z,25.40
2022-10-28T12:37:10.105Z,25.60
2022-10-28T12:39:45.229Z,25.50
2022-10-28T12:42:19.177Z,25.50
2022-10-28T12:44:52.959Z,25.40
2022-10-28T12:47:28.203Z,25.40
2022-10-28T12:50:06.499Z,25.50
2022-10-28T12:52:41.733Z,25.40
2022-10-28T12:55:36.045Z,25.50
2022-10-28T12:58:12.787Z,25.50
2022-10-28T13:00:46.325Z,25.50
2022-10-28T13:03:16.130Z,25.50
2022-10-28T13:05:47.735Z,25.50
2022-10-28T13:08:46.647Z,25.40
2022-10-28T13:11:49.479Z,25.50
2022-10-28T13:14:34.809Z,25.30
2022-10-28T13:17:21.510Z,25.40
2022-10-28T13:20:28.198Z,25.40
2022-10-28T13:23:12.481Z,25.40
2022-10-28T13:25:58.230Z,25.50
2022-10-28T13:28:31.346Z,25.60
2022-10-28T13:31:02.336Z,25.60
2022-10-28T13:33:34.655Z,25.60
2022-10-28T13:36:16.265Z,25.30
2022-10-28T13:38:50.035Z,25.10
2022-10-28T13:41:31.499Z,24.90
2022-10-28T13:44:18.950Z,24.70
2022-10-28T13:47:26.109Z,24.60
2022-10-28T13:50:30.923Z,24.40
2022-10-28T13:53:42.482Z,24.40
2022-10-28T13:56:47.496Z,24.30
2022-10-28T13:59:33.553Z,24.30
2022-10-28T14:02:33.686Z,24.30
2022-10-28T14:05:06.320Z,24.20
2022-10-28T14:07:36.548Z,24.10
2022-10-28T14:10:21.086Z,24.10
2022-10-28T14:12:53.965Z,24.10
2022-10-28T14:15:27.944Z,24.10
2022-10-28T14:18:10.010Z,24.10
2022-10-28T14:21:00.805Z,24.10
2022-10-28T14:23:52.085Z,24.00
2022-10-28T14:26:20.267Z,23.90
2022-10-28T14:28:56.751Z,23.90
2022-10-28T14:31:44.966Z,23.90
2022-10-28T14:34:47.038Z,24.00
2022-10-28T14:37:48.906Z,24.00
2022-10-28T14:40:25.448Z,24.00
2022-10-28T14:43:11.504Z,23.90
2022-10-28T14:45:53.532Z,23.90
2022-10-28T14:48:37.781Z,23.80
2022-10-28T14:51:09.662Z,23.80
2022-10-28T14:53:38.870Z,23.70
2022-10-28T14:56:10.521Z,23.60
2022-10-28T14:58:41.350Z,23.50
2022-10-28T15:01:22.923Z,23.40
2022-10-28T15:03:53.822Z,23.40
2022-10-28T15:06:32.046Z,23.30
2022-10-28T15:09:08.414Z,23.30
2022-10-28T15:11:36.779Z,23.30
2022-10-28T15:14:16.668Z,23.20
2022-10-28T15:16:50.394Z,23.10
2022-10-28T15:19:21.406Z,23.10
2022-10-28T15:22:14.369Z,23.00
2022-10-28T15:24:46.335Z,22.90
2022-10-28T15:27:16.293Z,22.80
2022-10-28T15:29:44.610Z,22.70
2022-10-28T15:32:27.486Z,22.70
2022-10-28T15:34:55.721Z,22.60
2022-10-28T15:37:26.761Z,22.50
2022-10-28T15:40:14.100Z,22.50
2022-10-28T15:42:45.763Z,22.30
2022-10-28T15:45:19.711Z,22.20
2022-10-28T15:47:50.265Z,22.10
2022-10-28T15:50:29.086Z,22.00
2022-10-28T15:53:21.850Z,21.90
2022-10-28T15:56:10.509Z,21.70
2022-10-28T15:58:40.542Z,21.60
2022-10-28T16:01:11.748Z,21.50
2022-10-28T16:03:46.942Z,21.40
2022-10-28T16:06:24.783Z,21.40
2022-10-28T16:09:02.424Z,21.30
2022-10-28T16:11:32.465Z,21.20
2022-10-28T16:14:05.109Z,21.10
2022-10-28T16:16:33.666Z,21.10
2022-10-28T16:19:09.510Z,21.00
2022-10-28T16:21:39.799Z,20.90
2022-10-28T16:24:10.118Z,20.70
2022-10-28T16:26:38.369Z,20.70
2022-10-28T16:29:06.731Z,20.60
2022-10-28T16:31:35.879Z,20.50
2022-10-28T16:34:05.382Z,20.50
2022-10-28T16:36:33.582Z,20.40
2022-10-28T16:39:01.835Z,20.40
2022-10-28T16:41:30.127Z,20.30
2022-10-28T16:43:58.477Z,20.20
2022-10-28T16:46:27.856Z,20.00
2022-10-28T16:48:56.095Z,19.90
2022-10-28T16:51:25.800Z,19.90
2022-10-28T16:53:54.055Z,19.80
2022-10-28T16:56:22.471Z,19.70
2022-10-28T16:58:50.843Z,19.70
2022-10-28T17:01:22.137Z,19.60
2022-10-28T17:03:50.470Z,19.50
2022-10-28T17:06:19.159Z,19.50
2022-10-28T17:09:02.263Z,19.50
2022-10-28T17:14:04.731Z,19.40
2022-10-28T17:16:35.155Z,19.40
2022-10-28T17:19:05.192Z,19.50
2022-10-28T17:21:33.486Z,19.40
2022-10-28T17:24:04.697Z,19.40
2022-10-28T17:26:33.161Z,19.30
2022-10-28T17:29:01.363Z,19.30
2022-10-28T17:31:29.533Z,19.30
2022-10-28T17:33:57.742Z,19.30
2022-10-28T17:36:25.986Z,19.30
2022-10-28T17:38:54.186Z,19.30
2022-10-28T17:41:23.853Z,19.10
2022-10-28T17:43:54.066Z,19.10
2022-10-28T17:46:22.725Z,19.00
2022-10-28T17:48:51.082Z,19.00
2022-10-28T17:51:20.903Z,19.00
2022-10-28T17:53:53.810Z,19.00
2022-10-28T17:56:23.502Z,19.10
2022-10-28T17:58:53.993Z,19.10
2022-10-28T18:01:22.445Z,19.10
2022-10-28T18:03:51.166Z,19.10
2022-10-28T18:06:19.386Z,19.10
2022-10-28T18:08:47.718Z,19.10
2022-10-28T18:11:17.552Z,19.10
2022-10-28T18:13:49.048Z,19.20
2022-10-28T18:16:19.356Z,19.30
2022-10-28T18:18:48.466Z,19.30
2022-10-28T18:21:16.820Z,19.20
2022-10-28T18:23:45.363Z,19.10
2022-10-28T18:26:14.915Z,19.00
2022-10-28T18:28:44.708Z,18.90
2022-10-28T18:31:16.101Z,18.80
2022-10-28T18:33:45.030Z,18.70
2022-10-28T18:36:14.950Z,18.60
2022-10-28T18:38:43.386Z,18.50
2022-10-28T18:41:12.871Z,18.50
2022-10-28T18:43:41.665Z,18.40
2022-10-28T18:46:10.383Z,18.30
2022-10-28T18:48:40.652Z,18.20
2022-10-28T18:51:11.508Z,18.10
2022-10-28T18:53:41.716Z,18.00
2022-10-28T18:56:13.046Z,18.00
2022-10-28T18:58:41.992Z,18.00
2022-10-28T19:01:11.947Z,18.10
2022-10-28T19:03:42.258Z,18.10
2022-10-28T19:06:12.559Z,18.10
2022-10-28T19:08:41.153Z,18.10
2022-10-28T19:11:11.938Z,18.20
2022-10-28T19:13:41.884Z,18.20
2022-10-28T19:16:10.639Z,18.20
2022-10-28T19:18:39.167Z,18.30
2022-10-28T19:21:13.846Z,18.30
2022-10-28T19:23:43.191Z,18.30
2022-10-28T19:26:13.688Z,18.30
2022-10-28T19:28:44.009Z,18.30
2022-10-28T19:31:14.126Z,18.40
2022-10-28T19:33:43.363Z,18.30
2022-10-28T19:36:17.499Z,18.30
2022-10-28T19:38:46.994Z,18.30
2022-10-28T19:41:17.258Z,18.30
2022-10-28T19:43:45.878Z,18.30
2022-10-28T19:46:16.106Z,18.30
2022-10-28T19:48:46.590Z,18.20
2022-10-28T19:51:17.939Z,18.20
2022-10-28T19:53:48.338Z,18.20
2022-10-28T19:56:18.931Z,18.20
2022-10-28T19:58:49.118Z,18.20
2022-10-28T20:01:18.833Z,18.10
2022-10-28T20:03:49.404Z,18.10
2022-10-28T20:06:20.678Z,18.10
2022-10-28T20:08:49.668Z,18.10
2022-10-28T20:11:24.695Z,18.10
2022-10-28T20:13:55.628Z,18.00
2022-10-28T20:16:24.964Z,17.90
2022-10-28T20:18:54.738Z,17.80
2022-10-28T20:21:26.212Z,17.80
2022-10-28T20:23:56.116Z,17.80
2022-10-28T20:26:26.057Z,17.70
2022-10-28T20:28:54.449Z,17.60
2022-10-28T20:31:24.865Z,17.60
2022-10-28T20:33:54.687Z,17.60
2022-10-28T20:36:25.873Z,17.40
2022-10-28T20:38:55.373Z,17.50
2022-10-28T20:41:24.483Z,17.40
2022-10-28T20:43:53.146Z,17.40
2022-10-28T20:46:22.233Z,17.40
2022-10-28T20:48:50.846Z,17.40
2022-10-28T20:51:19.074Z,17.40
2022-10-28T20:53:48.630Z,17.50
2022-10-28T20:56:18.705Z,17.50
2022-10-28T20:58:47.219Z,17.50
2022-10-28T21:01:17.590Z,17.50
2022-10-28T21:03:46.709Z,17.50
2022-10-28T21:06:16.645Z,17.50
2022-10-28T21:08:45.090Z,17.60
2022-10-28T21:11:16.173Z,17.60
2022-10-28T21:13:45.505Z,17.60
2022-10-28T21:16:15.608Z,17.60
2022-10-28T21:18:43.848Z,17.70
2022-10-28T21:21:12.796Z,17.70
2022-10-28T21:23:41.163Z,17.70
2022-10-28T21:26:11.521Z,17.70
2022-10-28T21:28:42.300Z,17.80
2022-10-28T21:31:11.870Z,17.80
2022-10-28T21:33:41.833Z,17.70
2022-10-28T21:36:12.640Z,17.80
2022-10-28T21:38:41.138Z,17.80
2022-10-28T21:41:12.516Z,17.70
2022-10-28T21:43:44.061Z,17.70
2022-10-28T21:46:12.759Z,17.70
2022-10-28T21:48:41.312Z,17.80
2022-10-28T21:51:14.578Z,17.70
2022-10-28T21:53:44.324Z,17.70
2022-10-28T21:56:17.673Z,17.80
2022-10-28T21:58:49.583Z,17.70
2022-10-28T22:01:20.545Z,17.70
2022-10-28T22:03:49.207Z,17.70
2022-10-28T22:06:17.417Z,17.70
2022-10-28T22:08:46.778Z,17.70
2022-10-28T22:11:16.890Z,17.70
2022-10-28T22:13:45.452Z,17.70
2022-10-28T22:16:17.365Z,17.70
2022-10-28T22:18:46.433Z,17.70
2022-10-28T22:21:17.111Z,17.70
2022-10-28T22:23:45.545Z,17.70
2022-10-28T22:26:16.213Z,17.70
2022-10-28T22:28:44.591Z,17.70
2022-10-28T22:31:16.232Z,17.70
2022-10-28T22:33:44.817Z,17.70
2022-10-28T22:36:14.888Z,17.60
2022-10-28T22:38:43.648Z,17.70
2022-10-28T22:41:14.064Z,17.70
2022-10-28T22:43:43.919Z,17.60
2022-10-28T22:46:13.289Z,17.60
2022-10-28T22:48:42.951Z,17.60
2022-10-28T22:51:11.390Z,17.60
2022-10-28T22:53:40.811Z,17.60
2022-10-28T22:56:10.555Z,17.50
2022-10-28T22:58:38.822Z,17.50
2022-10-28T23:01:08.681Z,17.50
2022-10-28T23:03:38.116Z,17.50
2022-10-28T23:06:08.663Z,17.40
2022-10-28T23:08:38.684Z,17.40
2022-10-28T23:11:07.378Z,17.40
2022-10-28T23:16:11.290Z,17.40
2022-10-28T23:18:39.836Z,17.40
2022-10-28T23:21:12.643Z,17.40
2022-10-28T23:23:41.716Z,17.40
2022-10-28T23:26:11.582Z,17.40
2022-10-28T23:28:39.873Z,17.30
2022-10-28T23:31:08.769Z,17.40
2022-10-28T23:33:37.052Z,17.40
2022-10-28T23:36:06.119Z,17.40
2022-10-28T23:38:35.645Z,17.40
2022-10-28T23:41:05.478Z,17.40
2022-10-28T23:43:34.073Z,17.40
2022-10-28T23:46:02.605Z,17.40
2022-10-28T23:48:31.352Z,17.50
2022-10-28T23:50:59.664Z,17.50
2022-10-28T23:56:02.870Z,17.40
2022-10-28T23:58:31.047Z,17.40
