createdAt,value
2022-09-07T00:12:02.356Z,3.20
2022-09-07T00:21:10.919Z,3.15
2022-09-07T00:27:09.734Z,2.80
2022-09-07T00:38:30.347Z,3.55
2022-09-07T00:40:43.612Z,3.63
2022-09-07T00:45:23.329Z,3.00
2022-09-07T00:47:40.944Z,3.20
2022-09-07T00:52:57.213Z,3.63
2022-09-07T00:58:53.248Z,3.40
2022-09-07T01:01:00.523Z,2.92
2022-09-07T01:08:38.689Z,3.42
2022-09-07T01:10:44.688Z,3.38
2022-09-07T01:12:54.730Z,4.00
2022-09-07T01:18:35.209Z,3.03
2022-09-07T01:21:14.327Z,3.33
2022-09-07T01:23:59.764Z,3.28
2022-09-07T01:26:41.621Z,3.70
2022-09-07T01:28:55.232Z,3.03
2022-09-07T01:31:22.612Z,3.17
2022-09-07T01:33:42.458Z,3.47
2022-09-07T01:38:19.424Z,3.60
2022-09-07T01:40:40.979Z,3.33
2022-09-07T01:43:02.454Z,3.30
2022-09-07T01:45:15.662Z,3.40
2022-09-07T01:47:58.001Z,3.17
2022-09-07T01:53:04.293Z,3.08
2022-09-07T01:55:32.701Z,3.20
2022-09-07T01:57:45.726Z,2.92
2022-09-07T02:00:17.801Z,3.65
2022-09-07T02:05:11.994Z,3.30
2022-09-07T02:07:23.575Z,3.60
2022-09-07T02:09:54.420Z,3.40
2022-09-07T02:12:01.279Z,3.25
2022-09-07T02:14:26.374Z,3.90
2022-09-07T02:16:36.210Z,3.70
2022-09-07T02:21:08.802Z,3.55
2022-09-07T02:23:37.890Z,3.50
2022-09-07T02:25:48.807Z,3.20
2022-09-07T02:28:14.178Z,3.60
2022-09-07T02:30:30.111Z,3.33
2022-09-07T02:32:36.804Z,3.53
2022-09-07T02:34:40.730Z,4.03
2022-09-07T02:36:50.741Z,3.70
2022-09-07T02:41:49.568Z,3.20
2022-09-07T02:43:52.581Z,3.40
2022-09-07T02:46:26.559Z,2.90
2022-09-07T02:49:05.677Z,3.42
2022-09-07T02:51:38.161Z,3.45
2022-09-07T02:54:35.497Z,3.70
2022-09-07T02:57:18.966Z,4.20
2022-09-07T03:00:02.459Z,4.43
2022-09-07T03:02:11.044Z,3.90
2022-09-07T03:04:29.389Z,3.60
2022-09-07T03:07:01.913Z,3.10
2022-09-07T03:09:08.217Z,3.55
2022-09-07T03:11:13.114Z,3.63
2022-09-07T03:13:26.573Z,4.45
2022-09-07T03:15:30.752Z,3.60
2022-09-07T03:17:36.988Z,3.72
2022-09-07T03:19:42.759Z,3.65
2022-09-07T04:07:25.927Z,4.13
2022-09-07T04:09:27.972Z,4.10
2022-09-07T04:11:29.983Z,4.75
2022-09-07T04:13:32.367Z,4.05
2022-09-07T04:15:34.447Z,3.85
2022-09-07T04:17:36.493Z,4.05
2022-09-07T04:19:38.500Z,4.97
2022-09-07T04:21:41.770Z,4.35
2022-09-07T04:23:43.940Z,5.13
2022-09-07T04:25:52.324Z,4.60
2022-09-07T04:27:56.029Z,4.47
2022-09-07T04:29:58.028Z,4.53
2022-09-07T04:32:00.045Z,4.28
2022-09-07T04:34:02.306Z,4.97
2022-09-07T04:36:04.846Z,4.95
2022-09-07T04:38:07.148Z,5.47
2022-09-07T04:40:09.876Z,5.25
2022-09-07T04:44:16.976Z,5.05
2022-09-07T04:46:30.302Z,5.25
2022-09-07T04:50:34.327Z,4.47
2022-09-07T04:52:36.385Z,4.93
2022-09-07T04:54:38.705Z,4.97
2022-09-07T04:56:40.723Z,5.15
2022-09-07T04:58:42.715Z,5.28
2022-09-07T05:00:44.705Z,4.75
2022-09-07T05:02:46.753Z,4.68
2022-09-07T05:04:48.845Z,5.68
2022-09-07T05:06:50.945Z,5.43
2022-09-07T05:08:53.866Z,5.45
2022-09-07T05:10:56.797Z,4.82
2022-09-07T05:12:58.839Z,5.50
2022-09-07T05:15:01.693Z,6.03
2022-09-07T05:17:04.616Z,5.85
2022-09-07T05:19:06.609Z,5.63
2022-09-07T05:21:16.980Z,6.38
2022-09-07T05:23:19.060Z,5.93
2022-09-07T05:25:21.074Z,7.20
2022-09-07T05:27:23.073Z,6.55
2022-09-07T05:31:48.316Z,6.38
2022-09-07T05:36:16.671Z,6.47
2022-09-07T05:38:18.671Z,6.20
2022-09-07T05:40:22.310Z,5.47
2022-09-07T05:42:24.380Z,5.50
2022-09-07T05:46:44.161Z,5.97
2022-09-07T05:48:46.211Z,6.78
2022-09-07T05:50:52.717Z,6.35
2022-09-07T05:52:54.750Z,6.40
2022-09-07T05:55:13.059Z,6.18
2022-09-07T05:57:18.747Z,5.75
2022-09-07T05:59:20.711Z,5.53
2022-09-07T06:01:22.733Z,6.28
2022-09-07T06:03:25.097Z,6.45
2022-09-07T06:05:27.226Z,5.72
2022-09-07T06:07:29.271Z,6.40
2022-09-07T06:09:31.521Z,7.32
2022-09-07T06:11:33.512Z,5.63
2022-09-07T06:13:35.733Z,5.70
2022-09-07T06:15:37.804Z,5.82
2022-09-07T06:17:39.979Z,4.82
2022-09-07T06:19:41.982Z,6.15
2022-09-07T06:21:44.020Z,6.38
2022-09-07T06:23:46.521Z,6.03
2022-09-07T06:25:49.859Z,5.60
2022-09-07T06:27:53.975Z,5.25
2022-09-07T06:29:56.030Z,5.43
2022-09-07T06:34:20.072Z,5.82
2022-09-07T06:36:23.918Z,5.45
2022-09-07T06:38:31.843Z,5.20
2022-09-07T06:40:34.837Z,5.65
2022-09-07T06:44:38.968Z,4.82
2022-09-07T06:49:02.940Z,4.65
2022-09-07T06:51:07.901Z,5.13
2022-09-07T06:55:32.441Z,4.88
2022-09-07T06:57:34.511Z,5.68
2022-09-07T06:59:36.744Z,5.13
2022-09-07T07:01:38.793Z,5.68
2022-09-07T07:03:41.280Z,4.72
2022-09-07T07:05:50.898Z,5.10
2022-09-07T07:07:52.988Z,4.75
2022-09-07T07:09:55.216Z,4.95
2022-09-07T07:11:57.220Z,4.05
2022-09-07T07:14:00.053Z,3.80
2022-09-07T07:16:10.037Z,4.53
2022-09-07T07:18:20.776Z,4.75
2022-09-07T07:20:32.980Z,5.20
2022-09-07T07:22:50.454Z,4.28
2022-09-07T07:24:52.477Z,4.25
2022-09-07T07:26:54.477Z,4.45
2022-09-07T07:31:07.194Z,4.15
2022-09-07T07:33:11.548Z,3.83
2022-09-07T07:35:14.260Z,4.20
2022-09-07T07:37:16.301Z,4.18
2022-09-07T07:41:57.658Z,5.05
2022-09-07T07:44:03.259Z,4.22
2022-09-07T07:46:06.342Z,3.80
2022-09-07T07:48:09.143Z,4.78
2022-09-07T07:55:00.971Z,4.03
2022-09-07T07:57:04.234Z,4.25
2022-09-07T07:59:06.430Z,4.32
2022-09-07T08:01:12.473Z,4.20
2022-09-07T08:03:14.481Z,3.80
2022-09-07T08:05:17.222Z,3.53
2022-09-07T08:09:21.581Z,3.92
2022-09-07T08:11:23.654Z,4.10
2022-09-07T08:13:26.213Z,3.90
2022-09-07T08:15:28.190Z,3.63
2022-09-07T08:17:30.139Z,3.47
2022-09-07T08:19:32.108Z,3.50
2022-09-07T08:21:34.062Z,4.00
2022-09-07T08:23:37.290Z,4.07
2022-09-07T08:25:39.308Z,3.38
2022-09-07T08:27:41.285Z,3.47
2022-09-07T08:29:43.268Z,3.97
2022-09-07T08:31:45.531Z,3.45
2022-09-07T08:33:47.516Z,3.42
2022-09-07T08:36:01.264Z,4.40
2022-09-07T08:38:03.216Z,4.07
2022-09-07T08:40:05.738Z,2.78
2022-09-07T08:42:15.396Z,2.17
2022-09-07T08:44:47.631Z,2.08
2022-09-07T08:46:55.112Z,2.40
2022-09-07T08:48:57.309Z,2.08
2022-09-07T08:51:10.275Z,2.05
2022-09-07T08:55:21.485Z,1.50
2022-09-07T08:57:27.402Z,2.53
2022-09-07T08:59:59.919Z,5.00
2022-09-07T09:04:29.439Z,1.70
2022-09-07T09:07:20.983Z,2.13
2022-09-07T09:10:01.077Z,1.83
2022-09-07T09:12:27.593Z,3.05
2022-09-07T09:15:00.191Z,2.50
2022-09-07T09:17:10.887Z,1.90
2022-09-07T09:19:32.087Z,1.80
2022-09-07T09:21:35.613Z,1.88
2022-09-07T09:23:41.589Z,2.40
2022-09-07T09:26:04.838Z,2.72
2022-09-07T09:30:19.609Z,1.70
2022-09-07T09:32:52.892Z,1.40
2022-09-07T09:35:15.369Z,1.60
2022-09-07T09:37:17.424Z,1.90
2022-09-07T09:39:33.955Z,1.90
2022-09-07T09:41:36.930Z,1.85
2022-09-07T09:43:56.603Z,1.52
2022-09-07T09:46:13.895Z,2.00
2022-09-07T09:48:40.457Z,1.67
2022-09-07T09:53:34.851Z,2.10
2022-09-07T09:55:37.414Z,2.90
2022-09-07T10:00:29.323Z,1.80
2022-09-07T10:04:55.205Z,1.35
2022-09-07T10:07:20.708Z,1.77
2022-09-07T10:09:25.970Z,1.40
2022-09-07T10:14:19.292Z,1.40
2022-09-07T10:16:21.546Z,1.50
2022-09-07T10:18:36.041Z,1.50
2022-09-07T10:20:38.216Z,2.03
2022-09-07T10:22:40.883Z,2.63
2022-09-07T10:24:42.820Z,1.90
2022-09-07T10:26:44.905Z,1.50
2022-09-07T10:31:26.378Z,1.65
2022-09-07T10:36:37.572Z,1.67
2022-09-07T10:38:46.152Z,1.63
2022-09-07T10:41:04.293Z,1.70
2022-09-07T10:43:31.895Z,1.60
2022-09-07T10:45:58.297Z,1.48
2022-09-07T10:48:35.608Z,1.90
2022-09-07T10:51:05.039Z,1.42
2022-09-07T10:53:46.630Z,1.70
2022-09-07T10:56:26.913Z,1.30
2022-09-07T10:59:18.925Z,1.90
2022-09-07T11:01:33.428Z,1.20
2022-09-07T11:04:29.560Z,1.70
2022-09-07T11:06:41.723Z,1.60
2022-09-07T11:09:17.033Z,1.60
2022-09-07T11:14:13.619Z,1.67
2022-09-07T11:24:11.282Z,1.58
2022-09-07T11:26:25.110Z,1.60
2022-09-07T11:28:45.885Z,1.40
2022-09-07T11:31:00.231Z,1.58
2022-09-07T11:33:35.514Z,1.70
2022-09-07T11:35:43.902Z,1.70
2022-09-07T11:37:49.576Z,1.27
2022-09-07T11:40:36.510Z,1.50
2022-09-07T11:43:22.813Z,1.63
2022-09-07T11:46:21.858Z,1.55
2022-09-07T11:48:31.187Z,1.50
2022-09-07T11:50:36.120Z,1.80
2022-09-07T11:52:40.611Z,1.70
2022-09-07T11:54:53.563Z,1.65
2022-09-07T11:57:15.481Z,1.77
2022-09-07T11:59:20.040Z,1.67
2022-09-07T12:01:56.627Z,1.73
2022-09-07T12:04:51.714Z,1.42
2022-09-07T12:07:33.415Z,1.30
2022-09-07T12:09:44.122Z,1.60
2022-09-07T12:12:08.159Z,1.50
2022-09-07T12:14:30.841Z,1.30
2022-09-07T12:16:59.553Z,1.30
2022-09-07T12:19:22.032Z,1.42
2022-09-07T12:23:33.389Z,1.20
2022-09-07T12:25:35.397Z,1.23
2022-09-07T12:27:38.780Z,1.38
2022-09-07T12:29:45.115Z,1.30
2022-09-07T12:31:58.874Z,1.40
2022-09-07T12:34:38.503Z,1.13
2022-09-07T12:36:41.275Z,0.90
2022-09-07T12:39:30.729Z,1.25
2022-09-07T12:42:32.014Z,1.27
2022-09-07T12:44:19.227Z,1.40
2022-09-07T12:46:43.935Z,1.58
2022-09-07T12:49:08.681Z,1.80
2022-09-07T12:54:06.815Z,1.33
2022-09-07T12:56:38.419Z,1.50
2022-09-07T12:58:59.345Z,1.70
2022-09-07T13:01:35.464Z,1.40
2022-09-07T13:04:12.680Z,1.25
2022-09-07T13:09:16.697Z,1.70
2022-09-07T13:11:21.523Z,1.50
2022-09-07T13:16:15.525Z,1.60
2022-09-07T13:18:29.180Z,1.30
2022-09-07T13:20:36.129Z,1.45
2022-09-07T13:22:39.555Z,1.80
2022-09-07T13:27:11.210Z,1.70
2022-09-07T13:29:13.871Z,1.48
2022-09-07T13:32:07.994Z,2.05
2022-09-07T13:35:01.094Z,1.88
2022-09-07T13:37:12.175Z,1.60
2022-09-07T13:39:16.161Z,1.90
2022-09-07T13:41:32.069Z,1.85
2022-09-07T13:43:34.057Z,2.47
2022-09-07T13:45:55.760Z,1.35
2022-09-07T13:48:25.266Z,1.90
2022-09-07T13:50:36.288Z,2.45
2022-09-07T13:53:15.266Z,2.60
2022-09-07T13:56:12.801Z,3.00
2022-09-07T13:58:35.601Z,1.90
2022-09-07T14:00:37.720Z,1.45
2022-09-07T14:02:39.750Z,1.65
2022-09-07T14:04:43.130Z,1.80
2022-09-07T14:06:45.129Z,2.00
2022-09-07T14:08:49.524Z,1.75
2022-09-07T14:10:51.491Z,1.60
2022-09-07T14:13:08.044Z,1.63
2022-09-07T14:15:22.348Z,1.77
2022-09-07T14:17:24.343Z,2.13
2022-09-07T14:19:39.866Z,2.20
2022-09-07T14:21:41.888Z,1.73
2022-09-07T14:23:43.878Z,1.45
2022-09-07T14:28:31.401Z,1.67
2022-09-07T14:30:33.601Z,1.50
2022-09-07T14:32:36.216Z,1.50
2022-09-07T14:34:38.210Z,1.45
2022-09-07T14:36:45.858Z,1.67
2022-09-07T14:41:18.465Z,1.40
2022-09-07T14:43:37.002Z,1.30
2022-09-07T14:45:39.335Z,1.55
2022-09-07T14:47:41.359Z,1.42
2022-09-07T14:49:43.608Z,1.75
2022-09-07T14:51:48.427Z,1.67
2022-09-07T14:53:51.841Z,1.40
2022-09-07T14:56:02.272Z,1.63
2022-09-07T14:58:16.427Z,1.20
2022-09-07T15:00:32.170Z,1.38
2022-09-07T15:02:36.802Z,1.33
2022-09-07T15:04:38.966Z,1.95
2022-09-07T15:09:07.004Z,2.00
2022-09-07T15:13:35.959Z,2.10
2022-09-07T15:17:43.373Z,1.30
2022-09-07T15:19:45.738Z,1.80
2022-09-07T15:21:47.721Z,1.88
2022-09-07T15:23:54.284Z,1.50
2022-09-07T15:25:56.294Z,1.25
2022-09-07T15:27:58.368Z,1.60
2022-09-07T15:30:00.393Z,1.80
2022-09-07T15:32:04.680Z,1.38
2022-09-07T15:34:18.600Z,1.42
2022-09-07T15:36:20.651Z,1.38
2022-09-07T15:41:20.665Z,2.10
2022-09-07T15:43:23.047Z,1.67
2022-09-07T15:45:25.501Z,1.42
2022-09-07T15:49:51.380Z,1.50
2022-09-07T15:52:08.928Z,1.80
2022-09-07T15:54:13.509Z,2.00
2022-09-07T15:56:17.239Z,1.58
2022-09-07T15:58:21.901Z,2.05
2022-09-07T16:00:23.937Z,1.98
2022-09-07T16:04:48.064Z,1.77
2022-09-07T16:06:50.918Z,1.55
2022-09-07T16:08:53.377Z,1.90
2022-09-07T16:10:56.321Z,1.85
2022-09-07T16:13:11.326Z,2.22
2022-09-07T16:15:18.250Z,2.03
2022-09-07T16:17:34.400Z,1.65
2022-09-07T16:19:41.103Z,1.30
2022-09-07T16:21:43.274Z,2.55
2022-09-07T16:23:48.855Z,1.60
2022-09-07T16:25:58.407Z,1.83
2022-09-07T16:28:00.435Z,1.70
2022-09-07T16:30:02.437Z,1.73
2022-09-07T16:34:26.389Z,2.15
2022-09-07T16:36:28.461Z,1.90
2022-09-07T16:38:47.599Z,1.65
2022-09-07T16:40:50.128Z,2.00
2022-09-07T16:42:52.224Z,2.28
2022-09-07T16:44:54.793Z,2.05
2022-09-07T16:48:58.726Z,1.98
2022-09-07T16:51:02.637Z,1.80
2022-09-07T16:53:04.828Z,2.00
2022-09-07T16:55:07.126Z,2.10
2022-09-07T16:57:09.127Z,2.67
2022-09-07T16:59:13.819Z,2.45
2022-09-07T17:01:18.155Z,2.88
2022-09-07T17:03:20.286Z,3.33
2022-09-07T17:05:22.334Z,2.72
2022-09-07T17:07:24.358Z,2.65
2022-09-07T17:09:28.649Z,2.33
2022-09-07T17:11:33.002Z,2.58
2022-09-07T17:13:36.151Z,2.22
2022-09-07T17:15:38.129Z,2.25
2022-09-07T17:17:40.098Z,2.20
2022-09-07T17:19:42.398Z,2.05
2022-09-07T17:21:46.188Z,2.70
2022-09-07T17:23:54.929Z,2.25
2022-09-07T17:26:14.179Z,2.30
2022-09-07T17:28:16.527Z,2.95
2022-09-07T17:30:20.757Z,3.88
2022-09-07T17:32:25.317Z,4.30
2022-09-07T17:34:28.582Z,4.30
2022-09-07T17:36:30.759Z,3.80
2022-09-07T17:40:55.162Z,2.78
2022-09-07T17:45:19.196Z,3.10
2022-09-07T17:47:21.397Z,2.28
2022-09-07T17:49:24.103Z,2.85
2022-09-07T17:51:28.228Z,3.00
2022-09-07T17:53:30.336Z,2.92
2022-09-07T17:55:32.326Z,2.40
2022-09-07T17:57:34.928Z,2.65
2022-09-07T18:01:58.844Z,3.70
2022-09-07T18:04:00.824Z,2.78
2022-09-07T18:06:03.053Z,2.75
2022-09-07T18:08:05.538Z,3.28
2022-09-07T18:10:07.983Z,3.42
2022-09-07T18:12:09.975Z,4.40
2022-09-07T18:14:13.625Z,3.70
2022-09-07T18:16:17.578Z,2.88
2022-09-07T18:18:20.318Z,2.80
2022-09-07T18:22:26.219Z,2.50
2022-09-07T18:24:28.255Z,3.55
2022-09-07T18:26:30.589Z,3.95
2022-09-07T18:30:54.503Z,2.90
2022-09-07T18:32:58.360Z,3.47
2022-09-07T18:35:01.173Z,3.97
2022-09-07T18:37:03.341Z,3.38
2022-09-07T18:39:05.350Z,3.92
2022-09-07T18:41:12.063Z,3.85
2022-09-07T18:43:14.453Z,3.80
2022-09-07T18:45:33.691Z,3.35
2022-09-07T18:47:35.902Z,3.58
2022-09-07T18:49:38.112Z,3.40
2022-09-07T18:54:02.422Z,3.40
2022-09-07T18:56:06.400Z,3.75
2022-09-07T18:58:08.361Z,3.88
2022-09-07T19:00:11.767Z,3.97
2022-09-07T19:02:14.367Z,4.07
2022-09-07T19:04:16.540Z,4.38
2022-09-07T19:06:18.513Z,4.82
2022-09-07T19:08:20.486Z,4.57
2022-09-07T19:10:23.159Z,4.05
2022-09-07T19:14:27.631Z,4.25
2022-09-07T19:16:29.838Z,4.40
2022-09-07T19:18:32.160Z,4.60
2022-09-07T19:20:34.488Z,4.72
2022-09-07T19:22:36.434Z,3.88
2022-09-07T19:24:38.416Z,4.43
2022-09-07T19:26:43.006Z,4.22
2022-09-07T19:28:52.961Z,4.88
2022-09-07T19:30:55.113Z,4.20
2022-09-07T19:33:00.718Z,4.93
2022-09-07T19:35:05.753Z,4.68
2022-09-07T19:37:10.071Z,5.28
2022-09-07T19:39:12.094Z,4.82
2022-09-07T19:41:17.082Z,4.32
2022-09-07T19:43:19.107Z,4.78
2022-09-07T19:45:21.231Z,4.95
2022-09-07T19:47:24.022Z,4.93
2022-09-07T19:51:27.884Z,4.70
2022-09-07T19:53:34.325Z,5.05
2022-09-07T19:55:36.372Z,4.70
2022-09-07T19:57:38.330Z,4.88
2022-09-07T19:59:40.296Z,4.60
2022-09-07T20:01:47.354Z,4.15
2022-09-07T20:03:58.714Z,4.82
2022-09-07T20:06:08.905Z,4.18
2022-09-07T20:08:10.888Z,4.38
2022-09-07T20:10:12.844Z,4.40
2022-09-07T20:12:14.813Z,5.53
2022-09-07T20:14:17.107Z,5.60
2022-09-07T20:16:19.463Z,5.28
2022-09-07T20:18:22.152Z,5.97
2022-09-07T20:20:24.202Z,5.32
2022-09-07T20:22:26.173Z,5.18
2022-09-07T20:24:28.511Z,5.53
2022-09-07T20:26:32.347Z,5.78
2022-09-07T20:28:34.612Z,4.80
2022-09-07T20:30:42.414Z,4.95
2022-09-07T20:32:44.502Z,5.13
2022-09-07T20:34:46.489Z,5.03
2022-09-07T20:36:51.390Z,6.10
2022-09-07T20:38:55.218Z,5.05
2022-09-07T20:40:59.628Z,5.18
2022-09-07T20:43:01.588Z,4.45
2022-09-07T20:45:03.829Z,4.72
2022-09-07T20:47:05.937Z,4.88
2022-09-07T20:49:07.938Z,4.82
2022-09-07T20:51:12.801Z,4.68
2022-09-07T20:53:14.751Z,4.50
2022-09-07T20:55:16.949Z,4.18
2022-09-07T20:57:18.996Z,3.60
2022-09-07T20:59:21.267Z,4.28
2022-09-07T21:01:23.740Z,4.00
2022-09-07T21:03:25.951Z,3.85
2022-09-07T21:05:28.013Z,3.42
2022-09-07T21:07:30.033Z,3.50
2022-09-07T21:09:32.027Z,4.18
2022-09-07T21:11:35.517Z,4.25
2022-09-07T21:13:37.625Z,3.63
2022-09-07T21:15:44.081Z,4.97
2022-09-07T21:17:46.036Z,4.10
2022-09-07T21:19:47.976Z,3.78
2022-09-07T21:21:49.958Z,3.35
2022-09-07T21:23:59.900Z,4.05
2022-09-07T21:26:02.098Z,4.32
2022-09-07T21:28:04.036Z,3.67
2022-09-07T21:30:06.614Z,4.13
2022-09-07T21:32:08.556Z,3.45
2022-09-07T21:34:10.622Z,4.00
2022-09-07T21:36:13.217Z,3.70
2022-09-07T21:38:15.178Z,3.55
2022-09-07T21:40:17.441Z,3.60
2022-09-07T21:42:19.436Z,4.55
2022-09-07T21:44:21.922Z,3.40
2022-09-07T21:46:24.318Z,3.75
2022-09-07T21:48:26.353Z,3.50
2022-09-07T21:50:28.293Z,3.30
2022-09-07T21:52:30.251Z,3.95
2022-09-07T21:54:32.191Z,3.20
2022-09-07T21:56:34.194Z,3.60
2022-09-07T21:58:36.217Z,4.13
2022-09-07T22:00:38.967Z,3.60
2022-09-07T22:04:42.911Z,3.35
2022-09-07T22:06:44.871Z,3.92
2022-09-07T22:08:46.893Z,3.53
2022-09-07T22:10:48.914Z,3.40
2022-09-07T22:12:50.853Z,3.50
2022-09-07T22:14:52.777Z,4.57
2022-09-07T22:16:54.722Z,4.10
2022-09-07T22:18:56.652Z,4.27
2022-09-07T22:21:13.248Z,3.03
2022-09-07T22:23:15.208Z,4.05
2022-09-07T22:25:17.233Z,4.18
2022-09-07T22:27:19.190Z,4.07
2022-09-07T22:29:21.124Z,5.07
2022-09-07T22:31:28.740Z,4.17
2022-09-07T22:33:30.821Z,4.05
2022-09-07T22:35:32.788Z,4.13
2022-09-07T22:37:34.762Z,3.70
2022-09-07T22:39:37.098Z,3.97
2022-09-07T22:41:39.386Z,3.78
2022-09-07T22:43:41.559Z,4.03
2022-09-07T22:45:43.500Z,3.47
2022-09-07T22:47:45.480Z,3.47
2022-09-07T22:49:47.503Z,3.60
2022-09-07T22:51:49.522Z,3.80
2022-09-07T22:53:51.513Z,3.58
2022-09-07T22:55:53.800Z,3.70
2022-09-07T22:57:55.753Z,3.97
2022-09-07T22:59:57.702Z,3.83
2022-09-07T23:01:59.689Z,3.60
2022-09-07T23:04:02.481Z,3.70
2022-09-07T23:06:04.703Z,3.83
2022-09-07T23:08:06.763Z,3.78
2022-09-07T23:10:09.271Z,3.75
2022-09-07T23:12:11.273Z,3.85
2022-09-07T23:14:19.626Z,4.10
2022-09-07T23:16:21.813Z,3.58
2022-09-07T23:18:24.007Z,4.15
2022-09-07T23:20:25.971Z,4.35
2022-09-07T23:22:27.935Z,3.45
2022-09-07T23:24:29.887Z,3.63
2022-09-07T23:26:32.236Z,4.25
2022-09-07T23:28:34.700Z,4.03
2022-09-07T23:30:36.713Z,4.57
2022-09-07T23:32:38.671Z,4.53
2022-09-07T23:34:40.744Z,4.32
2022-09-07T23:36:42.709Z,3.80
2022-09-07T23:38:45.846Z,3.72
2022-09-07T23:40:47.858Z,4.63
2022-09-07T23:42:49.968Z,4.28
2022-09-07T23:44:51.906Z,4.18
2022-09-07T23:46:53.971Z,4.30
2022-09-07T23:48:56.005Z,3.97
2022-09-07T23:50:57.980Z,4.45
2022-09-07T23:53:00.020Z,4.38
2022-09-07T23:55:02.021Z,3.88
2022-09-07T23:57:04.118Z,4.47
2022-09-07T23:59:06.401Z,4.68
