createdAt,value
2023-05-14T00:04:00.274Z,57
2023-05-14T00:16:00.359Z,57
2023-05-14T00:28:00.294Z,57
2023-05-14T00:40:00.349Z,57
2023-05-14T00:52:00.169Z,57
2023-05-14T01:04:00.447Z,57
2023-05-14T01:16:00.312Z,57
2023-05-14T01:28:00.309Z,57
2023-05-14T01:40:00.411Z,57
2023-05-14T01:52:00.376Z,57
2023-05-14T02:04:00.401Z,57
2023-05-14T02:16:00.371Z,57
2023-05-14T02:28:00.491Z,57
2023-05-14T02:40:00.430Z,57
2023-05-14T02:52:00.355Z,57
2023-05-14T03:04:00.350Z,57
2023-05-14T03:16:00.474Z,57.5
2023-05-14T03:28:00.500Z,57.5
2023-05-14T03:40:00.384Z,57.5
2023-05-14T03:52:00.583Z,57.5
2023-05-14T04:04:00.688Z,57.5
2023-05-14T04:16:00.549Z,58
2023-05-14T04:28:00.456Z,57.5
2023-05-14T04:40:00.623Z,57.5
2023-05-14T04:52:00.539Z,57.5
2023-05-14T05:04:00.585Z,57.5
2023-05-14T05:16:00.490Z,57.5
2023-05-14T05:28:00.691Z,57.5
2023-05-14T05:40:00.584Z,57.5
2023-05-14T05:52:00.547Z,57.5
2023-05-14T06:04:00.662Z,57.5
2023-05-14T06:16:00.666Z,58
2023-05-14T06:28:00.612Z,57.5
2023-05-14T06:40:00.558Z,57.5
2023-05-14T06:52:00.703Z,58
2023-05-14T07:04:00.723Z,58
2023-05-14T07:16:00.637Z,58
2023-05-14T07:28:00.623Z,58
2023-05-14T07:40:00.725Z,58
2023-05-14T07:52:00.713Z,57.5
2023-05-14T08:04:00.726Z,57.5
2023-05-14T08:16:00.861Z,56.5
2023-05-14T08:28:00.823Z,56.5
2023-05-14T08:40:01.033Z,56.5
2023-05-14T08:52:00.712Z,55
2023-05-14T09:04:00.924Z,54.5
2023-05-14T09:16:00.876Z,55.5
2023-05-14T09:28:00.814Z,55.5
2023-05-14T09:40:00.715Z,54.5
2023-05-14T09:52:00.910Z,54.5
2023-05-14T10:04:00.844Z,55.5
2023-05-14T10:16:00.802Z,55.5
2023-05-14T10:28:00.981Z,55
2023-05-14T10:40:00.958Z,55
2023-05-14T10:52:00.847Z,55
2023-05-14T11:04:00.837Z,55.5
2023-05-14T11:16:06.260Z,55
2023-05-14T11:28:00.992Z,55
2023-05-14T11:40:00.892Z,52
2023-05-14T11:52:00.867Z,53
2023-05-14T12:04:01.049Z,50.5
2023-05-14T12:16:01.094Z,49.5
2023-05-14T12:28:00.929Z,49
2023-05-14T12:40:01.085Z,49
2023-05-14T12:52:17.221Z,49
2023-05-14T13:04:01.086Z,50
2023-05-14T13:16:00.963Z,49
2023-05-14T13:28:01.698Z,50.5
2023-05-14T13:40:01.096Z,51
2023-05-14T13:52:01.057Z,51.5
2023-05-14T14:04:01.009Z,53
2023-05-14T14:16:01.187Z,53
2023-05-14T14:28:01.126Z,51.5
2023-05-14T14:40:01.140Z,52.5
2023-05-14T14:52:01.228Z,53
2023-05-14T15:04:01.222Z,54.5
2023-05-14T15:16:01.162Z,56
2023-05-14T15:28:01.154Z,56.5
2023-05-14T15:40:01.315Z,57
2023-05-14T15:52:01.305Z,56.5
2023-05-14T16:04:01.245Z,57
2023-05-14T16:16:01.538Z,57.5
2023-05-14T16:28:01.363Z,58
2023-05-14T16:40:01.341Z,58
2023-05-14T16:52:01.200Z,58.5
2023-05-14T17:04:01.180Z,58
2023-05-14T17:16:01.617Z,59
2023-05-14T17:28:01.331Z,60
2023-05-14T17:40:01.216Z,59.5
2023-05-14T17:52:01.419Z,60
2023-05-14T18:04:01.430Z,60.5
2023-05-14T18:16:01.321Z,61.5
2023-05-14T18:28:01.295Z,61.5
2023-05-14T18:40:01.443Z,62
2023-05-14T18:52:01.382Z,64.5
2023-05-14T19:04:02.550Z,64.5
2023-05-14T19:16:01.470Z,64
2023-05-14T19:28:01.453Z,63.5
2023-05-14T19:40:01.334Z,63.5
2023-05-14T19:52:01.523Z,63
2023-05-14T20:04:01.441Z,63
2023-05-14T20:16:01.424Z,63
2023-05-14T20:28:01.420Z,63
2023-05-14T20:40:01.635Z,63
2023-05-14T20:52:01.486Z,62.5
2023-05-14T21:04:01.582Z,62.5
2023-05-14T21:16:01.646Z,62
2023-05-14T21:28:01.629Z,61.5
2023-05-14T21:40:01.591Z,61.5
2023-05-14T21:52:01.590Z,61.5
2023-05-14T22:04:01.493Z,61.5
2023-05-14T22:16:11.884Z,61.5
2023-05-14T22:28:01.609Z,61.5
2023-05-14T22:40:01.568Z,61.5
2023-05-14T22:52:01.527Z,61.5
2023-05-14T23:04:01.690Z,61.5
2023-05-14T23:16:01.616Z,61.5
2023-05-14T23:28:01.632Z,61
2023-05-14T23:40:01.773Z,61
2023-05-14T23:52:01.715Z,61
