createdAt,value
2019-03-21T00:01:22.495Z,38.30
2019-03-21T00:03:55.201Z,42.55
2019-03-21T00:06:25.540Z,40.23
2019-03-21T00:08:55.777Z,35.85
2019-03-21T00:12:03.100Z,37.42
2019-03-21T00:14:53.887Z,38.13
2019-03-21T00:17:27.349Z,43.10
2019-03-21T00:19:57.681Z,37.28
2019-03-21T00:22:28.003Z,37.20
2019-03-21T00:24:59.995Z,40.25
2019-03-21T00:27:30.263Z,44.48
2019-03-21T00:30:00.655Z,45.63
2019-03-21T00:32:32.017Z,37.55
2019-03-21T00:35:02.268Z,37.70
2019-03-21T00:37:33.591Z,34.33
2019-03-21T00:40:03.892Z,36.80
2019-03-21T00:42:34.253Z,36.83
2019-03-21T00:45:05.090Z,40.28
2019-03-21T00:47:35.442Z,37.88
2019-03-21T00:50:05.891Z,32.60
2019-03-21T00:52:36.293Z,43.68
2019-03-21T00:55:08.338Z,45.12
2019-03-21T00:57:38.695Z,32.20
2019-03-21T01:00:12.116Z,43.00
2019-03-21T01:02:42.472Z,37.65
2019-03-21T01:05:12.751Z,37.08
2019-03-21T01:07:43.197Z,37.28
2019-03-21T01:10:15.217Z,34.80
2019-03-21T01:12:45.668Z,35.73
2019-03-21T01:15:16.280Z,39.18
2019-03-21T01:17:46.663Z,37.67
2019-03-21T01:20:17.057Z,37.95
2019-03-21T01:22:47.579Z,38.25
2019-03-21T01:25:21.334Z,31.87
2019-03-21T01:27:51.674Z,39.20
2019-03-21T01:30:22.538Z,29.48
2019-03-21T01:32:52.879Z,36.63
2019-03-21T01:35:23.250Z,33.80
2019-03-21T01:37:53.518Z,38.67
2019-03-21T01:40:27.072Z,34.98
2019-03-21T01:42:56.950Z,33.28
2019-03-21T01:45:27.250Z,36.28
2019-03-21T01:47:57.618Z,37.55
2019-03-21T01:50:28.015Z,33.45
2019-03-21T01:52:58.315Z,31.73
2019-03-21T01:55:28.677Z,26.40
2019-03-21T01:57:58.926Z,30.08
2019-03-21T02:00:31.791Z,26.30
2019-03-21T02:03:02.093Z,27.20
2019-03-21T02:05:32.838Z,27.58
2019-03-21T02:08:03.085Z,32.17
2019-03-21T02:10:33.410Z,29.40
2019-03-21T02:13:03.826Z,35.68
2019-03-21T02:15:34.134Z,29.87
2019-03-21T02:18:04.560Z,31.02
2019-03-21T02:20:35.204Z,22.90
2019-03-21T02:23:05.542Z,31.10
2019-03-21T02:25:35.920Z,31.20
2019-03-21T02:28:06.446Z,22.25
2019-03-21T02:30:37.774Z,27.20
2019-03-21T02:33:17.525Z,21.15
2019-03-21T02:35:48.056Z,18.73
2019-03-21T02:38:18.453Z,23.55
2019-03-21T02:40:48.739Z,27.67
2019-03-21T02:43:19.021Z,20.55
2019-03-21T02:45:51.900Z,22.62
2019-03-21T02:48:22.333Z,23.60
2019-03-21T02:50:52.644Z,16.93
2019-03-21T02:53:22.929Z,23.55
2019-03-21T02:55:53.267Z,21.82
2019-03-21T02:58:24.013Z,28.30
2019-03-21T03:00:54.318Z,23.62
2019-03-21T03:03:24.641Z,21.45
2019-03-21T03:05:54.956Z,21.35
2019-03-21T03:08:25.322Z,20.25
2019-03-21T03:10:56.244Z,17.75
2019-03-21T03:13:26.600Z,23.90
2019-03-21T03:15:56.921Z,22.90
2019-03-21T03:18:27.323Z,22.77
2019-03-21T03:20:57.579Z,18.17
2019-03-21T03:23:30.062Z,16.17
2019-03-21T03:26:00.419Z,16.20
2019-03-21T03:28:30.749Z,16.45
2019-03-21T03:31:01.376Z,31.48
2019-03-21T03:33:31.547Z,18.27
2019-03-21T03:36:01.883Z,14.23
2019-03-21T03:38:32.049Z,15.75
2019-03-21T03:41:02.319Z,20.60
2019-03-21T03:43:32.479Z,10.15
2019-03-21T03:46:03.094Z,14.83
2019-03-21T03:48:33.293Z,13.78
2019-03-21T03:51:03.537Z,17.15
2019-03-21T03:53:33.667Z,18.67
2019-03-21T03:56:03.944Z,13.85
2019-03-21T03:58:34.587Z,14.68
2019-03-21T04:01:04.946Z,22.10
2019-03-21T04:03:35.364Z,16.40
2019-03-21T04:06:05.902Z,13.60
2019-03-21T04:08:36.197Z,20.57
2019-03-21T04:11:06.423Z,14.10
2019-03-21T04:13:36.632Z,14.90
2019-03-21T04:16:06.922Z,17.40
2019-03-21T04:18:37.192Z,14.63
2019-03-21T04:21:07.607Z,13.50
2019-03-21T04:23:37.793Z,13.90
2019-03-21T04:26:18.074Z,12.25
2019-03-21T04:28:48.360Z,19.25
2019-03-21T04:31:18.511Z,19.40
2019-03-21T04:33:48.791Z,15.68
2019-03-21T04:36:19.109Z,13.95
2019-03-21T04:38:49.341Z,14.98
2019-03-21T04:41:19.553Z,15.55
2019-03-21T04:43:49.788Z,13.00
2019-03-21T04:46:20.029Z,16.02
2019-03-21T04:48:50.316Z,17.02
2019-03-21T04:51:20.559Z,13.03
2019-03-21T04:53:53.308Z,16.82
2019-03-21T04:56:22.602Z,17.77
2019-03-21T04:58:52.780Z,13.50
2019-03-21T05:01:23.608Z,16.07
2019-03-21T05:03:53.697Z,13.88
2019-03-21T05:06:26.712Z,14.07
2019-03-21T05:08:56.929Z,14.90
2019-03-21T05:11:27.226Z,16.25
2019-03-21T05:13:57.385Z,16.67
2019-03-21T05:16:27.607Z,17.42
2019-03-21T05:18:58.922Z,15.70
2019-03-21T05:21:29.160Z,12.93
2019-03-21T05:23:59.450Z,13.32
2019-03-21T05:26:29.799Z,12.28
2019-03-21T05:29:00.087Z,18.82
2019-03-21T05:31:32.261Z,18.27
2019-03-21T05:34:02.761Z,16.15
2019-03-21T05:36:32.986Z,23.32
2019-03-21T05:39:04.626Z,17.12
2019-03-21T05:41:34.867Z,14.25
2019-03-21T05:44:27.686Z,17.60
2019-03-21T05:46:58.458Z,18.12
2019-03-21T05:49:28.774Z,21.82
2019-03-21T05:51:59.271Z,16.60
2019-03-21T05:54:29.441Z,16.50
2019-03-21T05:56:59.682Z,18.55
2019-03-21T05:59:29.984Z,18.23
2019-03-21T06:02:00.216Z,19.07
2019-03-21T06:04:30.439Z,18.77
2019-03-21T06:07:11.881Z,20.23
2019-03-21T06:09:42.066Z,24.12
2019-03-21T06:12:12.251Z,19.87
2019-03-21T06:14:46.611Z,27.30
2019-03-21T06:17:16.784Z,18.73
2019-03-21T06:20:16.112Z,24.35
2019-03-21T06:23:15.207Z,23.52
2019-03-21T06:26:31.508Z,19.07
2019-03-21T06:29:01.833Z,17.85
2019-03-21T06:31:32.024Z,21.82
2019-03-21T06:34:02.284Z,23.38
2019-03-21T06:36:32.514Z,20.05
2019-03-21T06:39:02.968Z,26.00
2019-03-21T06:41:33.163Z,30.60
2019-03-21T06:44:03.407Z,24.47
2019-03-21T06:46:33.632Z,22.90
2019-03-21T06:49:03.989Z,22.93
2019-03-21T06:51:34.251Z,15.70
2019-03-21T06:54:04.623Z,19.42
2019-03-21T06:56:34.777Z,21.10
2019-03-21T06:59:05.014Z,22.00
2019-03-21T07:01:35.307Z,18.40
2019-03-21T07:04:07.286Z,19.37
2019-03-21T07:06:37.539Z,28.57
2019-03-21T07:09:09.024Z,21.48
2019-03-21T07:11:39.331Z,19.62
2019-03-21T07:14:09.596Z,24.37
2019-03-21T07:16:39.773Z,25.35
2019-03-21T07:19:10.000Z,24.87
2019-03-21T07:21:40.350Z,20.77
2019-03-21T07:24:10.588Z,20.35
2019-03-21T07:26:40.777Z,21.65
2019-03-21T07:29:11.003Z,16.40
2019-03-21T07:31:41.283Z,19.90
2019-03-21T07:34:11.506Z,25.80
2019-03-21T07:36:44.641Z,23.60
2019-03-21T07:39:14.887Z,19.67
2019-03-21T07:41:45.117Z,18.80
2019-03-21T07:44:15.471Z,21.97
2019-03-21T07:46:46.269Z,19.12
2019-03-21T07:49:16.702Z,14.15
2019-03-21T07:51:46.928Z,22.73
2019-03-21T07:54:17.143Z,17.80
2019-03-21T07:56:47.407Z,17.87
2019-03-21T07:59:17.659Z,18.55
2019-03-21T08:01:47.857Z,29.82
2019-03-21T08:04:18.053Z,22.73
2019-03-21T08:06:48.291Z,20.72
2019-03-21T08:09:18.859Z,22.70
2019-03-21T08:11:49.089Z,23.18
2019-03-21T08:14:19.306Z,14.80
2019-03-21T08:16:49.528Z,19.67
2019-03-21T08:19:19.812Z,25.40
2019-03-21T08:21:50.035Z,24.30
2019-03-21T08:24:20.198Z,20.80
2019-03-21T08:26:50.438Z,15.93
2019-03-21T08:29:20.724Z,15.10
2019-03-21T08:31:50.940Z,18.37
2019-03-21T08:34:21.126Z,21.05
2019-03-21T08:36:51.667Z,19.77
2019-03-21T08:39:21.938Z,19.37
2019-03-21T08:41:52.732Z,22.95
2019-03-21T08:44:23.003Z,21.37
2019-03-21T08:46:53.271Z,18.05
2019-03-21T08:49:23.581Z,19.85
2019-03-21T08:51:53.830Z,20.72
2019-03-21T08:54:24.215Z,18.20
2019-03-21T08:56:54.449Z,22.05
2019-03-21T08:59:24.879Z,22.17
2019-03-21T09:01:55.228Z,26.37
2019-03-21T09:04:25.396Z,22.13
2019-03-21T09:06:56.200Z,21.37
2019-03-21T09:09:26.468Z,21.80
2019-03-21T09:11:56.713Z,22.77
2019-03-21T09:14:26.941Z,21.87
2019-03-21T09:16:57.254Z,21.05
2019-03-21T09:19:29.395Z,21.20
2019-03-21T09:21:59.619Z,17.37
2019-03-21T09:24:29.791Z,18.92
2019-03-21T09:27:00.046Z,18.65
2019-03-21T09:29:30.259Z,18.00
2019-03-21T09:32:00.822Z,19.98
2019-03-21T09:34:31.063Z,26.05
2019-03-21T09:37:03.879Z,16.65
2019-03-21T09:39:33.662Z,24.82
2019-03-21T09:42:03.929Z,22.37
2019-03-21T09:44:34.200Z,20.35
2019-03-21T09:47:04.440Z,22.70
2019-03-21T09:49:35.435Z,28.23
2019-03-21T09:52:05.659Z,18.62
2019-03-21T09:54:35.866Z,24.27
2019-03-21T09:57:06.231Z,24.40
2019-03-21T09:59:36.429Z,24.80
2019-03-21T10:02:06.755Z,19.67
2019-03-21T10:04:36.932Z,21.20
2019-03-21T10:07:07.236Z,18.45
2019-03-21T10:09:37.456Z,18.90
2019-03-21T10:12:08.150Z,20.95
2019-03-21T10:14:38.811Z,17.20
2019-03-21T10:17:09.043Z,21.07
2019-03-21T10:19:39.245Z,18.82
2019-03-21T10:22:09.531Z,27.20
2019-03-21T10:24:39.800Z,21.70
2019-03-21T10:27:10.008Z,18.25
2019-03-21T10:29:40.226Z,19.48
2019-03-21T10:32:14.482Z,20.57
2019-03-21T10:34:42.311Z,20.50
2019-03-21T10:37:12.480Z,17.95
2019-03-21T10:39:42.671Z,17.35
2019-03-21T10:42:12.978Z,19.23
2019-03-21T10:44:43.203Z,17.85
2019-03-21T10:47:13.523Z,19.85
2019-03-21T10:49:43.726Z,17.92
2019-03-21T10:52:13.990Z,20.30
2019-03-21T10:54:44.228Z,20.95
2019-03-21T10:57:14.614Z,17.70
2019-03-21T10:59:44.792Z,22.10
2019-03-21T11:02:15.057Z,17.20
2019-03-21T11:04:45.301Z,19.20
2019-03-21T11:07:13.335Z,18.37
2019-03-21T11:09:43.618Z,20.43
2019-03-21T11:12:13.924Z,19.35
2019-03-21T11:14:44.157Z,18.62
2019-03-21T11:17:14.389Z,23.40
2019-03-21T11:19:44.625Z,21.05
2019-03-21T11:22:14.954Z,25.55
2019-03-21T11:24:45.644Z,18.23
2019-03-21T11:27:15.843Z,15.25
2019-03-21T11:29:46.118Z,14.50
2019-03-21T11:32:16.285Z,16.23
2019-03-21T11:34:46.550Z,16.12
2019-03-21T11:37:16.757Z,21.93
2019-03-21T11:39:47.006Z,14.98
2019-03-21T11:42:17.218Z,26.60
2019-03-21T11:44:47.465Z,16.45
2019-03-21T11:47:17.699Z,27.17
2019-03-21T11:49:47.962Z,21.82
2019-03-21T11:52:18.776Z,21.30
2019-03-21T11:54:49.182Z,16.10
2019-03-21T11:57:19.382Z,15.70
2019-03-21T11:59:51.918Z,23.73
2019-03-21T12:02:27.141Z,21.27
2019-03-21T12:04:53.331Z,19.20
2019-03-21T12:07:24.177Z,16.65
2019-03-21T12:09:54.500Z,15.43
2019-03-21T12:12:24.707Z,15.80
2019-03-21T12:14:54.999Z,12.78
2019-03-21T12:17:25.221Z,18.80
2019-03-21T12:19:55.435Z,18.10
2019-03-21T12:22:30.178Z,15.88
2019-03-21T12:24:57.543Z,14.23
2019-03-21T12:27:27.900Z,17.42
2019-03-21T12:29:58.398Z,15.38
2019-03-21T12:32:28.658Z,15.00
2019-03-21T12:34:58.914Z,11.88
2019-03-21T12:37:29.743Z,13.03
2019-03-21T12:40:00.012Z,15.23
2019-03-21T12:42:30.217Z,13.48
2019-03-21T12:45:00.483Z,10.53
2019-03-21T12:47:31.727Z,9.33
2019-03-21T12:50:02.320Z,15.20
2019-03-21T12:52:41.048Z,14.13
2019-03-21T12:55:04.534Z,12.95
2019-03-21T12:57:34.738Z,14.90
2019-03-21T13:00:06.741Z,10.85
2019-03-21T13:02:37.034Z,13.90
2019-03-21T13:05:08.390Z,11.65
2019-03-21T13:07:38.662Z,13.83
2019-03-21T13:10:09.487Z,14.38
2019-03-21T13:12:39.733Z,15.75
2019-03-21T13:15:10.209Z,12.30
2019-03-21T13:17:40.435Z,11.90
2019-03-21T13:20:10.666Z,15.32
2019-03-21T13:22:52.341Z,13.32
2019-03-21T13:25:13.296Z,12.80
2019-03-21T13:27:43.495Z,16.70
2019-03-21T13:30:14.426Z,12.47
2019-03-21T13:32:46.942Z,13.40
2019-03-21T13:35:17.070Z,10.95
2019-03-21T13:37:47.728Z,9.15
2019-03-21T13:40:19.731Z,7.72
2019-03-21T13:42:50.018Z,9.63
2019-03-21T13:45:23.292Z,7.58
2019-03-21T13:47:53.533Z,9.85
2019-03-21T13:50:23.789Z,13.13
2019-03-21T13:53:04.218Z,12.65
2019-03-21T13:55:25.895Z,12.25
2019-03-21T13:57:56.063Z,12.45
2019-03-21T14:00:26.356Z,11.08
2019-03-21T14:02:56.742Z,14.63
2019-03-21T14:05:27.452Z,10.93
2019-03-21T14:07:57.639Z,10.40
2019-03-21T14:10:27.923Z,9.78
2019-03-21T14:12:58.242Z,18.48
2019-03-21T14:15:28.509Z,12.80
2019-03-21T14:17:58.730Z,13.65
2019-03-21T14:20:29.045Z,9.38
2019-03-21T14:22:59.220Z,12.78
2019-03-21T14:25:30.010Z,12.53
2019-03-21T14:28:00.253Z,13.18
2019-03-21T14:30:30.790Z,10.90
2019-03-21T14:33:00.970Z,10.90
2019-03-21T14:35:31.221Z,11.78
2019-03-21T14:38:01.411Z,10.93
2019-03-21T14:40:31.636Z,11.93
2019-03-21T14:43:01.927Z,10.72
2019-03-21T14:45:32.181Z,11.15
2019-03-21T14:48:02.373Z,11.43
2019-03-21T14:50:32.611Z,13.25
2019-03-21T14:53:02.906Z,11.05
2019-03-21T14:55:33.159Z,14.75
2019-03-21T14:58:03.488Z,13.20
2019-03-21T15:00:33.715Z,11.93
2019-03-21T15:03:05.467Z,15.25
2019-03-21T15:05:35.675Z,12.18
2019-03-21T15:08:05.915Z,11.03
2019-03-21T15:10:38.391Z,11.03
2019-03-21T15:13:08.583Z,10.80
2019-03-21T15:15:38.856Z,17.90
2019-03-21T15:18:13.408Z,10.50
2019-03-21T15:20:44.391Z,14.05
2019-03-21T15:23:17.149Z,13.08
2019-03-21T15:25:47.457Z,13.53
2019-03-21T15:28:17.994Z,11.43
2019-03-21T15:30:48.226Z,13.13
2019-03-21T15:33:18.424Z,15.50
2019-03-21T15:35:48.780Z,11.95
2019-03-21T15:38:18.994Z,12.40
2019-03-21T15:40:49.178Z,14.18
2019-03-21T15:43:19.610Z,11.78
2019-03-21T15:45:49.800Z,12.15
2019-03-21T15:48:21.077Z,13.35
2019-03-21T15:51:03.559Z,13.30
2019-03-21T15:53:23.729Z,15.38
2019-03-21T15:55:54.134Z,12.07
2019-03-21T15:58:24.363Z,12.23
2019-03-21T16:00:54.718Z,11.10
2019-03-21T16:03:24.939Z,9.68
2019-03-21T16:05:55.118Z,13.83
2019-03-21T16:08:27.242Z,9.45
2019-03-21T16:10:57.561Z,9.23
2019-03-21T16:13:27.774Z,9.75
2019-03-21T16:15:57.998Z,14.75
2019-03-21T16:18:28.238Z,13.10
2019-03-21T16:20:58.425Z,14.05
2019-03-21T16:23:28.644Z,10.58
2019-03-21T16:25:58.857Z,14.55
2019-03-21T16:28:29.644Z,10.65
2019-03-21T16:30:59.806Z,10.82
2019-03-21T16:33:30.025Z,12.58
2019-03-21T16:36:00.222Z,12.43
2019-03-21T16:38:32.240Z,11.00
2019-03-21T16:41:02.474Z,12.88
2019-03-21T16:43:32.679Z,12.33
2019-03-21T16:46:03.037Z,12.68
2019-03-21T16:48:33.258Z,11.93
2019-03-21T16:51:03.462Z,12.25
2019-03-21T16:53:33.681Z,11.60
2019-03-21T16:56:03.879Z,10.80
2019-03-21T16:58:34.191Z,11.00
2019-03-21T17:01:04.402Z,11.65
2019-03-21T17:03:34.619Z,9.68
2019-03-21T17:06:04.884Z,12.37
2019-03-21T17:08:35.312Z,9.60
2019-03-21T17:11:06.052Z,10.30
2019-03-21T17:13:36.325Z,11.95
2019-03-21T17:16:06.552Z,10.95
2019-03-21T17:18:36.799Z,16.32
2019-03-21T17:21:09.382Z,16.42
2019-03-21T17:23:39.023Z,19.80
2019-03-21T17:26:09.211Z,20.35
2019-03-21T17:28:39.405Z,23.30
2019-03-21T17:31:09.579Z,19.35
2019-03-21T17:33:39.875Z,24.02
2019-03-21T17:36:10.112Z,22.42
2019-03-21T17:38:40.374Z,26.07
2019-03-21T17:41:10.684Z,18.45
2019-03-21T17:43:40.972Z,21.37
2019-03-21T17:46:11.221Z,20.48
2019-03-21T17:48:41.687Z,16.35
2019-03-21T17:51:11.857Z,24.70
2019-03-21T17:53:42.098Z,26.65
2019-03-21T17:56:12.396Z,19.27
2019-03-21T17:58:42.611Z,18.27
2019-03-21T18:01:13.073Z,19.48
2019-03-21T18:03:43.280Z,19.37
2019-03-21T18:06:13.480Z,18.62
2019-03-21T18:08:43.716Z,20.92
2019-03-21T18:11:13.922Z,18.60
2019-03-21T18:13:44.184Z,25.25
2019-03-21T18:16:14.998Z,25.37
2019-03-21T18:18:45.211Z,31.80
2019-03-21T18:21:15.607Z,30.08
2019-03-21T18:23:45.816Z,40.98
2019-03-21T18:26:16.005Z,29.10
2019-03-21T18:28:46.499Z,33.20
2019-03-21T18:31:16.684Z,36.60
2019-03-21T18:33:46.900Z,23.83
2019-03-21T18:36:17.067Z,29.23
2019-03-21T18:38:57.400Z,21.27
2019-03-21T18:41:19.178Z,25.02
2019-03-21T18:43:49.425Z,29.23
2019-03-21T18:46:19.626Z,23.62
2019-03-21T18:48:49.831Z,26.62
2019-03-21T18:51:20.039Z,29.57
2019-03-21T18:53:50.273Z,29.60
2019-03-21T18:56:20.566Z,34.23
2019-03-21T18:58:50.777Z,39.48
2019-03-21T19:01:20.958Z,34.67
2019-03-21T19:03:51.194Z,36.35
2019-03-21T19:06:21.660Z,44.80
2019-03-21T19:08:51.910Z,35.80
2019-03-21T19:11:22.490Z,45.40
2019-03-21T19:13:52.731Z,40.88
2019-03-21T19:16:23.172Z,46.68
2019-03-21T19:18:53.367Z,45.98
2019-03-21T19:21:23.574Z,47.65
2019-03-21T19:23:53.824Z,48.02
2019-03-21T19:26:24.086Z,48.23
2019-03-21T19:28:54.483Z,53.13
2019-03-21T19:31:24.824Z,46.63
2019-03-21T19:33:55.003Z,59.50
2019-03-21T19:36:25.229Z,55.65
2019-03-21T19:38:55.402Z,38.88
2019-03-21T19:41:25.727Z,48.42
2019-03-21T19:43:55.975Z,49.80
2019-03-21T19:46:26.259Z,48.85
2019-03-21T19:48:56.451Z,64.70
2019-03-21T19:51:26.694Z,48.87
2019-03-21T19:53:57.222Z,55.43
2019-03-21T19:56:27.706Z,56.75
2019-03-21T19:58:57.967Z,48.23
2019-03-21T20:01:28.187Z,62.98
2019-03-21T20:03:58.391Z,61.95
2019-03-21T20:06:28.634Z,52.60
2019-03-21T20:08:58.800Z,47.05
2019-03-21T20:11:29.109Z,57.50
2019-03-21T20:13:59.268Z,53.90
2019-03-21T20:16:29.488Z,62.43
2019-03-21T20:19:00.791Z,58.70
2019-03-21T20:21:31.027Z,54.60
2019-03-21T20:24:01.170Z,56.65
2019-03-21T20:26:31.405Z,63.35
2019-03-21T20:29:01.957Z,54.40
2019-03-21T20:31:32.771Z,67.67
2019-03-21T20:34:02.979Z,61.10
2019-03-21T20:36:33.338Z,60.60
2019-03-21T20:39:03.728Z,68.62
2019-03-21T20:41:34.026Z,63.58
2019-03-21T20:44:14.640Z,61.35
2019-03-21T20:46:36.266Z,53.33
2019-03-21T20:49:06.521Z,57.00
2019-03-21T20:51:36.881Z,75.85
2019-03-21T20:54:07.077Z,75.17
2019-03-21T20:56:37.374Z,66.97
2019-03-21T20:59:08.218Z,68.20
2019-03-21T21:01:39.140Z,74.65
2019-03-21T21:04:09.403Z,97.02
2019-03-21T21:06:39.685Z,82.60
2019-03-21T21:09:10.105Z,81.90
2019-03-21T21:11:40.374Z,86.72
2019-03-21T21:14:10.617Z,74.47
2019-03-21T21:16:40.845Z,74.42
2019-03-21T21:19:11.026Z,87.47
2019-03-21T21:21:41.298Z,82.40
2019-03-21T21:24:11.601Z,79.95
2019-03-21T21:26:41.812Z,86.08
2019-03-21T21:29:12.030Z,104.45
2019-03-21T21:31:42.235Z,78.40
2019-03-21T21:34:12.407Z,74.65
2019-03-21T21:36:42.666Z,78.05
2019-03-21T21:39:13.199Z,85.85
2019-03-21T21:41:43.396Z,78.60
2019-03-21T21:44:13.584Z,85.53
2019-03-21T21:46:44.115Z,81.87
2019-03-21T21:49:14.346Z,76.33
2019-03-21T21:51:44.589Z,76.00
2019-03-21T21:54:14.842Z,82.02
2019-03-21T21:56:45.167Z,68.70
2019-03-21T21:59:15.372Z,76.85
2019-03-21T22:01:45.590Z,69.58
2019-03-21T22:04:15.774Z,77.03
2019-03-21T22:06:45.999Z,83.10
2019-03-21T22:09:16.271Z,79.25
2019-03-21T22:11:49.007Z,78.87
2019-03-21T22:14:19.162Z,71.15
2019-03-21T22:16:49.372Z,73.10
2019-03-21T22:19:19.530Z,80.20
2019-03-21T22:21:49.801Z,78.75
2019-03-21T22:24:19.955Z,87.53
2019-03-21T22:26:50.469Z,83.70
2019-03-21T22:29:20.665Z,74.60
2019-03-21T22:31:50.928Z,80.45
2019-03-21T22:34:21.091Z,72.80
2019-03-21T22:36:51.293Z,76.65
2019-03-21T22:39:22.148Z,79.80
2019-03-21T22:41:52.410Z,76.67
2019-03-21T22:44:22.640Z,84.35
2019-03-21T22:46:53.056Z,91.90
2019-03-21T22:49:23.222Z,94.83
2019-03-21T22:51:53.447Z,94.87
2019-03-21T22:54:23.712Z,89.17
2019-03-21T22:56:54.068Z,103.70
2019-03-21T22:59:24.255Z,99.77
2019-03-21T23:01:54.493Z,82.12
2019-03-21T23:04:24.792Z,96.53
2019-03-21T23:06:54.994Z,95.32
2019-03-21T23:09:25.222Z,116.42
2019-03-21T23:11:55.615Z,95.80
2019-03-21T23:14:25.842Z,100.07
2019-03-21T23:16:56.091Z,95.60
2019-03-21T23:19:26.301Z,96.47
2019-03-21T23:21:56.606Z,97.55
2019-03-21T23:24:26.879Z,100.38
2019-03-21T23:26:57.055Z,96.35
2019-03-21T23:29:27.264Z,99.80
2019-03-21T23:31:57.472Z,79.53
2019-03-21T23:34:27.694Z,109.32
2019-03-21T23:36:57.911Z,78.83
2019-03-21T23:39:28.138Z,88.45
2019-03-21T23:41:58.323Z,83.40
2019-03-21T23:44:28.570Z,93.35
2019-03-21T23:46:58.797Z,87.50
2019-03-21T23:49:29.053Z,85.12
2019-03-21T23:51:59.341Z,97.42
2019-03-21T23:54:29.575Z,93.82
2019-03-21T23:57:04.357Z,87.70
2019-03-21T23:59:31.794Z,95.45
