createdAt,value
2018-08-16T04:00:33.213Z,99.90
2018-08-16T04:03:02.202Z,99.90
2018-08-16T04:05:31.091Z,99.90
2018-08-16T04:07:59.959Z,99.90
2018-08-16T04:10:28.728Z,99.90
2018-08-16T04:12:58.524Z,99.90
2018-08-16T04:15:27.543Z,99.90
2018-08-16T04:17:57.256Z,99.90
2018-08-16T04:20:27.039Z,99.90
2018-08-16T04:22:56.932Z,99.90
2018-08-16T04:25:27.839Z,99.90
2018-08-16T04:27:58.465Z,99.90
2018-08-16T04:30:28.443Z,99.90
2018-08-16T04:32:57.595Z,99.90
2018-08-16T04:35:27.307Z,99.90
2018-08-16T04:37:56.405Z,99.90
2018-08-16T04:40:25.528Z,99.90
2018-08-16T04:42:54.818Z,99.90
2018-08-16T04:45:24.420Z,99.90
2018-08-16T04:47:54.362Z,99.90
2018-08-16T04:50:25.247Z,99.90
2018-08-16T04:52:55.164Z,99.90
2018-08-16T04:55:25.091Z,99.90
2018-08-16T04:57:55.515Z,99.90
2018-08-16T05:00:24.840Z,99.90
2018-08-16T05:02:53.676Z,99.90
2018-08-16T05:05:22.662Z,99.90
2018-08-16T05:07:52.127Z,99.90
2018-08-16T05:10:20.976Z,99.90
2018-08-16T05:12:49.830Z,99.90
2018-08-16T05:15:19.708Z,99.90
2018-08-16T05:17:49.624Z,99.90
2018-08-16T05:20:19.547Z,99.90
2018-08-16T05:22:49.298Z,99.90
2018-08-16T05:25:19.041Z,99.90
2018-08-16T05:27:49.960Z,99.90
2018-08-16T05:30:20.737Z,99.90
2018-08-16T05:32:50.695Z,99.90
2018-08-16T05:35:20.500Z,99.90
2018-08-16T05:37:50.387Z,99.90
2018-08-16T05:40:21.590Z,99.90
2018-08-16T05:42:52.749Z,99.90
2018-08-16T05:45:22.944Z,99.90
2018-08-16T05:47:52.786Z,99.90
2018-08-16T05:50:22.651Z,99.90
2018-08-16T05:52:53.220Z,99.90
2018-08-16T05:55:24.237Z,99.90
2018-08-16T05:57:55.151Z,99.90
2018-08-16T06:00:25.054Z,99.90
2018-08-16T06:02:54.879Z,99.90
2018-08-16T06:05:23.910Z,99.90
2018-08-16T06:07:54.576Z,99.90
2018-08-16T06:10:23.475Z,99.90
2018-08-16T06:12:53.234Z,99.90
2018-08-16T06:15:23.113Z,99.90
2018-08-16T06:17:52.915Z,99.90
2018-08-16T06:20:23.516Z,99.90
2018-08-16T06:22:53.486Z,99.90
2018-08-16T06:25:24.299Z,99.90
2018-08-16T06:27:54.013Z,99.90
2018-08-16T06:30:23.987Z,99.90
2018-08-16T06:32:53.678Z,99.90
2018-08-16T06:35:24.708Z,99.90
2018-08-16T06:37:54.544Z,99.90
2018-08-16T06:40:24.171Z,99.90
2018-08-16T06:42:53.209Z,99.90
2018-08-16T06:45:22.004Z,99.90
2018-08-16T06:47:51.627Z,99.90
2018-08-16T06:50:20.655Z,99.90
2018-08-16T06:52:49.430Z,99.90
2018-08-16T06:55:18.591Z,99.90
2018-08-16T06:57:48.263Z,85.10
2018-08-16T07:00:17.522Z,61.50
2018-08-16T07:02:47.898Z,88.80
2018-08-16T07:05:17.683Z,60.40
2018-08-16T07:07:47.505Z,57.70
2018-08-16T07:10:17.371Z,72.20
2018-08-16T07:12:46.963Z,61.20
2018-08-16T07:15:16.556Z,93.40
2018-08-16T07:17:45.939Z,54.20
2018-08-16T07:20:16.419Z,51.50
2018-08-16T07:22:46.502Z,48.70
2018-08-16T07:25:17.204Z,51.10
2018-08-16T07:27:47.313Z,55.80
2018-08-16T07:30:17.138Z,52.00
2018-08-16T07:32:46.973Z,45.70
2018-08-16T07:35:16.804Z,44.80
2018-08-16T07:37:47.244Z,47.00
2018-08-16T07:40:17.495Z,45.20
2018-08-16T07:42:47.276Z,45.70
2018-08-16T07:45:17.100Z,44.60
2018-08-16T07:47:46.996Z,40.10
2018-08-16T07:50:16.671Z,39.60
2018-08-16T07:52:46.415Z,43.60
2018-08-16T07:55:16.576Z,41.50
2018-08-16T07:57:46.399Z,38.90
2018-08-16T08:00:20.973Z,37.10
2018-08-16T08:02:51.711Z,39.90
2018-08-16T08:05:21.982Z,39.40
2018-08-16T08:07:51.781Z,40.50
2018-08-16T08:10:21.648Z,42.50
2018-08-16T08:12:52.165Z,41.90
2018-08-16T08:15:22.263Z,37.80
2018-08-16T08:17:51.768Z,38.50
2018-08-16T08:20:21.956Z,41.30
2018-08-16T08:22:51.740Z,37.10
2018-08-16T08:25:21.735Z,34.00
2018-08-16T08:27:51.128Z,34.80
2018-08-16T08:30:21.349Z,34.30
2018-08-16T08:32:51.215Z,34.10
2018-08-16T08:35:21.035Z,35.70
2018-08-16T08:38:00.994Z,37.70
2018-08-16T08:40:30.833Z,32.50
2018-08-16T08:43:00.664Z,35.70
2018-08-16T08:45:30.511Z,32.70
2018-08-16T08:48:00.341Z,31.50
2018-08-16T08:50:30.182Z,33.00
2018-08-16T08:53:11.037Z,35.60
2018-08-16T08:55:51.119Z,34.90
2018-08-16T08:58:31.082Z,33.70
2018-08-16T09:01:00.870Z,34.80
2018-08-16T09:03:31.762Z,31.90
2018-08-16T09:06:01.397Z,33.50
2018-08-16T09:08:33.371Z,34.60
2018-08-16T09:11:15.450Z,33.80
2018-08-16T09:13:58.436Z,33.40
2018-08-16T09:16:35.370Z,35.10
2018-08-16T09:19:05.233Z,34.60
2018-08-16T09:21:35.129Z,35.40
2018-08-16T09:24:04.730Z,37.00
2018-08-16T09:26:39.560Z,34.50
2018-08-16T09:31:23.262Z,38.70
2018-08-16T09:34:10.305Z,37.90
2018-08-16T09:36:40.028Z,40.20
2018-08-16T09:39:09.968Z,44.70
2018-08-16T09:41:39.828Z,39.60
2018-08-16T09:44:09.392Z,35.40
2018-08-16T09:46:52.378Z,34.10
2018-08-16T09:49:22.483Z,32.00
2018-08-16T09:51:52.335Z,33.40
2018-08-16T09:54:22.139Z,35.20
2018-08-16T09:56:53.049Z,34.60
2018-08-16T09:59:22.896Z,33.70
2018-08-16T10:01:53.567Z,32.90
2018-08-16T10:04:24.263Z,35.30
2018-08-16T10:06:54.436Z,31.70
2018-08-16T10:09:27.299Z,33.80
2018-08-16T10:11:58.092Z,30.10
2018-08-16T10:14:27.945Z,32.10
2018-08-16T10:16:57.715Z,32.50
2018-08-16T10:19:28.627Z,34.80
2018-08-16T10:21:59.411Z,39.10
2018-08-16T10:24:30.345Z,38.60
2018-08-16T10:27:01.175Z,41.10
2018-08-16T10:29:31.139Z,44.90
2018-08-16T10:32:00.948Z,42.50
2018-08-16T10:34:31.708Z,39.70
2018-08-16T10:37:02.619Z,35.40
2018-08-16T10:39:33.456Z,36.60
2018-08-16T10:42:04.057Z,39.00
2018-08-16T10:44:33.997Z,37.30
2018-08-16T10:47:03.780Z,38.20
2018-08-16T10:49:34.923Z,34.40
2018-08-16T10:52:04.756Z,32.70
2018-08-16T10:54:34.591Z,33.20
2018-08-16T10:57:04.431Z,34.10
2018-08-16T10:59:34.337Z,32.50
2018-08-16T11:02:04.852Z,31.20
2018-08-16T11:04:34.882Z,35.40
2018-08-16T11:07:04.816Z,33.40
2018-08-16T11:09:35.629Z,33.70
2018-08-16T11:12:05.556Z,35.10
2018-08-16T11:14:36.164Z,36.20
2018-08-16T11:17:06.127Z,38.40
2018-08-16T11:19:36.028Z,36.00
2018-08-16T11:22:06.576Z,32.50
2018-08-16T11:24:36.771Z,32.10
2018-08-16T11:27:07.528Z,35.20
2018-08-16T11:29:38.432Z,35.20
2018-08-16T11:32:08.284Z,38.70
2018-08-16T11:34:38.142Z,39.50
2018-08-16T11:37:09.094Z,37.80
2018-08-16T11:39:38.823Z,39.30
2018-08-16T11:42:09.391Z,32.90
2018-08-16T11:44:39.410Z,33.20
2018-08-16T11:47:09.295Z,34.20
2018-08-16T11:49:39.697Z,35.80
2018-08-16T11:52:10.676Z,35.00
2018-08-16T11:54:41.631Z,33.70
2018-08-16T11:57:12.755Z,37.00
2018-08-16T11:59:42.565Z,34.00
2018-08-16T12:02:12.513Z,33.50
2018-08-16T12:04:43.223Z,34.40
2018-08-16T12:07:13.124Z,35.20
2018-08-16T12:09:42.948Z,33.10
2018-08-16T12:12:12.799Z,33.70
2018-08-16T12:14:42.598Z,37.20
2018-08-16T12:17:12.471Z,34.20
2018-08-16T12:19:42.278Z,35.00
2018-08-16T12:22:12.171Z,34.80
2018-08-16T12:24:41.911Z,35.60
2018-08-16T12:27:12.751Z,37.10
2018-08-16T12:29:42.680Z,35.90
2018-08-16T12:32:12.507Z,32.80
2018-08-16T12:34:42.388Z,37.80
2018-08-16T12:37:13.135Z,34.80
2018-08-16T12:39:43.945Z,34.80
2018-08-16T12:42:13.966Z,33.70
2018-08-16T12:44:45.188Z,32.30
2018-08-16T12:47:14.602Z,37.40
2018-08-16T12:49:45.356Z,38.30
2018-08-16T12:52:16.029Z,36.20
2018-08-16T12:54:46.132Z,34.40
2018-08-16T12:57:16.756Z,34.30
2018-08-16T12:59:46.737Z,35.10
2018-08-16T13:02:16.689Z,39.20
2018-08-16T13:04:46.514Z,35.50
2018-08-16T13:07:17.182Z,35.20
2018-08-16T13:09:47.948Z,36.40
2018-08-16T13:12:18.703Z,38.30
2018-08-16T13:14:48.900Z,40.50
2018-08-16T13:17:19.630Z,36.80
2018-08-16T13:19:49.617Z,37.20
2018-08-16T13:22:19.447Z,38.60
2018-08-16T13:24:49.205Z,38.90
2018-08-16T13:27:19.133Z,40.30
2018-08-16T13:29:48.797Z,43.10
2018-08-16T13:32:20.837Z,41.70
2018-08-16T13:34:50.707Z,40.10
2018-08-16T13:37:20.524Z,42.40
2018-08-16T13:39:50.268Z,41.30
2018-08-16T13:42:20.128Z,41.00
2018-08-16T13:44:50.032Z,42.30
2018-08-16T13:47:19.846Z,42.90
2018-08-16T13:49:49.692Z,41.60
2018-08-16T13:52:20.260Z,43.80
2018-08-16T13:54:50.373Z,41.00
2018-08-16T13:57:20.217Z,44.10
2018-08-16T13:59:50.016Z,41.10
2018-08-16T14:02:20.614Z,40.10
2018-08-16T14:04:50.723Z,41.20
2018-08-16T14:07:20.551Z,46.00
2018-08-16T14:09:50.435Z,40.00
2018-08-16T14:12:20.253Z,44.70
2018-08-16T14:14:50.046Z,42.40
2018-08-16T14:17:19.915Z,41.90
2018-08-16T14:19:49.744Z,42.20
2018-08-16T14:22:20.299Z,40.90
2018-08-16T14:24:50.448Z,44.30
2018-08-16T14:27:21.415Z,41.30
2018-08-16T14:29:52.364Z,44.80
2018-08-16T14:32:22.064Z,41.10
2018-08-16T14:34:51.824Z,43.00
2018-08-16T14:37:22.579Z,41.70
2018-08-16T14:39:52.480Z,40.90
2018-08-16T14:42:22.319Z,42.30
2018-08-16T14:44:52.665Z,42.90
2018-08-16T14:47:23.021Z,41.10
2018-08-16T14:49:52.851Z,44.10
2018-08-16T14:52:22.653Z,41.40
2018-08-16T14:54:53.273Z,43.00
2018-08-16T14:57:23.355Z,42.10
2018-08-16T14:59:54.089Z,43.90
2018-08-16T15:02:23.888Z,43.90
2018-08-16T15:04:53.743Z,42.80
2018-08-16T15:07:25.656Z,45.40
2018-08-16T15:09:55.552Z,46.30
2018-08-16T15:12:25.312Z,43.80
2018-08-16T15:14:55.244Z,43.00
2018-08-16T15:17:25.069Z,44.20
2018-08-16T15:19:55.676Z,42.00
2018-08-16T15:22:26.698Z,47.40
2018-08-16T15:24:56.579Z,45.10
2018-08-16T15:27:26.282Z,45.90
2018-08-16T15:29:56.927Z,43.90
2018-08-16T15:32:27.428Z,44.00
2018-08-16T15:34:56.943Z,43.90
2018-08-16T15:37:26.785Z,43.60
2018-08-16T15:39:56.642Z,45.00
2018-08-16T15:42:27.444Z,43.60
2018-08-16T15:44:57.247Z,44.40
2018-08-16T15:47:27.030Z,44.40
2018-08-16T15:49:57.877Z,44.60
2018-08-16T15:52:27.744Z,45.30
2018-08-16T15:54:57.529Z,44.90
2018-08-16T15:57:28.185Z,43.70
2018-08-16T15:59:59.034Z,45.10
2018-08-16T16:02:29.151Z,45.50
2018-08-16T16:04:58.965Z,44.80
2018-08-16T16:07:28.796Z,44.50
2018-08-16T16:09:58.479Z,48.00
2018-08-16T16:12:29.087Z,46.40
2018-08-16T16:14:59.292Z,46.00
2018-08-16T16:17:29.159Z,47.80
2018-08-16T16:19:58.911Z,48.40
2018-08-16T16:22:28.878Z,48.60
2018-08-16T16:24:58.756Z,47.60
2018-08-16T16:27:28.479Z,51.20
2018-08-16T16:29:58.313Z,52.40
2018-08-16T16:32:28.153Z,54.20
2018-08-16T16:34:57.987Z,54.30
2018-08-16T16:37:27.759Z,58.50
2018-08-16T16:39:57.688Z,67.00
2018-08-16T16:42:28.647Z,76.40
2018-08-16T16:44:58.438Z,81.90
2018-08-16T16:47:29.222Z,87.90
2018-08-16T16:49:59.769Z,98.40
2018-08-16T16:52:29.807Z,99.90
2018-08-16T16:54:59.631Z,99.90
2018-08-16T16:57:30.318Z,99.90
2018-08-16T17:00:01.136Z,99.90
2018-08-16T17:02:32.170Z,99.90
2018-08-16T17:05:02.093Z,99.90
2018-08-16T17:07:31.832Z,99.90
2018-08-16T17:10:01.704Z,99.90
2018-08-16T17:12:31.623Z,99.90
2018-08-16T17:15:01.455Z,99.90
2018-08-16T17:17:31.073Z,99.90
2018-08-16T17:20:01.060Z,99.90
2018-08-16T17:22:31.696Z,99.90
2018-08-16T17:25:01.830Z,99.90
2018-08-16T17:27:32.468Z,99.90
2018-08-16T17:30:03.239Z,99.90
2018-08-16T17:32:33.244Z,99.90
2018-08-16T17:35:04.247Z,99.90
2018-08-16T17:37:35.060Z,99.90
2018-08-16T17:40:05.808Z,99.90
2018-08-16T17:42:35.715Z,99.90
2018-08-16T17:45:05.544Z,99.90
2018-08-16T17:47:35.416Z,99.90
2018-08-16T17:50:05.763Z,99.90
2018-08-16T17:52:36.732Z,99.90
2018-08-16T17:55:07.703Z,99.90
2018-08-16T17:57:37.824Z,99.90
2018-08-16T18:00:08.655Z,99.90
2018-08-16T18:02:38.392Z,99.90
2018-08-16T18:05:09.067Z,99.90
2018-08-16T18:07:39.203Z,99.90
2018-08-16T18:10:10.034Z,99.90
2018-08-16T18:12:40.666Z,99.90
2018-08-16T18:15:11.739Z,99.90
2018-08-16T18:17:41.545Z,99.90
2018-08-16T18:20:12.033Z,99.90
2018-08-16T18:22:42.247Z,99.90
2018-08-16T18:25:12.081Z,99.90
2018-08-16T18:27:42.651Z,99.90
2018-08-16T18:30:13.664Z,99.90
2018-08-16T18:32:43.633Z,99.90
2018-08-16T18:35:13.351Z,99.90
2018-08-16T18:37:43.287Z,99.90
2018-08-16T18:40:13.959Z,99.90
2018-08-16T18:42:43.437Z,99.90
2018-08-16T18:45:12.776Z,99.90
2018-08-16T18:47:42.351Z,99.90
2018-08-16T18:50:11.444Z,99.90
2018-08-16T18:52:41.308Z,99.90
2018-08-16T18:55:11.131Z,99.90
2018-08-16T18:57:40.954Z,99.90
2018-08-16T19:00:10.795Z,99.90
2018-08-16T19:02:40.640Z,99.90
2018-08-16T19:05:10.514Z,99.90
2018-08-16T19:07:41.334Z,99.90
2018-08-16T19:10:11.160Z,99.90
2018-08-16T19:12:41.004Z,99.90
2018-08-16T19:15:10.865Z,99.90
2018-08-16T19:17:40.698Z,99.90
2018-08-16T19:20:10.527Z,99.90
2018-08-16T19:22:40.361Z,99.90
2018-08-16T19:25:10.202Z,99.90
2018-08-16T19:27:41.026Z,99.90
2018-08-16T19:30:10.924Z,99.90
2018-08-16T19:32:41.387Z,99.90
2018-08-16T19:35:11.563Z,99.90
2018-08-16T19:37:41.337Z,99.90
2018-08-16T19:40:11.248Z,99.90
2018-08-16T19:42:41.087Z,99.90
2018-08-16T19:45:10.910Z,99.90
2018-08-16T19:47:40.740Z,99.90
2018-08-16T19:50:11.411Z,99.90
2018-08-16T19:52:41.340Z,99.90
2018-08-16T19:55:11.165Z,99.90
2018-08-16T19:57:42.125Z,99.90
2018-08-16T20:00:11.976Z,99.90
2018-08-16T20:02:42.507Z,99.90
2018-08-16T20:05:12.572Z,99.90
2018-08-16T20:07:43.428Z,99.90
2018-08-16T20:10:14.268Z,99.90
2018-08-16T20:12:45.136Z,99.90
2018-08-16T20:15:15.027Z,99.90
2018-08-16T20:17:45.619Z,99.90
2018-08-16T20:20:15.702Z,99.90
2018-08-16T20:22:45.124Z,99.90
2018-08-16T20:25:14.399Z,99.90
2018-08-16T20:27:43.930Z,99.90
2018-08-16T20:30:13.077Z,99.90
2018-08-16T20:32:43.702Z,99.90
2018-08-16T20:35:12.765Z,99.90
2018-08-16T20:37:42.438Z,99.90
2018-08-16T20:40:11.451Z,99.90
2018-08-16T20:42:41.247Z,99.90
2018-08-16T20:45:12.027Z,99.90
2018-08-16T20:47:42.645Z,99.90
2018-08-16T20:50:13.583Z,99.90
2018-08-16T20:52:43.629Z,99.90
2018-08-16T20:55:13.462Z,99.90
2018-08-16T20:57:43.123Z,99.90
2018-08-16T21:00:13.148Z,99.90
2018-08-16T21:02:42.230Z,99.90
2018-08-16T21:05:11.487Z,99.90
2018-08-16T21:07:41.192Z,99.90
2018-08-16T21:10:12.450Z,99.90
2018-08-16T21:12:42.330Z,99.90
2018-08-16T21:15:12.068Z,99.90
2018-08-16T21:17:40.984Z,99.90
2018-08-16T21:20:10.063Z,99.90
2018-08-16T21:22:39.395Z,99.90
2018-08-16T21:25:09.367Z,99.90
2018-08-16T21:27:39.224Z,99.90
2018-08-16T21:30:09.104Z,99.90
2018-08-16T21:32:38.983Z,99.90
2018-08-16T21:35:07.843Z,99.90
2018-08-16T21:37:36.604Z,99.90
2018-08-16T21:40:06.877Z,99.90
2018-08-16T21:42:37.340Z,99.90
2018-08-16T21:45:07.224Z,99.90
2018-08-16T21:47:37.732Z,99.90
2018-08-16T21:50:07.890Z,99.90
2018-08-16T21:52:38.400Z,99.90
2018-08-16T21:55:09.695Z,99.90
2018-08-16T21:57:38.639Z,99.90
2018-08-16T22:00:08.924Z,99.90
