createdAt,value
2023-04-08T00:00:07.766Z,16.37
2023-04-08T00:02:55.634Z,16.90
2023-04-08T00:05:43.087Z,18.30
2023-04-08T00:08:30.656Z,18.77
2023-04-08T00:11:18.019Z,18.93
2023-04-08T00:14:05.453Z,18.60
2023-04-08T00:16:52.886Z,14.63
2023-04-08T00:19:40.505Z,18.70
2023-04-08T00:22:27.913Z,16.80
2023-04-08T00:25:15.441Z,13.90
2023-04-08T00:28:02.852Z,15.00
2023-04-08T00:30:51.651Z,16.67
2023-04-08T00:33:39.076Z,17.27
2023-04-08T00:36:27.674Z,16.13
2023-04-08T00:39:15.412Z,17.63
2023-04-08T00:42:03.158Z,16.97
2023-04-08T00:44:50.540Z,14.63
2023-04-08T00:47:38.010Z,17.53
2023-04-08T00:50:25.462Z,15.70
2023-04-08T00:53:13.551Z,16.23
2023-04-08T00:56:01.794Z,14.67
2023-04-08T00:58:49.527Z,14.43
2023-04-08T01:01:56.630Z,16.43
2023-04-08T01:04:55.331Z,12.10
2023-04-08T01:07:47.399Z,14.90
2023-04-08T01:10:35.845Z,15.83
2023-04-08T01:13:24.439Z,13.43
2023-04-08T01:16:14.076Z,12.93
2023-04-08T01:19:01.706Z,13.47
2023-04-08T01:21:49.355Z,14.77
2023-04-08T01:24:37.734Z,10.63
2023-04-08T01:27:25.206Z,16.50
2023-04-08T01:30:12.792Z,15.07
2023-04-08T01:33:02.415Z,13.17
2023-04-08T01:35:49.945Z,17.87
2023-04-08T01:38:38.098Z,15.93
2023-04-08T01:41:25.729Z,20.23
2023-04-08T01:44:14.682Z,19.43
2023-04-08T01:47:02.721Z,19.80
2023-04-08T01:49:51.002Z,20.60
2023-04-08T01:52:39.307Z,19.90
2023-04-08T01:55:27.453Z,17.30
2023-04-08T01:58:19.209Z,21.07
2023-04-08T02:01:11.215Z,15.77
2023-04-08T02:04:00.213Z,22.13
2023-04-08T02:06:47.788Z,21.30
2023-04-08T02:09:35.285Z,24.77
2023-04-08T02:12:22.953Z,20.07
2023-04-08T02:15:11.120Z,25.20
2023-04-08T02:18:07.772Z,25.40
2023-04-08T02:20:59.411Z,27.87
2023-04-08T02:23:51.214Z,26.73
2023-04-08T02:26:39.668Z,23.10
2023-04-08T02:29:27.573Z,24.17
2023-04-08T02:32:15.359Z,26.40
2023-04-08T02:35:03.957Z,29.23
2023-04-08T02:37:51.334Z,31.83
2023-04-08T02:40:38.726Z,24.77
2023-04-08T02:43:31.664Z,27.87
2023-04-08T02:46:19.078Z,25.50
2023-04-08T02:49:06.646Z,26.67
2023-04-08T02:51:54.078Z,25.30
2023-04-08T02:54:41.437Z,21.70
2023-04-08T02:57:28.841Z,24.73
2023-04-08T03:00:17.124Z,21.43
2023-04-08T03:03:04.609Z,24.67
2023-04-08T03:05:52.050Z,21.03
2023-04-08T03:08:39.450Z,25.37
2023-04-08T03:11:26.814Z,23.10
2023-04-08T03:14:14.179Z,22.67
2023-04-08T03:17:01.704Z,21.67
2023-04-08T03:19:49.141Z,25.63
2023-04-08T03:22:36.819Z,30.20
2023-04-08T03:25:24.222Z,27.93
2023-04-08T03:28:11.592Z,29.13
2023-04-08T03:31:00.700Z,26.80
2023-04-08T03:33:48.145Z,24.30
2023-04-08T03:36:35.563Z,24.33
2023-04-08T03:39:22.997Z,23.57
2023-04-08T03:42:10.491Z,29.40
2023-04-08T03:44:58.504Z,22.93
2023-04-08T03:47:46.003Z,26.97
2023-04-08T03:50:33.421Z,30.33
2023-04-08T03:53:20.831Z,26.87
2023-04-08T03:56:08.319Z,25.73
2023-04-08T03:58:55.726Z,24.77
2023-04-08T04:01:43.230Z,24.20
2023-04-08T04:04:30.674Z,23.73
2023-04-08T04:07:18.027Z,25.03
2023-04-08T04:10:05.809Z,27.50
2023-04-08T04:12:53.245Z,23.93
2023-04-08T04:15:41.027Z,26.10
2023-04-08T04:18:28.424Z,28.23
2023-04-08T04:21:15.838Z,25.20
2023-04-08T04:24:03.185Z,26.63
2023-04-08T04:26:50.557Z,27.47
2023-04-08T04:29:37.943Z,25.23
2023-04-08T04:32:25.720Z,29.30
2023-04-08T04:35:13.498Z,24.10
2023-04-08T04:38:01.830Z,26.97
2023-04-08T04:40:49.217Z,27.13
2023-04-08T04:43:36.675Z,25.80
2023-04-08T04:46:24.179Z,30.10
2023-04-08T04:49:11.604Z,26.13
2023-04-08T04:51:58.970Z,29.23
2023-04-08T04:54:46.362Z,27.77
2023-04-08T04:57:33.728Z,30.57
2023-04-08T05:00:21.215Z,27.67
2023-04-08T05:03:08.747Z,33.20
2023-04-08T05:05:56.229Z,29.90
2023-04-08T05:08:43.661Z,33.00
2023-04-08T05:11:31.077Z,30.17
2023-04-08T05:14:18.431Z,31.60
2023-04-08T05:17:06.492Z,27.43
2023-04-08T05:19:53.930Z,29.73
2023-04-08T05:22:42.587Z,32.83
2023-04-08T05:25:31.078Z,31.13
2023-04-08T05:28:18.505Z,25.23
2023-04-08T05:31:06.085Z,27.80
2023-04-08T05:33:53.476Z,27.20
2023-04-08T05:36:40.930Z,32.30
2023-04-08T05:39:28.400Z,30.50
2023-04-08T05:42:15.880Z,28.77
2023-04-08T05:45:03.272Z,25.63
2023-04-08T05:47:50.641Z,28.67
2023-04-08T05:50:38.093Z,25.40
2023-04-08T05:53:26.012Z,23.67
2023-04-08T05:56:13.409Z,25.40
2023-04-08T05:59:00.955Z,26.23
2023-04-08T06:01:48.444Z,24.90
2023-04-08T06:04:36.026Z,23.83
2023-04-08T06:07:23.621Z,23.30
2023-04-08T06:10:11.211Z,23.77
2023-04-08T06:12:58.612Z,30.73
2023-04-08T06:15:45.999Z,22.13
2023-04-08T06:18:33.368Z,27.37
2023-04-08T06:21:21.551Z,32.03
2023-04-08T06:24:09.141Z,24.60
2023-04-08T06:26:57.080Z,25.13
2023-04-08T06:29:44.492Z,29.37
2023-04-08T06:32:32.000Z,22.73
2023-04-08T06:35:19.501Z,27.67
2023-04-08T06:38:06.900Z,25.20
2023-04-08T06:40:54.273Z,23.60
2023-04-08T06:43:41.733Z,20.77
2023-04-08T06:46:29.109Z,21.67
2023-04-08T06:49:16.626Z,21.63
2023-04-08T06:52:04.069Z,22.70
2023-04-08T06:54:51.600Z,24.20
2023-04-08T06:57:38.984Z,23.33
2023-04-08T07:00:26.575Z,24.63
2023-04-08T07:03:14.182Z,21.80
2023-04-08T07:06:02.102Z,23.93
2023-04-08T07:08:49.707Z,21.47
2023-04-08T07:11:37.291Z,24.17
2023-04-08T07:14:24.654Z,24.60
2023-04-08T07:17:12.295Z,25.47
2023-04-08T07:19:59.749Z,21.57
2023-04-08T07:22:47.137Z,25.50
2023-04-08T07:25:38.012Z,25.60
2023-04-08T07:28:25.668Z,21.73
2023-04-08T07:31:14.291Z,20.00
2023-04-08T07:34:01.846Z,26.97
2023-04-08T07:36:49.182Z,32.27
2023-04-08T07:39:36.681Z,22.47
2023-04-08T07:42:24.081Z,21.83
2023-04-08T07:45:11.768Z,17.97
2023-04-08T07:47:59.116Z,21.30
2023-04-08T07:51:09.290Z,19.93
2023-04-08T07:53:54.595Z,20.17
2023-04-08T07:56:43.177Z,17.87
2023-04-08T07:59:30.880Z,23.40
2023-04-08T08:02:18.445Z,15.70
2023-04-08T08:05:06.469Z,17.53
2023-04-08T08:07:53.846Z,23.13
2023-04-08T08:10:41.602Z,20.70
2023-04-08T08:13:28.962Z,20.87
2023-04-08T08:16:16.458Z,18.70
2023-04-08T08:19:05.957Z,20.30
2023-04-08T08:21:53.447Z,17.70
2023-04-08T08:24:40.836Z,18.67
2023-04-08T08:27:28.201Z,17.83
2023-04-08T08:30:16.161Z,17.13
2023-04-08T08:33:03.602Z,17.67
2023-04-08T08:35:51.583Z,19.53
2023-04-08T08:38:39.043Z,20.97
2023-04-08T08:41:26.413Z,17.83
2023-04-08T08:44:13.910Z,19.23
2023-04-08T08:47:01.821Z,17.23
2023-04-08T08:49:49.346Z,16.27
2023-04-08T08:52:36.756Z,20.40
2023-04-08T08:58:14.617Z,19.52
2023-04-08T09:01:01.980Z,20.53
2023-04-08T09:04:07.221Z,15.67
2023-04-08T09:07:11.401Z,15.83
2023-04-08T09:09:59.428Z,18.77
2023-04-08T09:12:56.542Z,19.53
2023-04-08T09:16:05.133Z,19.50
2023-04-08T09:18:52.944Z,17.17
2023-04-08T09:21:41.315Z,23.10
2023-04-08T09:24:30.749Z,17.23
2023-04-08T09:27:33.750Z,14.53
2023-04-08T09:30:25.741Z,16.57
2023-04-08T09:33:13.114Z,15.80
2023-04-08T09:36:00.548Z,16.53
2023-04-08T09:38:48.865Z,17.17
2023-04-08T09:41:36.570Z,15.80
2023-04-08T09:44:26.547Z,19.33
2023-04-08T09:47:20.587Z,16.27
2023-04-08T09:50:09.030Z,21.97
2023-04-08T09:53:08.433Z,16.17
2023-04-08T09:55:57.633Z,16.17
2023-04-08T09:58:59.606Z,17.60
2023-04-08T10:01:50.016Z,18.37
2023-04-08T10:04:39.469Z,19.83
2023-04-08T10:07:26.951Z,17.53
2023-04-08T10:10:14.422Z,19.63
2023-04-08T10:13:02.781Z,19.53
2023-04-08T10:15:50.162Z,18.93
2023-04-08T10:18:38.070Z,19.60
2023-04-08T10:21:35.488Z,17.80
2023-04-08T10:24:25.756Z,19.00
2023-04-08T10:27:33.938Z,17.93
2023-04-08T10:30:33.317Z,20.57
2023-04-08T10:33:29.607Z,20.00
2023-04-08T10:36:17.672Z,19.00
2023-04-08T10:39:05.174Z,16.23
2023-04-08T10:41:52.595Z,15.03
2023-04-08T10:44:46.120Z,18.47
2023-04-08T10:47:33.581Z,18.23
2023-04-08T10:50:23.636Z,16.50
2023-04-08T10:53:11.651Z,17.17
2023-04-08T10:56:05.355Z,16.57
2023-04-08T10:58:54.131Z,16.57
2023-04-08T11:01:42.076Z,16.90
2023-04-08T11:04:29.734Z,20.23
2023-04-08T11:07:17.444Z,18.90
2023-04-08T11:10:05.008Z,21.23
2023-04-08T11:12:53.978Z,22.03
2023-04-08T11:15:43.123Z,19.93
2023-04-08T11:18:35.350Z,17.57
2023-04-08T11:21:29.013Z,18.77
2023-04-08T11:24:16.573Z,21.10
2023-04-08T11:27:06.312Z,20.43
2023-04-08T11:29:56.214Z,19.40
2023-04-08T11:32:44.067Z,18.00
2023-04-08T11:35:31.861Z,20.20
2023-04-08T11:38:22.938Z,25.40
2023-04-08T11:41:11.885Z,18.87
2023-04-08T11:43:59.246Z,20.13
2023-04-08T11:46:55.428Z,15.83
2023-04-08T11:49:46.827Z,18.00
2023-04-08T11:52:44.041Z,19.97
2023-04-08T11:55:32.190Z,18.67
2023-04-08T11:58:19.617Z,19.50
2023-04-08T12:01:06.966Z,19.97
2023-04-08T12:03:56.183Z,22.03
2023-04-08T12:06:46.814Z,18.43
2023-04-08T12:09:34.281Z,18.07
2023-04-08T12:12:21.649Z,16.97
2023-04-08T12:15:09.352Z,22.90
2023-04-08T12:17:57.131Z,20.37
2023-04-08T12:20:44.555Z,22.63
2023-04-08T12:23:32.091Z,20.53
2023-04-08T12:26:19.890Z,22.93
2023-04-08T12:29:09.382Z,18.90
2023-04-08T12:31:57.129Z,18.47
2023-04-08T12:34:44.558Z,20.13
2023-04-08T12:37:33.191Z,21.67
2023-04-08T12:40:20.852Z,20.90
2023-04-08T12:43:08.237Z,21.47
2023-04-08T12:45:55.575Z,20.13
2023-04-08T12:48:44.948Z,19.07
2023-04-08T12:51:32.364Z,19.57
2023-04-08T12:54:20.238Z,19.00
2023-04-08T12:57:07.693Z,19.03
2023-04-08T12:59:55.053Z,18.77
2023-04-08T13:02:42.581Z,18.33
2023-04-08T13:05:42.706Z,18.37
2023-04-08T13:08:30.500Z,20.97
2023-04-08T13:11:17.918Z,23.50
2023-04-08T13:14:05.239Z,17.87
2023-04-08T13:16:52.724Z,18.73
2023-04-08T13:19:40.154Z,19.00
2023-04-08T13:22:27.548Z,22.73
2023-04-08T13:25:14.932Z,19.37
2023-04-08T13:28:02.344Z,15.43
2023-04-08T13:30:49.893Z,18.27
2023-04-08T13:33:37.759Z,16.80
2023-04-08T13:36:25.898Z,17.40
2023-04-08T13:39:13.626Z,16.47
2023-04-08T13:42:01.436Z,15.10
2023-04-08T13:44:48.812Z,16.90
2023-04-08T13:47:38.071Z,16.20
2023-04-08T13:50:25.523Z,14.00
2023-04-08T13:53:12.897Z,16.60
2023-04-08T13:56:00.354Z,14.73
2023-04-08T13:58:55.222Z,16.40
2023-04-08T14:01:44.158Z,15.57
2023-04-08T14:04:31.672Z,16.37
2023-04-08T14:07:19.793Z,19.53
2023-04-08T14:10:07.642Z,18.17
2023-04-08T14:12:55.086Z,18.17
2023-04-08T14:15:42.694Z,16.30
2023-04-08T14:18:30.148Z,20.13
2023-04-08T14:21:18.647Z,19.97
2023-04-08T14:24:06.643Z,18.47
2023-04-08T14:26:54.008Z,17.40
2023-04-08T14:29:41.483Z,17.50
2023-04-08T14:32:28.901Z,14.97
2023-04-08T14:35:16.460Z,18.37
2023-04-08T14:38:03.805Z,16.77
2023-04-08T14:40:51.244Z,20.13
2023-04-08T14:43:38.647Z,18.70
2023-04-08T14:46:28.898Z,16.03
2023-04-08T14:49:16.646Z,17.70
2023-04-08T14:52:04.013Z,17.67
2023-04-08T14:54:52.408Z,18.73
2023-04-08T14:57:39.924Z,17.60
2023-04-08T15:00:27.308Z,16.77
2023-04-08T15:03:15.560Z,16.90
2023-04-08T15:06:03.420Z,18.43
2023-04-08T15:08:51.046Z,17.50
2023-04-08T15:11:38.552Z,19.77
2023-04-08T15:14:25.957Z,17.30
2023-04-08T15:17:13.318Z,18.47
2023-04-08T15:20:00.730Z,16.03
2023-04-08T15:22:48.239Z,18.00
2023-04-08T15:25:35.672Z,19.30
2023-04-08T15:28:23.053Z,16.80
2023-04-08T15:31:11.431Z,15.00
2023-04-08T15:33:58.880Z,16.53
2023-04-08T15:36:47.355Z,18.87
2023-04-08T15:39:34.738Z,19.00
2023-04-08T15:42:22.371Z,19.77
2023-04-08T15:45:10.082Z,20.83
2023-04-08T15:47:57.560Z,20.80
2023-04-08T15:50:45.124Z,15.60
2023-04-08T15:53:32.632Z,15.77
2023-04-08T15:56:20.775Z,15.53
2023-04-08T15:59:08.102Z,15.23
2023-04-08T16:01:55.587Z,15.13
2023-04-08T16:04:43.156Z,15.73
2023-04-08T16:07:30.570Z,18.90
2023-04-08T16:10:17.996Z,16.70
2023-04-08T16:13:06.210Z,17.30
2023-04-08T16:15:54.112Z,18.37
2023-04-08T16:18:42.142Z,16.60
2023-04-08T16:21:30.421Z,13.67
2023-04-08T16:24:20.234Z,15.90
2023-04-08T16:27:07.984Z,17.50
2023-04-08T16:29:57.193Z,15.17
2023-04-08T16:32:44.949Z,15.53
2023-04-08T16:35:32.535Z,18.97
2023-04-08T16:38:20.033Z,17.87
2023-04-08T16:41:10.051Z,15.77
2023-04-08T16:43:57.890Z,14.70
2023-04-08T16:46:45.420Z,14.73
2023-04-08T16:49:32.809Z,15.27
2023-04-08T16:52:20.708Z,16.37
2023-04-08T16:55:08.434Z,14.83
2023-04-08T16:57:55.856Z,17.53
2023-04-08T17:00:43.307Z,16.33
2023-04-08T17:03:30.886Z,15.93
2023-04-08T17:06:18.610Z,17.92
2023-04-08T17:09:06.517Z,17.20
2023-04-08T17:11:55.502Z,15.53
2023-04-08T17:14:42.910Z,14.07
2023-04-08T17:17:30.404Z,14.93
2023-04-08T17:20:17.828Z,14.50
2023-04-08T17:23:05.232Z,17.03
2023-04-08T17:25:53.883Z,18.00
2023-04-08T17:28:41.596Z,20.00
2023-04-08T17:31:29.266Z,17.00
2023-04-08T17:34:16.697Z,18.63
2023-04-08T17:37:05.128Z,26.83
2023-04-08T17:39:52.512Z,25.47
2023-04-08T17:42:39.853Z,20.30
2023-04-08T17:45:27.242Z,19.80
2023-04-08T17:48:14.589Z,16.93
2023-04-08T17:51:03.155Z,22.73
2023-04-08T17:53:50.613Z,22.87
2023-04-08T17:56:38.098Z,22.10
2023-04-08T17:59:25.738Z,23.33
2023-04-08T18:02:13.631Z,28.17
2023-04-08T18:05:01.992Z,24.00
2023-04-08T18:07:49.411Z,25.90
2023-04-08T18:10:39.736Z,29.17
2023-04-08T18:13:27.195Z,27.50
2023-04-08T18:16:18.602Z,29.10
2023-04-08T18:19:06.119Z,24.83
2023-04-08T18:21:53.566Z,31.63
2023-04-08T18:24:40.933Z,34.80
2023-04-08T18:27:28.291Z,44.17
2023-04-08T18:30:15.769Z,44.20
2023-04-08T18:33:03.212Z,42.93
2023-04-08T18:35:52.500Z,39.93
2023-04-08T18:38:40.943Z,44.00
2023-04-08T18:41:28.929Z,35.93
2023-04-08T18:44:16.484Z,39.13
2023-04-08T18:47:03.955Z,36.70
2023-04-08T18:49:51.420Z,34.70
2023-04-08T18:52:38.973Z,43.60
2023-04-08T18:55:26.392Z,33.90
2023-04-08T18:58:13.928Z,38.23
2023-04-08T19:01:01.354Z,38.17
2023-04-08T19:03:48.846Z,45.20
2023-04-08T19:06:37.612Z,45.13
2023-04-08T19:09:24.996Z,42.27
2023-04-08T19:12:12.444Z,41.17
2023-04-08T19:14:59.798Z,51.33
2023-04-08T19:17:47.184Z,45.50
2023-04-08T19:20:34.630Z,44.13
2023-04-08T19:23:21.962Z,45.03
2023-04-08T19:26:09.569Z,47.30
2023-04-08T19:28:56.931Z,42.47
2023-04-08T19:31:44.390Z,39.10
2023-04-08T19:34:31.774Z,36.00
2023-04-08T19:37:19.098Z,41.10
2023-04-08T19:40:07.731Z,42.10
2023-04-08T19:42:55.455Z,42.67
2023-04-08T19:45:42.859Z,44.90
2023-04-08T19:48:30.981Z,43.37
2023-04-08T19:51:22.346Z,45.20
2023-04-08T19:54:09.706Z,47.33
2023-04-08T19:56:58.543Z,44.60
2023-04-08T19:59:47.861Z,54.00
2023-04-08T20:02:35.476Z,45.90
2023-04-08T20:05:23.059Z,44.50
2023-04-08T20:08:10.482Z,46.23
2023-04-08T20:10:59.297Z,47.67
2023-04-08T20:13:47.519Z,48.80
2023-04-08T20:16:34.924Z,46.57
2023-04-08T20:19:22.354Z,48.13
2023-04-08T20:22:09.729Z,59.00
2023-04-08T20:24:57.248Z,58.23
2023-04-08T20:27:44.590Z,57.87
2023-04-08T20:30:32.036Z,56.83
2023-04-08T20:33:19.372Z,61.43
2023-04-08T20:36:07.885Z,64.50
2023-04-08T20:38:55.384Z,61.93
2023-04-08T20:41:43.059Z,67.80
2023-04-08T20:44:30.567Z,64.73
2023-04-08T20:47:17.983Z,78.37
2023-04-08T20:50:05.993Z,79.17
2023-04-08T20:52:53.448Z,84.87
2023-04-08T20:55:40.896Z,71.97
2023-04-08T20:58:28.445Z,79.70
2023-04-08T21:01:15.897Z,72.23
2023-04-08T21:04:04.774Z,74.67
2023-04-08T21:06:52.156Z,65.07
2023-04-08T21:09:39.555Z,70.13
2023-04-08T21:12:26.909Z,71.07
2023-04-08T21:15:14.349Z,64.47
2023-04-08T21:18:01.949Z,67.27
2023-04-08T21:20:49.861Z,57.47
2023-04-08T21:23:37.251Z,64.73
2023-04-08T21:26:24.598Z,58.77
2023-04-08T21:29:11.930Z,64.60
2023-04-08T21:31:59.329Z,64.20
2023-04-08T21:34:46.891Z,66.83
2023-04-08T21:37:34.611Z,62.37
2023-04-08T21:40:22.121Z,66.93
2023-04-08T21:43:10.619Z,72.30
2023-04-08T21:45:58.160Z,67.63
2023-04-08T21:48:45.765Z,64.30
2023-04-08T21:51:33.152Z,62.20
2023-04-08T21:54:20.610Z,68.27
2023-04-08T21:57:07.992Z,64.00
2023-04-08T21:59:55.652Z,60.80
2023-04-08T22:02:43.754Z,57.97
2023-04-08T22:05:32.754Z,65.43
2023-04-08T22:08:20.868Z,63.03
2023-04-08T22:11:08.862Z,54.47
2023-04-08T22:13:56.249Z,63.47
2023-04-08T22:16:44.639Z,76.67
2023-04-08T22:19:32.034Z,74.23
2023-04-08T22:22:19.459Z,73.63
2023-04-08T22:25:07.205Z,84.43
2023-04-08T22:27:54.562Z,78.57
2023-04-08T22:30:42.014Z,79.93
2023-04-08T22:33:29.381Z,74.70
2023-04-08T22:36:16.875Z,75.80
2023-04-08T22:39:04.299Z,84.33
2023-04-08T22:41:51.721Z,76.47
2023-04-08T22:44:39.280Z,71.60
2023-04-08T22:47:26.661Z,72.70
2023-04-08T22:50:14.045Z,80.40
2023-04-08T22:53:01.862Z,68.10
2023-04-08T22:55:49.247Z,82.03
2023-04-08T22:58:36.644Z,75.57
2023-04-08T23:01:24.022Z,75.20
2023-04-08T23:04:11.551Z,82.17
2023-04-08T23:06:58.970Z,77.33
2023-04-08T23:09:46.608Z,74.17
2023-04-08T23:12:34.049Z,82.83
2023-04-08T23:15:21.577Z,88.10
2023-04-08T23:18:09.021Z,81.67
2023-04-08T23:20:57.382Z,75.93
2023-04-08T23:23:44.797Z,86.93
2023-04-08T23:26:32.152Z,87.50
2023-04-08T23:29:19.526Z,78.87
2023-04-08T23:32:06.886Z,89.70
2023-04-08T23:34:54.270Z,78.87
2023-04-08T23:37:41.648Z,91.13
2023-04-08T23:40:28.993Z,82.17
2023-04-08T23:43:16.321Z,93.00
2023-04-08T23:46:03.816Z,91.63
2023-04-08T23:48:51.406Z,84.07
2023-04-08T23:51:39.058Z,76.27
2023-04-08T23:54:30.339Z,86.60
2023-04-08T23:57:20.159Z,71.37
