createdAt,value
2018-12-22T00:01:29.303Z,1.40
2018-12-22T00:03:58.047Z,1.40
2018-12-22T00:06:26.657Z,1.30
2018-12-22T00:08:55.267Z,1.20
2018-12-22T00:11:23.889Z,1.20
2018-12-22T00:13:52.481Z,1.20
2018-12-22T00:16:21.076Z,1.20
2018-12-22T00:18:49.698Z,1.20
2018-12-22T00:21:18.396Z,1.10
2018-12-22T00:23:46.995Z,1.20
2018-12-22T00:26:15.591Z,1.20
2018-12-22T00:28:44.282Z,1.20
2018-12-22T00:31:12.880Z,1.20
2018-12-22T00:33:41.545Z,1.20
2018-12-22T00:36:10.136Z,1.20
2018-12-22T00:38:38.778Z,1.20
2018-12-22T00:41:07.376Z,1.20
2018-12-22T00:43:35.929Z,1.30
2018-12-22T00:46:04.629Z,1.30
2018-12-22T00:48:33.252Z,1.30
2018-12-22T00:51:01.846Z,1.30
2018-12-22T00:53:30.448Z,1.30
2018-12-22T00:55:59.152Z,1.40
2018-12-22T00:58:30.868Z,1.40
2018-12-22T01:00:58.357Z,1.40
2018-12-22T01:03:26.956Z,1.40
2018-12-22T01:05:55.516Z,1.40
2018-12-22T01:08:24.329Z,1.40
2018-12-22T01:10:53.507Z,1.40
2018-12-22T01:13:22.127Z,1.40
2018-12-22T01:15:50.697Z,1.40
2018-12-22T01:18:19.318Z,1.50
2018-12-22T01:20:47.871Z,1.50
2018-12-22T01:23:16.673Z,1.50
2018-12-22T01:25:45.287Z,1.50
2018-12-22T01:28:13.885Z,1.50
2018-12-22T01:30:42.471Z,1.50
2018-12-22T01:33:11.063Z,1.50
2018-12-22T01:35:39.740Z,1.50
2018-12-22T01:38:08.374Z,1.50
2018-12-22T01:40:36.946Z,1.60
2018-12-22T01:43:05.605Z,1.60
2018-12-22T01:45:34.204Z,1.60
2018-12-22T01:48:02.836Z,1.60
2018-12-22T01:50:31.422Z,1.60
2018-12-22T01:53:00.018Z,1.60
2018-12-22T01:55:28.629Z,1.60
2018-12-22T01:57:57.240Z,1.70
2018-12-22T02:00:25.836Z,1.70
2018-12-22T02:02:54.438Z,1.70
2018-12-22T02:05:23.030Z,1.70
2018-12-22T02:07:51.691Z,1.70
2018-12-22T02:10:20.295Z,1.80
2018-12-22T02:12:49.640Z,1.80
2018-12-22T02:15:18.180Z,1.80
2018-12-22T02:17:46.834Z,1.80
2018-12-22T02:20:15.418Z,1.90
2018-12-22T02:22:43.977Z,1.90
2018-12-22T02:25:12.936Z,1.90
2018-12-22T02:27:41.481Z,1.90
2018-12-22T02:30:10.198Z,2.00
2018-12-22T02:32:38.804Z,1.90
2018-12-22T02:35:07.528Z,2.00
2018-12-22T02:37:36.237Z,2.00
2018-12-22T02:40:06.212Z,2.00
2018-12-22T02:42:34.831Z,2.00
2018-12-22T02:45:03.567Z,2.00
2018-12-22T02:47:32.206Z,2.00
2018-12-22T02:50:00.776Z,2.10
2018-12-22T02:52:29.400Z,2.00
2018-12-22T02:54:57.992Z,2.10
2018-12-22T02:57:26.577Z,2.10
2018-12-22T02:59:55.207Z,2.10
2018-12-22T03:02:23.787Z,2.10
2018-12-22T03:04:52.381Z,2.10
2018-12-22T03:07:20.962Z,2.10
2018-12-22T03:09:49.552Z,2.10
2018-12-22T03:12:18.146Z,2.20
2018-12-22T03:14:47.379Z,2.20
2018-12-22T03:17:16.009Z,2.20
2018-12-22T03:19:44.588Z,2.30
2018-12-22T03:22:13.170Z,2.30
2018-12-22T03:24:41.777Z,2.40
2018-12-22T03:27:10.457Z,2.40
2018-12-22T03:29:39.042Z,2.40
2018-12-22T03:32:07.710Z,2.40
2018-12-22T03:34:36.317Z,2.40
2018-12-22T03:37:04.868Z,2.40
2018-12-22T03:39:33.461Z,2.50
2018-12-22T03:42:02.061Z,2.50
2018-12-22T03:44:30.616Z,2.50
2018-12-22T03:46:59.225Z,2.60
2018-12-22T03:49:27.808Z,2.60
2018-12-22T03:51:56.380Z,2.60
2018-12-22T03:54:24.976Z,2.60
2018-12-22T03:56:53.552Z,2.60
2018-12-22T03:59:24.957Z,2.70
2018-12-22T04:01:52.747Z,2.70
2018-12-22T04:04:21.311Z,2.70
2018-12-22T04:06:49.894Z,2.70
2018-12-22T04:09:18.493Z,2.80
2018-12-22T04:11:47.069Z,2.80
2018-12-22T04:14:15.631Z,2.80
2018-12-22T04:16:44.273Z,2.80
2018-12-22T04:19:12.864Z,2.80
2018-12-22T04:21:41.569Z,2.80
2018-12-22T04:24:10.992Z,2.90
2018-12-22T04:26:39.581Z,2.90
2018-12-22T04:29:08.206Z,3.00
2018-12-22T04:31:36.817Z,3.00
2018-12-22T04:34:05.455Z,3.00
2018-12-22T04:36:34.012Z,3.00
2018-12-22T04:39:03.052Z,3.10
2018-12-22T04:41:32.455Z,3.20
2018-12-22T04:44:01.063Z,3.20
2018-12-22T04:46:29.716Z,3.20
2018-12-22T04:48:58.316Z,3.30
2018-12-22T04:51:26.917Z,3.30
2018-12-22T04:53:55.513Z,3.40
2018-12-22T04:56:24.098Z,3.40
2018-12-22T04:58:52.646Z,3.40
2018-12-22T05:01:21.229Z,3.50
2018-12-22T05:03:49.817Z,3.60
2018-12-22T05:06:18.396Z,3.70
2018-12-22T05:08:47.020Z,3.70
2018-12-22T05:11:15.627Z,3.80
2018-12-22T05:13:44.212Z,3.90
2018-12-22T05:16:12.840Z,4.00
2018-12-22T05:18:41.481Z,4.50
2018-12-22T05:21:10.058Z,4.70
2018-12-22T05:23:38.673Z,5.00
2018-12-22T05:26:07.283Z,5.10
2018-12-22T05:28:35.838Z,5.20
2018-12-22T05:31:04.575Z,5.40
2018-12-22T05:33:33.152Z,5.50
2018-12-22T05:36:01.749Z,5.50
2018-12-22T05:38:30.392Z,5.60
2018-12-22T05:40:59.036Z,5.60
2018-12-22T05:43:27.661Z,5.60
2018-12-22T05:45:56.286Z,5.60
2018-12-22T05:48:24.882Z,5.60
2018-12-22T05:50:53.449Z,5.60
2018-12-22T05:53:22.059Z,5.60
2018-12-22T05:55:50.620Z,5.60
2018-12-22T05:58:19.194Z,5.60
2018-12-22T06:00:47.803Z,5.60
2018-12-22T06:03:16.368Z,5.70
2018-12-22T06:05:44.970Z,5.70
2018-12-22T06:08:13.561Z,5.60
2018-12-22T06:10:42.130Z,5.70
2018-12-22T06:13:10.711Z,5.60
2018-12-22T06:15:39.341Z,5.70
2018-12-22T06:18:07.957Z,5.80
2018-12-22T06:20:36.552Z,5.70
2018-12-22T06:23:05.243Z,5.80
2018-12-22T06:25:33.846Z,5.80
2018-12-22T06:28:02.403Z,5.80
2018-12-22T06:30:31.017Z,5.70
2018-12-22T06:32:59.669Z,5.80
2018-12-22T06:35:28.274Z,5.70
2018-12-22T06:37:56.930Z,5.70
2018-12-22T06:40:25.518Z,5.70
2018-12-22T06:42:54.105Z,5.70
2018-12-22T06:45:22.781Z,5.80
2018-12-22T06:47:53.621Z,5.80
2018-12-22T06:50:22.202Z,5.70
2018-12-22T06:52:50.774Z,5.70
2018-12-22T06:55:19.341Z,5.80
2018-12-22T06:57:47.943Z,5.80
2018-12-22T07:00:17.897Z,5.90
2018-12-22T07:02:46.812Z,6.00
2018-12-22T07:05:15.533Z,6.00
2018-12-22T07:07:44.197Z,6.00
2018-12-22T07:10:12.782Z,5.90
2018-12-22T07:12:41.396Z,5.90
2018-12-22T07:15:10.127Z,5.90
2018-12-22T07:17:38.703Z,6.00
2018-12-22T07:20:07.338Z,6.00
2018-12-22T07:22:35.947Z,6.00
2018-12-22T07:25:05.050Z,5.90
2018-12-22T07:27:33.683Z,5.90
2018-12-22T07:30:02.299Z,5.90
2018-12-22T07:32:30.922Z,5.90
2018-12-22T07:34:59.652Z,5.90
2018-12-22T07:37:28.215Z,5.90
2018-12-22T07:39:56.817Z,6.00
2018-12-22T07:42:25.496Z,6.00
2018-12-22T07:44:54.071Z,6.10
2018-12-22T07:47:22.754Z,6.10
2018-12-22T07:49:51.365Z,6.10
2018-12-22T07:52:19.995Z,6.00
2018-12-22T07:54:48.568Z,6.10
2018-12-22T07:57:17.189Z,6.10
2018-12-22T07:59:45.744Z,6.20
2018-12-22T08:02:14.285Z,6.20
2018-12-22T08:04:42.953Z,6.30
2018-12-22T08:07:11.525Z,6.30
2018-12-22T08:09:40.128Z,6.30
2018-12-22T08:12:08.755Z,6.30
2018-12-22T08:14:37.352Z,6.30
2018-12-22T08:17:05.950Z,6.30
2018-12-22T08:19:34.658Z,6.30
2018-12-22T08:22:03.598Z,6.30
2018-12-22T08:24:32.141Z,6.30
2018-12-22T08:27:00.725Z,6.40
2018-12-22T08:29:29.342Z,6.40
2018-12-22T08:31:57.924Z,6.40
2018-12-22T08:34:26.531Z,6.40
2018-12-22T08:36:55.177Z,6.40
2018-12-22T08:39:23.810Z,6.30
2018-12-22T08:41:52.446Z,6.30
2018-12-22T08:44:21.022Z,6.30
2018-12-22T08:46:49.590Z,6.30
2018-12-22T08:49:18.287Z,6.30
2018-12-22T08:51:46.863Z,6.30
2018-12-22T08:54:15.449Z,6.40
2018-12-22T08:56:44.093Z,6.30
2018-12-22T08:59:12.708Z,6.30
2018-12-22T09:01:41.265Z,6.30
2018-12-22T09:04:09.877Z,6.20
2018-12-22T09:06:38.489Z,6.20
2018-12-22T09:09:08.452Z,6.30
2018-12-22T09:11:37.094Z,6.30
2018-12-22T09:14:05.758Z,6.30
2018-12-22T09:16:34.352Z,6.40
2018-12-22T09:19:02.946Z,6.60
2018-12-22T09:21:31.533Z,6.60
2018-12-22T09:24:00.146Z,6.70
2018-12-22T09:26:28.802Z,6.80
2018-12-22T09:28:57.383Z,6.80
2018-12-22T09:31:25.954Z,7.00
2018-12-22T09:33:54.573Z,6.90
2018-12-22T09:36:23.284Z,6.90
2018-12-22T09:38:51.889Z,6.90
2018-12-22T09:41:20.652Z,6.90
2018-12-22T09:43:49.254Z,6.90
2018-12-22T09:46:17.863Z,6.80
2018-12-22T09:48:46.466Z,6.80
2018-12-22T09:51:15.099Z,6.80
2018-12-22T09:53:43.682Z,6.90
2018-12-22T09:56:12.333Z,7.00
2018-12-22T09:58:40.928Z,6.90
2018-12-22T10:01:09.788Z,7.00
2018-12-22T10:03:38.570Z,7.00
2018-12-22T10:06:07.156Z,7.00
2018-12-22T10:08:35.763Z,7.00
2018-12-22T10:11:04.443Z,7.10
2018-12-22T10:13:33.032Z,7.10
2018-12-22T10:16:01.643Z,7.00
2018-12-22T10:18:30.277Z,7.00
2018-12-22T10:20:58.853Z,6.90
2018-12-22T10:23:27.453Z,6.90
2018-12-22T10:25:56.071Z,6.90
2018-12-22T10:28:24.638Z,6.90
2018-12-22T10:30:53.240Z,6.80
2018-12-22T10:33:21.883Z,6.80
2018-12-22T10:35:50.471Z,6.80
2018-12-22T10:38:19.105Z,6.90
2018-12-22T10:40:47.852Z,6.80
2018-12-22T10:43:16.427Z,6.70
2018-12-22T10:45:45.027Z,6.70
2018-12-22T10:48:13.628Z,6.70
2018-12-22T10:50:42.230Z,6.70
2018-12-22T10:53:10.901Z,6.70
2018-12-22T10:55:39.595Z,6.60
2018-12-22T10:58:08.359Z,6.50
2018-12-22T11:00:36.970Z,6.50
2018-12-22T11:03:05.593Z,6.50
2018-12-22T11:05:34.246Z,6.50
2018-12-22T11:08:02.839Z,6.60
2018-12-22T11:10:31.488Z,6.60
2018-12-22T11:13:01.793Z,6.60
2018-12-22T11:15:30.425Z,6.70
2018-12-22T11:17:59.082Z,6.70
2018-12-22T11:20:27.612Z,6.80
2018-12-22T11:22:56.835Z,6.90
2018-12-22T11:25:26.767Z,6.90
2018-12-22T11:27:55.388Z,7.00
2018-12-22T11:30:37.282Z,7.10
2018-12-22T11:33:05.889Z,7.10
2018-12-22T11:35:34.501Z,7.10
2018-12-22T11:38:03.144Z,7.10
2018-12-22T11:40:31.735Z,7.00
2018-12-22T11:43:00.315Z,7.10
2018-12-22T11:45:28.956Z,7.10
2018-12-22T11:48:12.425Z,7.00
2018-12-22T11:50:41.038Z,6.90
2018-12-22T11:53:09.697Z,6.90
2018-12-22T11:55:38.431Z,7.00
2018-12-22T11:58:07.135Z,6.90
2018-12-22T12:00:35.796Z,6.90
2018-12-22T12:03:04.394Z,7.00
2018-12-22T12:05:36.428Z,7.00
2018-12-22T12:08:04.991Z,7.00
2018-12-22T12:10:35.730Z,7.00
2018-12-22T12:13:04.331Z,7.10
2018-12-22T12:16:02.753Z,7.10
2018-12-22T12:18:42.730Z,7.10
2018-12-22T12:21:11.308Z,7.10
2018-12-22T12:23:41.997Z,7.00
2018-12-22T12:26:10.610Z,7.00
2018-12-22T12:28:39.228Z,6.90
2018-12-22T12:31:07.966Z,6.80
2018-12-22T12:33:36.574Z,6.80
2018-12-22T12:36:05.168Z,6.70
2018-12-22T12:38:37.395Z,6.70
2018-12-22T12:41:06.118Z,6.70
2018-12-22T12:43:34.718Z,6.70
2018-12-22T12:46:03.320Z,6.70
2018-12-22T12:48:31.869Z,6.80
2018-12-22T12:51:00.676Z,6.80
2018-12-22T12:53:29.404Z,6.80
2018-12-22T12:55:58.023Z,6.90
2018-12-22T12:58:26.752Z,6.90
2018-12-22T13:00:55.404Z,6.90
2018-12-22T13:03:23.963Z,6.90
2018-12-22T13:05:52.544Z,6.90
2018-12-22T13:08:21.226Z,6.90
2018-12-22T13:10:49.804Z,6.80
2018-12-22T13:13:39.013Z,6.80
2018-12-22T13:16:07.649Z,6.80
2018-12-22T13:18:36.241Z,6.70
2018-12-22T13:21:06.437Z,6.40
2018-12-22T13:23:35.008Z,6.10
2018-12-22T13:26:04.085Z,6.00
2018-12-22T13:28:32.829Z,5.80
2018-12-22T13:31:01.441Z,5.70
2018-12-22T13:33:30.295Z,5.50
2018-12-22T13:35:59.120Z,5.40
2018-12-22T13:38:28.195Z,5.30
2018-12-22T13:40:56.778Z,5.10
2018-12-22T13:43:25.375Z,5.00
2018-12-22T13:45:54.026Z,5.00
2018-12-22T13:48:22.931Z,5.00
2018-12-22T13:50:51.638Z,5.00
2018-12-22T13:53:20.555Z,5.00
2018-12-22T13:55:49.165Z,5.00
2018-12-22T13:58:26.791Z,5.00
2018-12-22T14:00:55.397Z,5.00
2018-12-22T14:03:34.557Z,5.00
2018-12-22T14:06:03.362Z,5.00
2018-12-22T14:08:32.121Z,5.00
2018-12-22T14:11:00.753Z,5.10
2018-12-22T14:13:29.663Z,5.10
2018-12-22T14:16:02.559Z,5.10
2018-12-22T14:18:40.749Z,5.20
2018-12-22T14:21:09.465Z,5.10
2018-12-22T14:23:51.052Z,5.10
2018-12-22T14:26:20.355Z,5.20
2018-12-22T14:28:57.357Z,5.20
2018-12-22T14:31:25.989Z,5.20
2018-12-22T14:47:36.561Z,5.20
2018-12-22T14:50:13.667Z,5.30
2018-12-22T14:52:50.731Z,5.30
2018-12-22T14:55:29.757Z,5.30
2018-12-22T14:58:21.960Z,5.20
2018-12-22T15:00:58.664Z,5.10
2018-12-22T15:03:37.824Z,5.10
2018-12-22T15:06:15.706Z,5.10
2018-12-22T15:08:52.169Z,5.10
2018-12-22T15:11:28.492Z,5.00
2018-12-22T15:14:05.515Z,5.00
2018-12-22T15:16:42.319Z,5.00
2018-12-22T15:19:19.052Z,5.00
2018-12-22T15:21:58.367Z,5.00
2018-12-22T15:24:35.135Z,5.00
2018-12-22T15:27:12.351Z,5.00
2018-12-22T15:29:51.557Z,5.00
2018-12-22T15:32:31.124Z,4.90
2018-12-22T15:35:08.979Z,4.90
2018-12-22T15:37:45.120Z,4.90
2018-12-22T15:40:21.788Z,4.90
2018-12-22T15:42:54.827Z,5.00
2018-12-22T15:46:03.208Z,4.90
2018-12-22T15:48:32.190Z,4.90
2018-12-22T15:51:01.255Z,5.00
2018-12-22T15:53:37.575Z,5.00
2018-12-22T15:56:09.995Z,5.00
2018-12-22T15:58:46.492Z,5.00
2018-12-22T16:01:23.401Z,5.00
2018-12-22T16:03:59.638Z,5.00
2018-12-22T16:06:35.984Z,5.10
2018-12-22T16:09:11.997Z,5.00
2018-12-22T16:11:47.910Z,5.00
2018-12-22T16:14:17.196Z,5.00
2018-12-22T16:16:58.578Z,5.00
2018-12-22T16:19:27.556Z,5.00
2018-12-22T16:21:56.446Z,4.90
2018-12-22T16:24:25.532Z,4.90
2018-12-22T16:26:54.524Z,4.90
2018-12-22T16:29:29.479Z,4.90
2018-12-22T16:31:58.504Z,4.80
2018-12-22T16:34:30.512Z,4.70
2018-12-22T16:36:59.520Z,4.60
2018-12-22T16:39:28.843Z,4.50
2018-12-22T16:42:05.642Z,4.40
2018-12-22T16:44:34.753Z,4.40
2018-12-22T16:47:03.799Z,4.30
2018-12-22T16:49:33.092Z,4.20
2018-12-22T16:52:02.207Z,4.20
2018-12-22T16:54:31.343Z,4.20
2018-12-22T16:57:00.481Z,4.10
2018-12-22T16:59:31.653Z,4.10
2018-12-22T17:02:19.526Z,4.00
2018-12-22T17:04:49.023Z,4.00
2018-12-22T17:07:18.197Z,4.00
2018-12-22T17:09:47.653Z,3.90
2018-12-22T17:12:16.816Z,3.90
2018-12-22T17:14:45.948Z,3.90
2018-12-22T17:17:14.726Z,3.80
2018-12-22T17:19:43.389Z,3.80
2018-12-22T17:22:23.316Z,3.80
2018-12-22T17:24:58.398Z,3.80
2018-12-22T17:27:27.099Z,3.80
2018-12-22T17:29:55.809Z,3.70
2018-12-22T17:32:39.461Z,3.70
2018-12-22T17:35:10.756Z,3.60
2018-12-22T17:37:39.498Z,3.50
2018-12-22T17:40:42.714Z,3.50
2018-12-22T17:43:18.765Z,3.40
2018-12-22T17:45:47.439Z,3.30
2018-12-22T17:48:16.180Z,3.20
2018-12-22T17:50:44.953Z,3.20
2018-12-22T17:53:13.683Z,3.20
2018-12-22T17:55:42.592Z,3.20
2018-12-22T17:58:11.271Z,3.10
2018-12-22T18:00:40.064Z,3.00
2018-12-22T18:03:10.605Z,3.00
2018-12-22T18:05:39.280Z,3.00
2018-12-22T18:08:07.998Z,2.90
2018-12-22T18:10:36.708Z,2.90
2018-12-22T18:13:05.430Z,2.90
2018-12-22T18:15:41.198Z,2.90
2018-12-22T18:18:17.357Z,2.80
2018-12-22T18:20:53.221Z,2.80
2018-12-22T18:23:29.629Z,2.80
2018-12-22T18:26:06.961Z,2.80
2018-12-22T18:28:39.086Z,2.80
2018-12-22T18:31:15.481Z,2.80
2018-12-22T18:33:51.465Z,2.70
2018-12-22T18:36:23.549Z,2.70
2018-12-22T18:38:59.920Z,2.70
2018-12-22T18:41:41.917Z,2.70
2018-12-22T18:44:17.937Z,2.70
2018-12-22T18:46:54.008Z,2.70
2018-12-22T18:49:35.518Z,2.60
2018-12-22T18:52:11.456Z,2.60
2018-12-22T18:54:47.708Z,2.60
2018-12-22T18:57:29.092Z,2.60
2018-12-22T19:00:12.362Z,2.60
2018-12-22T19:02:48.308Z,2.60
2018-12-22T19:05:24.211Z,2.60
2018-12-22T19:08:08.033Z,2.60
2018-12-22T19:10:51.944Z,2.60
2018-12-22T19:13:27.866Z,2.60
2018-12-22T19:16:04.476Z,2.60
2018-12-22T19:18:40.677Z,2.50
2018-12-22T19:21:17.268Z,2.50
2018-12-22T19:23:49.714Z,2.40
2018-12-22T19:26:26.221Z,2.40
2018-12-22T19:28:58.950Z,2.40
2018-12-22T19:31:41.743Z,2.30
2018-12-22T19:34:13.508Z,2.30
2018-12-22T19:36:46.084Z,2.30
2018-12-22T19:39:22.905Z,2.30
2018-12-22T19:41:59.308Z,2.30
2018-12-22T19:44:35.497Z,2.20
2018-12-22T19:47:11.998Z,2.20
2018-12-22T19:49:48.256Z,2.20
2018-12-22T19:52:24.604Z,2.20
2018-12-22T19:55:00.566Z,2.20
2018-12-22T19:57:36.667Z,2.20
2018-12-22T20:00:12.861Z,2.20
2018-12-22T20:02:49.145Z,2.20
2018-12-22T20:05:25.675Z,2.20
2018-12-22T20:08:01.894Z,2.20
2018-12-22T20:10:38.156Z,2.20
2018-12-22T20:13:14.375Z,2.20
2018-12-22T20:15:50.691Z,2.20
2018-12-22T20:18:34.759Z,2.20
2018-12-22T20:21:11.000Z,2.20
2018-12-22T20:23:42.949Z,2.20
2018-12-22T20:26:14.622Z,2.20
2018-12-22T20:28:56.942Z,2.30
2018-12-22T20:31:29.081Z,2.30
2018-12-22T20:34:14.852Z,2.30
2018-12-22T20:36:44.235Z,2.30
2018-12-22T20:39:15.959Z,2.30
2018-12-22T20:41:52.183Z,2.30
2018-12-22T20:44:28.475Z,2.30
2018-12-22T20:46:57.182Z,2.30
2018-12-22T20:49:25.847Z,2.40
2018-12-22T20:51:54.693Z,2.40
2018-12-22T20:54:23.500Z,2.40
2018-12-22T20:56:52.482Z,2.40
2018-12-22T20:59:21.417Z,2.40
2018-12-22T21:01:50.149Z,2.40
2018-12-22T21:04:20.483Z,2.40
2018-12-22T21:07:06.023Z,2.40
2018-12-22T21:09:34.673Z,2.40
2018-12-22T21:12:03.312Z,2.40
2018-12-22T21:14:32.739Z,2.40
2018-12-22T21:17:01.363Z,2.40
2018-12-22T21:19:30.000Z,2.50
2018-12-22T21:21:58.626Z,2.50
2018-12-22T21:24:27.255Z,2.50
2018-12-22T21:26:56.077Z,2.50
2018-12-22T21:29:24.727Z,2.50
2018-12-22T21:31:53.489Z,2.60
2018-12-22T21:34:28.254Z,2.60
2018-12-22T21:37:00.350Z,2.60
2018-12-22T21:39:36.272Z,2.60
2018-12-22T21:42:12.517Z,2.60
2018-12-22T21:44:55.858Z,2.60
2018-12-22T21:47:32.363Z,2.60
2018-12-22T21:50:05.108Z,2.70
2018-12-22T21:52:41.774Z,2.70
2018-12-22T21:55:10.468Z,2.70
2018-12-22T21:57:56.145Z,2.70
2018-12-22T22:00:39.384Z,2.80
2018-12-22T22:03:10.562Z,2.80
2018-12-22T22:05:47.993Z,2.80
2018-12-22T22:08:23.876Z,2.90
2018-12-22T22:11:00.519Z,2.90
2018-12-22T22:13:37.023Z,2.90
2018-12-22T22:16:08.841Z,2.90
2018-12-22T22:18:41.608Z,2.90
2018-12-22T22:21:10.255Z,2.90
2018-12-22T22:23:44.564Z,3.00
2018-12-22T22:26:16.720Z,3.00
2018-12-22T22:28:53.367Z,3.10
2018-12-22T22:31:22.036Z,3.10
2018-12-22T22:33:51.265Z,3.10
2018-12-22T22:36:20.707Z,3.10
2018-12-22T22:38:49.372Z,3.10
2018-12-22T22:41:18.089Z,3.10
2018-12-22T22:43:46.845Z,3.10
2018-12-22T22:46:15.551Z,3.20
2018-12-22T22:48:44.268Z,3.20
2018-12-22T22:51:12.952Z,3.20
2018-12-22T22:53:41.730Z,3.20
2018-12-22T22:56:10.415Z,3.20
2018-12-22T22:58:39.789Z,3.20
2018-12-22T23:01:08.783Z,3.20
2018-12-22T23:03:37.498Z,3.20
2018-12-22T23:06:06.364Z,3.20
2018-12-22T23:08:52.072Z,3.20
2018-12-22T23:11:20.951Z,3.20
2018-12-22T23:13:49.613Z,3.20
2018-12-22T23:16:18.672Z,3.20
2018-12-22T23:18:47.348Z,3.20
2018-12-22T23:21:16.131Z,3.20
2018-12-22T23:24:01.672Z,3.20
2018-12-22T23:26:30.357Z,3.20
2018-12-22T23:29:12.047Z,3.20
2018-12-22T23:31:55.991Z,3.20
2018-12-22T23:34:28.407Z,3.20
2018-12-22T23:37:00.221Z,3.10
2018-12-22T23:39:36.994Z,3.20
2018-12-22T23:42:16.120Z,3.20
2018-12-22T23:44:48.535Z,3.10
2018-12-22T23:47:17.802Z,3.10
2018-12-22T23:49:46.622Z,3.10
2018-12-22T23:52:32.647Z,3.10
2018-12-22T23:55:18.614Z,3.10
2018-12-22T23:57:47.442Z,3.10
