createdAt,value
2017-12-16T00:00:02.970Z,33.14
2017-12-16T00:01:02.947Z,33.90
2017-12-16T00:02:03.547Z,33.31
2017-12-16T00:03:02.903Z,32.82
2017-12-16T00:04:02.900Z,33.61
2017-12-16T00:05:02.872Z,32.82
2017-12-16T00:06:02.861Z,32.73
2017-12-16T00:07:02.829Z,33.02
2017-12-16T00:08:02.796Z,33.02
2017-12-16T00:09:02.788Z,32.73
2017-12-16T00:10:02.756Z,32.82
2017-12-16T00:11:02.735Z,32.63
2017-12-16T00:12:02.739Z,32.92
2017-12-16T00:13:02.694Z,32.92
2017-12-16T00:14:02.673Z,32.73
2017-12-16T00:15:02.656Z,32.43
2017-12-16T00:16:02.648Z,33.22
2017-12-16T00:17:02.612Z,32.91
2017-12-16T00:18:02.614Z,32.82
2017-12-16T00:19:02.562Z,32.53
2017-12-16T00:20:02.546Z,32.04
2017-12-16T00:21:02.536Z,31.85
2017-12-16T00:22:02.556Z,31.36
2017-12-16T00:23:02.487Z,31.75
2017-12-16T00:24:02.478Z,31.56
2017-12-16T00:25:02.445Z,31.26
2017-12-16T00:26:02.441Z,31.26
2017-12-16T00:27:02.393Z,31.45
2017-12-16T00:28:02.385Z,31.93
2017-12-16T00:29:02.374Z,31.93
2017-12-16T00:30:02.346Z,31.64
2017-12-16T00:31:02.334Z,31.74
2017-12-16T00:32:02.291Z,31.64
2017-12-16T00:33:02.265Z,31.84
2017-12-16T00:34:02.238Z,31.64
2017-12-16T00:35:02.221Z,31.54
2017-12-16T00:36:02.222Z,32.13
2017-12-16T00:37:02.186Z,32.23
2017-12-16T00:38:02.175Z,32.13
2017-12-16T00:39:02.152Z,32.81
2017-12-16T00:40:02.125Z,32.81
2017-12-16T00:41:02.103Z,32.89
2017-12-16T00:42:02.098Z,33.09
2017-12-16T00:43:02.060Z,33.38
2017-12-16T00:44:02.040Z,33.28
2017-12-16T00:45:02.017Z,33.48
2017-12-16T00:46:02.002Z,32.99
2017-12-16T00:47:01.979Z,33.38
2017-12-16T00:48:01.951Z,33.48
2017-12-16T00:49:01.927Z,33.18
2017-12-16T00:50:01.929Z,33.09
2017-12-16T00:51:01.882Z,33.58
2017-12-16T00:52:01.856Z,33.77
2017-12-16T00:53:01.827Z,33.67
2017-12-16T00:54:01.835Z,33.67
2017-12-16T00:55:01.799Z,33.85
2017-12-16T00:56:01.773Z,33.58
2017-12-16T00:57:01.757Z,34.05
2017-12-16T00:58:01.729Z,33.17
2017-12-16T00:59:01.713Z,33.85
2017-12-16T01:00:01.676Z,33.56
2017-12-16T01:01:01.673Z,33.65
2017-12-16T01:02:01.638Z,34.14
2017-12-16T01:03:01.616Z,33.65
2017-12-16T01:04:01.609Z,33.65
2017-12-16T01:05:01.596Z,34.24
2017-12-16T01:06:01.579Z,33.46
2017-12-16T01:07:01.535Z,33.65
2017-12-16T01:08:01.508Z,33.95
2017-12-16T01:09:01.499Z,33.65
2017-12-16T01:10:01.472Z,33.36
2017-12-16T01:11:01.447Z,33.46
2017-12-16T01:12:01.428Z,33.95
2017-12-16T01:13:01.406Z,34.05
2017-12-16T01:14:01.402Z,33.65
2017-12-16T01:15:01.373Z,33.46
2017-12-16T01:16:01.354Z,33.95
2017-12-16T01:17:01.323Z,33.17
2017-12-16T01:18:01.318Z,33.46
2017-12-16T01:19:01.289Z,33.07
2017-12-16T01:20:01.262Z,33.17
2017-12-16T01:21:01.232Z,32.97
2017-12-16T01:22:01.209Z,33.65
2017-12-16T01:23:01.204Z,33.17
2017-12-16T01:24:01.169Z,33.25
2017-12-16T01:25:01.166Z,33.15
2017-12-16T01:26:01.130Z,33.15
2017-12-16T01:27:01.096Z,33.44
2017-12-16T01:28:01.097Z,33.06
2017-12-16T01:29:01.070Z,32.67
2017-12-16T01:30:01.041Z,33.06
2017-12-16T01:31:00.997Z,32.37
2017-12-16T01:32:00.987Z,31.98
2017-12-16T01:33:00.968Z,32.19
2017-12-16T01:34:00.945Z,32.19
2017-12-16T01:35:00.934Z,32.18
2017-12-16T01:36:00.910Z,32.08
2017-12-16T01:37:01.572Z,31.59
2017-12-16T01:38:00.850Z,31.99
2017-12-16T01:39:00.822Z,31.69
2017-12-16T01:40:00.828Z,31.98
2017-12-16T01:41:00.796Z,31.79
2017-12-16T01:42:00.773Z,31.79
2017-12-16T01:43:00.740Z,31.88
2017-12-16T01:44:00.727Z,31.59
2017-12-16T01:45:00.706Z,31.69
2017-12-16T01:46:00.693Z,31.49
2017-12-16T01:47:00.673Z,31.79
2017-12-16T01:48:00.626Z,31.59
2017-12-16T01:49:00.625Z,31.40
2017-12-16T01:50:00.607Z,31.59
2017-12-16T01:51:00.574Z,31.30
2017-12-16T01:52:00.535Z,31.10
2017-12-16T01:53:00.535Z,30.91
2017-12-16T01:54:00.511Z,31.01
2017-12-16T01:55:00.477Z,30.62
2017-12-16T01:56:00.453Z,30.71
2017-12-16T01:57:00.429Z,30.32
2017-12-16T01:58:00.411Z,30.32
2017-12-16T01:59:01.074Z,30.22
2017-12-16T02:00:00.380Z,30.32
2017-12-16T02:01:00.338Z,30.71
2017-12-16T02:02:00.325Z,30.42
2017-12-16T02:03:00.312Z,30.81
2017-12-16T02:04:00.273Z,30.52
2017-12-16T02:05:00.248Z,31.49
2017-12-16T02:06:00.239Z,31.01
2017-12-16T02:07:00.193Z,30.91
2017-12-16T02:08:00.177Z,30.71
2017-12-16T02:09:00.186Z,31.40
2017-12-16T02:10:00.132Z,31.40
2017-12-16T02:11:00.118Z,31.01
2017-12-16T02:12:00.112Z,30.80
2017-12-16T02:13:00.082Z,30.71
2017-12-16T02:14:00.573Z,31.38
2017-12-16T02:15:00.024Z,31.38
2017-12-16T02:16:00.001Z,31.48
2017-12-16T02:16:59.986Z,31.48
2017-12-16T02:17:59.955Z,31.28
2017-12-16T02:18:59.930Z,31.77
2017-12-16T02:19:59.929Z,31.28
2017-12-16T02:20:59.895Z,31.67
2017-12-16T02:21:59.872Z,31.57
2017-12-16T02:22:59.859Z,31.38
2017-12-16T02:23:59.827Z,31.67
2017-12-16T02:24:59.802Z,31.28
2017-12-16T02:25:59.770Z,31.57
2017-12-16T02:26:59.748Z,31.77
2017-12-16T02:27:59.752Z,31.77
2017-12-16T02:28:59.698Z,31.67
2017-12-16T02:29:59.682Z,31.77
2017-12-16T02:30:59.665Z,31.67
2017-12-16T02:31:59.647Z,31.87
2017-12-16T02:32:59.633Z,31.67
2017-12-16T02:33:59.610Z,31.87
2017-12-16T02:34:59.578Z,31.77
2017-12-16T02:35:59.566Z,32.16
2017-12-16T02:36:59.545Z,31.67
2017-12-16T02:37:59.521Z,31.87
2017-12-16T02:38:59.479Z,31.87
2017-12-16T02:39:59.473Z,31.87
2017-12-16T02:40:59.446Z,31.77
2017-12-16T02:41:59.422Z,31.19
2017-12-16T02:42:59.377Z,31.77
2017-12-16T02:43:59.386Z,31.87
2017-12-16T02:44:59.352Z,31.67
2017-12-16T02:45:59.322Z,31.67
2017-12-16T02:46:59.318Z,31.57
2017-12-16T02:47:59.283Z,31.28
2017-12-16T02:48:59.272Z,30.90
2017-12-16T02:49:59.233Z,31.09
2017-12-16T02:50:59.211Z,30.80
2017-12-16T02:51:59.185Z,30.51
2017-12-16T02:52:59.166Z,30.60
2017-12-16T02:53:59.133Z,30.70
2017-12-16T02:54:59.114Z,30.80
2017-12-16T02:55:59.093Z,30.80
2017-12-16T02:56:59.071Z,30.70
2017-12-16T02:57:59.068Z,30.80
2017-12-16T02:58:59.041Z,31.09
2017-12-16T02:59:58.991Z,31.57
2017-12-16T03:00:58.972Z,31.19
2017-12-16T03:01:58.961Z,31.48
2017-12-16T03:02:58.940Z,31.77
2017-12-16T03:03:58.906Z,31.95
2017-12-16T03:04:58.894Z,31.56
2017-12-16T03:05:58.868Z,31.56
2017-12-16T03:06:58.837Z,31.67
2017-12-16T03:07:58.838Z,31.66
2017-12-16T03:08:58.816Z,31.56
2017-12-16T03:09:58.772Z,32.05
2017-12-16T03:10:58.754Z,31.85
2017-12-16T03:11:58.740Z,31.95
2017-12-16T03:12:58.728Z,31.95
2017-12-16T03:13:58.702Z,32.34
2017-12-16T03:14:58.653Z,32.63
2017-12-16T03:15:58.651Z,32.34
2017-12-16T03:16:58.613Z,32.53
2017-12-16T03:17:58.611Z,32.43
2017-12-16T03:18:58.560Z,32.82
2017-12-16T03:19:58.555Z,32.53
2017-12-16T03:20:58.535Z,33.22
2017-12-16T03:21:58.518Z,33.51
2017-12-16T03:22:58.476Z,33.31
2017-12-16T03:23:58.473Z,33.12
2017-12-16T03:24:58.431Z,33.31
2017-12-16T03:25:58.414Z,33.61
2017-12-16T03:26:58.384Z,33.59
2017-12-16T03:27:58.370Z,33.49
2017-12-16T03:28:58.327Z,33.59
2017-12-16T03:29:58.313Z,33.88
2017-12-16T03:30:58.300Z,34.27
2017-12-16T03:31:58.289Z,34.08
2017-12-16T03:32:58.247Z,33.88
2017-12-16T03:33:58.230Z,34.47
2017-12-16T03:34:58.214Z,34.86
2017-12-16T03:35:58.167Z,34.66
2017-12-16T03:36:58.151Z,34.95
2017-12-16T03:37:58.150Z,34.76
2017-12-16T03:38:58.100Z,35.05
2017-12-16T03:39:58.090Z,35.05
2017-12-16T03:40:58.068Z,35.53
2017-12-16T03:41:58.603Z,35.23
2017-12-16T03:42:58.030Z,35.63
2017-12-16T03:43:57.999Z,35.52
2017-12-16T03:44:57.987Z,36.00
2017-12-16T03:45:57.961Z,36.10
2017-12-16T03:46:57.923Z,36.00
2017-12-16T03:47:57.911Z,36.10
2017-12-16T03:48:57.878Z,35.91
2017-12-16T03:49:57.870Z,36.00
2017-12-16T03:50:57.851Z,35.91
2017-12-16T03:51:57.819Z,35.91
2017-12-16T03:52:57.780Z,36.20
2017-12-16T03:53:57.771Z,36.20
2017-12-16T03:54:57.762Z,36.79
2017-12-16T03:55:57.712Z,36.69
2017-12-16T03:56:57.683Z,36.88
2017-12-16T03:57:57.688Z,36.98
2017-12-16T03:58:57.711Z,37.08
2017-12-16T03:59:57.621Z,37.08
2017-12-16T04:00:57.606Z,37.46
2017-12-16T04:01:57.585Z,37.37
2017-12-16T04:02:57.559Z,37.27
2017-12-16T04:03:57.526Z,37.46
2017-12-16T04:04:57.508Z,37.27
2017-12-16T04:05:57.494Z,37.37
2017-12-16T04:06:57.484Z,37.18
2017-12-16T04:07:57.443Z,37.27
2017-12-16T04:08:57.415Z,37.27
2017-12-16T04:09:57.400Z,37.56
2017-12-16T04:10:57.371Z,37.18
2017-12-16T04:11:57.352Z,36.88
2017-12-16T04:12:57.321Z,37.85
2017-12-16T04:13:57.322Z,37.95
2017-12-16T04:14:57.274Z,37.56
2017-12-16T04:15:57.262Z,37.46
2017-12-16T04:16:57.228Z,37.76
2017-12-16T04:17:57.209Z,38.24
2017-12-16T04:18:57.188Z,38.34
2017-12-16T04:19:57.162Z,39.51
2017-12-16T04:20:57.131Z,40.78
2017-12-16T04:21:57.112Z,41.16
2017-12-16T04:22:57.077Z,42.14
2017-12-16T04:23:57.072Z,42.43
2017-12-16T04:24:57.052Z,44.09
2017-12-16T04:25:57.028Z,45.45
2017-12-16T04:26:57.018Z,45.72
2017-12-16T04:27:56.964Z,46.69
2017-12-16T04:28:56.968Z,46.98
2017-12-16T04:29:56.930Z,46.59
2017-12-16T04:30:56.921Z,46.50
2017-12-16T04:31:56.881Z,47.86
2017-12-16T04:32:56.860Z,49.02
2017-12-16T04:33:56.856Z,50.09
2017-12-16T04:34:56.829Z,51.07
2017-12-16T04:35:56.807Z,48.34
2017-12-16T04:36:56.755Z,50.58
2017-12-16T04:37:56.732Z,51.75
2017-12-16T04:38:56.733Z,52.43
2017-12-16T04:39:56.687Z,52.14
2017-12-16T04:40:56.677Z,51.55
2017-12-16T04:41:56.649Z,53.11
2017-12-16T04:42:56.624Z,54.66
2017-12-16T04:43:56.613Z,55.54
2017-12-16T04:44:56.589Z,55.22
2017-12-16T04:45:56.570Z,57.20
2017-12-16T04:46:56.547Z,57.49
2017-12-16T04:47:56.511Z,58.72
2017-12-16T04:48:57.106Z,58.23
2017-12-16T04:49:56.467Z,58.23
2017-12-16T04:50:56.421Z,57.46
2017-12-16T04:51:56.416Z,59.50
2017-12-16T04:52:56.395Z,59.79
2017-12-16T04:53:56.361Z,59.69
2017-12-16T04:54:56.349Z,59.79
2017-12-16T04:55:56.319Z,60.57
2017-12-16T04:56:56.306Z,61.44
2017-12-16T04:57:56.262Z,61.90
2017-12-16T04:58:56.245Z,62.38
2017-12-16T04:59:56.230Z,62.48
2017-12-16T05:00:56.204Z,61.90
2017-12-16T05:01:56.188Z,62.77
2017-12-16T05:02:56.167Z,63.45
2017-12-16T05:03:56.154Z,63.36
2017-12-16T05:04:56.112Z,62.68
2017-12-16T05:05:56.085Z,62.97
2017-12-16T05:06:56.607Z,63.07
2017-12-16T05:07:56.040Z,62.38
2017-12-16T05:08:56.029Z,62.29
2017-12-16T05:09:56.002Z,62.10
2017-12-16T05:10:55.968Z,61.51
2017-12-16T05:11:55.963Z,61.71
2017-12-16T05:12:55.920Z,60.83
2017-12-16T05:13:55.896Z,60.35
2017-12-16T05:14:55.875Z,60.35
2017-12-16T05:15:55.846Z,60.05
2017-12-16T05:16:55.843Z,59.76
2017-12-16T05:17:55.808Z,59.15
2017-12-16T05:18:55.804Z,59.38
2017-12-16T05:19:55.755Z,59.15
2017-12-16T05:20:55.744Z,58.31
2017-12-16T05:21:55.729Z,57.04
2017-12-16T05:22:55.701Z,57.33
2017-12-16T05:23:55.662Z,57.79
2017-12-16T05:24:55.654Z,57.14
2017-12-16T05:25:55.614Z,56.04
2017-12-16T05:26:55.609Z,55.94
2017-12-16T05:27:55.562Z,56.04
2017-12-16T05:28:55.559Z,55.17
2017-12-16T05:29:55.537Z,54.88
2017-12-16T05:30:55.508Z,54.78
2017-12-16T05:31:55.482Z,54.39
2017-12-16T05:32:55.447Z,53.71
2017-12-16T05:33:55.434Z,53.22
2017-12-16T05:34:55.385Z,51.77
2017-12-16T05:35:55.371Z,51.48
2017-12-16T05:36:55.354Z,51.18
2017-12-16T05:37:55.327Z,51.09
2017-12-16T05:38:55.305Z,51.28
2017-12-16T05:39:55.291Z,50.60
2017-12-16T05:40:55.276Z,50.80
2017-12-16T05:41:55.231Z,50.21
2017-12-16T05:42:55.224Z,49.73
2017-12-16T05:43:55.205Z,48.75
2017-12-16T05:44:55.159Z,48.66
2017-12-16T05:45:55.141Z,48.57
2017-12-16T05:46:55.128Z,48.47
2017-12-16T05:47:55.087Z,48.66
2017-12-16T05:48:55.087Z,48.57
2017-12-16T05:49:55.060Z,48.95
2017-12-16T05:50:55.035Z,48.66
2017-12-16T05:51:54.999Z,48.27
2017-12-16T05:52:54.963Z,48.47
2017-12-16T05:53:54.960Z,48.57
2017-12-16T05:54:54.924Z,48.66
2017-12-16T05:55:54.954Z,48.83
2017-12-16T05:56:54.863Z,48.57
2017-12-16T05:57:54.868Z,48.83
2017-12-16T05:58:54.818Z,48.85
2017-12-16T05:59:54.800Z,48.64
2017-12-16T06:00:54.782Z,48.83
2017-12-16T06:01:54.739Z,49.12
2017-12-16T06:02:54.749Z,49.32
2017-12-16T06:03:54.706Z,49.32
2017-12-16T06:04:54.700Z,49.61
2017-12-16T06:05:54.658Z,49.51
2017-12-16T06:06:54.651Z,49.41
2017-12-16T06:07:54.602Z,49.80
2017-12-16T06:08:54.584Z,49.41
2017-12-16T06:09:54.557Z,49.12
2017-12-16T06:10:54.551Z,49.12
2017-12-16T06:11:54.528Z,48.93
2017-12-16T06:12:54.478Z,48.64
2017-12-16T06:13:54.479Z,47.98
2017-12-16T06:14:54.441Z,47.88
2017-12-16T06:15:54.435Z,47.11
2017-12-16T06:16:54.392Z,47.11
2017-12-16T06:17:54.360Z,47.11
2017-12-16T06:18:54.340Z,47.01
2017-12-16T06:19:54.350Z,46.42
2017-12-16T06:20:54.286Z,46.81
2017-12-16T06:21:54.268Z,46.23
2017-12-16T06:22:54.246Z,46.04
2017-12-16T06:23:54.214Z,45.94
2017-12-16T06:24:55.137Z,46.23
2017-12-16T06:25:54.171Z,45.94
2017-12-16T06:26:54.146Z,45.94
2017-12-16T06:27:54.128Z,45.55
2017-12-16T06:28:54.103Z,45.84
2017-12-16T06:29:54.074Z,45.84
2017-12-16T06:30:54.043Z,45.75
2017-12-16T06:31:54.020Z,45.45
2017-12-16T06:32:54.005Z,46.14
2017-12-16T06:33:53.971Z,45.43
2017-12-16T06:34:53.952Z,46.04
2017-12-16T06:35:53.947Z,45.36
2017-12-16T06:36:53.902Z,44.38
2017-12-16T06:37:53.882Z,44.58
2017-12-16T06:38:53.858Z,44.29
2017-12-16T06:39:53.818Z,44.19
2017-12-16T06:40:53.806Z,44.29
2017-12-16T06:41:54.631Z,43.80
2017-12-16T06:42:53.756Z,44.00
2017-12-16T06:43:53.723Z,43.32
2017-12-16T06:44:53.714Z,43.41
2017-12-16T06:45:54.640Z,43.51
2017-12-16T06:46:53.658Z,43.80
2017-12-16T06:47:53.627Z,43.51
2017-12-16T06:48:53.617Z,43.32
2017-12-16T06:49:53.591Z,43.41
2017-12-16T06:50:53.563Z,43.71
2017-12-16T06:51:53.538Z,43.41
2017-12-16T06:52:53.518Z,43.22
2017-12-16T06:53:53.497Z,43.15
2017-12-16T06:54:53.471Z,43.32
2017-12-16T06:55:53.445Z,43.22
2017-12-16T06:56:53.419Z,43.12
2017-12-16T06:57:53.395Z,43.22
2017-12-16T06:58:53.371Z,43.22
2017-12-16T06:59:53.349Z,43.24
2017-12-16T07:00:53.322Z,43.92
2017-12-16T07:01:53.305Z,43.63
2017-12-16T07:02:53.286Z,44.00
2017-12-16T07:03:53.250Z,43.54
2017-12-16T07:04:53.221Z,43.73
2017-12-16T07:05:53.199Z,44.09
2017-12-16T07:06:53.175Z,44.02
2017-12-16T07:07:53.151Z,44.21
2017-12-16T07:08:53.134Z,44.31
2017-12-16T07:09:53.106Z,44.70
2017-12-16T07:10:53.079Z,44.48
2017-12-16T07:11:53.063Z,44.29
2017-12-16T07:12:53.017Z,44.19
2017-12-16T07:13:53.019Z,44.29
2017-12-16T07:14:52.988Z,44.68
2017-12-16T07:15:52.962Z,44.87
2017-12-16T07:16:52.932Z,45.17
2017-12-16T07:17:52.913Z,45.07
2017-12-16T07:18:52.882Z,45.94
2017-12-16T07:19:52.867Z,46.23
2017-12-16T07:20:52.838Z,46.81
2017-12-16T07:21:53.637Z,46.72
2017-12-16T07:22:52.861Z,46.72
2017-12-16T07:23:52.763Z,47.01
2017-12-16T07:24:53.642Z,47.20
2017-12-16T07:25:52.724Z,47.30
2017-12-16T07:26:52.695Z,47.88
2017-12-16T07:27:52.663Z,48.37
2017-12-16T07:28:52.649Z,48.57
2017-12-16T07:29:52.636Z,48.75
2017-12-16T07:30:52.593Z,49.15
2017-12-16T07:31:52.579Z,49.24
2017-12-16T07:32:52.553Z,49.63
2017-12-16T07:33:52.525Z,49.73
2017-12-16T07:34:52.502Z,50.02
2017-12-16T07:35:52.480Z,49.73
2017-12-16T07:36:52.458Z,50.70
2017-12-16T07:37:52.420Z,50.99
2017-12-16T07:38:52.394Z,51.16
2017-12-16T07:39:52.382Z,51.16
2017-12-16T07:40:52.391Z,51.06
2017-12-16T07:41:52.332Z,51.65
2017-12-16T07:42:52.310Z,51.84
2017-12-16T07:43:52.284Z,51.93
2017-12-16T07:44:52.257Z,51.84
2017-12-16T07:45:52.228Z,51.65
2017-12-16T07:46:52.209Z,52.03
2017-12-16T07:47:52.191Z,52.23
2017-12-16T07:48:52.155Z,51.93
2017-12-16T07:49:52.152Z,52.33
2017-12-16T07:50:52.116Z,52.23
2017-12-16T07:51:52.090Z,52.13
2017-12-16T07:52:52.067Z,52.13
2017-12-16T07:53:52.045Z,52.33
2017-12-16T07:54:52.024Z,52.33
2017-12-16T07:55:51.991Z,52.81
2017-12-16T07:56:51.963Z,53.20
2017-12-16T07:57:51.949Z,53.00
2017-12-16T07:58:51.919Z,53.20
2017-12-16T07:59:51.894Z,53.30
2017-12-16T08:00:51.876Z,53.97
2017-12-16T08:01:51.835Z,53.75
2017-12-16T08:02:51.834Z,54.07
2017-12-16T08:03:51.794Z,54.27
2017-12-16T08:04:51.778Z,54.07
2017-12-16T08:05:51.746Z,54.05
2017-12-16T08:06:51.729Z,54.24
2017-12-16T08:07:51.705Z,54.63
2017-12-16T08:08:51.673Z,54.05
2017-12-16T08:09:51.643Z,54.05
2017-12-16T08:10:51.619Z,53.95
2017-12-16T08:11:51.608Z,53.37
2017-12-16T08:12:51.583Z,53.56
2017-12-16T08:13:51.557Z,54.05
2017-12-16T08:14:51.532Z,54.05
2017-12-16T08:15:51.516Z,53.47
2017-12-16T08:16:51.485Z,54.14
2017-12-16T08:17:51.453Z,53.47
2017-12-16T08:18:51.430Z,52.98
2017-12-16T08:19:51.404Z,53.17
2017-12-16T08:20:51.375Z,52.86
2017-12-16T08:21:51.363Z,52.86
2017-12-16T08:22:51.337Z,51.81
2017-12-16T08:23:51.304Z,52.40
2017-12-16T08:24:51.289Z,51.89
2017-12-16T08:25:51.268Z,51.98
2017-12-16T08:26:51.235Z,51.23
2017-12-16T08:27:51.208Z,51.23
2017-12-16T08:28:51.189Z,51.01
2017-12-16T08:29:51.154Z,51.11
2017-12-16T08:30:51.141Z,51.21
2017-12-16T08:31:51.126Z,52.08
2017-12-16T08:32:51.080Z,51.21
2017-12-16T08:33:51.063Z,51.59
2017-12-16T08:34:51.040Z,51.59
2017-12-16T08:35:51.012Z,51.59
2017-12-16T08:36:50.982Z,51.69
2017-12-16T08:37:50.968Z,51.69
2017-12-16T08:38:50.942Z,51.59
2017-12-16T08:39:50.919Z,51.40
2017-12-16T08:40:50.950Z,51.31
2017-12-16T08:41:50.854Z,51.21
2017-12-16T08:42:50.845Z,51.01
2017-12-16T08:43:50.861Z,51.01
2017-12-16T08:44:50.803Z,51.31
2017-12-16T08:45:50.763Z,50.82
2017-12-16T08:46:50.742Z,50.92
2017-12-16T08:47:50.722Z,50.92
2017-12-16T08:48:50.688Z,51.01
2017-12-16T08:49:50.675Z,50.04
2017-12-16T08:50:50.649Z,49.95
2017-12-16T08:51:50.611Z,49.56
2017-12-16T08:52:50.593Z,49.07
2017-12-16T08:53:50.561Z,49.46
2017-12-16T08:54:50.546Z,49.17
2017-12-16T08:55:50.520Z,49.17
2017-12-16T08:56:50.501Z,49.07
2017-12-16T08:57:50.466Z,48.69
2017-12-16T08:58:50.443Z,48.03
2017-12-16T08:59:50.422Z,48.49
2017-12-16T09:00:50.402Z,48.20
2017-12-16T09:01:50.383Z,47.81
2017-12-16T09:02:50.364Z,47.81
2017-12-16T09:03:50.319Z,47.91
2017-12-16T09:04:50.297Z,47.91
2017-12-16T09:05:50.276Z,48.10
2017-12-16T09:06:50.245Z,48.20
2017-12-16T09:07:50.220Z,48.00
2017-12-16T09:08:50.202Z,48.13
2017-12-16T09:09:50.171Z,47.62
2017-12-16T09:10:50.148Z,47.62
2017-12-16T09:11:50.128Z,47.52
2017-12-16T09:12:50.105Z,47.62
2017-12-16T09:13:50.078Z,47.23
2017-12-16T09:14:50.045Z,47.25
2017-12-16T09:15:50.022Z,47.35
2017-12-16T09:16:49.999Z,47.06
2017-12-16T09:17:49.987Z,47.55
2017-12-16T09:18:49.953Z,47.16
2017-12-16T09:19:49.922Z,48.03
2017-12-16T09:20:49.907Z,47.35
2017-12-16T09:21:49.880Z,47.25
2017-12-16T09:22:49.850Z,47.35
2017-12-16T09:23:49.821Z,47.35
2017-12-16T09:24:49.807Z,47.25
2017-12-16T09:25:49.788Z,48.30
2017-12-16T09:26:49.764Z,47.93
2017-12-16T09:27:49.732Z,47.55
2017-12-16T09:28:49.710Z,47.23
2017-12-16T09:29:49.686Z,47.91
2017-12-16T09:30:49.664Z,47.72
2017-12-16T09:31:49.626Z,47.93
2017-12-16T09:32:49.615Z,47.93
2017-12-16T09:33:49.593Z,47.55
2017-12-16T09:34:49.560Z,47.45
2017-12-16T09:35:49.543Z,47.25
2017-12-16T09:36:49.512Z,47.64
2017-12-16T09:37:49.480Z,47.35
2017-12-16T09:38:49.471Z,47.35
2017-12-16T09:39:49.446Z,47.45
2017-12-16T09:40:49.421Z,47.18
2017-12-16T09:41:49.400Z,46.98
2017-12-16T09:42:49.367Z,47.38
2017-12-16T09:43:49.346Z,46.89
2017-12-16T09:44:49.315Z,46.79
2017-12-16T09:45:49.298Z,46.98
2017-12-16T09:46:49.272Z,46.79
2017-12-16T09:47:50.173Z,47.38
2017-12-16T09:48:49.219Z,47.08
2017-12-16T09:49:49.193Z,47.18
2017-12-16T09:50:49.173Z,46.60
2017-12-16T09:51:49.159Z,46.41
2017-12-16T09:52:49.128Z,46.11
2017-12-16T09:53:49.105Z,47.28
2017-12-16T09:54:49.071Z,47.18
2017-12-16T09:55:49.055Z,47.38
2017-12-16T09:56:49.032Z,47.86
2017-12-16T09:57:49.002Z,47.57
2017-12-16T09:58:48.977Z,47.86
2017-12-16T09:59:48.958Z,47.55
2017-12-16T10:00:48.933Z,47.08
2017-12-16T10:01:48.905Z,47.18
2017-12-16T10:02:48.888Z,47.06
2017-12-16T10:03:48.858Z,46.79
2017-12-16T10:04:48.829Z,45.99
2017-12-16T10:05:48.811Z,46.41
2017-12-16T10:06:48.786Z,45.92
2017-12-16T10:07:48.764Z,45.92
2017-12-16T10:08:48.735Z,45.92
2017-12-16T10:09:48.714Z,45.92
2017-12-16T10:10:48.688Z,45.92
2017-12-16T10:11:48.662Z,45.92
2017-12-16T10:12:48.642Z,46.01
2017-12-16T10:13:48.603Z,46.11
2017-12-16T10:14:48.598Z,46.28
2017-12-16T10:15:48.564Z,46.67
2017-12-16T10:16:48.552Z,45.99
2017-12-16T10:17:48.524Z,46.86
2017-12-16T10:18:48.504Z,46.69
2017-12-16T10:19:48.469Z,46.79
2017-12-16T10:20:48.433Z,47.06
2017-12-16T10:21:48.422Z,47.06
2017-12-16T10:22:48.398Z,47.06
2017-12-16T10:23:48.367Z,46.96
2017-12-16T10:24:48.349Z,47.06
2017-12-16T10:25:48.333Z,47.55
2017-12-16T10:26:48.299Z,47.35
2017-12-16T10:27:48.256Z,47.83
2017-12-16T10:28:48.249Z,47.83
2017-12-16T10:29:48.221Z,47.35
2017-12-16T10:30:48.191Z,47.64
2017-12-16T10:31:48.179Z,47.83
2017-12-16T10:32:48.160Z,47.83
2017-12-16T10:33:48.125Z,48.22
2017-12-16T10:34:48.090Z,48.52
2017-12-16T10:35:48.071Z,48.52
2017-12-16T10:36:48.055Z,48.22
2017-12-16T10:37:48.030Z,48.32
2017-12-16T10:38:48.003Z,48.52
2017-12-16T10:39:48.695Z,48.61
2017-12-16T10:40:47.950Z,48.35
2017-12-16T10:41:47.936Z,48.35
2017-12-16T10:42:47.905Z,48.54
2017-12-16T10:43:47.883Z,47.96
2017-12-16T10:44:47.861Z,48.15
2017-12-16T10:45:47.834Z,48.15
2017-12-16T10:46:47.807Z,48.25
2017-12-16T10:47:48.686Z,48.18
2017-12-16T10:48:47.764Z,47.78
2017-12-16T10:49:47.720Z,47.38
2017-12-16T10:50:47.709Z,47.30
2017-12-16T10:51:47.679Z,47.30
2017-12-16T10:52:47.641Z,47.78
2017-12-16T10:53:47.622Z,48.27
2017-12-16T10:54:47.611Z,48.08
2017-12-16T10:55:47.586Z,48.27
2017-12-16T10:56:47.559Z,48.20
2017-12-16T10:57:47.540Z,47.88
2017-12-16T10:58:47.516Z,47.78
2017-12-16T10:59:47.497Z,47.91
2017-12-16T11:00:47.468Z,48.00
2017-12-16T11:01:47.442Z,47.91
2017-12-16T11:02:47.419Z,48.00
2017-12-16T11:03:47.379Z,47.81
2017-12-16T11:04:47.374Z,48.00
2017-12-16T11:05:47.339Z,48.58
2017-12-16T11:06:47.315Z,48.10
2017-12-16T11:07:47.297Z,48.39
2017-12-16T11:08:47.269Z,48.49
2017-12-16T11:09:47.237Z,48.39
2017-12-16T11:10:47.218Z,48.20
2017-12-16T11:11:47.197Z,48.00
2017-12-16T11:12:47.166Z,48.30
2017-12-16T11:13:47.152Z,48.20
2017-12-16T11:14:47.119Z,47.81
2017-12-16T11:15:47.087Z,48.20
2017-12-16T11:16:47.076Z,48.22
2017-12-16T11:17:47.047Z,48.03
2017-12-16T11:18:47.029Z,48.22
2017-12-16T11:19:47.003Z,48.03
2017-12-16T11:20:46.976Z,47.93
2017-12-16T11:21:46.959Z,47.93
2017-12-16T11:22:46.930Z,47.64
2017-12-16T11:23:46.896Z,47.64
2017-12-16T11:24:46.882Z,47.83
2017-12-16T11:25:46.857Z,47.74
2017-12-16T11:26:46.837Z,47.93
2017-12-16T11:27:46.803Z,47.93
2017-12-16T11:28:46.777Z,48.32
2017-12-16T11:29:46.763Z,47.96
2017-12-16T11:30:46.733Z,48.25
2017-12-16T11:31:46.709Z,48.25
2017-12-16T11:32:46.683Z,48.05
2017-12-16T11:33:46.666Z,48.05
2017-12-16T11:34:46.635Z,47.86
2017-12-16T11:35:46.613Z,47.47
2017-12-16T11:36:46.590Z,47.37
2017-12-16T11:37:46.566Z,47.76
2017-12-16T11:38:46.534Z,47.86
2017-12-16T11:39:46.518Z,47.78
2017-12-16T11:40:46.498Z,47.49
2017-12-16T11:41:46.473Z,47.78
2017-12-16T11:42:46.443Z,47.39
2017-12-16T11:43:46.418Z,48.00
2017-12-16T11:44:46.401Z,47.78
2017-12-16T11:45:46.356Z,47.49
2017-12-16T11:46:46.345Z,47.52
2017-12-16T11:47:46.326Z,47.71
2017-12-16T11:48:46.301Z,47.71
2017-12-16T11:49:46.280Z,47.32
2017-12-16T11:50:46.254Z,47.25
2017-12-16T11:51:46.229Z,47.34
2017-12-16T11:52:46.205Z,47.63
2017-12-16T11:53:46.180Z,47.34
2017-12-16T11:54:46.159Z,47.63
2017-12-16T11:55:46.136Z,46.95
2017-12-16T11:56:46.108Z,46.86
2017-12-16T11:57:46.084Z,46.88
2017-12-16T11:58:46.057Z,47.17
2017-12-16T11:59:46.707Z,47.27
2017-12-16T12:00:46.020Z,46.97
2017-12-16T12:01:45.998Z,46.59
2017-12-16T12:02:45.956Z,47.07
2017-12-16T12:03:45.941Z,47.05
2017-12-16T12:04:45.920Z,47.75
2017-12-16T12:05:45.903Z,47.25
2017-12-16T12:06:45.873Z,47.53
2017-12-16T12:07:45.875Z,48.10
2017-12-16T12:08:45.843Z,48.49
2017-12-16T12:09:45.811Z,47.80
2017-12-16T12:10:45.803Z,48.29
2017-12-16T12:11:45.761Z,48.49
2017-12-16T12:12:45.737Z,48.10
2017-12-16T12:13:45.738Z,47.90
2017-12-16T12:14:45.690Z,48.10
2017-12-16T12:15:45.670Z,48.41
2017-12-16T12:16:45.644Z,48.12
2017-12-16T12:17:45.637Z,48.49
2017-12-16T12:18:45.619Z,48.78
2017-12-16T12:19:45.573Z,48.68
2017-12-16T12:20:45.555Z,49.07
2017-12-16T12:21:45.549Z,49.27
2017-12-16T12:22:45.497Z,49.46
2017-12-16T12:23:45.499Z,49.66
2017-12-16T12:24:45.462Z,49.92
2017-12-16T12:25:45.447Z,50.12
2017-12-16T12:26:45.424Z,50.24
2017-12-16T12:27:45.402Z,50.34
2017-12-16T12:28:45.375Z,49.15
2017-12-16T12:29:45.350Z,49.05
2017-12-16T12:30:45.314Z,48.88
2017-12-16T12:31:45.297Z,48.78
2017-12-16T12:32:45.294Z,48.78
2017-12-16T12:33:45.247Z,48.78
2017-12-16T12:34:45.245Z,48.49
2017-12-16T12:35:45.198Z,48.49
2017-12-16T12:36:45.185Z,47.63
2017-12-16T12:37:45.171Z,47.44
2017-12-16T12:38:45.136Z,47.83
2017-12-16T12:39:45.118Z,46.86
2017-12-16T12:40:45.102Z,46.39
2017-12-16T12:41:45.086Z,46.30
2017-12-16T12:42:45.056Z,46.37
2017-12-16T12:43:45.042Z,46.08
2017-12-16T12:44:45.026Z,46.00
2017-12-16T12:45:44.976Z,45.90
2017-12-16T12:46:44.952Z,46.20
2017-12-16T12:47:44.934Z,46.59
2017-12-16T12:48:44.917Z,46.69
2017-12-16T12:49:44.879Z,46.30
2017-12-16T12:50:44.869Z,45.51
2017-12-16T12:51:44.826Z,46.22