createdAt,value
2022-09-09T00:01:41.592Z,4.77
2022-09-09T00:04:31.336Z,4.17
2022-09-09T00:07:19.026Z,3.30
2022-09-09T00:09:50.789Z,3.90
2022-09-09T00:12:49.368Z,3.30
2022-09-09T00:15:24.559Z,6.03
2022-09-09T00:18:15.597Z,4.97
2022-09-09T00:20:56.735Z,2.70
2022-09-09T00:23:37.665Z,5.50
2022-09-09T00:27:01.484Z,3.80
2022-09-09T00:29:55.145Z,3.20
2022-09-09T00:32:30.939Z,4.23
2022-09-09T00:35:16.827Z,4.90
2022-09-09T00:37:51.010Z,3.13
2022-09-09T00:40:36.292Z,3.00
2022-09-09T00:43:31.499Z,3.63
2022-09-09T00:46:27.606Z,4.23
2022-09-09T00:49:16.876Z,4.97
2022-09-09T00:52:29.714Z,4.17
2022-09-09T00:55:26.752Z,5.80
2022-09-09T00:57:58.748Z,3.50
2022-09-09T01:00:53.981Z,3.60
2022-09-09T01:03:45.179Z,3.73
2022-09-09T01:06:33.097Z,7.10
2022-09-09T01:09:23.407Z,3.80
2022-09-09T01:12:17.663Z,4.50
2022-09-09T01:15:01.904Z,4.00
2022-09-09T01:17:45.975Z,4.50
2022-09-09T01:20:37.774Z,4.40
2022-09-09T01:23:50.347Z,4.60
2022-09-09T01:26:46.371Z,6.93
2022-09-09T01:29:27.435Z,4.30
2022-09-09T01:32:02.125Z,6.00
2022-09-09T01:34:42.384Z,4.17
2022-09-09T01:37:14.629Z,4.00
2022-09-09T01:39:46.761Z,7.97
2022-09-09T01:42:21.209Z,6.10
2022-09-09T01:44:53.181Z,3.87
2022-09-09T01:47:25.675Z,5.60
2022-09-09T01:50:24.393Z,6.27
2022-09-09T01:52:59.725Z,5.20
2022-09-09T01:55:44.680Z,5.83
2022-09-09T01:58:37.981Z,5.10
2022-09-09T02:01:46.717Z,6.43
2022-09-09T02:04:24.154Z,5.13
2022-09-09T02:07:00.648Z,5.17
2022-09-09T02:09:35.997Z,5.27
2022-09-09T02:12:14.532Z,5.80
2022-09-09T02:15:00.163Z,4.17
2022-09-09T02:17:42.183Z,5.60
2022-09-09T02:20:20.474Z,5.40
2022-09-09T02:23:02.692Z,5.60
2022-09-09T02:25:37.532Z,5.47
2022-09-09T02:28:22.887Z,5.80
2022-09-09T02:30:56.206Z,5.73
2022-09-09T02:33:42.733Z,6.17
2022-09-09T02:36:19.652Z,7.00
2022-09-09T02:38:54.135Z,6.37
2022-09-09T02:41:36.451Z,6.60
2022-09-09T02:44:19.504Z,7.10
2022-09-09T02:47:03.315Z,6.30
2022-09-09T02:50:15.468Z,6.43
2022-09-09T02:52:59.755Z,6.17
2022-09-09T02:55:58.774Z,10.37
2022-09-09T02:58:31.873Z,6.97
2022-09-09T03:01:09.013Z,7.23
2022-09-09T03:03:42.469Z,7.30
2022-09-09T03:06:18.440Z,9.93
2022-09-09T03:08:55.262Z,6.93
2022-09-09T03:11:31.119Z,7.17
2022-09-09T03:14:03.686Z,6.47
2022-09-09T03:16:37.296Z,6.63
2022-09-09T03:19:09.476Z,6.33
2022-09-09T03:21:41.287Z,9.77
2022-09-09T03:24:14.992Z,6.97
2022-09-09T03:26:46.741Z,8.67
2022-09-09T03:29:21.404Z,8.73
2022-09-09T03:31:53.706Z,6.37
2022-09-09T03:34:25.923Z,7.60
2022-09-09T03:36:57.748Z,8.60
2022-09-09T03:39:30.316Z,8.60
2022-09-09T03:42:04.939Z,7.43
2022-09-09T03:44:37.264Z,8.53
2022-09-09T03:47:09.331Z,9.53
2022-09-09T03:49:41.684Z,11.33
2022-09-09T03:52:13.535Z,8.10
2022-09-09T03:54:45.946Z,8.53
2022-09-09T03:57:17.956Z,9.20
2022-09-09T03:59:49.701Z,9.07
2022-09-09T04:02:22.407Z,9.17
2022-09-09T04:04:54.521Z,8.53
2022-09-09T04:07:28.201Z,9.13
2022-09-09T04:10:01.153Z,9.37
2022-09-09T04:12:35.731Z,9.53
2022-09-09T04:15:08.245Z,9.83
2022-09-09T04:17:41.248Z,10.53
2022-09-09T04:20:13.663Z,9.70
2022-09-09T04:22:45.738Z,10.20
2022-09-09T04:25:17.501Z,10.03
2022-09-09T04:27:57.533Z,11.43
2022-09-09T04:30:29.501Z,11.37
2022-09-09T04:33:01.209Z,12.20
2022-09-09T04:35:33.993Z,11.13
2022-09-09T04:38:10.522Z,11.17
2022-09-09T04:40:47.939Z,11.67
2022-09-09T04:43:20.378Z,11.63
2022-09-09T04:45:53.048Z,11.93
2022-09-09T04:48:28.309Z,12.57
2022-09-09T04:51:03.753Z,11.43
2022-09-09T04:53:36.715Z,10.83
2022-09-09T04:56:14.526Z,13.37
2022-09-09T04:58:50.459Z,13.87
2022-09-09T05:01:25.273Z,13.90
2022-09-09T05:03:58.772Z,15.40
2022-09-09T05:06:33.493Z,14.10
2022-09-09T05:09:06.325Z,14.10
2022-09-09T05:11:39.150Z,13.53
2022-09-09T05:14:30.996Z,11.20
2022-09-09T05:17:05.630Z,10.90
2022-09-09T05:19:38.605Z,7.70
2022-09-09T05:22:10.616Z,7.13
2022-09-09T05:24:48.190Z,6.60
2022-09-09T05:27:23.467Z,7.80
2022-09-09T05:29:55.896Z,7.13
2022-09-09T05:32:33.090Z,7.03
2022-09-09T05:35:05.684Z,6.20
2022-09-09T05:37:37.439Z,7.17
2022-09-09T05:40:10.462Z,7.73
2022-09-09T05:42:42.611Z,7.77
2022-09-09T05:45:14.764Z,7.70
2022-09-09T05:47:54.135Z,7.77
2022-09-09T05:50:29.749Z,7.47
2022-09-09T05:53:04.518Z,6.70
2022-09-09T05:55:36.442Z,8.17
2022-09-09T05:58:08.966Z,7.60
2022-09-09T06:00:40.690Z,8.90
2022-09-09T06:03:13.301Z,7.93
2022-09-09T06:05:45.228Z,8.03
2022-09-09T06:08:17.562Z,8.13
2022-09-09T06:10:49.280Z,9.00
2022-09-09T06:13:21.086Z,9.40
2022-09-09T06:15:53.188Z,9.60
2022-09-09T06:18:26.634Z,10.10
2022-09-09T06:21:01.570Z,8.97
2022-09-09T06:23:37.464Z,9.50
2022-09-09T06:26:15.848Z,9.80
2022-09-09T06:28:50.227Z,10.57
2022-09-09T06:31:28.174Z,9.33
2022-09-09T06:34:03.070Z,9.50
2022-09-09T06:36:38.649Z,9.43
2022-09-09T06:39:14.653Z,9.00
2022-09-09T06:41:46.835Z,8.27
2022-09-09T06:44:44.453Z,8.40
2022-09-09T06:47:21.561Z,8.60
2022-09-09T06:49:53.656Z,7.70
2022-09-09T06:52:25.832Z,7.43
2022-09-09T06:54:59.720Z,7.70
2022-09-09T06:57:37.261Z,7.87
2022-09-09T07:00:13.075Z,6.27
2022-09-09T07:02:46.212Z,8.13
2022-09-09T07:05:18.957Z,6.90
2022-09-09T07:07:51.993Z,5.73
2022-09-09T07:10:25.641Z,5.60
2022-09-09T07:12:57.438Z,5.47
2022-09-09T07:15:31.038Z,5.53
2022-09-09T07:18:03.353Z,6.10
2022-09-09T07:20:35.565Z,5.77
2022-09-09T07:23:07.276Z,4.93
2022-09-09T07:25:46.325Z,4.73
2022-09-09T07:28:18.916Z,5.30
2022-09-09T07:30:58.994Z,4.30
2022-09-09T07:33:37.148Z,4.30
2022-09-09T07:36:15.129Z,5.90
2022-09-09T07:38:49.463Z,6.67
2022-09-09T07:41:31.305Z,5.93
2022-09-09T07:44:24.126Z,7.43
2022-09-09T07:47:02.481Z,5.93
2022-09-09T07:49:40.052Z,6.57
2022-09-09T07:52:15.855Z,6.40
2022-09-09T07:54:53.313Z,7.03
2022-09-09T07:57:25.164Z,9.03
2022-09-09T07:59:58.705Z,6.80
2022-09-09T08:02:31.174Z,6.47
2022-09-09T08:05:03.806Z,6.90
2022-09-09T08:07:35.810Z,7.47
2022-09-09T08:10:07.892Z,7.10
2022-09-09T08:12:47.689Z,6.40
2022-09-09T08:15:28.368Z,8.33
2022-09-09T08:18:00.872Z,6.50
2022-09-09T08:20:32.681Z,6.93
2022-09-09T08:23:05.860Z,6.00
2022-09-09T08:25:37.565Z,6.53
2022-09-09T08:28:10.452Z,5.60
2022-09-09T08:30:42.246Z,5.57
2022-09-09T08:33:13.991Z,6.97
2022-09-09T08:35:53.831Z,7.17
2022-09-09T08:38:25.695Z,4.73
2022-09-09T08:41:20.249Z,6.63
2022-09-09T08:43:59.884Z,5.87
2022-09-09T08:46:53.091Z,5.70
2022-09-09T08:49:56.398Z,5.07
2022-09-09T08:52:48.196Z,6.70
2022-09-09T08:55:38.215Z,5.70
2022-09-09T08:58:19.594Z,6.17
2022-09-09T09:01:30.491Z,5.17
2022-09-09T09:04:28.406Z,6.63
2022-09-09T09:07:48.757Z,4.10
2022-09-09T09:10:42.239Z,3.60
2022-09-09T09:13:22.164Z,4.60
2022-09-09T09:16:01.292Z,3.90
2022-09-09T09:18:34.854Z,4.00
2022-09-09T09:21:13.621Z,3.00
2022-09-09T09:23:55.516Z,4.27
2022-09-09T09:26:33.721Z,3.70
2022-09-09T09:29:16.051Z,5.13
2022-09-09T09:31:55.604Z,3.30
2022-09-09T09:34:30.104Z,2.77
2022-09-09T09:37:03.059Z,3.37
2022-09-09T09:42:31.518Z,4.37
2022-09-09T09:45:33.394Z,3.20
2022-09-09T09:48:13.842Z,2.90
2022-09-09T09:51:00.073Z,3.87
2022-09-09T09:53:34.437Z,4.73
2022-09-09T09:56:11.247Z,2.90
2022-09-09T09:58:47.194Z,3.13
2022-09-09T10:01:30.831Z,3.90
2022-09-09T10:04:24.623Z,2.83
2022-09-09T10:06:59.377Z,5.47
2022-09-09T10:09:35.228Z,3.57
2022-09-09T10:12:13.143Z,2.73
2022-09-09T10:15:00.272Z,2.87
2022-09-09T10:17:32.888Z,2.83
2022-09-09T10:20:20.183Z,1.90
2022-09-09T10:22:53.499Z,1.80
2022-09-09T10:25:40.232Z,1.77
2022-09-09T10:28:15.040Z,2.90
2022-09-09T10:31:23.871Z,5.20
2022-09-09T10:34:05.368Z,2.67
2022-09-09T10:36:44.652Z,3.27
2022-09-09T10:39:31.120Z,2.50
2022-09-09T10:42:06.864Z,3.67
2022-09-09T10:45:03.173Z,2.40
2022-09-09T10:48:04.100Z,2.23
2022-09-09T10:51:07.438Z,2.93
2022-09-09T10:54:09.269Z,3.00
2022-09-09T10:56:45.438Z,2.70
2022-09-09T10:59:24.424Z,2.13
2022-09-09T11:02:11.794Z,4.27
2022-09-09T11:04:57.953Z,2.07
2022-09-09T11:07:57.265Z,1.70
2022-09-09T11:10:41.325Z,2.40
2022-09-09T11:13:22.030Z,2.17
2022-09-09T11:16:14.330Z,2.23
2022-09-09T11:18:48.249Z,2.97
2022-09-09T11:21:32.570Z,3.13
2022-09-09T11:24:11.410Z,1.27
2022-09-09T11:26:50.592Z,4.87
2022-09-09T11:30:05.908Z,1.20
2022-09-09T11:33:05.893Z,1.90
2022-09-09T11:35:55.125Z,2.43
2022-09-09T11:38:46.772Z,2.77
2022-09-09T11:41:21.979Z,2.50
2022-09-09T11:43:54.293Z,3.23
2022-09-09T11:46:37.496Z,2.37
2022-09-09T11:49:32.340Z,6.43
2022-09-09T11:52:22.736Z,2.90
2022-09-09T11:54:57.326Z,1.77
2022-09-09T11:57:38.864Z,1.33
2022-09-09T12:00:41.230Z,2.20
2022-09-09T12:03:41.082Z,3.00
2022-09-09T12:06:33.022Z,1.67
2022-09-09T12:09:16.252Z,1.60
2022-09-09T12:11:47.944Z,3.10
2022-09-09T12:14:42.699Z,1.77
2022-09-09T12:17:17.172Z,4.53
2022-09-09T12:19:49.249Z,1.20
2022-09-09T12:22:39.313Z,5.27
2022-09-09T12:25:43.403Z,2.03
2022-09-09T12:28:41.683Z,2.50
2022-09-09T12:31:35.329Z,1.23
2022-09-09T12:34:34.961Z,1.47
2022-09-09T12:37:20.276Z,2.30
2022-09-09T12:39:58.476Z,3.83
2022-09-09T12:42:31.014Z,2.97
2022-09-09T12:45:17.678Z,2.33
2022-09-09T12:47:58.320Z,1.70
2022-09-09T12:50:53.838Z,2.50
2022-09-09T12:53:36.071Z,3.33
2022-09-09T12:56:10.998Z,2.97
2022-09-09T12:58:48.395Z,4.27
2022-09-09T13:01:34.136Z,3.17
2022-09-09T13:04:23.392Z,1.60
2022-09-09T13:06:56.370Z,1.97
2022-09-09T13:09:28.244Z,1.97
2022-09-09T13:12:00.018Z,1.43
2022-09-09T13:14:41.116Z,3.80
2022-09-09T13:17:29.842Z,1.73
2022-09-09T13:20:02.083Z,3.37
2022-09-09T13:22:39.801Z,1.30
2022-09-09T13:25:12.393Z,1.33
2022-09-09T13:27:54.521Z,1.87
2022-09-09T13:30:30.444Z,1.47
2022-09-09T13:33:15.438Z,1.70
2022-09-09T13:35:50.400Z,2.33
2022-09-09T13:38:27.047Z,2.93
2022-09-09T13:41:08.084Z,3.83
2022-09-09T13:43:45.452Z,2.10
2022-09-09T13:46:34.304Z,4.13
2022-09-09T13:49:12.193Z,4.37
2022-09-09T13:51:46.422Z,1.10
2022-09-09T13:54:20.237Z,3.23
2022-09-09T13:56:52.237Z,1.13
2022-09-09T13:59:30.685Z,1.80
2022-09-09T14:02:15.919Z,1.37
2022-09-09T14:04:47.752Z,0.87
2022-09-09T14:07:19.916Z,1.07
2022-09-09T14:09:52.766Z,1.10
2022-09-09T14:12:25.009Z,2.60
2022-09-09T14:14:56.802Z,1.03
2022-09-09T14:17:31.540Z,2.47
2022-09-09T14:20:08.658Z,3.17
2022-09-09T14:22:40.405Z,0.80
2022-09-09T14:25:14.461Z,1.97
2022-09-09T14:27:47.034Z,3.03
2022-09-09T14:30:18.818Z,1.80
2022-09-09T14:32:50.500Z,1.73
2022-09-09T14:35:23.217Z,1.60
2022-09-09T14:37:56.033Z,0.90
2022-09-09T14:40:28.038Z,2.30
2022-09-09T14:43:00.312Z,2.30
2022-09-09T14:45:32.620Z,2.17
2022-09-09T14:48:05.061Z,1.60
2022-09-09T14:50:40.888Z,2.43
2022-09-09T14:53:13.191Z,2.60
2022-09-09T14:55:44.884Z,0.80
2022-09-09T14:58:16.590Z,1.07
2022-09-09T15:00:48.277Z,0.77
2022-09-09T15:03:19.961Z,1.77
2022-09-09T15:05:52.176Z,1.17
2022-09-09T15:08:24.034Z,1.27
2022-09-09T15:11:03.974Z,2.73
2022-09-09T15:13:38.259Z,1.80
2022-09-09T15:16:12.763Z,2.87
2022-09-09T15:18:45.986Z,2.93
2022-09-09T15:21:22.432Z,3.50
2022-09-09T15:23:54.527Z,1.67
2022-09-09T15:26:26.990Z,2.40
2022-09-09T15:29:00.371Z,2.67
2022-09-09T15:31:33.112Z,1.20
2022-09-09T15:34:07.343Z,2.30
2022-09-09T15:36:41.665Z,3.50
2022-09-09T15:39:18.391Z,1.43
2022-09-09T15:41:50.140Z,1.50
2022-09-09T15:44:21.825Z,1.47
2022-09-09T15:46:57.352Z,1.77
2022-09-09T15:49:29.070Z,0.60
2022-09-09T15:52:04.299Z,0.70
2022-09-09T15:54:40.101Z,2.17
2022-09-09T15:57:13.700Z,2.57
2022-09-09T15:59:46.125Z,3.60
2022-09-09T16:02:19.118Z,1.60
2022-09-09T16:04:50.895Z,2.50
2022-09-09T16:07:22.576Z,0.87
2022-09-09T16:09:55.050Z,3.20
2022-09-09T16:12:27.414Z,0.90
2022-09-09T16:15:00.098Z,1.57
2022-09-09T16:17:38.196Z,1.10
2022-09-09T16:20:10.277Z,3.50
2022-09-09T16:22:43.093Z,3.07
2022-09-09T16:25:15.546Z,0.80
2022-09-09T16:27:47.490Z,0.93
2022-09-09T16:30:19.174Z,1.23
2022-09-09T16:32:50.854Z,0.70
2022-09-09T16:35:23.118Z,2.83
2022-09-09T16:37:54.816Z,1.03
2022-09-09T16:40:26.829Z,0.40
2022-09-09T16:42:58.838Z,2.07
2022-09-09T16:45:31.095Z,0.50
2022-09-09T16:48:02.974Z,0.70
2022-09-09T16:50:35.126Z,1.23
2022-09-09T16:53:09.845Z,0.87
2022-09-09T16:55:43.418Z,0.30
2022-09-09T16:58:15.468Z,1.53
2022-09-09T17:00:48.677Z,0.87
2022-09-09T17:03:21.918Z,1.93
2022-09-09T17:05:53.612Z,1.20
2022-09-09T17:08:25.755Z,1.17
2022-09-09T17:10:58.577Z,1.43
2022-09-09T17:13:30.451Z,7.43
2022-09-09T17:16:05.928Z,1.23
2022-09-09T17:18:38.115Z,0.63
2022-09-09T17:21:14.056Z,0.93
2022-09-09T17:23:47.046Z,0.50
2022-09-09T17:26:22.166Z,2.90
2022-09-09T17:28:59.254Z,0.60
2022-09-09T17:31:33.578Z,1.90
2022-09-09T17:34:05.989Z,5.67
2022-09-09T17:36:38.352Z,2.67
2022-09-09T17:39:10.144Z,1.00
2022-09-09T17:41:42.017Z,3.03
2022-09-09T17:44:13.736Z,2.77
2022-09-09T17:46:46.375Z,2.77
2022-09-09T17:49:18.786Z,3.97
2022-09-09T17:51:50.505Z,2.63
2022-09-09T17:54:22.461Z,1.57
2022-09-09T17:56:55.254Z,4.27
2022-09-09T17:59:26.969Z,2.47
2022-09-09T18:01:58.712Z,4.53
2022-09-09T18:04:30.493Z,4.43
2022-09-09T18:07:02.302Z,3.67
2022-09-09T18:09:34.693Z,4.87
2022-09-09T18:12:06.897Z,4.67
2022-09-09T18:14:38.607Z,4.30
2022-09-09T18:17:11.014Z,3.50
2022-09-09T18:19:42.770Z,3.70
2022-09-09T18:22:14.546Z,4.03
2022-09-09T18:24:48.326Z,3.33
2022-09-09T18:27:20.402Z,6.23
2022-09-09T18:29:52.093Z,4.13
2022-09-09T18:32:23.976Z,1.00
2022-09-09T18:34:59.045Z,3.23
2022-09-09T18:37:34.061Z,4.50
2022-09-09T18:40:06.205Z,3.13
2022-09-09T18:42:37.980Z,4.17
2022-09-09T18:45:09.740Z,4.40
2022-09-09T18:47:42.553Z,5.33
2022-09-09T18:50:15.004Z,3.70
2022-09-09T18:52:46.730Z,4.53
2022-09-09T18:55:18.547Z,4.00
2022-09-09T18:57:50.715Z,3.77
2022-09-09T19:00:22.412Z,3.20
2022-09-09T19:02:54.136Z,1.57
2022-09-09T19:05:25.886Z,3.27
2022-09-09T19:07:57.586Z,3.50
2022-09-09T19:10:31.440Z,5.10
2022-09-09T19:13:03.553Z,1.40
2022-09-09T19:15:39.963Z,2.27
2022-09-09T19:18:12.251Z,2.03
2022-09-09T19:20:43.945Z,7.47
2022-09-09T19:23:15.678Z,5.27
2022-09-09T19:25:47.845Z,2.57
2022-09-09T19:28:19.532Z,2.37
2022-09-09T19:30:51.280Z,3.53
2022-09-09T19:33:23.021Z,4.33
2022-09-09T19:36:02.029Z,1.77
2022-09-09T19:38:34.081Z,2.43
2022-09-09T19:41:11.996Z,3.33
2022-09-09T19:43:44.319Z,3.97
2022-09-09T19:46:18.394Z,1.90
2022-09-09T19:48:50.594Z,1.33
2022-09-09T19:51:24.066Z,3.63
2022-09-09T19:53:58.520Z,2.67
2022-09-09T19:56:31.562Z,2.40
2022-09-09T19:59:05.269Z,2.77
2022-09-09T20:01:40.911Z,10.10
2022-09-09T20:04:14.360Z,2.63
2022-09-09T20:06:46.280Z,1.43
2022-09-09T20:09:19.487Z,1.87
2022-09-09T20:11:51.403Z,2.00
2022-09-09T20:14:23.146Z,3.07
2022-09-09T20:16:54.862Z,4.27
2022-09-09T20:19:26.656Z,3.73
2022-09-09T20:21:58.893Z,3.50
2022-09-09T20:24:30.593Z,3.63
2022-09-09T20:27:02.258Z,1.90
2022-09-09T20:29:33.976Z,4.10
2022-09-09T20:32:05.874Z,1.87
2022-09-09T20:34:37.868Z,2.70
2022-09-09T20:37:09.949Z,2.03
2022-09-09T20:39:41.711Z,2.97
2022-09-09T20:42:13.457Z,2.80
2022-09-09T20:44:46.308Z,2.10
2022-09-09T20:47:17.990Z,2.13
2022-09-09T20:49:49.693Z,8.27
2022-09-09T20:52:22.887Z,1.70
2022-09-09T20:54:54.593Z,1.50
2022-09-09T20:57:26.269Z,2.47
2022-09-09T20:59:57.969Z,4.40
2022-09-09T21:02:29.840Z,4.77
2022-09-09T21:05:02.033Z,2.07
2022-09-09T21:07:33.721Z,2.13
2022-09-09T21:10:05.998Z,2.30
2022-09-09T21:12:37.783Z,3.30
2022-09-09T21:15:09.947Z,1.77
2022-09-09T21:17:41.662Z,2.20
2022-09-09T21:20:14.066Z,1.10
2022-09-09T21:22:45.889Z,3.27
2022-09-09T21:25:17.600Z,2.67
2022-09-09T21:27:49.285Z,1.67
2022-09-09T21:30:25.943Z,3.67
2022-09-09T21:33:04.301Z,2.20
2022-09-09T21:35:40.201Z,2.63
2022-09-09T21:38:19.885Z,2.37
2022-09-09T21:40:52.232Z,1.67
2022-09-09T21:43:23.946Z,3.57
2022-09-09T21:45:55.670Z,3.27
2022-09-09T21:48:27.408Z,2.57
2022-09-09T21:51:04.715Z,5.23
2022-09-09T21:53:36.613Z,2.43
2022-09-09T21:56:12.189Z,5.13
2022-09-09T21:58:44.204Z,8.73
2022-09-09T22:01:19.870Z,2.27
2022-09-09T22:03:52.094Z,1.90
2022-09-09T22:06:23.775Z,5.43
2022-09-09T22:08:58.899Z,2.33
2022-09-09T22:11:31.542Z,2.27
2022-09-09T22:14:03.353Z,2.10
2022-09-09T22:16:35.217Z,5.27
2022-09-09T22:19:07.725Z,1.23
2022-09-09T22:21:39.432Z,1.63
2022-09-09T22:24:12.141Z,2.10
2022-09-09T22:26:44.056Z,1.80
2022-09-09T22:29:15.757Z,2.60
2022-09-09T22:31:47.455Z,2.83
2022-09-09T22:34:21.005Z,4.50
2022-09-09T22:36:52.688Z,5.70
2022-09-09T22:39:24.583Z,2.33
2022-09-09T22:41:56.745Z,4.63
2022-09-09T22:44:28.579Z,2.77
2022-09-09T22:47:01.273Z,2.50
2022-09-09T22:49:32.999Z,2.23
2022-09-09T22:52:04.705Z,1.60
2022-09-09T22:54:37.415Z,3.77
2022-09-09T22:57:09.523Z,3.47
2022-09-09T22:59:41.261Z,3.73
2022-09-09T23:02:14.544Z,3.60
2022-09-09T23:04:46.969Z,3.77
2022-09-09T23:07:20.493Z,2.20
2022-09-09T23:09:52.233Z,3.23
2022-09-09T23:12:25.528Z,3.03
2022-09-09T23:14:57.460Z,2.57
2022-09-09T23:17:29.632Z,2.03
2022-09-09T23:20:01.787Z,2.60
2022-09-09T23:22:36.660Z,1.63
2022-09-09T23:25:08.724Z,3.40
2022-09-09T23:27:40.419Z,3.53
2022-09-09T23:30:12.477Z,2.40
2022-09-09T23:32:46.937Z,3.93
2022-09-09T23:35:18.632Z,2.37
2022-09-09T23:37:50.309Z,2.27
2022-09-09T23:40:23.048Z,2.10
2022-09-09T23:42:55.297Z,1.80
2022-09-09T23:45:26.976Z,1.47
2022-09-09T23:47:58.662Z,2.90
2022-09-09T23:50:30.414Z,3.87
2022-09-09T23:53:03.134Z,1.80
2022-09-09T23:55:35.748Z,2.97
2022-09-09T23:58:07.804Z,2.50
