createdAt,value
2017-11-07T00:01:13.506Z,99.90
2017-11-07T00:03:41.171Z,99.90
2017-11-07T00:06:08.825Z,99.70
2017-11-07T00:08:36.565Z,99.90
2017-11-07T00:11:04.305Z,99.90
2017-11-07T00:13:31.905Z,99.90
2017-11-07T00:15:59.485Z,99.80
2017-11-07T00:18:27.047Z,99.90
2017-11-07T00:20:54.730Z,99.80
2017-11-07T00:23:23.125Z,99.60
2017-11-07T00:25:50.689Z,99.60
2017-11-07T00:28:18.832Z,99.40
2017-11-07T00:30:47.264Z,99.90
2017-11-07T00:33:14.869Z,99.80
2017-11-07T00:35:43.272Z,99.80
2017-11-07T00:38:11.683Z,99.80
2017-11-07T00:40:39.292Z,99.90
2017-11-07T00:43:07.645Z,99.90
2017-11-07T00:45:35.270Z,99.90
2017-11-07T00:48:02.910Z,99.90
2017-11-07T00:50:30.543Z,99.90
2017-11-07T00:52:58.142Z,99.90
2017-11-07T00:55:25.776Z,99.90
2017-11-07T00:57:54.214Z,99.90
2017-11-07T01:00:21.809Z,99.90
2017-11-07T01:02:49.711Z,99.90
2017-11-07T01:05:17.305Z,99.90
2017-11-07T01:07:44.990Z,99.70
2017-11-07T01:10:12.619Z,99.90
2017-11-07T01:12:40.188Z,99.90
2017-11-07T01:15:07.764Z,99.80
2017-11-07T01:17:35.435Z,99.80
2017-11-07T01:20:03.086Z,99.80
2017-11-07T01:22:30.684Z,99.80
2017-11-07T01:24:59.020Z,99.90
2017-11-07T01:27:26.692Z,99.90
2017-11-07T01:29:54.334Z,99.90
2017-11-07T01:32:22.705Z,99.90
2017-11-07T01:34:50.342Z,99.80
2017-11-07T01:37:17.953Z,99.90
2017-11-07T01:39:45.559Z,99.90
2017-11-07T01:42:13.196Z,99.80
2017-11-07T01:44:40.853Z,99.90
2017-11-07T01:47:09.209Z,99.90
2017-11-07T01:49:36.804Z,99.80
2017-11-07T01:52:05.221Z,99.80
2017-11-07T01:54:32.841Z,99.90
2017-11-07T01:57:05.111Z,99.60
2017-11-07T01:59:32.782Z,99.60
2017-11-07T02:02:01.128Z,99.60
2017-11-07T02:04:28.753Z,99.60
2017-11-07T02:06:56.403Z,99.90
2017-11-07T02:09:24.011Z,99.80
2017-11-07T02:11:51.646Z,99.90
2017-11-07T02:14:19.254Z,99.90
2017-11-07T02:16:46.885Z,99.70
2017-11-07T02:19:14.533Z,99.70
2017-11-07T02:21:42.155Z,99.70
2017-11-07T02:24:09.777Z,99.70
2017-11-07T02:26:37.374Z,99.70
2017-11-07T02:29:05.036Z,99.80
2017-11-07T02:31:32.658Z,99.80
2017-11-07T02:34:00.347Z,99.90
2017-11-07T02:36:28.467Z,99.90
2017-11-07T02:38:56.107Z,99.90
2017-11-07T02:41:23.747Z,99.90
2017-11-07T02:43:51.373Z,99.90
2017-11-07T02:46:19.006Z,99.90
2017-11-07T02:48:46.631Z,99.90
2017-11-07T02:51:14.298Z,99.90
2017-11-07T02:53:41.894Z,99.90
2017-11-07T02:56:09.492Z,99.90
2017-11-07T02:58:37.985Z,99.90
2017-11-07T03:01:05.567Z,99.90
2017-11-07T03:03:33.229Z,99.90
2017-11-07T03:06:00.963Z,99.90
2017-11-07T03:08:29.357Z,99.90
2017-11-07T03:10:56.932Z,99.90
2017-11-07T03:13:24.618Z,99.90
2017-11-07T03:15:52.273Z,99.90
2017-11-07T03:18:19.918Z,99.90
2017-11-07T03:20:47.553Z,99.90
2017-11-07T03:23:15.147Z,99.90
2017-11-07T03:25:42.793Z,99.90
2017-11-07T03:28:10.394Z,99.90
2017-11-07T03:30:38.072Z,99.90
2017-11-07T03:33:05.697Z,99.90
2017-11-07T03:35:34.061Z,99.90
2017-11-07T03:38:01.668Z,99.90
2017-11-07T03:40:29.257Z,99.90
2017-11-07T03:42:56.860Z,99.90
2017-11-07T03:45:25.228Z,99.90
2017-11-07T03:47:53.601Z,99.90
2017-11-07T03:50:21.208Z,99.90
2017-11-07T03:52:48.824Z,99.90
2017-11-07T03:55:16.460Z,99.90
2017-11-07T03:57:44.097Z,99.90
2017-11-07T04:00:11.963Z,99.90
2017-11-07T04:02:39.524Z,99.90
2017-11-07T04:05:07.167Z,99.80
2017-11-07T04:07:34.811Z,99.80
2017-11-07T04:10:02.462Z,99.90
2017-11-07T04:12:30.110Z,99.80
2017-11-07T04:14:57.721Z,99.80
2017-11-07T04:17:25.306Z,99.70
2017-11-07T04:19:53.039Z,99.70
2017-11-07T04:22:20.655Z,99.50
2017-11-07T04:24:48.261Z,99.80
2017-11-07T04:27:16.614Z,99.60
2017-11-07T04:29:44.234Z,99.60
2017-11-07T04:32:11.863Z,99.50
2017-11-07T04:34:40.202Z,99.80
2017-11-07T04:37:07.839Z,99.90
2017-11-07T04:39:35.448Z,99.90
2017-11-07T04:42:04.382Z,99.90
2017-11-07T04:44:32.830Z,99.90
2017-11-07T04:47:01.241Z,99.70
2017-11-07T04:49:28.871Z,99.70
2017-11-07T04:51:57.305Z,99.60
2017-11-07T04:54:24.909Z,99.50
2017-11-07T04:56:53.813Z,99.50
2017-11-07T04:59:21.443Z,99.50
2017-11-07T05:01:49.073Z,99.50
2017-11-07T05:04:16.695Z,99.50
2017-11-07T05:06:45.062Z,99.40
2017-11-07T05:09:13.447Z,99.60
2017-11-07T05:11:41.887Z,99.30
2017-11-07T05:14:09.481Z,99.30
2017-11-07T05:16:37.832Z,99.60
2017-11-07T05:19:05.477Z,99.60
2017-11-07T05:21:33.120Z,99.80
2017-11-07T05:24:00.741Z,99.80
2017-11-07T05:26:29.108Z,99.70
2017-11-07T05:28:56.854Z,99.70
2017-11-07T05:31:24.482Z,99.80
2017-11-07T05:33:52.056Z,99.70
2017-11-07T05:36:19.693Z,99.70
2017-11-07T05:38:47.313Z,99.80
2017-11-07T05:41:15.718Z,99.70
2017-11-07T05:43:43.349Z,99.70
2017-11-07T05:46:11.751Z,99.60
2017-11-07T05:48:39.312Z,99.60
2017-11-07T05:51:06.920Z,99.90
2017-11-07T05:53:34.590Z,99.80
2017-11-07T05:56:02.425Z,99.90
2017-11-07T05:58:30.048Z,99.90
2017-11-07T06:00:57.641Z,99.90
2017-11-07T06:03:25.306Z,99.90
2017-11-07T06:05:53.047Z,99.90
2017-11-07T06:08:20.655Z,99.90
2017-11-07T06:10:48.286Z,99.90
2017-11-07T06:13:15.881Z,99.80
2017-11-07T06:15:43.487Z,99.90
2017-11-07T06:18:11.102Z,99.70
2017-11-07T06:20:40.259Z,99.70
2017-11-07T06:23:07.846Z,99.70
2017-11-07T06:25:35.450Z,99.60
2017-11-07T06:28:03.156Z,99.60
2017-11-07T06:30:30.743Z,99.80
2017-11-07T06:32:58.374Z,99.90
2017-11-07T06:35:26.003Z,99.90
2017-11-07T06:37:53.737Z,99.90
2017-11-07T06:40:21.351Z,99.90
2017-11-07T06:42:49.024Z,99.90
2017-11-07T06:45:16.611Z,99.90
2017-11-07T06:47:44.306Z,99.90
2017-11-07T06:50:11.945Z,99.90
2017-11-07T06:52:39.608Z,99.90
2017-11-07T06:55:07.206Z,99.90
2017-11-07T06:57:34.875Z,99.90
2017-11-07T07:00:02.497Z,99.90
2017-11-07T07:02:30.080Z,99.90
2017-11-07T07:04:57.776Z,99.90
2017-11-07T07:07:25.549Z,99.90
2017-11-07T07:09:53.169Z,99.90
2017-11-07T07:12:20.732Z,99.90
2017-11-07T07:14:48.466Z,99.60
2017-11-07T07:17:16.853Z,99.70
2017-11-07T07:19:44.456Z,99.70
2017-11-07T07:22:12.049Z,99.70
2017-11-07T07:24:39.696Z,99.60
2017-11-07T07:27:07.421Z,99.40
2017-11-07T07:29:34.997Z,99.60
2017-11-07T07:32:03.460Z,99.50
2017-11-07T07:34:31.042Z,99.50
2017-11-07T07:36:59.425Z,99.30
2017-11-07T07:39:27.041Z,99.30
2017-11-07T07:41:54.749Z,98.90
2017-11-07T07:44:22.927Z,98.90
2017-11-07T07:46:50.561Z,98.80
2017-11-07T07:49:18.301Z,98.80
2017-11-07T07:51:45.978Z,98.90
2017-11-07T07:54:13.721Z,99.00
2017-11-07T07:56:42.082Z,99.00
2017-11-07T07:59:10.455Z,99.10
2017-11-07T08:01:38.044Z,98.90
2017-11-07T08:04:05.703Z,98.80
2017-11-07T08:06:33.390Z,98.80
2017-11-07T08:09:01.028Z,98.80
2017-11-07T08:11:28.654Z,98.90
2017-11-07T08:13:56.351Z,98.80
2017-11-07T08:16:24.062Z,99.00
2017-11-07T08:18:51.651Z,98.80
2017-11-07T08:21:19.363Z,99.00
2017-11-07T08:23:47.139Z,98.80
2017-11-07T08:26:14.870Z,98.70
2017-11-07T08:28:42.492Z,98.90
2017-11-07T08:31:10.104Z,98.90
2017-11-07T08:33:37.793Z,98.50
2017-11-07T08:36:05.484Z,98.60
2017-11-07T08:38:33.147Z,98.60
2017-11-07T08:41:00.805Z,98.50
2017-11-07T08:43:28.471Z,98.40
2017-11-07T08:45:56.211Z,98.40
2017-11-07T08:48:23.823Z,98.40
2017-11-07T08:50:51.720Z,98.20
2017-11-07T08:53:19.346Z,98.50
2017-11-07T08:55:47.734Z,98.90
2017-11-07T08:58:15.358Z,98.90
2017-11-07T09:00:43.041Z,99.00
2017-11-07T09:03:11.498Z,98.80
2017-11-07T09:05:39.165Z,98.80
2017-11-07T09:08:06.826Z,98.60
2017-11-07T09:10:34.587Z,98.40
2017-11-07T09:13:02.311Z,98.20
2017-11-07T09:15:30.030Z,98.10
2017-11-07T09:17:57.769Z,98.00
2017-11-07T09:20:25.395Z,98.10
2017-11-07T09:22:52.998Z,97.80
2017-11-07T09:25:20.783Z,97.80
2017-11-07T09:27:48.383Z,97.80
2017-11-07T09:30:16.043Z,98.10
2017-11-07T09:32:43.799Z,98.20
2017-11-07T09:35:12.129Z,98.20
2017-11-07T09:37:39.767Z,98.50
2017-11-07T09:40:07.383Z,98.10
2017-11-07T09:42:35.067Z,98.30
2017-11-07T09:45:02.665Z,98.20
2017-11-07T09:47:30.297Z,98.20
2017-11-07T09:49:57.979Z,98.20
2017-11-07T09:52:26.462Z,98.40
2017-11-07T09:54:54.609Z,98.20
2017-11-07T09:57:22.228Z,98.70
2017-11-07T09:59:50.479Z,98.40
2017-11-07T10:02:18.107Z,98.30
2017-11-07T10:04:46.056Z,98.20
2017-11-07T10:07:14.443Z,98.40
2017-11-07T10:09:42.009Z,98.50
2017-11-07T10:12:09.664Z,98.30
2017-11-07T10:14:37.251Z,98.50
2017-11-07T10:17:04.915Z,98.10
2017-11-07T10:19:32.515Z,98.10
2017-11-07T10:22:00.181Z,98.30
2017-11-07T10:24:27.847Z,98.00
2017-11-07T10:26:55.495Z,98.00
2017-11-07T10:29:23.218Z,97.70
2017-11-07T10:31:50.883Z,98.10
2017-11-07T10:34:18.554Z,98.10
2017-11-07T10:36:46.213Z,98.60
2017-11-07T10:39:13.889Z,98.40
2017-11-07T10:41:41.562Z,98.00
2017-11-07T10:44:09.194Z,98.20
2017-11-07T10:46:36.828Z,97.00
2017-11-07T10:49:04.399Z,96.90
2017-11-07T10:51:31.997Z,97.10
2017-11-07T10:53:59.609Z,97.10
2017-11-07T10:56:27.238Z,97.30
2017-11-07T10:58:55.350Z,97.30
2017-11-07T11:01:22.969Z,97.30
2017-11-07T11:03:50.586Z,97.40
2017-11-07T11:06:18.220Z,97.30
2017-11-07T11:08:46.610Z,97.00
2017-11-07T11:11:14.269Z,97.00
2017-11-07T11:13:41.958Z,96.40
2017-11-07T11:16:10.259Z,96.50
2017-11-07T11:18:37.915Z,96.50
2017-11-07T11:21:06.166Z,96.50
2017-11-07T11:23:33.761Z,97.00
2017-11-07T11:26:01.539Z,96.70
2017-11-07T11:28:29.189Z,96.80
2017-11-07T11:30:56.745Z,96.80
2017-11-07T11:33:24.333Z,97.00
2017-11-07T11:35:51.907Z,97.00
2017-11-07T11:38:19.531Z,97.10
2017-11-07T11:40:47.128Z,97.00
2017-11-07T11:43:14.820Z,97.40
2017-11-07T11:45:43.843Z,96.90
2017-11-07T11:48:11.591Z,96.90
2017-11-07T11:50:39.186Z,97.10
2017-11-07T11:53:07.029Z,97.30
2017-11-07T11:55:35.470Z,97.30
2017-11-07T11:58:03.258Z,97.40
2017-11-07T12:00:31.539Z,97.20
2017-11-07T12:02:59.930Z,97.00
2017-11-07T12:05:27.529Z,96.90
2017-11-07T12:07:55.324Z,97.00
2017-11-07T12:10:22.931Z,96.80
2017-11-07T12:12:50.526Z,96.80
2017-11-07T12:15:18.132Z,96.70
2017-11-07T12:17:45.836Z,96.20
2017-11-07T12:20:13.431Z,95.80
2017-11-07T12:22:41.026Z,95.80
2017-11-07T12:25:08.672Z,95.70
2017-11-07T12:27:36.345Z,95.50
2017-11-07T12:30:04.116Z,95.40
2017-11-07T12:32:31.781Z,95.30
2017-11-07T12:35:00.351Z,95.30
2017-11-07T12:37:28.011Z,95.30
2017-11-07T12:39:55.592Z,95.30
2017-11-07T12:42:23.246Z,94.90
2017-11-07T12:44:50.852Z,94.80
2017-11-07T12:47:18.511Z,94.80
2017-11-07T12:49:46.109Z,94.80
2017-11-07T12:52:13.703Z,94.60
2017-11-07T12:54:41.334Z,94.30
2017-11-07T12:57:08.931Z,94.00
2017-11-07T12:59:36.500Z,94.30
2017-11-07T13:02:04.088Z,94.60
2017-11-07T13:04:31.709Z,94.80
2017-11-07T13:06:59.558Z,94.70
2017-11-07T13:09:27.146Z,94.70
2017-11-07T13:11:54.802Z,94.80
2017-11-07T13:14:22.396Z,94.80
2017-11-07T13:16:50.029Z,94.30
2017-11-07T13:19:17.661Z,94.30
2017-11-07T13:21:45.361Z,94.40
2017-11-07T13:24:13.766Z,94.00
2017-11-07T13:26:42.307Z,94.30
2017-11-07T13:29:09.949Z,94.40
2017-11-07T13:31:37.585Z,94.60
2017-11-07T13:34:05.221Z,94.90
2017-11-07T13:36:33.591Z,95.10
2017-11-07T13:39:02.081Z,95.20
2017-11-07T13:41:29.754Z,95.20
2017-11-07T13:43:57.635Z,94.90
2017-11-07T13:46:25.264Z,95.10
2017-11-07T13:48:54.377Z,94.70
2017-11-07T13:51:22.876Z,94.60
2017-11-07T13:53:50.563Z,94.60
2017-11-07T13:56:18.201Z,94.40
2017-11-07T13:58:45.887Z,94.80
2017-11-07T14:01:13.621Z,95.00
2017-11-07T14:03:41.339Z,95.00
2017-11-07T14:06:09.059Z,94.80
2017-11-07T14:08:36.689Z,94.60
2017-11-07T14:11:04.368Z,94.60
2017-11-07T14:13:32.075Z,94.50
2017-11-07T14:15:59.690Z,94.40
2017-11-07T14:18:27.812Z,94.30
2017-11-07T14:20:55.411Z,94.40
2017-11-07T14:23:23.053Z,94.20
2017-11-07T14:25:51.433Z,94.40
2017-11-07T14:28:19.007Z,94.30
2017-11-07T14:30:46.650Z,94.50
2017-11-07T14:33:14.275Z,96.70
2017-11-07T14:35:41.950Z,95.90
2017-11-07T14:38:09.603Z,95.40
2017-11-07T14:40:37.179Z,94.70
2017-11-07T14:43:04.984Z,94.30
2017-11-07T14:45:32.561Z,94.80
2017-11-07T14:48:00.191Z,94.50
2017-11-07T14:50:28.673Z,94.60
2017-11-07T14:52:57.076Z,94.50
2017-11-07T14:55:24.822Z,94.50
2017-11-07T14:57:52.514Z,94.50
2017-11-07T15:00:20.946Z,94.90
2017-11-07T15:02:49.383Z,95.10
2017-11-07T15:05:17.080Z,95.20
2017-11-07T15:07:44.680Z,95.00
2017-11-07T15:10:12.368Z,95.20
2017-11-07T15:12:40.525Z,95.30
2017-11-07T15:15:08.248Z,95.30
2017-11-07T15:17:35.856Z,96.10
2017-11-07T15:20:03.556Z,96.30
2017-11-07T15:22:31.215Z,95.60
2017-11-07T15:24:58.831Z,96.20
2017-11-07T15:27:26.482Z,97.60
2017-11-07T15:29:54.186Z,95.60
2017-11-07T15:32:21.873Z,95.60
2017-11-07T15:34:50.269Z,95.70
2017-11-07T15:37:18.644Z,96.10
2017-11-07T15:39:47.003Z,96.20
2017-11-07T15:42:14.640Z,96.20
2017-11-07T15:44:42.223Z,96.60
2017-11-07T15:47:09.836Z,95.80
2017-11-07T15:49:37.465Z,95.70
2017-11-07T15:52:05.877Z,96.10
2017-11-07T15:54:33.490Z,96.10
2017-11-07T15:57:01.976Z,96.90
2017-11-07T15:59:29.649Z,95.70
2017-11-07T16:01:57.270Z,96.10
2017-11-07T16:04:24.888Z,95.90
2017-11-07T16:06:52.504Z,96.00
2017-11-07T16:09:20.108Z,95.90
2017-11-07T16:11:47.742Z,95.60
2017-11-07T16:14:16.156Z,95.80
2017-11-07T16:16:43.770Z,95.80
2017-11-07T16:19:11.379Z,96.40
2017-11-07T16:21:39.108Z,96.90
2017-11-07T16:24:06.727Z,96.00
2017-11-07T16:26:34.431Z,96.10
2017-11-07T16:29:02.047Z,96.20
2017-11-07T16:31:29.766Z,96.30
2017-11-07T16:33:57.467Z,96.30
2017-11-07T16:36:25.202Z,96.40
2017-11-07T16:38:52.831Z,96.60
2017-11-07T16:41:20.422Z,96.70
2017-11-07T16:43:48.837Z,96.60
2017-11-07T16:46:16.496Z,96.60
2017-11-07T16:48:44.134Z,96.90
2017-11-07T16:51:11.824Z,96.80
2017-11-07T16:56:15.689Z,96.70
2017-11-07T16:58:43.825Z,96.60
2017-11-07T17:01:11.425Z,97.30
2017-11-07T17:03:39.024Z,96.60
2017-11-07T17:06:06.737Z,95.90
2017-11-07T17:08:34.385Z,96.00
2017-11-07T17:11:02.229Z,96.00
2017-11-07T17:13:29.845Z,96.60
2017-11-07T17:15:57.465Z,96.20
2017-11-07T17:18:25.144Z,96.30
2017-11-07T17:20:52.776Z,96.10
2017-11-07T17:23:20.558Z,96.10
2017-11-07T17:25:48.296Z,96.30
2017-11-07T17:28:16.033Z,96.50
2017-11-07T17:30:43.606Z,96.90
2017-11-07T17:33:11.205Z,96.30
2017-11-07T17:35:39.358Z,96.10
2017-11-07T17:38:07.115Z,96.10
2017-11-07T17:40:36.876Z,95.90
2017-11-07T17:43:04.517Z,96.10
2017-11-07T17:45:32.200Z,96.10
2017-11-07T17:47:59.874Z,95.80
2017-11-07T17:50:27.470Z,96.90
2017-11-07T17:52:55.167Z,96.80
2017-11-07T17:55:22.817Z,96.40
2017-11-07T17:57:50.558Z,96.00
2017-11-07T18:00:18.358Z,96.20
2017-11-07T18:02:47.932Z,97.10
2017-11-07T18:05:15.571Z,96.70
2017-11-07T18:07:45.011Z,96.20
2017-11-07T18:10:12.785Z,96.20
2017-11-07T18:12:40.416Z,96.10
2017-11-07T18:15:08.038Z,96.10
2017-11-07T18:17:35.665Z,96.10
2017-11-07T18:20:03.446Z,96.20
2017-11-07T18:22:31.102Z,96.30
2017-11-07T18:24:58.746Z,96.50
2017-11-07T18:27:26.395Z,96.50
2017-11-07T18:29:54.262Z,96.50
2017-11-07T18:32:21.904Z,96.40
2017-11-07T18:34:49.620Z,96.30
2017-11-07T18:37:17.329Z,96.60
2017-11-07T18:39:45.730Z,96.40
2017-11-07T18:42:13.411Z,96.70
2017-11-07T18:44:41.880Z,96.50
2017-11-07T18:47:10.282Z,96.90
2017-11-07T18:49:38.728Z,96.60
2017-11-07T18:52:06.361Z,96.60
2017-11-07T18:54:34.060Z,96.40
2017-11-07T18:57:01.691Z,96.30
2017-11-07T18:59:29.936Z,96.40
2017-11-07T19:01:57.566Z,96.30
2017-11-07T19:04:25.207Z,96.20
2017-11-07T19:06:52.922Z,96.20
2017-11-07T19:09:21.519Z,96.20
2017-11-07T19:11:49.912Z,96.20
2017-11-07T19:14:18.591Z,96.20
2017-11-07T19:16:46.291Z,96.30
2017-11-07T19:19:13.966Z,96.40
2017-11-07T19:21:41.648Z,96.50
2017-11-07T19:24:09.403Z,96.50
2017-11-07T19:26:37.129Z,96.50
2017-11-07T19:29:04.785Z,96.70
2017-11-07T19:31:32.501Z,96.90
2017-11-07T19:34:00.157Z,96.80
2017-11-07T19:36:28.370Z,96.90
2017-11-07T19:38:56.070Z,96.90
2017-11-07T19:41:24.525Z,96.80
2017-11-07T19:43:52.163Z,96.80
2017-11-07T19:46:19.811Z,96.80
2017-11-07T19:48:47.740Z,96.90
2017-11-07T19:51:15.385Z,96.90
2017-11-07T19:53:43.014Z,96.90
2017-11-07T19:56:10.654Z,97.20
2017-11-07T19:58:38.339Z,97.30
2017-11-07T20:01:05.989Z,97.30
2017-11-07T20:03:33.639Z,97.30
2017-11-07T20:06:01.281Z,97.30
2017-11-07T20:08:28.982Z,97.40
2017-11-07T20:10:56.693Z,97.40
2017-11-07T20:13:24.641Z,97.60
2017-11-07T20:15:52.303Z,97.80
2017-11-07T20:18:19.970Z,98.00
2017-11-07T20:20:47.650Z,98.30
2017-11-07T20:23:15.287Z,98.30
2017-11-07T20:25:42.873Z,98.30
2017-11-07T20:28:10.507Z,98.50
2017-11-07T20:30:38.167Z,98.40
2017-11-07T20:33:05.760Z,98.40
2017-11-07T20:35:34.280Z,98.70
2017-11-07T20:38:01.927Z,98.60
2017-11-07T20:40:29.649Z,98.60
2017-11-07T20:42:57.322Z,98.50
2017-11-07T20:45:25.020Z,98.50
2017-11-07T20:47:52.867Z,98.70
2017-11-07T20:50:20.629Z,98.70
2017-11-07T20:52:48.386Z,98.70
2017-11-07T20:55:15.999Z,98.70
2017-11-07T20:57:43.596Z,98.80
2017-11-07T21:00:11.406Z,98.80
2017-11-07T21:02:39.071Z,98.80
2017-11-07T21:05:06.750Z,98.90
2017-11-07T21:07:34.310Z,99.00
2017-11-07T21:10:02.741Z,99.20
2017-11-07T21:12:30.363Z,99.20
2017-11-07T21:14:57.952Z,99.40
2017-11-07T21:17:25.607Z,99.40
2017-11-07T21:19:53.474Z,99.30
2017-11-07T21:22:21.125Z,99.20
2017-11-07T21:24:48.889Z,99.30
2017-11-07T21:27:16.527Z,99.20
2017-11-07T21:29:45.009Z,99.30
2017-11-07T21:32:13.554Z,99.30
2017-11-07T21:34:42.054Z,99.30
2017-11-07T21:37:10.892Z,99.30
2017-11-07T21:39:38.591Z,99.90
2017-11-07T21:42:06.206Z,99.50
2017-11-07T21:44:33.889Z,99.50
2017-11-07T21:47:01.490Z,99.50
2017-11-07T21:49:29.151Z,99.50
2017-11-07T21:51:56.788Z,99.80
2017-11-07T21:54:24.406Z,99.30
2017-11-07T21:56:52.034Z,99.30
2017-11-07T21:59:19.771Z,99.30
2017-11-07T22:01:47.394Z,99.20
2017-11-07T22:04:15.027Z,99.20
2017-11-07T22:06:43.506Z,99.10
2017-11-07T22:09:13.099Z,99.10
2017-11-07T22:11:40.968Z,99.10
2017-11-07T22:14:08.603Z,99.10
2017-11-07T22:16:41.833Z,99.10
2017-11-07T22:19:09.513Z,99.00
2017-11-07T22:21:37.879Z,99.10
2017-11-07T22:24:05.483Z,99.10
2017-11-07T22:26:35.867Z,99.20
2017-11-07T22:29:03.464Z,99.50
2017-11-07T22:31:31.852Z,99.40
2017-11-07T22:33:59.438Z,99.50
2017-11-07T22:36:27.041Z,99.50
2017-11-07T22:38:54.630Z,99.50
2017-11-07T22:41:22.262Z,99.50
2017-11-07T22:43:49.903Z,99.60
2017-11-07T22:46:18.306Z,99.70
2017-11-07T22:48:45.939Z,99.70
2017-11-07T22:51:13.622Z,99.70
2017-11-07T22:53:41.266Z,99.70
2017-11-07T22:56:08.886Z,99.70
2017-11-07T22:58:36.603Z,99.90
2017-11-07T23:01:04.941Z,99.90
2017-11-07T23:03:32.546Z,99.90
2017-11-07T23:06:00.941Z,99.90
2017-11-07T23:08:28.550Z,99.90
2017-11-07T23:10:56.947Z,99.80
2017-11-07T23:13:28.458Z,99.80
2017-11-07T23:15:56.204Z,99.80
2017-11-07T23:18:23.808Z,99.80
2017-11-07T23:20:51.530Z,99.70
2017-11-07T23:23:19.929Z,99.40
2017-11-07T23:25:47.563Z,99.30
2017-11-07T23:28:15.977Z,99.40
2017-11-07T23:30:43.582Z,99.30
2017-11-07T23:33:11.249Z,99.40
2017-11-07T23:35:38.922Z,99.50
2017-11-07T23:38:06.580Z,99.40
2017-11-07T23:40:34.246Z,99.60
2017-11-07T23:43:02.653Z,99.40
2017-11-07T23:45:30.289Z,99.40
2017-11-07T23:47:58.153Z,99.30
2017-11-07T23:50:26.511Z,99.40
2017-11-07T23:52:54.185Z,99.50
2017-11-07T23:55:21.824Z,99.50
2017-11-07T23:57:49.480Z,99.80
