createdAt,value
2019-03-19T00:00:43.739Z,4.10
2019-03-19T00:02:50.980Z,4.10
2019-03-19T00:04:56.325Z,4.00
2019-03-19T00:07:01.682Z,3.90
2019-03-19T00:09:07.106Z,3.80
2019-03-19T00:11:12.473Z,3.80
2019-03-19T00:13:17.822Z,3.80
2019-03-19T00:15:23.251Z,3.80
2019-03-19T00:17:29.493Z,3.70
2019-03-19T00:19:34.841Z,3.70
2019-03-19T00:21:40.194Z,3.70
2019-03-19T00:23:45.538Z,3.70
2019-03-19T00:25:53.095Z,3.70
2019-03-19T00:27:57.849Z,3.70
2019-03-19T00:30:03.196Z,3.70
2019-03-19T00:32:08.525Z,3.80
2019-03-19T00:34:13.868Z,3.90
2019-03-19T00:36:19.196Z,3.80
2019-03-19T00:38:24.531Z,3.80
2019-03-19T00:40:29.870Z,3.90
2019-03-19T00:42:35.207Z,3.90
2019-03-19T00:44:40.534Z,3.90
2019-03-19T00:46:45.884Z,3.90
2019-03-19T00:48:51.213Z,3.90
2019-03-19T00:50:56.554Z,3.90
2019-03-19T00:53:01.905Z,3.80
2019-03-19T00:55:07.664Z,3.70
2019-03-19T00:57:13.001Z,3.60
2019-03-19T00:59:18.641Z,3.60
2019-03-19T01:01:23.969Z,3.60
2019-03-19T01:03:29.305Z,3.60
2019-03-19T01:05:34.648Z,3.50
2019-03-19T01:07:39.982Z,3.40
2019-03-19T01:09:45.310Z,3.40
2019-03-19T01:11:50.651Z,3.40
2019-03-19T01:13:55.975Z,3.30
2019-03-19T01:16:01.316Z,3.30
2019-03-19T01:18:06.655Z,3.30
2019-03-19T01:20:18.230Z,3.20
2019-03-19T01:22:23.556Z,3.20
2019-03-19T01:24:28.900Z,3.20
2019-03-19T01:26:34.229Z,3.20
2019-03-19T01:28:39.562Z,3.10
2019-03-19T01:30:44.909Z,3.10
2019-03-19T01:32:50.238Z,3.10
2019-03-19T01:34:55.576Z,3.10
2019-03-19T01:37:00.942Z,3.10
2019-03-19T01:39:07.097Z,3.00
2019-03-19T01:41:12.497Z,3.00
2019-03-19T01:43:17.827Z,3.10
2019-03-19T01:45:23.161Z,3.20
2019-03-19T01:47:28.502Z,3.20
2019-03-19T01:49:33.843Z,3.20
2019-03-19T01:51:40.246Z,3.20
2019-03-19T01:53:45.580Z,3.20
2019-03-19T01:55:50.937Z,3.20
2019-03-19T01:57:56.257Z,3.20
2019-03-19T02:00:01.625Z,3.10
2019-03-19T02:02:07.316Z,3.10
2019-03-19T02:04:12.722Z,3.20
2019-03-19T02:06:18.048Z,3.30
2019-03-19T02:08:23.416Z,3.30
2019-03-19T02:10:28.748Z,3.30
2019-03-19T02:12:34.072Z,3.30
2019-03-19T02:14:39.529Z,3.30
2019-03-19T02:16:44.860Z,3.30
2019-03-19T02:18:50.194Z,3.30
2019-03-19T02:20:55.714Z,3.30
2019-03-19T02:23:01.037Z,3.20
2019-03-19T02:25:08.909Z,3.20
2019-03-19T02:27:14.266Z,3.20
2019-03-19T02:29:19.601Z,3.20
2019-03-19T02:31:24.926Z,3.20
2019-03-19T02:33:30.276Z,3.20
2019-03-19T02:35:35.606Z,3.20
2019-03-19T02:37:40.938Z,3.20
2019-03-19T02:39:46.297Z,3.10
2019-03-19T02:41:51.626Z,3.10
2019-03-19T02:43:56.953Z,3.00
2019-03-19T02:46:02.292Z,3.10
2019-03-19T02:48:07.640Z,3.10
2019-03-19T02:50:17.151Z,3.00
2019-03-19T02:52:22.524Z,3.00
2019-03-19T02:54:27.856Z,2.80
2019-03-19T02:56:34.279Z,2.80
2019-03-19T02:58:39.604Z,2.70
2019-03-19T03:00:44.949Z,2.60
2019-03-19T03:02:51.357Z,2.60
2019-03-19T03:04:56.688Z,2.50
2019-03-19T03:07:02.020Z,2.30
2019-03-19T03:09:07.349Z,2.20
2019-03-19T03:11:12.697Z,2.20
2019-03-19T03:13:18.029Z,2.30
2019-03-19T03:15:23.364Z,2.30
2019-03-19T03:17:28.714Z,2.40
2019-03-19T03:19:34.049Z,2.40
2019-03-19T03:21:39.394Z,2.50
2019-03-19T03:23:45.909Z,2.40
2019-03-19T03:25:51.262Z,2.40
2019-03-19T03:27:56.582Z,2.20
2019-03-19T03:30:01.930Z,2.20
2019-03-19T03:32:07.284Z,2.20
2019-03-19T03:34:12.683Z,2.10
2019-03-19T03:36:18.041Z,2.20
2019-03-19T03:38:23.417Z,2.20
2019-03-19T03:40:28.762Z,2.30
2019-03-19T03:42:34.104Z,2.30
2019-03-19T03:44:39.441Z,2.30
2019-03-19T03:46:44.776Z,2.40
2019-03-19T03:48:50.130Z,2.50
2019-03-19T03:50:55.471Z,2.50
2019-03-19T03:53:00.845Z,2.50
2019-03-19T03:55:09.221Z,2.40
2019-03-19T03:57:14.560Z,2.40
2019-03-19T03:59:19.898Z,2.40
2019-03-19T04:01:25.236Z,2.40
2019-03-19T04:03:30.564Z,2.40
2019-03-19T04:05:35.942Z,2.30
2019-03-19T04:08:00.725Z,2.30
2019-03-19T04:10:06.982Z,2.30
2019-03-19T04:12:12.156Z,2.20
2019-03-19T04:14:17.481Z,2.20
2019-03-19T04:16:22.838Z,2.10
2019-03-19T04:18:47.626Z,2.10
2019-03-19T04:20:52.274Z,2.10
2019-03-19T04:22:57.421Z,2.10
2019-03-19T04:25:02.775Z,2.00
2019-03-19T04:27:15.761Z,1.90
2019-03-19T04:29:15.075Z,1.90
2019-03-19T04:31:20.434Z,2.00
2019-03-19T04:33:25.765Z,2.00
2019-03-19T04:35:31.100Z,2.10
2019-03-19T04:37:36.436Z,2.00
2019-03-19T04:39:41.782Z,2.00
2019-03-19T04:41:47.110Z,1.90
2019-03-19T04:43:52.443Z,1.80
2019-03-19T04:46:09.976Z,1.90
2019-03-19T04:48:15.315Z,2.00
2019-03-19T04:50:20.682Z,2.00
2019-03-19T04:52:26.008Z,2.00
2019-03-19T04:54:31.357Z,2.00
2019-03-19T04:56:36.697Z,2.10
2019-03-19T04:58:42.028Z,2.10
2019-03-19T05:00:47.367Z,2.20
2019-03-19T05:02:52.724Z,2.10
2019-03-19T05:04:58.100Z,2.10
2019-03-19T05:07:03.433Z,2.00
2019-03-19T05:09:08.777Z,1.90
2019-03-19T05:11:14.142Z,1.90
2019-03-19T05:13:19.481Z,2.00
2019-03-19T05:15:24.805Z,1.90
2019-03-19T05:17:30.148Z,1.90
2019-03-19T05:19:35.492Z,1.90
2019-03-19T05:21:40.824Z,1.90
2019-03-19T05:23:46.216Z,2.00
2019-03-19T05:25:51.508Z,2.00
2019-03-19T05:27:56.844Z,2.00
2019-03-19T05:30:02.252Z,2.10
2019-03-19T05:32:07.604Z,2.10
2019-03-19T05:34:12.948Z,2.20
2019-03-19T05:36:18.289Z,2.30
2019-03-19T05:38:23.624Z,2.40
2019-03-19T05:40:28.960Z,2.40
2019-03-19T05:42:34.310Z,2.30
2019-03-19T05:44:39.648Z,2.40
2019-03-19T05:46:44.983Z,2.40
2019-03-19T05:48:50.327Z,2.40
2019-03-19T05:50:55.669Z,2.40
2019-03-19T05:53:01.015Z,2.40
2019-03-19T05:55:08.110Z,2.50
2019-03-19T05:57:13.480Z,2.50
2019-03-19T05:59:18.875Z,2.50
2019-03-19T06:01:24.157Z,2.50
2019-03-19T06:03:29.981Z,2.50
2019-03-19T06:05:35.312Z,2.60
2019-03-19T06:07:40.656Z,2.60
2019-03-19T06:09:46.006Z,2.60
2019-03-19T06:11:51.338Z,2.80
2019-03-19T06:13:56.672Z,2.80
2019-03-19T06:16:02.030Z,2.90
2019-03-19T06:18:07.360Z,3.00
2019-03-19T06:20:14.899Z,3.20
2019-03-19T06:22:20.247Z,3.40
2019-03-19T06:24:25.573Z,3.70
2019-03-19T06:26:30.916Z,4.00
2019-03-19T06:28:36.269Z,4.10
2019-03-19T06:30:41.598Z,4.40
2019-03-19T06:32:46.934Z,4.80
2019-03-19T06:34:52.285Z,5.10
2019-03-19T06:36:58.684Z,5.40
2019-03-19T06:39:05.704Z,5.40
2019-03-19T06:41:11.061Z,5.60
2019-03-19T06:43:16.434Z,5.70
2019-03-19T06:45:23.200Z,6.00
2019-03-19T06:47:28.856Z,6.20
2019-03-19T06:49:34.199Z,6.80
2019-03-19T06:51:39.542Z,7.00
2019-03-19T06:53:44.896Z,7.20
2019-03-19T06:55:50.240Z,7.60
2019-03-19T06:57:55.582Z,7.80
2019-03-19T07:00:00.917Z,8.20
2019-03-19T07:02:06.285Z,8.50
2019-03-19T07:04:11.629Z,8.50
2019-03-19T07:06:16.973Z,8.60
2019-03-19T07:08:22.320Z,8.80
2019-03-19T07:10:27.660Z,9.10
2019-03-19T07:12:32.995Z,9.50
2019-03-19T07:14:38.335Z,9.50
2019-03-19T07:16:43.676Z,9.70
2019-03-19T07:18:49.013Z,10.00
2019-03-19T07:20:54.360Z,10.10
2019-03-19T07:22:59.687Z,10.50
2019-03-19T07:25:05.990Z,10.70
2019-03-19T07:27:11.376Z,10.30
2019-03-19T07:29:16.716Z,10.40
2019-03-19T07:31:30.413Z,10.30
2019-03-19T07:33:29.045Z,10.80
2019-03-19T07:35:34.400Z,11.00
2019-03-19T07:37:39.767Z,11.20
2019-03-19T07:39:45.106Z,10.90
2019-03-19T07:41:50.460Z,10.70
2019-03-19T07:43:55.813Z,10.80
2019-03-19T07:46:01.152Z,11.00
2019-03-19T07:48:06.526Z,11.30
2019-03-19T07:50:16.863Z,11.80
2019-03-19T07:52:22.217Z,11.80
2019-03-19T07:54:27.564Z,11.70
2019-03-19T07:56:32.924Z,11.70
2019-03-19T07:58:45.270Z,11.40
2019-03-19T08:00:45.269Z,11.50
2019-03-19T08:02:50.621Z,11.30
2019-03-19T08:04:55.977Z,11.40
2019-03-19T08:07:01.320Z,11.40
2019-03-19T08:09:07.078Z,10.60
2019-03-19T08:11:13.142Z,10.00
2019-03-19T08:13:19.704Z,9.40
2019-03-19T08:15:25.041Z,8.70
2019-03-19T08:17:30.402Z,8.60
2019-03-19T08:19:36.812Z,8.40
2019-03-19T08:21:43.213Z,8.70
2019-03-19T08:23:48.562Z,9.70
2019-03-19T08:25:53.897Z,9.70
2019-03-19T08:27:59.229Z,8.90
2019-03-19T08:30:10.941Z,8.70
2019-03-19T08:32:16.258Z,9.20
2019-03-19T08:34:21.588Z,9.50
2019-03-19T08:36:26.941Z,9.50
2019-03-19T08:38:33.333Z,9.60
2019-03-19T08:40:38.679Z,9.70
2019-03-19T08:42:44.036Z,9.80
2019-03-19T08:44:49.364Z,9.80
2019-03-19T08:46:54.698Z,9.70
2019-03-19T08:49:00.041Z,9.40
2019-03-19T08:51:05.369Z,9.60
2019-03-19T08:53:10.705Z,9.10
2019-03-19T08:55:16.067Z,9.30
2019-03-19T08:57:21.636Z,9.60
2019-03-19T08:59:26.969Z,9.30
2019-03-19T09:01:32.328Z,8.90
2019-03-19T09:03:37.664Z,9.10
2019-03-19T09:05:43.002Z,9.40
2019-03-19T09:07:48.354Z,9.00
2019-03-19T09:09:53.680Z,9.20
2019-03-19T09:11:59.011Z,8.70
2019-03-19T09:14:04.370Z,8.20
2019-03-19T09:16:09.693Z,7.90
2019-03-19T09:18:16.152Z,7.70
2019-03-19T09:20:21.677Z,7.40
2019-03-19T09:22:29.883Z,7.40
2019-03-19T09:24:33.974Z,7.20
2019-03-19T09:26:39.304Z,7.30
2019-03-19T09:28:44.635Z,7.60
2019-03-19T09:30:49.980Z,7.80
2019-03-19T09:32:55.312Z,8.00
2019-03-19T09:35:00.652Z,7.90
2019-03-19T09:37:05.992Z,8.10
2019-03-19T09:39:11.331Z,7.90
2019-03-19T09:41:16.667Z,7.90
2019-03-19T09:43:22.013Z,7.80
2019-03-19T09:45:27.347Z,7.70
2019-03-19T09:47:32.750Z,7.80
2019-03-19T09:49:38.139Z,7.50
2019-03-19T09:51:43.498Z,7.50
2019-03-19T09:53:48.830Z,7.40
2019-03-19T09:55:54.185Z,7.20
2019-03-19T09:57:59.721Z,7.20
2019-03-19T10:00:16.455Z,7.00
2019-03-19T10:02:23.823Z,7.00
2019-03-19T10:04:28.750Z,7.10
2019-03-19T10:06:34.080Z,7.30
2019-03-19T10:08:39.445Z,7.70
2019-03-19T10:10:44.896Z,8.20
2019-03-19T10:13:02.300Z,8.50
2019-03-19T10:15:09.009Z,8.40
2019-03-19T10:17:14.379Z,8.50
2019-03-19T10:19:19.727Z,8.70
2019-03-19T10:21:25.179Z,8.50
2019-03-19T10:23:30.514Z,8.40
2019-03-19T10:25:37.945Z,8.10
2019-03-19T10:27:42.834Z,8.10
2019-03-19T10:29:48.168Z,7.90
2019-03-19T10:31:53.506Z,8.00
2019-03-19T10:33:58.846Z,7.80
2019-03-19T10:36:04.180Z,7.70
2019-03-19T10:38:09.505Z,7.80
2019-03-19T10:40:34.298Z,8.30
2019-03-19T10:42:38.936Z,8.90
2019-03-19T10:44:44.056Z,9.30
2019-03-19T10:46:49.393Z,9.40
2019-03-19T10:48:54.710Z,9.60
2019-03-19T10:51:00.049Z,9.90
2019-03-19T10:53:05.381Z,10.00
2019-03-19T10:55:10.720Z,10.00
2019-03-19T10:57:16.081Z,9.90
2019-03-19T10:59:21.411Z,9.80
2019-03-19T11:01:26.755Z,9.50
2019-03-19T11:03:32.249Z,9.20
2019-03-19T11:05:37.569Z,9.20
2019-03-19T11:07:42.906Z,9.10
2019-03-19T11:09:48.236Z,8.60
2019-03-19T11:11:53.582Z,8.50
2019-03-19T11:13:58.913Z,8.50
2019-03-19T11:16:04.277Z,8.80
2019-03-19T11:18:10.673Z,9.10
2019-03-19T11:20:17.345Z,9.50
2019-03-19T11:22:23.765Z,9.70
2019-03-19T11:24:29.158Z,9.80
2019-03-19T11:26:34.573Z,9.70
2019-03-19T11:28:39.892Z,9.80
2019-03-19T11:30:45.248Z,10.10
2019-03-19T11:32:50.585Z,10.30
2019-03-19T11:34:55.935Z,9.70
2019-03-19T11:37:02.344Z,9.30
2019-03-19T11:39:08.511Z,8.80
2019-03-19T11:41:13.841Z,8.30
2019-03-19T11:43:19.178Z,8.20
2019-03-19T11:45:24.939Z,8.10
2019-03-19T11:47:30.337Z,8.10
2019-03-19T11:49:35.664Z,8.10
2019-03-19T11:51:41.005Z,8.30
2019-03-19T11:53:46.366Z,8.50
2019-03-19T11:55:51.694Z,8.70
2019-03-19T11:57:57.811Z,8.80
2019-03-19T12:00:11.046Z,9.00
2019-03-19T12:02:12.641Z,9.30
2019-03-19T12:04:17.981Z,9.60
2019-03-19T12:06:24.492Z,10.00
2019-03-19T12:08:29.829Z,10.20
2019-03-19T12:10:35.173Z,10.20
2019-03-19T12:12:40.515Z,9.20
2019-03-19T12:14:47.317Z,8.90
2019-03-19T12:16:52.983Z,8.60
2019-03-19T12:18:58.329Z,8.70
2019-03-19T12:21:03.660Z,8.90
2019-03-19T12:23:10.076Z,9.10
2019-03-19T12:25:15.428Z,9.40
2019-03-19T12:27:20.910Z,9.60
2019-03-19T12:29:26.242Z,9.90
2019-03-19T12:31:31.960Z,10.10
2019-03-19T12:33:41.116Z,10.00
2019-03-19T12:35:44.298Z,9.70
2019-03-19T12:37:49.649Z,9.70
2019-03-19T12:39:54.985Z,10.20
2019-03-19T12:42:00.340Z,10.60
2019-03-19T12:44:05.705Z,11.00
2019-03-19T12:46:11.018Z,11.10
2019-03-19T12:48:16.424Z,11.10
2019-03-19T12:50:26.474Z,10.80
2019-03-19T12:52:31.804Z,11.00
2019-03-19T12:54:37.994Z,11.00
2019-03-19T12:56:43.398Z,11.00
2019-03-19T12:58:48.716Z,11.20
2019-03-19T13:00:54.054Z,11.50
2019-03-19T13:02:59.437Z,10.90
2019-03-19T13:05:06.593Z,10.00
2019-03-19T13:07:11.989Z,9.90
2019-03-19T13:09:18.574Z,9.80
2019-03-19T13:11:23.865Z,9.50
2019-03-19T13:13:29.228Z,9.00
2019-03-19T13:15:34.557Z,9.10
2019-03-19T13:17:39.890Z,9.00
2019-03-19T13:19:45.247Z,8.80
2019-03-19T13:21:50.595Z,8.70
2019-03-19T13:23:55.924Z,8.60
2019-03-19T13:26:01.287Z,8.60
2019-03-19T13:28:06.626Z,8.70
2019-03-19T13:30:17.195Z,9.00
2019-03-19T13:32:22.536Z,9.30
2019-03-19T13:34:28.007Z,9.40
2019-03-19T13:36:33.337Z,9.60
2019-03-19T13:38:38.688Z,9.20
2019-03-19T13:40:44.183Z,9.10
2019-03-19T13:42:49.510Z,8.90
2019-03-19T13:44:54.841Z,9.10
2019-03-19T13:47:00.189Z,9.00
2019-03-19T13:49:05.523Z,8.90
2019-03-19T13:51:10.860Z,8.80
2019-03-19T13:53:16.202Z,8.60
2019-03-19T13:55:22.567Z,8.60
2019-03-19T13:57:27.914Z,8.70
2019-03-19T13:59:35.829Z,8.70
2019-03-19T14:01:40.253Z,8.60
2019-03-19T14:03:45.582Z,8.50
2019-03-19T14:05:50.993Z,8.60
2019-03-19T14:07:56.320Z,8.50
2019-03-19T14:10:01.662Z,8.70
2019-03-19T14:12:07.005Z,8.60
2019-03-19T14:14:12.373Z,8.80
2019-03-19T14:16:17.712Z,8.70
2019-03-19T14:18:23.052Z,8.60
2019-03-19T14:20:28.390Z,8.60
2019-03-19T14:22:33.725Z,8.50
2019-03-19T14:24:39.086Z,8.50
2019-03-19T14:26:44.413Z,8.50
2019-03-19T14:28:49.753Z,8.50
2019-03-19T14:31:07.678Z,8.60
2019-03-19T14:33:02.062Z,8.50
2019-03-19T14:35:08.547Z,8.60
2019-03-19T14:37:14.058Z,8.60
2019-03-19T14:39:19.402Z,8.60
2019-03-19T14:41:24.745Z,8.70
2019-03-19T14:43:30.117Z,8.70
2019-03-19T14:45:35.469Z,8.60
2019-03-19T14:47:40.865Z,8.40
2019-03-19T14:49:48.780Z,8.50
2019-03-19T14:51:53.183Z,8.50
2019-03-19T14:53:58.524Z,8.50
2019-03-19T14:56:03.870Z,8.50
2019-03-19T14:58:09.209Z,8.50
2019-03-19T15:00:22.040Z,8.50
2019-03-19T15:02:27.387Z,8.40
2019-03-19T15:04:32.725Z,8.20
2019-03-19T15:06:38.074Z,8.30
2019-03-19T15:08:43.411Z,8.40
2019-03-19T15:10:48.752Z,8.40
2019-03-19T15:12:54.126Z,8.40
2019-03-19T15:14:59.464Z,8.50
2019-03-19T15:17:05.360Z,8.50
2019-03-19T15:19:10.852Z,8.50
2019-03-19T15:21:16.271Z,8.60
2019-03-19T15:23:21.724Z,8.50
2019-03-19T15:25:27.051Z,8.50
2019-03-19T15:27:32.408Z,8.70
2019-03-19T15:29:37.799Z,8.60
2019-03-19T15:31:43.140Z,8.40
2019-03-19T15:33:48.480Z,8.20
2019-03-19T15:35:53.806Z,8.20
2019-03-19T15:37:59.142Z,8.10
2019-03-19T15:40:07.108Z,8.10
2019-03-19T15:42:12.462Z,8.20
2019-03-19T15:44:17.824Z,8.10
2019-03-19T15:46:23.170Z,8.10
2019-03-19T15:48:28.515Z,8.00
2019-03-19T15:50:33.856Z,8.00
2019-03-19T15:52:39.181Z,7.90
2019-03-19T15:54:45.496Z,8.00
2019-03-19T15:56:50.849Z,7.90
2019-03-19T15:58:56.192Z,7.90
2019-03-19T16:01:01.605Z,7.80
2019-03-19T16:03:06.946Z,7.80
2019-03-19T16:05:13.129Z,7.70
2019-03-19T16:07:18.482Z,7.80
2019-03-19T16:09:23.843Z,7.60
2019-03-19T16:11:29.184Z,7.50
2019-03-19T16:13:34.580Z,7.50
2019-03-19T16:15:39.920Z,7.40
2019-03-19T16:17:45.260Z,7.40
2019-03-19T16:19:50.589Z,7.40
2019-03-19T16:21:55.935Z,7.30
2019-03-19T16:24:01.262Z,7.30
2019-03-19T16:26:06.608Z,7.30
2019-03-19T16:28:11.944Z,7.30
2019-03-19T16:30:19.378Z,7.20
2019-03-19T16:32:24.777Z,7.20
2019-03-19T16:34:30.226Z,7.10
2019-03-19T16:36:35.565Z,7.10
2019-03-19T16:38:41.982Z,7.00
2019-03-19T16:40:47.346Z,7.00
2019-03-19T16:42:52.677Z,6.90
2019-03-19T16:44:58.012Z,6.90
2019-03-19T16:47:03.410Z,6.90
2019-03-19T16:49:08.744Z,6.80
2019-03-19T16:51:14.100Z,6.80
2019-03-19T16:53:19.477Z,6.80
2019-03-19T16:55:24.830Z,6.80
2019-03-19T16:57:30.184Z,6.80
2019-03-19T16:59:35.565Z,6.70
2019-03-19T17:01:42.049Z,6.60
2019-03-19T17:03:47.557Z,6.60
2019-03-19T17:05:53.993Z,6.60
2019-03-19T17:07:59.668Z,6.60
2019-03-19T17:10:08.276Z,6.50
2019-03-19T17:12:13.639Z,6.40
2019-03-19T17:14:18.996Z,6.40
2019-03-19T17:16:24.342Z,6.30
2019-03-19T17:18:29.704Z,6.20
2019-03-19T17:20:35.045Z,6.20
2019-03-19T17:22:40.396Z,6.20
2019-03-19T17:24:45.807Z,6.20
2019-03-19T17:26:51.202Z,6.20
2019-03-19T17:28:56.548Z,6.20
2019-03-19T17:31:01.939Z,6.20
2019-03-19T17:33:07.449Z,6.10
2019-03-19T17:35:12.804Z,6.10
2019-03-19T17:37:18.255Z,6.00
2019-03-19T17:39:23.604Z,6.00
2019-03-19T17:41:28.955Z,5.90
2019-03-19T17:43:34.315Z,5.80
2019-03-19T17:45:39.653Z,5.80
2019-03-19T17:47:45.073Z,5.70
2019-03-19T17:49:53.325Z,5.60
2019-03-19T17:51:59.736Z,5.60
2019-03-19T17:54:05.094Z,5.60
2019-03-19T17:56:27.300Z,5.60
2019-03-19T17:58:32.649Z,5.60
2019-03-19T18:00:42.605Z,5.60
2019-03-19T18:02:47.957Z,5.50
2019-03-19T18:04:53.298Z,5.50
2019-03-19T18:06:58.637Z,5.40
2019-03-19T18:09:06.310Z,5.30
2019-03-19T18:11:11.652Z,5.20
2019-03-19T18:13:17.001Z,5.10
2019-03-19T18:15:22.369Z,5.20
2019-03-19T18:17:27.700Z,5.10
2019-03-19T18:19:33.052Z,5.00
2019-03-19T18:21:38.416Z,4.90
2019-03-19T18:23:43.760Z,4.70
2019-03-19T18:25:49.095Z,4.60
2019-03-19T18:27:55.520Z,4.60
2019-03-19T18:30:00.856Z,4.60
2019-03-19T18:32:06.296Z,4.50
2019-03-19T18:34:11.701Z,4.40
2019-03-19T18:36:17.064Z,4.30
2019-03-19T18:38:22.389Z,4.30
2019-03-19T18:40:29.355Z,4.30
2019-03-19T18:42:34.729Z,4.20
2019-03-19T18:44:40.056Z,4.20
2019-03-19T18:46:45.396Z,4.20
2019-03-19T18:48:50.769Z,4.20
2019-03-19T18:50:56.172Z,4.10
2019-03-19T18:53:01.521Z,4.10
2019-03-19T18:55:07.735Z,4.00
2019-03-19T18:57:13.068Z,3.90
2019-03-19T18:59:19.487Z,3.80
2019-03-19T19:01:24.851Z,3.70
2019-03-19T19:03:30.180Z,3.70
2019-03-19T19:05:35.516Z,3.70
2019-03-19T19:07:40.887Z,3.60
2019-03-19T19:09:46.228Z,3.60
2019-03-19T19:11:51.565Z,3.50
2019-03-19T19:13:56.915Z,3.40
2019-03-19T19:16:02.245Z,3.30
2019-03-19T19:18:07.591Z,3.20
2019-03-19T19:20:16.677Z,3.20
2019-03-19T19:22:22.019Z,3.30
2019-03-19T19:24:27.373Z,3.30
2019-03-19T19:26:32.734Z,3.20
2019-03-19T19:28:38.068Z,3.20
2019-03-19T19:30:43.417Z,3.20
2019-03-19T19:32:48.886Z,3.10
2019-03-19T19:34:54.227Z,3.10
2019-03-19T19:36:59.564Z,3.10
2019-03-19T19:39:07.293Z,3.10
2019-03-19T19:41:12.627Z,3.00
2019-03-19T19:43:17.972Z,3.00
2019-03-19T19:45:23.367Z,2.90
2019-03-19T19:47:28.700Z,2.90
2019-03-19T19:49:34.049Z,2.80
2019-03-19T19:51:39.396Z,2.80
2019-03-19T19:53:44.809Z,2.70
2019-03-19T19:55:50.152Z,2.70
2019-03-19T19:57:55.507Z,2.70
2019-03-19T20:00:02.128Z,2.70
2019-03-19T20:02:09.180Z,2.70
2019-03-19T20:04:14.664Z,2.60
2019-03-19T20:06:20.136Z,2.60
2019-03-19T20:08:25.480Z,2.50
2019-03-19T20:10:30.904Z,2.40
2019-03-19T20:12:36.576Z,2.40
2019-03-19T20:14:41.925Z,2.40
2019-03-19T20:16:47.323Z,2.30
2019-03-19T20:18:52.654Z,2.30
2019-03-19T20:20:58.076Z,2.30
2019-03-19T20:23:03.422Z,2.30
2019-03-19T20:25:08.765Z,2.20
2019-03-19T20:27:15.176Z,2.20
2019-03-19T20:29:20.567Z,2.20
2019-03-19T20:31:25.913Z,2.10
2019-03-19T20:33:32.320Z,2.20
2019-03-19T20:35:37.771Z,2.20
2019-03-19T20:37:43.117Z,2.10
2019-03-19T20:39:48.453Z,2.10
2019-03-19T20:41:53.871Z,2.10
2019-03-19T20:43:59.227Z,2.20
2019-03-19T20:46:04.957Z,2.30
2019-03-19T20:48:10.389Z,2.20
2019-03-19T20:50:21.724Z,2.10
2019-03-19T20:52:27.147Z,2.10
2019-03-19T20:54:32.508Z,2.00
2019-03-19T20:56:37.859Z,2.00
2019-03-19T20:58:43.906Z,2.10
2019-03-19T21:00:49.336Z,2.00
2019-03-19T21:02:54.740Z,1.90
2019-03-19T21:05:00.162Z,1.80
2019-03-19T21:07:05.636Z,1.60
2019-03-19T21:09:10.981Z,1.70
2019-03-19T21:11:16.330Z,1.70
2019-03-19T21:13:21.770Z,1.70
2019-03-19T21:15:28.310Z,1.60
2019-03-19T21:17:33.715Z,1.60
2019-03-19T21:19:39.072Z,1.50
2019-03-19T21:21:44.479Z,1.50
2019-03-19T21:23:49.816Z,1.40
2019-03-19T21:25:55.238Z,1.40
2019-03-19T21:28:00.581Z,1.40
2019-03-19T21:30:09.443Z,1.40
2019-03-19T21:32:15.968Z,1.40
2019-03-19T21:34:21.314Z,1.50
2019-03-19T21:36:26.666Z,1.60
2019-03-19T21:38:32.083Z,1.50
2019-03-19T21:40:37.418Z,1.50
2019-03-19T21:42:42.774Z,1.50
2019-03-19T21:44:48.154Z,1.40
2019-03-19T21:46:53.499Z,1.40
2019-03-19T21:48:58.904Z,1.40
2019-03-19T21:51:05.335Z,1.30
2019-03-19T21:53:10.681Z,1.30
2019-03-19T21:55:16.096Z,1.20
2019-03-19T21:57:22.532Z,1.20
2019-03-19T21:59:27.947Z,1.20
2019-03-19T22:01:33.289Z,1.20
2019-03-19T22:03:38.658Z,1.10
2019-03-19T22:05:44.167Z,1.10
2019-03-19T22:07:50.690Z,1.10
2019-03-19T22:09:56.113Z,1.20
2019-03-19T22:12:01.450Z,1.10
2019-03-19T22:14:06.875Z,1.10
2019-03-19T22:16:13.319Z,1.10
2019-03-19T22:18:18.924Z,1.10
2019-03-19T22:20:24.331Z,1.00
2019-03-19T22:22:29.684Z,1.00
2019-03-19T22:24:35.093Z,1.00
2019-03-19T22:26:40.444Z,1.00
2019-03-19T22:28:45.865Z,0.90
2019-03-19T22:30:51.198Z,0.90
2019-03-19T22:32:56.544Z,0.90
2019-03-19T22:35:01.903Z,1.10
2019-03-19T22:37:07.425Z,1.10
2019-03-19T22:39:12.763Z,1.10
2019-03-19T22:41:18.151Z,1.10
2019-03-19T22:43:25.797Z,1.10
2019-03-19T22:45:30.456Z,1.20
2019-03-19T22:47:35.814Z,1.10
2019-03-19T22:49:42.224Z,1.10
2019-03-19T22:51:47.569Z,1.10
2019-03-19T22:53:52.929Z,1.10
2019-03-19T22:55:58.292Z,1.20
2019-03-19T22:58:03.657Z,1.20
2019-03-19T23:00:14.797Z,1.20
2019-03-19T23:02:21.800Z,1.20
2019-03-19T23:04:27.642Z,1.10
2019-03-19T23:06:33.169Z,1.10
2019-03-19T23:08:38.965Z,1.10
2019-03-19T23:10:44.300Z,1.10
2019-03-19T23:12:49.690Z,1.10
2019-03-19T23:14:55.028Z,1.10
2019-03-19T23:17:00.372Z,1.10
2019-03-19T23:19:05.747Z,1.20
2019-03-19T23:21:11.076Z,1.10
2019-03-19T23:23:16.480Z,1.10
2019-03-19T23:25:21.927Z,1.20
2019-03-19T23:27:27.272Z,1.20
2019-03-19T23:29:32.688Z,1.20
2019-03-19T23:31:38.117Z,1.20
2019-03-19T23:33:44.733Z,1.30
2019-03-19T23:35:50.140Z,1.20
2019-03-19T23:37:55.584Z,1.20
2019-03-19T23:40:00.995Z,1.30
2019-03-19T23:42:06.512Z,1.30
2019-03-19T23:44:11.935Z,1.20
2019-03-19T23:46:17.344Z,1.20
2019-03-19T23:48:22.755Z,1.30
2019-03-19T23:50:28.202Z,1.40
2019-03-19T23:52:33.611Z,1.30
2019-03-19T23:54:38.951Z,1.20
2019-03-19T23:56:44.393Z,1.10
2019-03-19T23:58:49.809Z,1.00
