createdAt,value
2018-09-21T00:00:52.146Z,0.00
2018-09-21T00:01:51.906Z,0.00
2018-09-21T00:02:51.905Z,0.00
2018-09-21T00:03:52.033Z,0.00
2018-09-21T00:04:51.790Z,0.00
2018-09-21T00:05:51.788Z,0.00
2018-09-21T00:06:51.736Z,0.00
2018-09-21T00:07:51.623Z,0.00
2018-09-21T00:08:51.749Z,0.00
2018-09-21T00:09:51.549Z,0.00
2018-09-21T00:10:51.508Z,0.00
2018-09-21T00:11:51.508Z,0.00
2018-09-21T00:12:51.430Z,0.00
2018-09-21T00:13:51.431Z,0.00
2018-09-21T00:14:51.313Z,0.00
2018-09-21T00:15:51.313Z,0.00
2018-09-21T00:16:51.275Z,0.00
2018-09-21T00:17:51.202Z,0.00
2018-09-21T00:18:51.197Z,0.00
2018-09-21T00:19:51.153Z,0.00
2018-09-21T00:20:51.035Z,0.00
2018-09-21T00:21:51.076Z,0.00
2018-09-21T00:22:50.955Z,0.00
2018-09-21T00:23:50.916Z,0.00
2018-09-21T00:24:50.919Z,0.00
2018-09-21T00:25:50.800Z,0.00
2018-09-21T00:26:50.800Z,0.00
2018-09-21T00:27:50.720Z,0.00
2018-09-21T00:28:50.680Z,0.00
2018-09-21T00:29:50.718Z,0.00
2018-09-21T00:30:50.602Z,0.00
2018-09-21T00:31:50.563Z,0.00
2018-09-21T00:32:50.574Z,0.00
2018-09-21T00:33:50.446Z,0.00
2018-09-21T00:34:50.601Z,0.00
2018-09-21T00:35:50.362Z,0.00
2018-09-21T00:36:50.325Z,0.00
2018-09-21T00:37:50.327Z,0.00
2018-09-21T00:38:50.211Z,0.00
2018-09-21T00:39:50.244Z,0.00
2018-09-21T00:40:50.123Z,0.00
2018-09-21T00:41:50.093Z,0.00
2018-09-21T00:42:50.091Z,0.00
2018-09-21T00:43:50.013Z,0.00
2018-09-21T00:44:50.014Z,0.00
2018-09-21T00:45:49.890Z,0.00
2018-09-21T00:46:49.891Z,0.00
2018-09-21T00:47:49.857Z,0.00
2018-09-21T00:48:49.776Z,0.00
2018-09-21T00:49:49.777Z,0.00
2018-09-21T00:50:49.738Z,0.00
2018-09-21T00:51:49.626Z,0.00
2018-09-21T00:52:49.621Z,0.00
2018-09-21T00:53:49.541Z,0.00
2018-09-21T00:54:49.535Z,0.00
2018-09-21T00:55:49.542Z,0.00
2018-09-21T00:56:49.416Z,0.00
2018-09-21T00:57:49.387Z,0.00
2018-09-21T00:58:49.306Z,0.00
2018-09-21T00:59:49.268Z,0.00
2018-09-21T01:00:49.308Z,0.00
2018-09-21T01:01:49.184Z,0.00
2018-09-21T01:02:49.150Z,0.00
2018-09-21T01:03:49.151Z,0.00
2018-09-21T01:04:49.048Z,0.00
2018-09-21T01:05:49.073Z,0.00
2018-09-21T01:06:49.033Z,0.00
2018-09-21T01:07:48.955Z,0.00
2018-09-21T01:08:48.916Z,0.00
2018-09-21T01:09:48.815Z,0.00
2018-09-21T01:10:48.797Z,0.00
2018-09-21T01:11:48.730Z,0.00
2018-09-21T01:12:48.714Z,0.00
2018-09-21T01:13:48.680Z,0.00
2018-09-21T01:14:48.599Z,0.00
2018-09-21T01:15:48.561Z,0.00
2018-09-21T01:16:48.561Z,0.00
2018-09-21T01:17:48.495Z,0.00
2018-09-21T01:18:48.445Z,0.00
2018-09-21T01:19:48.367Z,0.00
2018-09-21T01:20:48.326Z,0.00
2018-09-21T01:21:48.353Z,0.00
2018-09-21T01:22:48.256Z,0.00
2018-09-21T01:23:48.210Z,0.00
2018-09-21T01:24:48.224Z,0.00
2018-09-21T01:25:48.091Z,0.00
2018-09-21T01:26:48.095Z,0.00
2018-09-21T01:27:48.093Z,0.00
2018-09-21T01:28:47.975Z,0.00
2018-09-21T01:29:47.897Z,0.00
2018-09-21T01:30:47.873Z,0.00
2018-09-21T01:31:47.863Z,0.00
2018-09-21T01:32:47.912Z,0.00
2018-09-21T01:33:47.739Z,0.00
2018-09-21T01:34:47.741Z,0.00
2018-09-21T01:35:47.627Z,0.00
2018-09-21T01:36:47.633Z,0.00
2018-09-21T01:37:47.635Z,0.00
2018-09-21T01:38:47.544Z,0.00
2018-09-21T01:39:47.508Z,0.00
2018-09-21T01:40:47.428Z,0.00
2018-09-21T01:41:47.387Z,0.00
2018-09-21T01:42:47.396Z,0.00
2018-09-21T01:43:47.269Z,0.00
2018-09-21T01:44:47.273Z,0.00
2018-09-21T01:45:47.182Z,0.00
2018-09-21T01:46:47.186Z,0.00
2018-09-21T01:47:47.152Z,0.00
2018-09-21T01:48:47.037Z,0.00
2018-09-21T01:49:47.066Z,0.00
2018-09-21T01:50:46.950Z,0.00
2018-09-21T01:51:46.916Z,0.00
2018-09-21T01:52:46.916Z,0.00
2018-09-21T01:53:46.835Z,0.00
2018-09-21T01:54:46.834Z,0.00
2018-09-21T01:55:46.716Z,0.00
2018-09-21T01:56:46.681Z,0.00
2018-09-21T01:57:46.684Z,0.00
2018-09-21T01:58:46.597Z,0.00
2018-09-21T01:59:46.600Z,0.00
2018-09-21T02:00:46.564Z,0.00
2018-09-21T02:01:46.449Z,0.00
2018-09-21T02:02:46.447Z,0.00
2018-09-21T02:03:46.364Z,0.00
2018-09-21T02:04:46.361Z,0.00
2018-09-21T02:05:46.329Z,0.00
2018-09-21T02:06:46.329Z,0.00
2018-09-21T02:07:46.211Z,0.00
2018-09-21T02:08:46.131Z,0.00
2018-09-21T02:09:46.133Z,0.00
2018-09-21T02:11:07.094Z,0.00
2018-09-21T02:11:46.009Z,0.00
2018-09-21T02:12:45.977Z,0.00
2018-09-21T02:13:45.891Z,0.00
2018-09-21T02:14:45.859Z,0.00
2018-09-21T02:15:45.890Z,0.00
2018-09-21T02:16:45.771Z,0.00
2018-09-21T02:17:45.819Z,0.00
2018-09-21T02:18:45.743Z,0.00
2018-09-21T02:19:45.665Z,0.00
2018-09-21T02:20:45.625Z,0.00
2018-09-21T02:21:45.543Z,0.00
2018-09-21T02:22:45.545Z,0.00
2018-09-21T02:23:45.626Z,0.00
2018-09-21T02:24:45.429Z,0.00
2018-09-21T02:25:45.387Z,0.00
2018-09-21T02:26:47.428Z,0.00
2018-09-21T02:27:45.310Z,0.00
2018-09-21T02:28:45.391Z,0.00
2018-09-21T02:29:45.272Z,0.00
2018-09-21T02:30:45.152Z,0.00
2018-09-21T02:31:45.155Z,0.00
2018-09-21T02:32:45.155Z,0.00
2018-09-21T02:33:45.036Z,0.00
2018-09-21T02:34:44.949Z,0.00
2018-09-21T02:35:45.038Z,0.00
2018-09-21T02:36:44.919Z,0.00
2018-09-21T02:37:45.040Z,0.00
2018-09-21T02:38:44.921Z,0.00
2018-09-21T02:39:44.801Z,0.00
2018-09-21T02:40:44.802Z,0.00
2018-09-21T02:41:44.803Z,0.00
2018-09-21T02:42:44.804Z,0.00
2018-09-21T02:43:44.805Z,0.00
2018-09-21T02:44:44.566Z,0.00
2018-09-21T02:45:44.568Z,0.00
2018-09-21T02:46:44.728Z,0.00
2018-09-21T02:47:44.448Z,0.00
2018-09-21T02:48:44.501Z,0.00
2018-09-21T02:49:44.451Z,0.00
2018-09-21T02:50:44.333Z,0.00
2018-09-21T02:51:44.336Z,0.00
2018-09-21T02:52:44.213Z,0.00
2018-09-21T02:53:44.215Z,0.00
2018-09-21T02:54:44.215Z,0.00
2018-09-21T02:55:44.099Z,0.00
2018-09-21T02:56:44.098Z,0.00
2018-09-21T02:57:43.980Z,0.00
2018-09-21T02:58:43.981Z,0.00
2018-09-21T02:59:44.102Z,0.00
2018-09-21T03:00:43.962Z,0.00
2018-09-21T03:01:43.862Z,0.00
2018-09-21T03:02:43.744Z,0.00
2018-09-21T03:03:43.745Z,0.00
2018-09-21T03:04:43.868Z,0.00
2018-09-21T03:05:43.746Z,0.00
2018-09-21T03:06:43.627Z,0.00
2018-09-21T03:07:43.668Z,0.00
2018-09-21T03:08:43.510Z,0.00
2018-09-21T03:09:43.509Z,0.00
2018-09-21T03:10:43.512Z,0.00
2018-09-21T03:11:43.391Z,0.00
2018-09-21T03:12:43.394Z,0.00
2018-09-21T03:13:43.395Z,0.00
2018-09-21T03:14:43.276Z,0.00
2018-09-21T03:15:43.159Z,0.00
2018-09-21T03:16:43.159Z,0.00
2018-09-21T03:17:43.161Z,0.00
2018-09-21T03:18:43.164Z,0.00
2018-09-21T03:19:43.039Z,0.00
2018-09-21T03:20:42.920Z,0.00
2018-09-21T03:21:43.042Z,0.00
2018-09-21T03:22:42.923Z,0.00
2018-09-21T03:23:42.803Z,0.00
2018-09-21T03:24:42.804Z,0.00
2018-09-21T03:25:42.805Z,0.00
2018-09-21T03:26:42.859Z,0.00
2018-09-21T03:27:42.687Z,0.00
2018-09-21T03:28:42.569Z,0.00
2018-09-21T03:29:42.569Z,0.00
2018-09-21T03:30:42.571Z,0.00
2018-09-21T03:31:42.572Z,0.00
2018-09-21T03:32:42.452Z,0.00
2018-09-21T03:33:42.333Z,0.00
2018-09-21T03:34:42.333Z,0.00
2018-09-21T03:35:43.535Z,0.00
2018-09-21T03:36:42.214Z,0.00
2018-09-21T03:37:42.338Z,0.00
2018-09-21T03:38:42.219Z,0.00
2018-09-21T03:39:42.097Z,0.00
2018-09-21T03:40:42.099Z,0.00
2018-09-21T03:41:41.917Z,0.00
2018-09-21T03:42:41.915Z,0.00
2018-09-21T03:43:41.985Z,0.00
2018-09-21T03:44:41.796Z,0.00
2018-09-21T03:45:41.797Z,0.00
2018-09-21T03:46:41.679Z,0.00
2018-09-21T03:47:41.631Z,0.00
2018-09-21T03:48:41.753Z,0.00
2018-09-21T03:49:41.564Z,0.00
2018-09-21T03:50:41.559Z,0.00
2018-09-21T03:51:41.442Z,0.00
2018-09-21T03:52:41.442Z,0.00
2018-09-21T03:53:41.511Z,0.00
2018-09-21T03:54:41.331Z,0.00
2018-09-21T03:55:41.282Z,0.00
2018-09-21T03:56:41.280Z,0.00
2018-09-21T03:57:41.202Z,0.00
2018-09-21T03:58:42.242Z,0.00
2018-09-21T03:59:41.092Z,0.00
2018-09-21T04:00:41.083Z,0.00
2018-09-21T04:01:41.042Z,0.00
2018-09-21T04:02:40.925Z,0.00
2018-09-21T04:03:40.925Z,0.00
2018-09-21T04:04:40.849Z,0.00
2018-09-21T04:05:40.928Z,0.00
2018-09-21T04:06:40.805Z,0.00
2018-09-21T04:07:40.728Z,0.00
2018-09-21T04:08:40.689Z,0.00
2018-09-21T04:09:40.607Z,0.00
2018-09-21T04:10:40.609Z,0.00
2018-09-21T04:11:40.571Z,0.00
2018-09-21T04:12:40.490Z,0.00
2018-09-21T04:13:40.451Z,0.00
2018-09-21T04:14:42.495Z,0.00
2018-09-21T04:15:40.372Z,0.00
2018-09-21T04:16:40.334Z,0.00
2018-09-21T04:17:40.256Z,0.00
2018-09-21T04:18:40.218Z,0.00
2018-09-21T04:19:41.297Z,0.00
2018-09-21T04:20:40.216Z,0.00
2018-09-21T04:21:40.097Z,0.00
2018-09-21T04:22:40.014Z,0.00
2018-09-21T04:23:39.980Z,0.00
2018-09-21T04:24:40.021Z,0.00
2018-09-21T04:25:39.981Z,0.00
2018-09-21T04:26:39.863Z,0.00
2018-09-21T04:27:39.864Z,0.00
2018-09-21T04:28:39.747Z,0.00
2018-09-21T04:29:39.744Z,0.00
2018-09-21T04:30:39.669Z,0.00
2018-09-21T04:31:39.627Z,0.00
2018-09-21T04:32:39.669Z,0.00
2018-09-21T04:33:39.515Z,0.00
2018-09-21T04:34:39.547Z,0.00
2018-09-21T04:35:39.546Z,4.00
2018-09-21T04:36:39.421Z,4.00
2018-09-21T04:37:39.433Z,0.00
2018-09-21T04:38:39.398Z,4.00
2018-09-21T04:39:39.275Z,4.00
2018-09-21T04:40:39.195Z,4.00
2018-09-21T04:41:39.159Z,4.00
2018-09-21T04:42:39.158Z,4.00
2018-09-21T04:43:39.160Z,8.00
2018-09-21T04:44:39.039Z,8.00
2018-09-21T04:45:39.075Z,4.00
2018-09-21T04:46:38.925Z,8.00
2018-09-21T04:47:38.923Z,12.00
2018-09-21T04:48:38.922Z,12.00
2018-09-21T04:49:38.804Z,12.00
2018-09-21T04:50:38.805Z,20.00
2018-09-21T04:51:38.706Z,20.00
2018-09-21T04:52:38.687Z,24.00
2018-09-21T04:53:38.688Z,28.00
2018-09-21T04:54:38.574Z,32.00
2018-09-21T04:55:38.569Z,36.00
2018-09-21T04:56:38.489Z,40.00
2018-09-21T04:57:38.453Z,44.00
2018-09-21T04:58:38.467Z,52.00
2018-09-21T04:59:38.333Z,60.00
2018-09-21T05:00:38.335Z,64.00
2018-09-21T05:01:38.251Z,68.00
2018-09-21T05:02:38.216Z,68.00
2018-09-21T05:03:38.230Z,72.00
2018-09-21T05:04:38.112Z,80.00
2018-09-21T05:05:38.146Z,88.00
2018-09-21T05:06:38.018Z,96.00
2018-09-21T05:07:37.987Z,104.00
2018-09-21T05:08:37.997Z,112.00
2018-09-21T05:09:37.910Z,116.00
2018-09-21T05:10:37.910Z,124.00
2018-09-21T05:11:37.793Z,132.00
2018-09-21T05:12:37.753Z,144.00
2018-09-21T05:13:37.761Z,152.00
2018-09-21T05:14:37.637Z,164.00
2018-09-21T05:15:37.632Z,176.00
2018-09-21T05:16:37.550Z,188.00
2018-09-21T05:17:37.514Z,204.00
2018-09-21T05:18:37.566Z,220.00
2018-09-21T05:19:38.439Z,240.00
2018-09-21T05:20:37.399Z,256.00
2018-09-21T05:21:37.402Z,280.00
2018-09-21T05:22:37.278Z,300.00
2018-09-21T05:23:37.286Z,320.00
2018-09-21T05:24:37.193Z,340.00
2018-09-21T05:25:37.167Z,360.00
2018-09-21T05:26:37.160Z,372.00
2018-09-21T05:27:37.057Z,392.00
2018-09-21T05:28:37.042Z,412.00
2018-09-21T05:29:37.044Z,428.00
2018-09-21T05:30:36.925Z,452.00
2018-09-21T05:31:36.930Z,472.00
2018-09-21T05:32:36.809Z,496.00
2018-09-21T05:33:36.818Z,512.00
2018-09-21T05:34:36.888Z,508.00
2018-09-21T05:35:36.688Z,508.00
2018-09-21T05:36:36.689Z,500.00
2018-09-21T05:37:36.577Z,492.00
2018-09-21T05:38:36.572Z,500.00
2018-09-21T05:39:36.572Z,508.00
2018-09-21T05:40:36.453Z,508.00
2018-09-21T05:41:36.455Z,520.00
2018-09-21T05:42:36.377Z,532.00
2018-09-21T05:43:36.338Z,544.00
2018-09-21T05:44:36.337Z,560.00
2018-09-21T05:45:36.220Z,580.00
2018-09-21T05:46:36.256Z,596.00
2018-09-21T05:47:36.138Z,612.00
2018-09-21T05:48:36.101Z,636.00
2018-09-21T05:49:36.013Z,660.00
2018-09-21T05:50:36.102Z,688.00
2018-09-21T05:51:35.984Z,728.00
2018-09-21T05:52:35.899Z,752.00
2018-09-21T05:53:35.867Z,772.00
2018-09-21T05:54:35.867Z,792.00
2018-09-21T05:55:35.867Z,820.00
2018-09-21T05:56:35.750Z,868.00
2018-09-21T05:57:35.664Z,960.00
2018-09-21T05:58:35.631Z,1060.00
2018-09-21T05:59:35.633Z,1132.00
2018-09-21T06:00:35.634Z,1116.00
2018-09-21T06:01:35.515Z,1056.00
2018-09-21T06:02:35.478Z,1076.00
2018-09-21T06:03:35.396Z,1168.00
2018-09-21T06:04:35.400Z,1332.00
2018-09-21T06:05:35.399Z,1520.00
2018-09-21T06:06:35.278Z,1672.00
2018-09-21T06:07:35.279Z,1768.00
2018-09-21T06:08:35.161Z,1868.00
2018-09-21T06:09:35.161Z,1972.00
2018-09-21T06:10:35.074Z,2048.00
2018-09-21T06:11:35.164Z,2088.00
2018-09-21T06:12:34.957Z,2140.00
2018-09-21T06:13:34.971Z,2200.00
2018-09-21T06:14:34.926Z,2280.00
2018-09-21T06:15:34.928Z,2344.00
2018-09-21T06:16:34.928Z,2412.00
2018-09-21T06:17:34.931Z,2488.00
2018-09-21T06:18:34.930Z,2536.00
2018-09-21T06:19:34.856Z,2576.00
2018-09-21T06:20:34.692Z,2608.00
2018-09-21T06:21:34.695Z,2584.00
2018-09-21T06:22:44.849Z,2576.00
2018-09-21T06:23:34.696Z,2600.00
2018-09-21T06:24:34.576Z,2668.00
2018-09-21T06:25:34.457Z,2748.00
2018-09-21T06:26:34.457Z,2792.00
2018-09-21T06:27:34.458Z,2836.00
2018-09-21T06:28:34.460Z,2916.00
2018-09-21T06:29:34.342Z,2980.00
2018-09-21T06:30:34.223Z,3016.00
2018-09-21T06:31:34.225Z,3064.00
2018-09-21T06:32:34.225Z,3108.00
2018-09-21T06:33:34.224Z,3152.00
2018-09-21T06:34:34.105Z,3200.00
2018-09-21T06:35:33.986Z,3300.00
2018-09-21T06:36:33.986Z,3316.00
2018-09-21T06:37:33.988Z,3308.00
2018-09-21T06:38:33.988Z,3312.00
2018-09-21T06:39:33.869Z,3292.00
2018-09-21T06:40:33.871Z,3276.00
2018-09-21T06:41:33.752Z,3264.00
2018-09-21T06:42:33.755Z,3288.00
2018-09-21T06:43:33.754Z,3424.00
2018-09-21T06:44:33.638Z,3580.00
2018-09-21T06:45:33.637Z,3740.00
2018-09-21T06:46:33.516Z,3888.00
2018-09-21T06:47:33.518Z,4000.00
2018-09-21T06:48:33.517Z,4100.00
2018-09-21T06:49:33.403Z,4188.00
2018-09-21T06:50:33.403Z,4360.00
2018-09-21T06:51:33.403Z,4436.00
2018-09-21T06:52:33.284Z,4468.00
2018-09-21T06:53:33.165Z,4460.00
2018-09-21T06:54:33.166Z,4436.00
2018-09-21T06:55:33.165Z,4440.00
2018-09-21T06:56:33.168Z,4440.00
2018-09-21T06:57:33.049Z,4520.00
2018-09-21T06:58:33.050Z,4604.00
2018-09-21T06:59:33.051Z,4700.00
2018-09-21T07:00:32.932Z,4816.00
2018-09-21T07:01:32.894Z,4948.00
2018-09-21T07:02:32.814Z,5144.00
2018-09-21T07:03:32.813Z,5292.00
2018-09-21T07:04:32.814Z,5420.00
2018-09-21T07:05:32.695Z,5444.00
2018-09-21T07:06:32.577Z,5508.00
2018-09-21T07:07:32.577Z,5684.00
2018-09-21T07:08:32.577Z,5680.00
2018-09-21T07:09:32.578Z,5840.00
2018-09-21T07:10:32.462Z,6084.00
2018-09-21T07:11:32.459Z,6572.00
2018-09-21T07:12:32.342Z,6676.00
2018-09-21T07:13:32.343Z,7028.00
2018-09-21T07:14:32.342Z,5812.00
2018-09-21T07:15:32.225Z,6272.00
2018-09-21T07:16:32.225Z,6480.00
2018-09-21T07:17:32.105Z,6512.00
2018-09-21T07:18:32.106Z,6312.00
2018-09-21T07:19:32.107Z,6212.00
2018-09-21T07:20:31.923Z,6072.00
2018-09-21T07:21:31.989Z,6528.00
2018-09-21T07:22:31.806Z,6816.00
2018-09-21T07:23:31.804Z,6876.00
2018-09-21T07:24:31.925Z,6728.00
2018-09-21T07:25:31.688Z,6316.00
2018-09-21T07:26:31.805Z,6268.00
2018-09-21T07:27:31.642Z,6492.00
2018-09-21T07:28:31.523Z,5696.00
2018-09-21T07:29:31.639Z,5496.00
2018-09-21T07:30:31.518Z,5372.00
2018-09-21T07:31:31.408Z,4856.00
2018-09-21T07:32:31.407Z,4268.00
2018-09-21T07:33:31.406Z,3692.00
2018-09-21T07:34:31.290Z,3356.00
2018-09-21T07:35:31.291Z,3064.00
2018-09-21T07:36:31.213Z,2900.00
2018-09-21T07:37:31.231Z,2840.00
2018-09-21T07:38:31.092Z,2740.00
2018-09-21T07:39:31.053Z,2684.00
2018-09-21T07:40:31.054Z,2576.00
2018-09-21T07:41:31.053Z,2596.00
2018-09-21T07:42:30.936Z,2708.00
2018-09-21T07:43:30.954Z,2828.00
2018-09-21T07:44:30.921Z,2552.00
2018-09-21T07:45:30.817Z,2340.00
2018-09-21T07:46:30.818Z,2340.00
2018-09-21T07:47:31.820Z,2328.00
2018-09-21T07:48:30.698Z,2240.00
2018-09-21T07:49:30.621Z,2420.00
2018-09-21T07:50:30.622Z,2744.00
2018-09-21T07:51:30.583Z,2548.00
2018-09-21T07:52:30.500Z,2564.00
2018-09-21T07:53:30.498Z,2768.00
2018-09-21T07:54:30.433Z,3300.00
2018-09-21T07:55:30.346Z,4992.00
2018-09-21T07:56:30.348Z,5884.00
2018-09-21T07:57:30.345Z,3532.00
2018-09-21T07:58:30.230Z,3976.00
2018-09-21T07:59:30.228Z,6648.00
2018-09-21T08:00:30.233Z,15216.00
2018-09-21T08:01:30.108Z,21920.00
2018-09-21T08:02:30.024Z,17280.00
2018-09-21T08:03:29.995Z,8940.00
2018-09-21T08:04:29.992Z,3760.00
2018-09-21T08:05:29.992Z,3160.00
2018-09-21T08:06:29.873Z,3332.00
2018-09-21T08:07:29.874Z,2752.00
2018-09-21T08:08:29.797Z,2272.00
2018-09-21T08:09:29.790Z,2052.00
2018-09-21T08:10:29.799Z,1796.00
2018-09-21T08:11:29.665Z,1632.00
2018-09-21T08:12:29.639Z,1544.00
2018-09-21T08:13:29.562Z,1332.00
2018-09-21T08:14:29.522Z,1260.00
2018-09-21T08:15:29.563Z,1140.00
2018-09-21T08:16:29.435Z,1024.00
2018-09-21T08:17:29.405Z,1008.00
2018-09-21T08:18:29.406Z,928.00
2018-09-21T08:19:29.414Z,852.00
2018-09-21T08:20:29.286Z,888.00
2018-09-21T08:21:29.320Z,860.00
2018-09-21T08:22:29.171Z,924.00
2018-09-21T08:23:29.169Z,984.00
2018-09-21T08:24:29.090Z,1076.00
2018-09-21T08:25:29.052Z,1312.00
2018-09-21T08:26:29.113Z,1808.00
2018-09-21T08:27:28.962Z,2004.00
2018-09-21T08:28:28.934Z,2176.00
2018-09-21T08:29:28.935Z,2600.00
2018-09-21T08:30:28.817Z,2372.00
2018-09-21T08:31:28.904Z,2292.00
2018-09-21T08:32:28.738Z,2332.00
2018-09-21T08:33:28.750Z,2336.00
2018-09-21T08:34:28.700Z,2340.00
2018-09-21T08:35:28.618Z,2336.00
2018-09-21T08:36:28.581Z,2332.00
2018-09-21T08:37:28.510Z,2256.00
2018-09-21T08:38:28.589Z,2156.00
2018-09-21T08:39:28.466Z,1876.00
2018-09-21T08:40:28.392Z,1744.00
2018-09-21T08:41:28.365Z,1804.00
2018-09-21T08:42:28.351Z,1452.00
2018-09-21T08:43:28.354Z,1236.00
2018-09-21T08:44:28.229Z,1092.00
2018-09-21T08:45:28.250Z,1096.00
2018-09-21T08:46:28.122Z,1244.00
2018-09-21T08:47:28.112Z,1332.00
2018-09-21T08:48:28.125Z,1516.00
2018-09-21T08:49:28.037Z,1516.00
2018-09-21T08:50:27.996Z,1640.00
2018-09-21T08:51:27.918Z,1728.00
2018-09-21T08:52:27.878Z,1952.00
2018-09-21T08:53:27.882Z,2276.00
2018-09-21T08:54:27.883Z,2380.00
2018-09-21T08:55:27.766Z,2432.00
2018-09-21T08:56:27.683Z,2480.00
2018-09-21T08:57:27.652Z,2756.00
2018-09-21T08:58:27.644Z,3260.00
2018-09-21T08:59:27.652Z,4012.00
2018-09-21T09:00:27.524Z,3912.00
2018-09-21T09:01:27.526Z,4276.00
2018-09-21T09:02:27.410Z,4212.00
2018-09-21T09:03:27.435Z,3816.00
2018-09-21T09:04:27.409Z,3668.00
2018-09-21T09:05:27.289Z,3292.00
2018-09-21T09:06:27.289Z,2644.00
2018-09-21T09:07:27.205Z,2476.00
2018-09-21T09:08:27.173Z,2316.00
2018-09-21T09:09:27.176Z,2344.00
2018-09-21T09:10:27.059Z,2268.00
2018-09-21T09:11:27.056Z,2292.00
2018-09-21T09:12:26.970Z,2428.00
2018-09-21T09:13:26.938Z,2260.00
2018-09-21T09:14:26.972Z,2420.00
2018-09-21T09:15:26.851Z,2628.00
2018-09-21T09:16:26.940Z,2388.00
2018-09-21T09:17:26.826Z,2348.00
2018-09-21T09:18:26.741Z,2172.00
2018-09-21T09:19:26.702Z,2420.00
2018-09-21T09:20:26.617Z,2416.00
2018-09-21T09:21:26.705Z,2236.00
2018-09-21T09:22:26.585Z,2060.00
2018-09-21T09:23:26.507Z,2224.00
2018-09-21T09:24:26.498Z,2400.00
2018-09-21T09:25:26.469Z,2536.00
2018-09-21T09:26:26.491Z,3212.00
2018-09-21T09:27:26.351Z,4064.00
2018-09-21T09:28:26.272Z,4028.00
2018-09-21T09:29:26.237Z,3924.00
2018-09-21T09:30:26.237Z,4076.00
2018-09-21T09:31:26.238Z,4108.00
2018-09-21T09:32:26.116Z,3964.00
2018-09-21T09:33:26.116Z,4128.00
2018-09-21T09:34:26.118Z,5320.00
2018-09-21T09:35:25.998Z,4024.00
2018-09-21T09:36:26.001Z,3092.00
2018-09-21T09:37:26.000Z,2764.00
2018-09-21T09:38:25.881Z,2188.00
2018-09-21T09:39:25.802Z,2100.00
2018-09-21T09:40:25.764Z,2196.00
2018-09-21T09:41:25.763Z,2084.00
2018-09-21T09:42:25.765Z,1828.00
2018-09-21T09:43:25.698Z,1796.00
2018-09-21T09:44:25.647Z,1912.00
2018-09-21T09:45:25.565Z,2076.00
2018-09-21T09:46:25.528Z,2152.00
2018-09-21T09:47:25.534Z,2264.00
2018-09-21T09:48:25.465Z,2468.00
2018-09-21T09:49:25.414Z,2832.00
2018-09-21T09:50:25.324Z,2756.00
2018-09-21T09:51:25.412Z,2776.00
2018-09-21T09:52:25.414Z,2584.00
2018-09-21T09:53:25.295Z,2576.00
2018-09-21T09:54:25.297Z,2744.00
2018-09-21T09:55:25.297Z,2896.00
2018-09-21T09:56:25.178Z,2936.00
2018-09-21T09:57:25.306Z,2800.00
2018-09-21T09:58:25.060Z,2912.00
2018-09-21T09:59:25.060Z,2976.00
2018-09-21T10:00:25.061Z,3232.00
2018-09-21T10:01:24.944Z,3020.00
2018-09-21T10:02:25.063Z,2820.00
2018-09-21T10:03:24.970Z,2624.00
2018-09-21T10:04:24.946Z,2564.00
2018-09-21T10:05:45.826Z,2488.00
2018-09-21T10:06:24.827Z,2472.00
2018-09-21T10:07:24.709Z,2516.00
2018-09-21T10:08:24.713Z,2588.00
2018-09-21T10:09:24.710Z,2616.00
2018-09-21T10:10:24.611Z,2492.00
2018-09-21T10:11:24.593Z,2320.00
2018-09-21T10:12:24.592Z,2276.00
2018-09-21T10:13:24.475Z,2200.00
2018-09-21T10:14:24.595Z,2144.00
2018-09-21T10:15:24.358Z,2120.00
2018-09-21T10:16:24.386Z,2132.00
2018-09-21T10:17:24.359Z,2164.00
2018-09-21T10:18:24.251Z,2212.00
2018-09-21T10:19:24.361Z,2280.00
2018-09-21T10:20:24.122Z,2524.00
2018-09-21T10:21:24.121Z,2848.00
2018-09-21T10:22:24.124Z,3908.00
2018-09-21T10:23:24.003Z,3808.00
2018-09-21T10:24:24.126Z,3524.00
2018-09-21T10:25:24.006Z,3532.00
2018-09-21T10:26:23.887Z,3512.00
2018-09-21T10:27:23.905Z,3420.00
2018-09-21T10:28:23.941Z,3232.00
2018-09-21T10:29:23.889Z,3032.00
2018-09-21T10:30:23.773Z,2884.00
2018-09-21T10:31:23.651Z,2644.00
2018-09-21T10:32:23.660Z,2504.00
2018-09-21T10:33:23.682Z,2436.00
2018-09-21T10:34:23.655Z,2504.00
2018-09-21T10:35:23.594Z,2568.00
2018-09-21T10:36:23.549Z,2656.00
2018-09-21T10:37:23.419Z,2484.00
2018-09-21T10:38:23.422Z,2288.00
2018-09-21T10:39:23.650Z,2172.00
2018-09-21T10:40:23.450Z,2220.00
2018-09-21T10:41:23.300Z,2148.00
2018-09-21T10:42:23.342Z,2188.00
2018-09-21T10:43:23.182Z,2288.00
2018-09-21T10:44:23.186Z,2524.00
2018-09-21T10:45:23.185Z,2588.00
2018-09-21T10:46:23.068Z,2500.00
2018-09-21T10:47:23.082Z,2444.00
2018-09-21T10:48:22.946Z,2492.00
2018-09-21T10:49:22.950Z,2548.00
2018-09-21T10:50:23.070Z,2676.00
2018-09-21T10:51:22.949Z,2676.00
2018-09-21T10:52:22.831Z,2952.00
2018-09-21T10:53:22.832Z,3104.00
2018-09-21T10:54:22.717Z,3160.00
2018-09-21T10:55:22.833Z,3132.00
2018-09-21T10:56:22.714Z,3520.00
2018-09-21T10:57:22.532Z,3444.00
2018-09-21T10:58:22.595Z,3108.00
2018-09-21T10:59:22.413Z,3244.00
2018-09-21T11:00:22.422Z,3540.00
2018-09-21T11:01:22.532Z,3688.00
2018-09-21T11:02:22.294Z,3764.00
2018-09-21T11:03:22.294Z,4248.00
2018-09-21T11:04:22.292Z,4772.00
2018-09-21T11:05:22.176Z,5020.00
2018-09-21T11:06:22.175Z,5012.00
2018-09-21T11:07:22.169Z,4556.00
2018-09-21T11:08:22.011Z,4412.00
2018-09-21T11:09:22.013Z,4188.00
2018-09-21T11:10:21.950Z,3996.00
2018-09-21T11:11:22.015Z,3876.00
2018-09-21T11:12:21.896Z,3856.00
2018-09-21T11:13:21.827Z,3456.00
2018-09-21T11:14:21.817Z,3188.00
2018-09-21T11:15:21.777Z,3052.00
2018-09-21T11:16:21.778Z,2956.00
2018-09-21T11:17:21.701Z,2920.00
2018-09-21T11:18:21.662Z,2860.00
2018-09-21T11:19:21.582Z,2716.00
2018-09-21T11:20:21.542Z,2624.00
2018-09-21T11:21:21.541Z,2556.00
2018-09-21T11:22:21.464Z,2440.00
2018-09-21T11:23:21.423Z,2388.00
2018-09-21T11:24:21.426Z,2480.00
2018-09-21T11:25:21.307Z,2640.00
2018-09-21T11:26:21.304Z,2520.00
2018-09-21T11:27:21.307Z,2552.00
2018-09-21T11:28:21.230Z,2432.00
2018-09-21T11:29:21.189Z,2388.00
2018-09-21T11:30:21.115Z,2376.00
2018-09-21T11:31:21.070Z,2372.00
2018-09-21T11:32:21.072Z,2336.00
2018-09-21T11:33:21.072Z,2376.00
2018-09-21T11:34:20.987Z,2456.00
2018-09-21T11:35:20.989Z,2412.00
2018-09-21T11:36:20.867Z,2304.00
2018-09-21T11:37:20.834Z,2280.00
2018-09-21T11:38:20.835Z,2440.00
2018-09-21T11:39:20.749Z,2248.00
2018-09-21T11:40:20.717Z,2204.00
2018-09-21T11:41:20.637Z,2152.00
2018-09-21T11:42:20.600Z,2100.00
2018-09-21T11:43:20.599Z,2004.00
2018-09-21T11:44:20.600Z,1948.00
2018-09-21T11:45:20.480Z,1944.00
2018-09-21T11:46:20.485Z,2004.00
2018-09-21T11:47:20.509Z,2364.00
2018-09-21T11:48:20.400Z,2472.00
2018-09-21T11:49:20.365Z,2492.00
2018-09-21T11:50:20.366Z,2664.00
2018-09-21T11:51:20.247Z,2544.00
2018-09-21T11:52:20.247Z,2444.00
2018-09-21T11:53:20.150Z,2456.00
2018-09-21T11:54:20.128Z,2448.00
2018-09-21T11:55:20.170Z,2364.00
2018-09-21T11:56:20.014Z,2220.00
2018-09-21T11:57:20.012Z,2184.00
2018-09-21T11:58:19.936Z,2160.00
2018-09-21T11:59:19.895Z,2116.00
2018-09-21T12:00:19.934Z,2072.00
2018-09-21T12:01:19.811Z,2040.00
2018-09-21T12:02:19.778Z,2004.00
2018-09-21T12:03:19.813Z,2020.00
2018-09-21T12:04:19.702Z,2040.00
2018-09-21T12:05:19.660Z,2008.00
2018-09-21T12:06:19.661Z,1984.00
2018-09-21T12:07:19.568Z,1964.00
2018-09-21T12:08:19.583Z,1804.00
2018-09-21T12:09:19.477Z,1708.00
2018-09-21T12:10:19.427Z,1644.00
2018-09-21T12:11:19.426Z,1560.00
2018-09-21T12:12:19.340Z,1572.00
2018-09-21T12:13:19.361Z,1588.00
2018-09-21T12:14:19.309Z,1628.00
2018-09-21T12:15:19.230Z,1648.00
2018-09-21T12:16:19.191Z,1812.00
2018-09-21T12:17:19.193Z,1816.00
2018-09-21T12:18:19.192Z,2020.00
2018-09-21T12:19:19.074Z,2156.00
2018-09-21T12:20:19.006Z,2188.00
2018-09-21T12:21:18.980Z,2216.00
2018-09-21T12:22:18.956Z,2276.00
2018-09-21T12:23:18.968Z,2256.00
2018-09-21T12:24:18.853Z,2264.00
2018-09-21T12:25:18.889Z,2136.00
2018-09-21T12:26:18.765Z,2020.00
2018-09-21T12:27:18.720Z,2012.00
2018-09-21T12:28:18.722Z,1896.00
2018-09-21T12:29:18.643Z,1824.00
2018-09-21T12:30:18.719Z,1848.00
2018-09-21T12:31:18.621Z,1876.00
2018-09-21T12:32:18.492Z,1912.00
2018-09-21T12:33:18.496Z,1876.00
2018-09-21T12:34:18.406Z,1864.00