createdAt,value
2019-01-09T00:00:35.497Z,81.85
2019-01-09T00:01:36.068Z,82.12
2019-01-09T00:02:36.655Z,82.43
2019-01-09T00:03:37.235Z,81.71
2019-01-09T00:04:37.820Z,81.40
2019-01-09T00:05:38.405Z,81.92
2019-01-09T00:06:39.015Z,82.02
2019-01-09T00:07:39.594Z,81.81
2019-01-09T00:08:40.258Z,81.81
2019-01-09T00:09:40.835Z,81.92
2019-01-09T00:10:41.498Z,82.12
2019-01-09T00:11:42.079Z,82.33
2019-01-09T00:12:42.667Z,82.43
2019-01-09T00:13:43.361Z,81.92
2019-01-09T00:14:43.945Z,82.12
2019-01-09T00:15:44.522Z,81.92
2019-01-09T00:16:45.124Z,81.26
2019-01-09T00:17:45.706Z,81.09
2019-01-09T00:18:46.295Z,81.09
2019-01-09T00:19:46.986Z,80.99
2019-01-09T00:20:47.576Z,80.99
2019-01-09T00:21:48.157Z,81.16
2019-01-09T00:22:48.957Z,80.95
2019-01-09T00:23:49.366Z,81.09
2019-01-09T00:24:49.954Z,80.89
2019-01-09T00:25:50.540Z,80.99
2019-01-09T00:26:51.136Z,81.20
2019-01-09T00:27:51.723Z,81.20
2019-01-09T00:28:52.378Z,81.30
2019-01-09T00:29:52.959Z,81.51
2019-01-09T00:30:53.546Z,81.20
2019-01-09T00:31:54.131Z,82.12
2019-01-09T00:32:55.785Z,81.92
2019-01-09T00:33:56.365Z,81.71
2019-01-09T00:34:57.029Z,81.81
2019-01-09T00:35:57.618Z,81.20
2019-01-09T00:36:58.271Z,81.30
2019-01-09T00:37:58.859Z,81.16
2019-01-09T00:39:00.537Z,80.85
2019-01-09T00:40:01.116Z,80.89
2019-01-09T00:41:01.780Z,80.75
2019-01-09T00:42:02.357Z,80.47
2019-01-09T00:43:02.945Z,80.79
2019-01-09T00:44:03.530Z,80.06
2019-01-09T00:45:04.109Z,80.37
2019-01-09T00:46:04.696Z,80.58
2019-01-09T00:47:05.278Z,80.27
2019-01-09T00:48:05.873Z,80.37
2019-01-09T00:49:06.530Z,80.79
2019-01-09T00:50:07.064Z,80.99
2019-01-09T00:51:07.651Z,81.13
2019-01-09T00:52:09.327Z,81.13
2019-01-09T00:53:09.911Z,81.44
2019-01-09T00:54:10.572Z,81.75
2019-01-09T00:55:11.151Z,81.40
2019-01-09T00:56:11.817Z,81.30
2019-01-09T00:57:12.400Z,81.09
2019-01-09T00:58:13.056Z,80.89
2019-01-09T00:59:13.638Z,80.68
2019-01-09T01:00:14.375Z,80.58
2019-01-09T01:01:14.898Z,80.79
2019-01-09T01:02:15.468Z,80.99
2019-01-09T01:03:16.053Z,80.37
2019-01-09T01:04:16.638Z,80.99
2019-01-09T01:05:17.226Z,80.68
2019-01-09T01:06:17.808Z,80.79
2019-01-09T01:07:18.381Z,80.37
2019-01-09T01:08:18.967Z,81.09
2019-01-09T01:09:19.585Z,80.68
2019-01-09T01:10:20.173Z,80.37
2019-01-09T01:11:20.832Z,80.37
2019-01-09T01:12:21.416Z,80.79
2019-01-09T01:13:22.005Z,80.68
2019-01-09T01:14:22.578Z,80.99
2019-01-09T01:15:23.218Z,80.27
2019-01-09T01:16:23.798Z,80.47
2019-01-09T01:17:24.387Z,80.68
2019-01-09T01:18:25.075Z,80.79
2019-01-09T01:19:25.660Z,80.16
2019-01-09T01:20:27.343Z,80.27
2019-01-09T01:21:27.933Z,80.30
2019-01-09T01:22:28.586Z,80.51
2019-01-09T01:23:29.170Z,80.30
2019-01-09T01:24:29.753Z,80.00
2019-01-09T01:25:30.334Z,80.72
2019-01-09T01:26:30.921Z,80.41
2019-01-09T01:27:31.499Z,80.68
2019-01-09T01:28:32.082Z,81.13
2019-01-09T01:29:32.669Z,80.99
2019-01-09T01:30:33.252Z,81.03
2019-01-09T01:31:33.869Z,80.41
2019-01-09T01:32:34.546Z,80.41
2019-01-09T01:33:35.129Z,81.03
2019-01-09T01:34:35.795Z,80.72
2019-01-09T01:35:36.374Z,80.41
2019-01-09T01:36:37.033Z,80.62
2019-01-09T01:37:37.615Z,80.62
2019-01-09T01:38:38.331Z,81.03
2019-01-09T01:39:38.858Z,81.03
2019-01-09T01:40:39.515Z,81.03
2019-01-09T01:41:40.109Z,80.06
2019-01-09T01:42:40.759Z,80.20
2019-01-09T01:43:41.344Z,80.30
2019-01-09T01:44:43.024Z,80.30
2019-01-09T01:45:43.609Z,80.82
2019-01-09T01:46:44.271Z,80.72
2019-01-09T01:47:44.850Z,80.20
2019-01-09T01:48:45.520Z,80.20
2019-01-09T01:49:46.106Z,80.20
2019-01-09T01:50:46.754Z,80.82
2019-01-09T01:51:47.341Z,80.82
2019-01-09T01:52:48.001Z,81.03
2019-01-09T01:53:48.584Z,80.20
2019-01-09T01:54:49.248Z,80.00
2019-01-09T01:55:49.829Z,80.06
2019-01-09T01:56:50.487Z,79.96
2019-01-09T01:57:51.070Z,80.27
2019-01-09T01:58:52.761Z,80.51
2019-01-09T01:59:53.338Z,80.06
2019-01-09T02:00:53.995Z,80.47
2019-01-09T02:01:54.582Z,80.37
2019-01-09T02:02:56.260Z,80.27
2019-01-09T02:03:56.843Z,80.99
2019-01-09T02:04:57.503Z,80.47
2019-01-09T02:06:03.691Z,80.68
2019-01-09T02:06:58.702Z,80.68
2019-01-09T02:07:59.283Z,81.03
2019-01-09T02:08:59.949Z,80.20
2019-01-09T02:10:00.526Z,81.23
2019-01-09T02:11:03.134Z,81.13
2019-01-09T02:12:03.719Z,81.07
2019-01-09T02:13:05.347Z,81.58
2019-01-09T02:14:05.930Z,81.79
2019-01-09T02:15:06.595Z,81.27
2019-01-09T02:16:07.173Z,82.10
2019-01-09T02:17:07.839Z,81.89
2019-01-09T02:18:08.417Z,82.34
2019-01-09T02:19:09.081Z,82.30
2019-01-09T02:20:09.661Z,82.34
2019-01-09T02:21:10.321Z,82.30
2019-01-09T02:22:10.904Z,82.30
2019-01-09T02:23:11.567Z,82.10
2019-01-09T02:24:12.146Z,82.14
2019-01-09T02:25:12.805Z,82.45
2019-01-09T02:26:13.393Z,82.55
2019-01-09T02:27:14.054Z,82.45
2019-01-09T02:28:14.632Z,82.14
2019-01-09T02:29:15.296Z,82.24
2019-01-09T02:30:15.875Z,82.14
2019-01-09T02:31:16.531Z,82.34
2019-01-09T02:32:17.108Z,81.51
2019-01-09T02:33:17.742Z,81.93
2019-01-09T02:34:18.329Z,82.34
2019-01-09T02:35:18.980Z,82.34
2019-01-09T02:36:19.565Z,81.93
2019-01-09T02:37:21.260Z,82.24
2019-01-09T02:38:21.835Z,82.24
2019-01-09T02:39:22.498Z,82.45
2019-01-09T02:40:23.080Z,82.24
2019-01-09T02:41:23.732Z,82.34
2019-01-09T02:42:24.315Z,82.14
2019-01-09T02:43:26.003Z,82.38
2019-01-09T02:44:32.172Z,82.14
2019-01-09T02:45:27.247Z,82.34
2019-01-09T02:46:27.826Z,82.45
2019-01-09T02:47:28.486Z,82.45
2019-01-09T02:48:29.070Z,82.34
2019-01-09T02:49:29.727Z,82.24
2019-01-09T02:50:30.315Z,82.24
2019-01-09T02:51:30.973Z,82.34
2019-01-09T02:52:31.553Z,82.24
2019-01-09T02:53:32.216Z,82.24
2019-01-09T02:54:32.804Z,82.24
2019-01-09T02:55:34.481Z,82.14
2019-01-09T02:56:35.064Z,81.82
2019-01-09T02:57:35.723Z,82.03
2019-01-09T02:58:36.305Z,82.14
2019-01-09T02:59:36.969Z,82.24
2019-01-09T03:00:37.553Z,82.24
2019-01-09T03:01:38.210Z,82.14
2019-01-09T03:02:38.798Z,82.34
2019-01-09T03:03:39.452Z,82.24
2019-01-09T03:04:40.042Z,82.14
2019-01-09T03:05:40.698Z,82.24
2019-01-09T03:06:41.286Z,82.03
2019-01-09T03:07:41.937Z,81.89
2019-01-09T03:08:42.528Z,82.24
2019-01-09T03:09:43.190Z,81.89
2019-01-09T03:10:44.082Z,81.79
2019-01-09T03:11:45.860Z,81.99
2019-01-09T03:12:46.441Z,81.68
2019-01-09T03:13:47.098Z,81.51
2019-01-09T03:14:47.690Z,81.82
2019-01-09T03:15:48.346Z,81.93
2019-01-09T03:16:48.927Z,82.03
2019-01-09T03:17:49.514Z,82.45
2019-01-09T03:18:50.094Z,82.34
2019-01-09T03:19:50.729Z,82.24
2019-01-09T03:20:51.337Z,82.17
2019-01-09T03:21:51.967Z,82.17
2019-01-09T03:22:52.485Z,82.38
2019-01-09T03:23:53.058Z,82.03
2019-01-09T03:24:53.642Z,82.14
2019-01-09T03:25:54.295Z,82.17
2019-01-09T03:26:54.879Z,82.28
2019-01-09T03:27:55.463Z,82.59
2019-01-09T03:28:56.043Z,82.59
2019-01-09T03:29:56.621Z,82.24
2019-01-09T03:30:57.211Z,82.38
2019-01-09T03:31:57.785Z,82.28
2019-01-09T03:32:58.369Z,82.28
2019-01-09T03:33:58.945Z,82.17
2019-01-09T03:34:59.531Z,82.17
2019-01-09T03:36:00.111Z,82.28
2019-01-09T03:37:00.696Z,82.48
2019-01-09T03:38:01.278Z,82.28
2019-01-09T03:39:01.861Z,82.31
2019-01-09T03:40:02.448Z,82.31
2019-01-09T03:41:03.032Z,82.00
2019-01-09T03:42:03.610Z,82.21
2019-01-09T03:43:04.194Z,82.00
2019-01-09T03:44:04.773Z,82.93
2019-01-09T03:45:05.360Z,82.69
2019-01-09T03:46:05.942Z,82.42
2019-01-09T03:47:06.524Z,82.62
2019-01-09T03:48:07.108Z,82.69
2019-01-09T03:49:07.688Z,82.21
2019-01-09T03:50:08.271Z,82.17
2019-01-09T03:51:08.862Z,82.28
2019-01-09T03:52:09.446Z,82.17
2019-01-09T03:53:10.120Z,82.07
2019-01-09T03:54:10.695Z,82.28
2019-01-09T03:55:11.280Z,82.17
2019-01-09T03:56:11.876Z,82.03
2019-01-09T03:57:12.455Z,82.07
2019-01-09T03:58:13.041Z,81.24
2019-01-09T03:59:13.622Z,81.35
2019-01-09T04:00:14.260Z,81.56
2019-01-09T04:01:14.841Z,81.45
2019-01-09T04:02:15.503Z,81.45
2019-01-09T04:03:16.081Z,81.56
2019-01-09T04:04:16.675Z,81.86
2019-01-09T04:05:17.253Z,82.00
2019-01-09T04:06:17.832Z,81.35
2019-01-09T04:07:18.437Z,81.86
2019-01-09T04:08:19.000Z,82.38
2019-01-09T04:09:19.585Z,81.96
2019-01-09T04:10:20.171Z,81.24
2019-01-09T04:11:20.748Z,81.41
2019-01-09T04:12:21.351Z,81.21
2019-01-09T04:13:21.935Z,80.83
2019-01-09T04:14:22.607Z,80.93
2019-01-09T04:15:23.180Z,81.14
2019-01-09T04:16:23.764Z,80.00
2019-01-09T04:17:24.356Z,80.21
2019-01-09T04:18:24.978Z,80.52
2019-01-09T04:19:25.561Z,80.97
2019-01-09T04:20:26.143Z,80.52
2019-01-09T04:21:26.730Z,81.18
2019-01-09T04:22:27.314Z,81.07
2019-01-09T04:23:27.910Z,81.49
2019-01-09T04:24:28.489Z,81.28
2019-01-09T04:25:29.068Z,80.87
2019-01-09T04:26:29.644Z,80.56
2019-01-09T04:27:30.227Z,80.56
2019-01-09T04:28:30.817Z,80.87
2019-01-09T04:29:31.403Z,81.28
2019-01-09T04:30:31.989Z,81.28
2019-01-09T04:31:32.587Z,81.38
2019-01-09T04:32:33.148Z,81.38
2019-01-09T04:33:33.792Z,81.28
2019-01-09T04:34:34.381Z,82.00
2019-01-09T04:35:34.957Z,81.90
2019-01-09T04:36:37.593Z,82.00
2019-01-09T04:37:38.178Z,82.10
2019-01-09T04:38:38.766Z,81.14
2019-01-09T04:39:39.339Z,81.04
2019-01-09T04:40:39.938Z,81.04
2019-01-09T04:41:40.506Z,81.14
2019-01-09T04:42:41.088Z,80.93
2019-01-09T04:43:41.688Z,80.87
2019-01-09T04:44:42.277Z,80.76
2019-01-09T04:45:42.855Z,80.66
2019-01-09T04:46:43.502Z,80.66
2019-01-09T04:47:44.093Z,81.42
2019-01-09T04:48:44.770Z,81.32
2019-01-09T04:49:45.338Z,81.21
2019-01-09T04:50:45.987Z,81.32
2019-01-09T04:51:46.569Z,81.38
2019-01-09T04:52:47.159Z,81.21
2019-01-09T04:53:47.793Z,81.84
2019-01-09T04:54:48.382Z,81.59
2019-01-09T04:55:49.036Z,81.63
2019-01-09T04:56:49.623Z,81.63
2019-01-09T04:57:51.301Z,81.49
2019-01-09T04:58:51.889Z,81.38
2019-01-09T04:59:52.548Z,81.59
2019-01-09T05:00:53.132Z,81.59
2019-01-09T05:01:53.712Z,82.00
2019-01-09T05:02:54.310Z,81.56
2019-01-09T05:03:54.873Z,81.04
2019-01-09T05:04:55.461Z,81.28
2019-01-09T05:05:57.091Z,80.87
2019-01-09T05:07:00.631Z,81.04
2019-01-09T05:07:58.306Z,80.46
2019-01-09T05:08:58.885Z,80.42
2019-01-09T05:09:59.478Z,80.76
2019-01-09T05:11:00.105Z,81.07
2019-01-09T05:12:00.678Z,80.66
2019-01-09T05:13:01.341Z,80.66
2019-01-09T05:14:01.925Z,80.66
2019-01-09T05:15:02.583Z,80.56
2019-01-09T05:16:03.165Z,80.97
2019-01-09T05:17:03.749Z,80.56
2019-01-09T05:18:05.463Z,80.87
2019-01-09T05:19:05.941Z,81.04
2019-01-09T05:20:06.601Z,81.24
2019-01-09T05:21:07.191Z,80.52
2019-01-09T05:22:07.847Z,81.14
2019-01-09T05:23:08.426Z,81.24
2019-01-09T05:24:09.085Z,81.14
2019-01-09T05:25:09.670Z,81.24
2019-01-09T05:26:10.335Z,81.14
2019-01-09T05:27:10.912Z,81.10
2019-01-09T05:28:11.568Z,81.24
2019-01-09T05:29:12.157Z,81.56
2019-01-09T05:30:12.814Z,81.24
2019-01-09T05:31:13.395Z,81.14
2019-01-09T05:32:14.055Z,81.56
2019-01-09T05:33:14.643Z,81.45
2019-01-09T05:34:15.298Z,81.76
2019-01-09T05:35:15.881Z,81.24
2019-01-09T05:36:16.632Z,81.66
2019-01-09T05:37:17.124Z,81.56
2019-01-09T05:38:17.795Z,81.45
2019-01-09T05:39:18.366Z,81.45
2019-01-09T05:40:19.022Z,81.28
2019-01-09T05:41:19.613Z,81.28
2019-01-09T05:42:20.266Z,81.90
2019-01-09T05:43:20.836Z,81.59
2019-01-09T05:44:21.499Z,82.10
2019-01-09T05:45:22.082Z,82.31
2019-01-09T05:46:22.740Z,82.42
2019-01-09T05:47:23.324Z,82.31
2019-01-09T05:48:23.994Z,82.31
2019-01-09T05:49:24.528Z,82.31
2019-01-09T05:50:25.189Z,82.31
2019-01-09T05:51:25.773Z,82.31
2019-01-09T05:52:26.422Z,82.31
2019-01-09T05:53:27.005Z,82.21
2019-01-09T05:54:27.666Z,82.31
2019-01-09T05:55:28.262Z,82.31
2019-01-09T05:56:28.912Z,82.21
2019-01-09T05:57:29.493Z,82.31
2019-01-09T05:58:30.155Z,82.04
2019-01-09T05:59:31.037Z,81.90
2019-01-09T06:00:31.693Z,82.10
2019-01-09T06:01:32.288Z,81.80
2019-01-09T06:02:32.942Z,81.90
2019-01-09T06:03:33.528Z,81.90
2019-01-09T06:04:34.179Z,81.90
2019-01-09T06:05:34.763Z,81.80
2019-01-09T06:06:35.428Z,82.00
2019-01-09T06:07:36.011Z,82.21
2019-01-09T06:08:43.325Z,82.10
2019-01-09T06:09:43.908Z,82.42
2019-01-09T06:10:44.562Z,82.21
2019-01-09T06:11:45.149Z,82.42
2019-01-09T06:12:45.729Z,82.21
2019-01-09T06:13:46.325Z,82.31
2019-01-09T06:14:46.910Z,82.21
2019-01-09T06:15:47.503Z,82.21
2019-01-09T06:16:48.079Z,82.31
2019-01-09T06:17:48.658Z,82.42
2019-01-09T06:18:49.247Z,82.52
2019-01-09T06:19:49.958Z,82.52
2019-01-09T06:20:50.433Z,82.42
2019-01-09T06:21:51.094Z,82.00
2019-01-09T06:22:51.675Z,82.42
2019-01-09T06:23:52.336Z,82.42
2019-01-09T06:24:52.927Z,82.52
2019-01-09T06:25:53.577Z,82.42
2019-01-09T06:26:54.160Z,82.52
2019-01-09T06:27:54.744Z,82.35
2019-01-09T06:28:55.324Z,82.52
2019-01-09T06:29:55.910Z,82.42
2019-01-09T06:30:56.493Z,82.25
2019-01-09T06:31:57.100Z,82.45
2019-01-09T06:32:57.683Z,82.25
2019-01-09T06:33:58.342Z,82.15
2019-01-09T06:34:58.990Z,82.35
2019-01-09T06:35:59.506Z,82.45
2019-01-09T06:37:00.105Z,82.45
2019-01-09T06:38:00.693Z,82.25
2019-01-09T06:39:02.373Z,82.35
2019-01-09T06:40:02.956Z,82.25
2019-01-09T06:41:03.630Z,82.25
2019-01-09T06:42:04.208Z,82.04
2019-01-09T06:43:05.881Z,82.25
2019-01-09T06:44:06.462Z,82.56
2019-01-09T06:45:07.128Z,82.25
2019-01-09T06:46:07.703Z,82.25
2019-01-09T06:47:08.282Z,82.25
2019-01-09T06:48:08.864Z,82.25
2019-01-09T06:49:09.451Z,82.29
2019-01-09T06:50:10.033Z,82.04
2019-01-09T06:51:10.616Z,82.15
2019-01-09T06:52:11.189Z,81.63
2019-01-09T06:53:11.781Z,81.94
2019-01-09T06:54:12.370Z,81.73
2019-01-09T06:55:12.964Z,81.70
2019-01-09T06:56:13.558Z,81.80
2019-01-09T06:57:14.101Z,82.31
2019-01-09T06:58:14.689Z,82.31
2019-01-09T06:59:15.283Z,82.31
2019-01-09T07:00:15.851Z,82.31
2019-01-09T07:01:16.431Z,82.31
2019-01-09T07:02:17.134Z,82.42
2019-01-09T07:03:17.712Z,82.42
2019-01-09T07:04:18.368Z,82.52
2019-01-09T07:05:18.953Z,82.00
2019-01-09T07:06:19.530Z,82.42
2019-01-09T07:07:20.146Z,82.21
2019-01-09T07:08:20.699Z,82.62
2019-01-09T07:09:21.380Z,82.42
2019-01-09T07:10:21.962Z,82.00
2019-01-09T07:11:22.615Z,81.96
2019-01-09T07:12:23.195Z,82.00
2019-01-09T07:13:23.776Z,81.90
2019-01-09T07:14:24.358Z,81.70
2019-01-09T07:15:24.938Z,81.49
2019-01-09T07:16:25.524Z,81.80
2019-01-09T07:17:26.101Z,81.59
2019-01-09T07:18:26.697Z,81.76
2019-01-09T07:19:27.279Z,81.24
2019-01-09T07:20:27.950Z,81.04
2019-01-09T07:21:28.508Z,81.24
2019-01-09T07:22:29.118Z,81.04
2019-01-09T07:23:29.709Z,80.52
2019-01-09T07:24:30.290Z,81.07
2019-01-09T07:25:30.874Z,81.18
2019-01-09T07:26:31.466Z,80.56
2019-01-09T07:27:32.036Z,80.76
2019-01-09T07:28:32.627Z,80.76
2019-01-09T07:29:33.211Z,80.56
2019-01-09T07:30:33.797Z,80.76
2019-01-09T07:31:34.381Z,80.76
2019-01-09T07:32:34.961Z,80.66
2019-01-09T07:33:35.545Z,81.49
2019-01-09T07:34:36.178Z,81.28
2019-01-09T07:35:36.787Z,80.97
2019-01-09T07:36:37.371Z,80.66
2019-01-09T07:37:44.912Z,80.56
2019-01-09T07:38:38.613Z,80.46
2019-01-09T07:39:39.272Z,80.56
2019-01-09T07:40:39.856Z,80.97
2019-01-09T07:41:40.814Z,80.76
2019-01-09T07:42:41.282Z,80.87
2019-01-09T07:43:41.954Z,81.11
2019-01-09T07:44:42.543Z,81.32
2019-01-09T07:45:43.197Z,80.66
2019-01-09T07:46:43.791Z,80.49
2019-01-09T07:47:44.443Z,81.01
2019-01-09T07:48:45.029Z,80.90
2019-01-09T07:49:45.681Z,81.01
2019-01-09T07:50:46.271Z,81.21
2019-01-09T07:51:46.930Z,80.74
2019-01-09T07:52:47.507Z,80.70
2019-01-09T07:53:48.168Z,81.15
2019-01-09T07:54:48.753Z,81.05
2019-01-09T07:55:49.415Z,80.63
2019-01-09T07:56:49.995Z,81.25
2019-01-09T07:57:50.652Z,80.94
2019-01-09T07:58:51.238Z,80.63
2019-01-09T07:59:51.896Z,80.63
2019-01-09T08:00:52.484Z,80.74
2019-01-09T08:01:53.177Z,80.43
2019-01-09T08:02:53.728Z,80.43
2019-01-09T08:03:54.383Z,80.32
2019-01-09T08:04:54.967Z,80.53
2019-01-09T08:05:55.627Z,80.43
2019-01-09T08:06:56.207Z,80.84
2019-01-09T08:07:56.870Z,80.74
2019-01-09T08:08:57.452Z,80.01
2019-01-09T08:09:58.115Z,80.63
2019-01-09T08:10:58.698Z,79.70
2019-01-09T08:11:59.353Z,79.60
2019-01-09T08:12:59.932Z,79.91
2019-01-09T08:14:00.600Z,79.49
2019-01-09T08:15:01.184Z,79.60
2019-01-09T08:16:01.839Z,79.49
2019-01-09T08:17:02.427Z,79.49
2019-01-09T08:18:03.093Z,78.94
2019-01-09T08:19:03.670Z,78.94
2019-01-09T08:20:04.338Z,78.94
2019-01-09T08:21:05.620Z,78.84
2019-01-09T08:22:06.703Z,78.80
2019-01-09T08:23:07.341Z,78.70
2019-01-09T08:24:07.986Z,77.98
2019-01-09T08:25:08.635Z,77.94
2019-01-09T08:26:09.308Z,78.14
2019-01-09T08:27:09.931Z,78.14
2019-01-09T08:28:10.638Z,77.94
2019-01-09T08:29:11.291Z,77.53
2019-01-09T08:30:11.905Z,77.01
2019-01-09T08:31:12.546Z,77.42
2019-01-09T08:32:13.223Z,77.63
2019-01-09T08:33:13.858Z,77.01
2019-01-09T08:34:14.487Z,76.87
2019-01-09T08:35:15.130Z,77.22
2019-01-09T08:36:15.811Z,77.49
2019-01-09T08:37:16.443Z,76.98
2019-01-09T08:38:17.075Z,77.08
2019-01-09T08:39:17.737Z,76.70
2019-01-09T08:40:18.365Z,76.56
2019-01-09T08:41:19.017Z,76.67
2019-01-09T08:42:19.709Z,76.90
2019-01-09T08:43:20.359Z,76.98
2019-01-09T08:44:20.999Z,76.15
2019-01-09T08:45:21.630Z,76.67
2019-01-09T08:46:22.327Z,76.67
2019-01-09T08:47:22.962Z,76.67
2019-01-09T08:48:23.597Z,76.15
2019-01-09T08:49:24.236Z,76.25
2019-01-09T08:50:24.914Z,76.15
2019-01-09T08:51:25.557Z,75.39
2019-01-09T08:52:26.189Z,75.81
2019-01-09T08:53:26.827Z,74.77
2019-01-09T08:54:27.463Z,75.39
2019-01-09T08:55:28.088Z,75.39
2019-01-09T08:56:28.729Z,74.88
2019-01-09T08:57:29.371Z,75.09
2019-01-09T08:58:30.008Z,75.39
2019-01-09T08:59:30.646Z,75.29
2019-01-09T09:00:31.340Z,75.67
2019-01-09T09:01:31.984Z,74.95
2019-01-09T09:02:32.683Z,74.74
2019-01-09T09:03:33.315Z,74.74
2019-01-09T09:04:33.976Z,75.26
2019-01-09T09:05:34.613Z,74.74
2019-01-09T09:06:35.294Z,75.05
2019-01-09T09:07:35.994Z,74.84
2019-01-09T09:08:36.632Z,74.84
2019-01-09T09:09:37.347Z,74.80
2019-01-09T09:10:37.997Z,75.12
2019-01-09T09:11:39.713Z,74.40
2019-01-09T09:12:40.337Z,74.50
2019-01-09T09:13:41.052Z,74.40
2019-01-09T09:14:41.681Z,74.05
2019-01-09T09:15:42.323Z,73.64
2019-01-09T09:16:42.962Z,74.05
2019-01-09T09:17:43.605Z,74.36
2019-01-09T09:18:44.238Z,73.54
2019-01-09T09:19:44.885Z,73.09
2019-01-09T09:20:45.597Z,72.88
2019-01-09T09:21:46.240Z,72.37
2019-01-09T09:22:46.877Z,72.47
2019-01-09T09:23:47.527Z,72.47
2019-01-09T09:24:48.147Z,72.58
2019-01-09T09:25:48.812Z,72.44
2019-01-09T09:26:49.446Z,72.75
2019-01-09T09:27:52.148Z,72.20
2019-01-09T09:28:53.038Z,70.90
2019-01-09T09:29:53.463Z,71.20
2019-01-09T09:30:54.086Z,71.20
2019-01-09T09:31:54.836Z,72.03
2019-01-09T09:32:55.443Z,71.41
2019-01-09T09:33:56.153Z,71.62
2019-01-09T09:34:56.778Z,71.44
2019-01-09T09:35:57.480Z,71.00
2019-01-09T09:36:58.409Z,71.72
2019-01-09T09:37:59.143Z,71.31
2019-01-09T09:38:59.773Z,70.90
2019-01-09T09:40:00.433Z,72.16
2019-01-09T09:41:01.056Z,72.13
2019-01-09T09:42:01.722Z,71.72
2019-01-09T09:43:02.364Z,72.24
2019-01-09T09:44:03.065Z,71.92
2019-01-09T09:45:03.708Z,71.72
2019-01-09T09:46:04.407Z,70.69
2019-01-09T09:47:05.058Z,71.17
2019-01-09T09:48:05.760Z,70.97
2019-01-09T09:49:06.413Z,70.76
2019-01-09T09:50:07.098Z,70.94
2019-01-09T09:51:07.742Z,70.49
2019-01-09T09:52:08.456Z,70.94
2019-01-09T09:53:09.102Z,70.90
2019-01-09T09:54:09.787Z,69.84
2019-01-09T09:55:13.029Z,69.23
2019-01-09T09:56:12.172Z,68.19
2019-01-09T09:57:12.808Z,68.91
2019-01-09T09:58:13.511Z,69.23
2019-01-09T09:59:14.161Z,70.04
2019-01-09T10:00:14.856Z,68.91
2019-01-09T10:01:15.492Z,69.12
2019-01-09T10:02:16.194Z,69.74
2019-01-09T10:03:16.829Z,69.19
2019-01-09T10:04:17.545Z,68.88
2019-01-09T10:05:18.452Z,68.91
2019-01-09T10:06:18.893Z,69.23
2019-01-09T10:07:19.527Z,68.99
2019-01-09T10:08:29.046Z,69.32
2019-01-09T10:09:20.875Z,68.99
2019-01-09T10:10:21.572Z,68.85
2019-01-09T10:11:22.217Z,69.16
2019-01-09T10:12:22.933Z,69.50
2019-01-09T10:13:23.558Z,68.99
2019-01-09T10:14:24.266Z,68.75
2019-01-09T10:15:24.901Z,69.26
2019-01-09T10:16:25.541Z,68.75
2019-01-09T10:17:26.178Z,68.65
2019-01-09T10:18:26.816Z,68.41
2019-01-09T10:19:27.487Z,68.41
2019-01-09T10:20:28.085Z,67.76
2019-01-09T10:21:28.728Z,67.76
2019-01-09T10:22:29.369Z,67.11
2019-01-09T10:23:30.006Z,66.63
2019-01-09T10:24:30.686Z,66.63
2019-01-09T10:25:31.323Z,67.28
2019-01-09T10:26:31.958Z,67.38
2019-01-09T10:27:32.603Z,67.18
2019-01-09T10:28:33.274Z,66.74
2019-01-09T10:29:33.909Z,67.14
2019-01-09T10:30:34.548Z,65.71
2019-01-09T10:31:35.188Z,66.67
2019-01-09T10:32:35.832Z,66.63
2019-01-09T10:33:36.455Z,66.50
2019-01-09T10:34:37.100Z,66.40
2019-01-09T10:35:37.744Z,66.40
2019-01-09T10:38:06.011Z,64.89
2019-01-09T11:16:08.393Z,62.83
2019-01-09T11:17:09.036Z,62.56
2019-01-09T11:20:04.383Z,61.85
2019-01-09T11:21:05.122Z,61.85
2019-01-09T11:23:59.329Z,63.62
2019-01-09T11:25:01.546Z,62.29
2019-01-09T11:27:54.310Z,61.60
2019-01-09T11:28:55.957Z,62.45
2019-01-09T11:31:57.341Z,62.85
2019-01-09T11:32:58.011Z,63.78
2019-01-09T11:33:58.627Z,62.68
2019-01-09T11:34:59.274Z,63.68
2019-01-09T11:35:59.899Z,63.98
2019-01-09T11:37:00.638Z,62.65
2019-01-09T11:38:01.272Z,62.75
2019-01-09T11:39:04.014Z,62.27
2019-01-09T11:40:04.645Z,63.81
2019-01-09T11:41:05.358Z,63.29
2019-01-09T11:42:05.991Z,62.92
2019-01-09T11:43:06.638Z,63.74
2019-01-09T11:44:07.326Z,63.02
2019-01-09T11:45:07.960Z,62.75
2019-01-09T11:46:08.601Z,61.85
2019-01-09T11:47:09.365Z,61.41
2019-01-09T11:48:09.941Z,61.10
2019-01-09T11:49:10.633Z,61.30
2019-01-09T11:50:11.265Z,60.31
2019-01-09T11:51:11.914Z,60.92
2019-01-09T11:52:12.550Z,60.23
2019-01-09T11:53:13.276Z,60.26
2019-01-09T11:54:13.929Z,60.44
2019-01-09T11:55:14.622Z,59.97
2019-01-09T11:56:15.254Z,59.94
2019-01-09T11:57:15.902Z,59.74
2019-01-09T11:58:16.531Z,59.38
2019-01-09T11:59:17.165Z,57.84
2019-01-09T12:00:17.829Z,54.57
2019-01-09T12:01:18.462Z,53.70
2019-01-09T12:02:22.281Z,51.33
2019-01-09T12:03:19.837Z,50.77
2019-01-09T12:04:20.468Z,52.32
2019-01-09T12:05:21.109Z,52.70
2019-01-09T12:06:21.754Z,54.64
2019-01-09T12:07:22.487Z,53.90
2019-01-09T12:08:23.121Z,53.95
2019-01-09T12:09:23.830Z,54.41
2019-01-09T12:10:29.809Z,55.92
2019-01-09T12:11:25.176Z,56.35
2019-01-09T12:12:25.819Z,56.87
2019-01-09T12:13:27.547Z,56.82
2019-01-09T12:14:28.183Z,55.64
2019-01-09T12:15:28.824Z,55.23
2019-01-09T12:16:29.514Z,56.38
2019-01-09T12:17:30.150Z,56.05
2019-01-09T12:18:30.790Z,54.95
2019-01-09T12:19:31.430Z,55.46
2019-01-09T12:20:32.079Z,53.85
2019-01-09T12:21:34.771Z,53.85
2019-01-09T12:22:35.413Z,53.19
2019-01-09T12:23:36.057Z,54.21
2019-01-09T12:24:36.688Z,55.15
2019-01-09T12:25:37.365Z,56.28
2019-01-09T12:26:38.073Z,55.74
2019-01-09T12:27:38.639Z,54.31
2019-01-09T12:28:39.281Z,54.39
2019-01-09T12:29:41.007Z,54.41
2019-01-09T12:30:41.651Z,54.64
2019-01-09T12:31:43.377Z,54.46
2019-01-09T12:32:44.020Z,54.90
2019-01-09T12:33:44.677Z,56.64
2019-01-09T12:34:45.325Z,56.23
2019-01-09T12:35:46.033Z,57.18
2019-01-09T12:36:46.671Z,57.79
2019-01-09T12:37:47.382Z,58.10
2019-01-09T12:38:48.009Z,58.92
2019-01-09T12:39:48.718Z,58.54
2019-01-09T12:40:49.361Z,58.64
2019-01-09T12:41:50.067Z,58.84
2019-01-09T12:42:50.708Z,58.12
2019-01-09T12:43:52.435Z,59.66
2019-01-09T12:44:53.073Z,58.72
2019-01-09T12:45:53.780Z,58.54
2019-01-09T12:46:54.427Z,56.20
2019-01-09T12:47:55.047Z,57.95
2019-01-09T12:48:55.737Z,58.90
2019-01-09T12:49:56.377Z,58.41
2019-01-09T12:50:57.117Z,59.03
2019-01-09T12:51:57.695Z,59.75
2019-01-09T12:52:58.403Z,59.85
2019-01-09T12:53:59.042Z,60.57
2019-01-09T12:54:59.682Z,59.64
2019-01-09T12:56:00.363Z,60.26
2019-01-09T12:57:01.001Z,60.36
2019-01-09T12:58:01.705Z,60.19
2019-01-09T12:59:02.344Z,60.29
2019-01-09T13:00:03.058Z,60.19
2019-01-09T13:01:03.691Z,61.42
2019-01-09T13:02:04.397Z,61.21
2019-01-09T13:03:05.034Z,60.33
2019-01-09T13:04:07.572Z,59.69
2019-01-09T13:05:06.380Z,58.07
2019-01-09T13:06:07.088Z,58.02
2019-01-09T13:07:07.722Z,55.82
2019-01-09T13:08:08.433Z,54.74
2019-01-09T13:09:09.071Z,54.33
2019-01-09T13:10:09.777Z,54.33
2019-01-09T13:11:10.422Z,54.41
2019-01-09T13:12:11.120Z,54.61
2019-01-09T13:13:11.768Z,53.70
2019-01-09T13:14:12.465Z,53.27
2019-01-09T13:15:13.103Z,54.00
2019-01-09T13:16:13.813Z,54.11
2019-01-09T13:17:14.450Z,54.44
2019-01-09T13:18:15.090Z,54.59
2019-01-09T13:19:15.732Z,53.28
2019-01-09T13:20:16.373Z,53.82
2019-01-09T13:21:17.137Z,55.00
2019-01-09T13:22:17.760Z,56.77
2019-01-09T13:23:18.404Z,56.56
2019-01-09T13:24:19.041Z,57.28
2019-01-09T13:25:19.684Z,57.20
2019-01-09T13:26:20.319Z,58.30
2019-01-09T13:27:21.065Z,57.79
2019-01-09T13:28:21.699Z,57.92
2019-01-09T13:29:22.342Z,57.00
2019-01-09T13:30:23.022Z,58.05
2019-01-09T13:31:23.662Z,58.15
2019-01-09T13:32:24.295Z,59.28
2019-01-09T13:33:24.999Z,58.77
2019-01-09T13:34:25.636Z,58.69
2019-01-09T13:35:26.279Z,58.90
2019-01-09T13:36:26.943Z,59.20
2019-01-09T13:37:27.586Z,59.82
2019-01-09T13:38:28.290Z,59.75
2019-01-09T13:39:30.887Z,60.47
2019-01-09T13:40:29.636Z,60.26
2019-01-09T13:41:30.273Z,59.88
2019-01-09T13:42:30.979Z,61.21
2019-01-09T13:43:31.622Z,61.42
2019-01-09T13:44:32.329Z,59.67
2019-01-09T13:45:32.959Z,59.77
2019-01-09T13:46:33.667Z,58.98
2019-01-09T13:47:34.310Z,59.31