createdAt,value
2019-04-21T00:01:35.742Z,9.83
2019-04-21T00:04:28.826Z,9.90
2019-04-21T00:07:14.438Z,9.10
2019-04-21T00:09:58.387Z,8.87
2019-04-21T00:12:35.585Z,9.60
2019-04-21T00:15:15.793Z,9.03
2019-04-21T00:17:52.728Z,9.50
2019-04-21T00:20:38.194Z,10.20
2019-04-21T00:23:32.979Z,10.37
2019-04-21T00:25:55.179Z,9.17
2019-04-21T00:29:16.467Z,10.37
2019-04-21T00:32:01.773Z,9.13
2019-04-21T00:34:30.047Z,10.00
2019-04-21T00:37:20.694Z,9.17
2019-04-21T00:43:28.420Z,9.80
2019-04-21T00:46:32.360Z,9.83
2019-04-21T00:49:18.249Z,9.00
2019-04-21T00:52:29.111Z,10.83
2019-04-21T00:55:14.302Z,10.57
2019-04-21T00:57:51.474Z,9.80
2019-04-21T01:00:33.803Z,9.63
2019-04-21T01:03:14.815Z,9.77
2019-04-21T01:05:56.107Z,9.27
2019-04-21T01:08:36.032Z,10.10
2019-04-21T01:11:18.919Z,9.67
2019-04-21T01:14:05.796Z,10.20
2019-04-21T01:16:51.699Z,10.17
2019-04-21T01:19:25.217Z,9.80
2019-04-21T01:21:39.462Z,9.50
2019-04-21T01:24:32.472Z,9.40
2019-04-21T01:27:27.522Z,9.83
2019-04-21T01:30:16.488Z,10.27
2019-04-21T01:33:06.326Z,10.27
2019-04-21T01:35:45.383Z,10.17
2019-04-21T01:38:29.129Z,9.83
2019-04-21T01:41:13.282Z,8.90
2019-04-21T01:43:49.173Z,9.67
2019-04-21T01:46:32.182Z,10.47
2019-04-21T01:48:58.106Z,9.27
2019-04-21T01:58:29.204Z,10.03
2019-04-21T02:01:21.201Z,8.80
2019-04-21T02:03:59.954Z,10.10
2019-04-21T02:06:55.030Z,10.00
2019-04-21T02:09:35.650Z,10.80
2019-04-21T02:15:39.066Z,10.07
2019-04-21T02:18:39.344Z,10.07
2019-04-21T02:21:36.491Z,10.03
2019-04-21T02:24:23.600Z,9.90
2019-04-21T02:26:59.430Z,9.47
2019-04-21T02:29:41.093Z,9.63
2019-04-21T02:32:37.534Z,9.27
2019-04-21T02:35:20.834Z,10.20
2019-04-21T02:38:09.053Z,10.10
2019-04-21T02:40:40.385Z,10.40
2019-04-21T02:46:10.357Z,9.60
2019-04-21T02:48:55.501Z,9.77
2019-04-21T02:57:01.490Z,10.40
2019-04-21T03:03:15.985Z,10.03
2019-04-21T03:08:58.805Z,10.50
2019-04-21T03:11:28.945Z,10.63
2019-04-21T03:14:31.122Z,11.13
2019-04-21T03:16:57.759Z,12.00
2019-04-21T03:27:58.032Z,10.60
2019-04-21T03:30:59.560Z,11.17
2019-04-21T03:38:37.528Z,11.13
2019-04-21T03:41:18.784Z,11.30
2019-04-21T03:44:00.730Z,10.60
2019-04-21T03:52:11.371Z,10.60
2019-04-21T03:54:57.756Z,11.53
2019-04-21T03:57:49.004Z,10.87
2019-04-21T04:00:21.889Z,10.73
2019-04-21T04:03:35.755Z,11.43
2019-04-21T04:12:34.982Z,11.67
2019-04-21T04:15:24.383Z,10.50
2019-04-21T04:17:58.680Z,11.03
2019-04-21T04:20:45.330Z,10.83
2019-04-21T04:23:28.642Z,11.80
2019-04-21T04:26:07.577Z,11.00
2019-04-21T04:29:00.513Z,11.33
2019-04-21T04:34:12.579Z,11.57
2019-04-21T04:40:05.785Z,11.67
2019-04-21T04:46:07.699Z,11.57
2019-04-21T04:49:01.748Z,13.20
2019-04-21T04:54:31.595Z,12.17
2019-04-21T04:57:08.201Z,10.17
2019-04-21T05:08:08.579Z,10.23
2019-04-21T05:10:48.986Z,9.70
2019-04-21T05:13:21.863Z,10.20
2019-04-21T05:16:02.524Z,10.67
2019-04-21T05:18:25.241Z,10.43
2019-04-21T05:21:30.291Z,12.40
2019-04-21T05:23:55.812Z,12.00
2019-04-21T05:26:45.994Z,11.53
2019-04-21T05:33:25.713Z,9.57
2019-04-21T05:39:46.819Z,10.97
2019-04-21T05:42:36.803Z,11.27
2019-04-21T05:55:06.351Z,12.90
2019-04-21T05:57:57.248Z,14.83
2019-04-21T06:01:09.306Z,13.33
2019-04-21T06:03:32.433Z,12.93
2019-04-21T06:06:20.443Z,13.60
2019-04-21T06:08:48.127Z,14.27
2019-04-21T06:11:30.577Z,13.90
2019-04-21T06:14:14.507Z,14.50
2019-04-21T06:17:04.581Z,16.63
2019-04-21T06:22:19.169Z,13.47
2019-04-21T06:25:34.969Z,14.20
2019-04-21T06:27:50.766Z,14.03
2019-04-21T06:30:37.427Z,14.00
2019-04-21T06:33:16.891Z,13.70
2019-04-21T06:39:15.580Z,13.27
2019-04-21T06:41:39.751Z,12.20
2019-04-21T06:44:51.606Z,11.73
2019-04-21T06:47:17.638Z,12.70
2019-04-21T06:49:50.551Z,12.83
2019-04-21T06:52:47.624Z,12.30
2019-04-21T06:55:13.860Z,11.90
2019-04-21T06:57:58.148Z,12.20
2019-04-21T07:00:39.049Z,12.67
2019-04-21T07:03:43.638Z,12.50
2019-04-21T07:06:07.992Z,12.50
2019-04-21T07:11:33.416Z,12.10
2019-04-21T07:19:42.713Z,12.30
2019-04-21T07:22:24.651Z,11.80
2019-04-21T07:25:09.158Z,11.97
2019-04-21T07:27:47.778Z,11.67
2019-04-21T07:30:35.140Z,11.67
2019-04-21T07:33:33.161Z,11.60
2019-04-21T07:35:55.451Z,12.27
2019-04-21T07:38:36.613Z,11.30
2019-04-21T07:41:18.433Z,11.83
2019-04-21T07:44:15.015Z,12.00
2019-04-21T07:47:11.793Z,11.33
2019-04-21T07:50:18.863Z,12.60
2019-04-21T07:53:08.475Z,11.57
2019-04-21T07:58:38.702Z,11.13
2019-04-21T08:01:12.451Z,12.07
2019-04-21T08:03:56.939Z,11.50
2019-04-21T08:06:33.644Z,10.70
2019-04-21T08:09:12.540Z,10.00
2019-04-21T08:11:51.844Z,10.67
2019-04-21T08:14:45.962Z,11.10
2019-04-21T08:17:23.433Z,10.53
2019-04-21T08:20:11.350Z,10.93
2019-04-21T08:22:51.791Z,10.80
2019-04-21T08:25:41.657Z,10.63
2019-04-21T08:28:08.942Z,9.50
2019-04-21T08:30:54.387Z,11.10
2019-04-21T08:33:46.310Z,10.13
2019-04-21T08:39:01.131Z,9.70
2019-04-21T08:41:46.548Z,9.77
2019-04-21T08:44:33.432Z,10.20
2019-04-21T08:47:12.969Z,10.30
2019-04-21T08:49:49.134Z,9.77
2019-04-21T08:52:50.899Z,10.10
2019-04-21T08:55:20.304Z,9.17
2019-04-21T09:04:41.479Z,9.90
2019-04-21T09:07:20.074Z,10.30
2019-04-21T09:10:01.148Z,8.67
2019-04-21T09:12:40.454Z,9.03
2019-04-21T09:15:21.644Z,8.33
2019-04-21T09:18:01.806Z,8.57
2019-04-21T09:23:26.157Z,8.90
2019-04-21T09:26:14.098Z,7.80
2019-04-21T09:28:48.038Z,8.10
2019-04-21T09:31:25.188Z,8.60
2019-04-21T09:34:03.191Z,8.43
2019-04-21T09:36:47.770Z,7.60
2019-04-21T09:39:27.728Z,8.00
2019-04-21T09:42:06.654Z,7.33
2019-04-21T09:44:50.523Z,7.90
2019-04-21T09:47:21.219Z,8.40
2019-04-21T09:50:11.735Z,8.10
2019-04-21T09:53:12.902Z,7.50
2019-04-21T09:55:53.639Z,7.20
2019-04-21T09:58:34.659Z,7.00
2019-04-21T10:01:18.559Z,7.80
2019-04-21T10:03:56.621Z,7.90
2019-04-21T10:06:34.913Z,6.57
2019-04-21T10:09:19.441Z,7.93
2019-04-21T10:11:57.075Z,6.77
2019-04-21T10:14:38.693Z,8.30
2019-04-21T10:17:22.044Z,7.10
2019-04-21T10:20:03.157Z,7.87
2019-04-21T10:22:44.739Z,7.40
2019-04-21T10:25:25.122Z,8.13
2019-04-21T10:28:05.449Z,8.03
2019-04-21T10:30:46.853Z,9.07
2019-04-21T10:33:28.272Z,9.20
2019-04-21T10:36:08.904Z,8.50
2019-04-21T10:38:52.210Z,8.80
2019-04-21T10:41:32.990Z,8.43
2019-04-21T10:44:00.990Z,9.17
2019-04-21T10:46:56.025Z,9.47
2019-04-21T10:49:44.793Z,8.70
2019-04-21T10:52:44.891Z,8.80
2019-04-21T10:55:58.944Z,8.93
2019-04-21T10:58:47.734Z,8.67
2019-04-21T11:01:31.475Z,8.10
2019-04-21T11:04:23.070Z,8.47
2019-04-21T11:07:05.188Z,9.17
2019-04-21T11:09:44.470Z,12.40
2019-04-21T11:12:25.857Z,9.20
2019-04-21T11:15:07.026Z,8.30
2019-04-21T11:17:48.761Z,8.40
2019-04-21T11:20:30.969Z,8.73
2019-04-21T11:23:12.135Z,8.60
2019-04-21T11:25:53.925Z,8.30
2019-04-21T11:28:34.873Z,10.63
2019-04-21T11:31:15.427Z,8.67
2019-04-21T11:33:57.454Z,8.67
2019-04-21T11:36:37.639Z,8.37
2019-04-21T11:39:46.079Z,8.70
2019-04-21T11:45:50.535Z,8.37
2019-04-21T11:48:32.384Z,8.87
2019-04-21T11:51:13.118Z,7.97
2019-04-21T11:53:52.968Z,8.27
2019-04-21T11:56:32.829Z,8.80
2019-04-21T11:59:13.017Z,8.43
2019-04-21T12:01:41.475Z,9.03
2019-04-21T12:04:35.804Z,8.30
2019-04-21T12:07:25.052Z,8.50
2019-04-21T12:10:05.760Z,7.40
2019-04-21T12:12:45.553Z,8.20
2019-04-21T12:15:27.086Z,8.93
2019-04-21T12:18:08.011Z,7.93
2019-04-21T12:20:49.230Z,8.13
2019-04-21T12:23:30.215Z,8.37
2019-04-21T12:26:10.223Z,8.00
2019-04-21T12:28:50.244Z,8.50
2019-04-21T12:34:36.264Z,8.50
2019-04-21T12:37:17.112Z,8.10
2019-04-21T12:39:58.967Z,8.37
2019-04-21T12:42:40.446Z,9.67
2019-04-21T12:45:22.088Z,8.73
2019-04-21T12:48:02.203Z,7.87
2019-04-21T12:50:43.728Z,8.10
2019-04-21T12:53:23.746Z,8.80
2019-04-21T12:56:05.419Z,8.73
2019-04-21T12:58:47.024Z,8.67
2019-04-21T13:01:27.381Z,8.10
2019-04-21T13:04:08.153Z,8.40
2019-04-21T13:06:49.760Z,7.83
2019-04-21T13:09:32.084Z,9.17
2019-04-21T13:12:13.113Z,7.77
2019-04-21T13:14:54.788Z,8.00
2019-04-21T13:17:37.267Z,8.23
2019-04-21T13:20:17.056Z,7.60
2019-04-21T13:22:57.806Z,8.00
2019-04-21T13:25:38.179Z,8.00
2019-04-21T13:28:18.724Z,9.13
2019-04-21T13:31:00.177Z,9.33
2019-04-21T13:33:29.212Z,8.70
2019-04-21T13:36:18.106Z,7.90
2019-04-21T13:39:44.686Z,8.90
2019-04-21T13:42:11.183Z,8.13
2019-04-21T13:44:42.938Z,7.90
2019-04-21T13:47:24.827Z,8.43
2019-04-21T13:50:06.656Z,7.40
2019-04-21T13:52:47.147Z,7.80
2019-04-21T13:55:27.685Z,8.27
2019-04-21T13:58:08.546Z,6.90
2019-04-21T14:00:50.559Z,7.20
2019-04-21T14:03:31.396Z,7.70
2019-04-21T14:06:12.168Z,7.30
2019-04-21T14:09:13.808Z,8.40
2019-04-21T14:11:55.776Z,9.77
2019-04-21T14:14:38.521Z,7.77
2019-04-21T14:17:19.156Z,7.00
2019-04-21T14:20:01.435Z,8.67
2019-04-21T14:22:42.199Z,8.10
2019-04-21T14:25:23.900Z,7.80
2019-04-21T14:28:04.043Z,7.93
2019-04-21T14:30:44.312Z,8.53
2019-04-21T14:33:25.634Z,7.00
2019-04-21T14:36:06.442Z,7.97
2019-04-21T14:38:46.952Z,7.20
2019-04-21T14:41:28.502Z,6.97
2019-04-21T14:44:09.153Z,7.80
2019-04-21T14:50:28.275Z,7.50
2019-04-21T14:53:36.505Z,7.97
2019-04-21T14:56:17.487Z,8.10
2019-04-21T14:58:59.044Z,8.10
2019-04-21T15:01:39.997Z,8.27
2019-04-21T15:04:21.034Z,7.10
2019-04-21T15:07:03.350Z,8.50
2019-04-21T15:09:44.647Z,7.60
2019-04-21T15:12:27.733Z,6.80
2019-04-21T15:15:09.744Z,7.83
2019-04-21T15:17:49.697Z,7.50
2019-04-21T15:20:30.880Z,8.40
2019-04-21T15:23:12.450Z,7.50
2019-04-21T15:25:52.635Z,6.83
2019-04-21T15:28:35.555Z,6.63
2019-04-21T15:31:20.454Z,6.53
2019-04-21T15:33:57.166Z,6.90
2019-04-21T15:36:37.841Z,6.10
2019-04-21T15:39:19.511Z,6.70
2019-04-21T15:42:00.746Z,7.60
2019-04-21T15:44:42.784Z,7.17
2019-04-21T15:47:22.474Z,6.37
2019-04-21T15:50:09.109Z,6.30
2019-04-21T15:52:45.677Z,6.10
2019-04-21T15:55:46.689Z,5.73
2019-04-21T15:58:46.684Z,6.37
2019-04-21T16:01:52.657Z,6.43
2019-04-21T16:04:32.722Z,5.43
2019-04-21T16:07:14.066Z,5.90
2019-04-21T16:09:54.674Z,6.20
2019-04-21T16:12:36.033Z,6.50
2019-04-21T16:15:17.040Z,7.27
2019-04-21T16:17:57.382Z,6.53
2019-04-21T16:20:37.837Z,5.77
2019-04-21T16:23:18.239Z,5.63
2019-04-21T16:25:59.167Z,6.07
2019-04-21T16:28:39.484Z,5.07
2019-04-21T16:31:20.561Z,6.10
2019-04-21T16:34:01.030Z,6.40
2019-04-21T16:36:41.593Z,6.10
2019-04-21T16:39:23.065Z,5.70
2019-04-21T16:42:05.428Z,5.50
2019-04-21T16:44:47.184Z,5.50
2019-04-21T16:47:28.516Z,5.33
2019-04-21T16:50:09.848Z,5.80
2019-04-21T16:59:39.011Z,6.40
2019-04-21T17:02:19.045Z,5.87
2019-04-21T17:05:00.406Z,5.50
2019-04-21T17:07:40.931Z,5.53
2019-04-21T17:10:22.492Z,5.37
2019-04-21T17:13:03.836Z,5.17
2019-04-21T17:16:01.367Z,5.23
2019-04-21T17:18:43.489Z,4.97
2019-04-21T17:21:09.279Z,4.43
2019-04-21T17:23:52.366Z,5.50
2019-04-21T17:26:36.239Z,5.47
2019-04-21T17:29:14.770Z,5.30
2019-04-21T17:31:55.364Z,4.60
2019-04-21T17:34:36.091Z,5.27
2019-04-21T17:37:20.144Z,4.50
2019-04-21T17:40:02.288Z,8.87
2019-04-21T17:42:49.210Z,8.27
2019-04-21T17:45:24.506Z,6.40
2019-04-21T17:48:10.520Z,5.40
2019-04-21T17:51:07.642Z,6.87
2019-04-21T17:53:56.372Z,5.67
2019-04-21T17:57:00.495Z,4.70
2019-04-21T17:59:53.749Z,5.10
2019-04-21T18:02:17.421Z,4.97
2019-04-21T18:05:02.296Z,4.43
2019-04-21T18:07:54.735Z,4.10
2019-04-21T18:10:22.207Z,5.60
2019-04-21T18:12:57.336Z,6.43
2019-04-21T18:15:47.090Z,4.73
2019-04-21T18:18:16.630Z,4.17
2019-04-21T18:21:02.768Z,4.57
2019-04-21T18:24:03.467Z,4.33
2019-04-21T18:26:52.112Z,4.07
2019-04-21T18:29:27.706Z,4.40
2019-04-21T18:32:08.471Z,5.60
2019-04-21T18:35:11.589Z,4.57
2019-04-21T18:38:18.502Z,5.20
2019-04-21T18:40:54.744Z,4.43
2019-04-21T18:44:08.008Z,4.60
2019-04-21T18:52:58.076Z,5.17
2019-04-21T18:55:47.847Z,4.60
2019-04-21T18:58:28.673Z,4.43
2019-04-21T19:01:14.875Z,4.50
2019-04-21T19:03:55.682Z,5.50
2019-04-21T19:06:51.721Z,4.40
2019-04-21T19:09:47.335Z,5.00
2019-04-21T19:12:24.077Z,6.20
2019-04-21T19:14:54.996Z,5.60
2019-04-21T19:20:25.490Z,4.80
2019-04-21T19:23:04.551Z,5.20
2019-04-21T19:25:59.356Z,5.57
2019-04-21T19:28:36.101Z,5.83
2019-04-21T19:31:17.244Z,6.03
2019-04-21T19:33:49.393Z,6.10
2019-04-21T19:36:19.228Z,6.40
2019-04-21T19:39:10.761Z,7.03
2019-04-21T19:41:59.658Z,7.13
2019-04-21T19:44:47.138Z,7.20
2019-04-21T19:47:19.790Z,7.10
2019-04-21T19:50:06.283Z,7.00
2019-04-21T19:52:59.749Z,8.03
2019-04-21T19:55:31.994Z,8.20
2019-04-21T19:58:12.741Z,8.80
2019-04-21T20:00:55.543Z,8.80
2019-04-21T20:03:36.628Z,8.40
2019-04-21T20:06:34.535Z,9.23
2019-04-21T20:09:19.433Z,7.50
2019-04-21T20:12:00.890Z,8.53
2019-04-21T20:14:57.614Z,8.30
2019-04-21T20:17:18.987Z,9.37
2019-04-21T20:19:50.437Z,8.70
2019-04-21T20:22:36.388Z,9.73
2019-04-21T20:25:17.060Z,9.47
2019-04-21T20:28:01.614Z,9.83
2019-04-21T20:31:00.701Z,9.00
2019-04-21T20:36:24.156Z,9.27
2019-04-21T20:38:50.169Z,8.67
2019-04-21T20:41:40.596Z,9.00
2019-04-21T20:44:23.492Z,9.00
2019-04-21T20:47:06.576Z,8.23
2019-04-21T20:49:41.771Z,9.37
2019-04-21T20:52:35.862Z,8.87
2019-04-21T20:55:04.866Z,8.10
2019-04-21T20:57:51.731Z,7.57
2019-04-21T21:00:45.710Z,8.67
2019-04-21T21:03:24.447Z,7.73
2019-04-21T21:05:54.358Z,7.40
2019-04-21T21:08:46.864Z,7.90
2019-04-21T21:11:29.328Z,6.80
2019-04-21T21:14:00.371Z,7.83
2019-04-21T21:16:45.082Z,6.37
2019-04-21T21:19:39.752Z,6.90
2019-04-21T21:21:49.737Z,7.80
2019-04-21T21:24:46.362Z,7.43
2019-04-21T21:27:26.634Z,8.50
2019-04-21T21:30:10.134Z,8.13
2019-04-21T21:32:57.430Z,8.27
2019-04-21T21:35:29.636Z,7.90
2019-04-21T21:38:21.004Z,8.33
2019-04-21T21:40:54.651Z,8.20
2019-04-21T21:43:26.907Z,8.70
2019-04-21T21:46:25.005Z,7.70
2019-04-21T21:48:59.055Z,8.30
2019-04-21T21:51:45.063Z,8.20
2019-04-21T21:54:14.206Z,9.17
2019-04-21T21:56:54.472Z,8.63
2019-04-21T21:59:38.064Z,8.87
2019-04-21T22:02:28.284Z,8.67
2019-04-21T22:05:07.620Z,7.77
2019-04-21T22:07:40.717Z,8.20
2019-04-21T22:10:21.227Z,8.70
2019-04-21T22:13:08.338Z,7.63
2019-04-21T22:15:43.646Z,7.63
2019-04-21T22:18:40.754Z,6.70
2019-04-21T22:21:20.370Z,7.60
2019-04-21T22:23:57.596Z,7.30
2019-04-21T22:26:31.239Z,8.20
2019-04-21T22:29:12.221Z,8.00
2019-04-21T22:32:00.042Z,7.70
2019-04-21T22:34:46.431Z,7.77
2019-04-21T22:37:30.884Z,7.73
2019-04-21T22:40:13.736Z,7.57
2019-04-21T22:42:51.861Z,8.00
2019-04-21T22:45:25.206Z,8.00
2019-04-21T22:48:12.422Z,7.33
2019-04-21T22:50:48.599Z,7.97
2019-04-21T22:53:36.216Z,8.97
2019-04-21T22:56:17.623Z,7.60
2019-04-21T22:58:53.116Z,7.70
2019-04-21T23:01:40.483Z,7.27
2019-04-21T23:04:17.778Z,7.93
2019-04-21T23:07:02.807Z,7.40
2019-04-21T23:09:40.416Z,8.60
2019-04-21T23:12:28.216Z,7.43
2019-04-21T23:15:10.223Z,7.20
2019-04-21T23:18:06.565Z,8.00
2019-04-21T23:20:47.741Z,7.50
2019-04-21T23:23:30.234Z,8.67
2019-04-21T23:26:14.470Z,7.03
2019-04-21T23:28:56.828Z,7.90
2019-04-21T23:31:34.101Z,8.10
2019-04-21T23:34:00.050Z,7.63
2019-04-21T23:36:48.200Z,8.00
2019-04-21T23:39:27.327Z,8.20
2019-04-21T23:42:06.381Z,7.53
2019-04-21T23:44:51.480Z,7.47
2019-04-21T23:47:41.904Z,7.83
2019-04-21T23:50:23.394Z,7.90
2019-04-21T23:52:53.459Z,7.20
2019-04-21T23:55:34.903Z,7.40
2019-04-21T23:58:22.190Z,7.67
