createdAt,value
2022-08-10T00:00:28.645Z,21.2
2022-08-10T00:01:28.721Z,21.1
2022-08-10T00:02:30.760Z,21.2
2022-08-10T00:03:59.444Z,21.3
2022-08-10T00:04:28.901Z,21.2
2022-08-10T00:05:42.957Z,21.2
2022-08-10T00:06:28.770Z,21.1
2022-08-10T00:07:28.853Z,21.1
2022-08-10T00:09:20.907Z,21.1
2022-08-10T00:09:29.946Z,21.1
2022-08-10T00:10:29.009Z,21.2
2022-08-10T00:11:28.991Z,21
2022-08-10T00:12:34.679Z,21
2022-08-10T00:13:29.070Z,21
2022-08-10T00:14:29.097Z,21.1
2022-08-10T00:15:44.017Z,20.9
2022-08-10T00:16:29.492Z,20.9
2022-08-10T00:17:29.908Z,21
2022-08-10T00:18:34.226Z,20.9
2022-08-10T00:19:34.863Z,21.1
2022-08-10T00:20:31.097Z,21.1
2022-08-10T00:21:29.723Z,21
2022-08-10T00:22:31.237Z,21
2022-08-10T00:23:30.828Z,20.9
2022-08-10T00:24:30.857Z,20.8
2022-08-10T00:25:29.714Z,20.7
2022-08-10T00:27:46.799Z,20.8
2022-08-10T00:27:50.417Z,20.9
2022-08-10T00:28:32.218Z,20.8
2022-08-10T00:29:31.653Z,20.8
2022-08-10T00:30:31.292Z,20.6
2022-08-10T00:31:30.841Z,20.8
2022-08-10T00:32:30.473Z,20.7
2022-08-10T00:33:31.701Z,20.6
2022-08-10T00:34:31.943Z,20.7
2022-08-10T00:35:30.223Z,20.7
2022-08-10T00:36:31.750Z,20.5
2022-08-10T00:37:31.894Z,20.5
2022-08-10T00:38:30.845Z,20.4
2022-08-10T00:39:34.555Z,20.5
2022-08-10T00:40:35.263Z,20.5
2022-08-10T00:41:30.349Z,20.4
2022-08-10T00:42:30.408Z,20.6
2022-08-10T00:43:30.424Z,20.7
2022-08-10T00:44:30.425Z,20.7
2022-08-10T00:45:30.497Z,20.6
2022-08-10T00:46:35.725Z,20.3
2022-08-10T00:47:37.706Z,20.2
2022-08-10T00:48:32.175Z,20.2
2022-08-10T00:49:30.638Z,20.2
2022-08-10T00:50:31.576Z,20.3
2022-08-10T00:51:40.537Z,20.5
2022-08-10T00:52:35.889Z,20.5
2022-08-10T00:53:33.567Z,20.5
2022-08-10T00:54:35.857Z,20.5
2022-08-10T00:55:30.918Z,20.5
2022-08-10T00:56:35.328Z,20.6
2022-08-10T00:57:32.455Z,20.6
2022-08-10T00:58:31.001Z,20.5
2022-08-10T00:59:31.890Z,20.3
2022-08-10T01:00:31.685Z,20.3
2022-08-10T01:02:07.974Z,20.3
2022-08-10T01:02:31.300Z,20.5
2022-08-10T01:04:35.715Z,20.4
2022-08-10T01:04:36.047Z,20.2
2022-08-10T01:05:31.165Z,20.3
2022-08-10T01:06:41.220Z,20.4
2022-08-10T01:07:31.253Z,20.1
2022-08-10T01:08:31.271Z,20
2022-08-10T01:09:31.569Z,20
2022-08-10T01:10:34.980Z,20
2022-08-10T01:12:27.701Z,20.1
2022-08-10T01:12:40.096Z,20.2
2022-08-10T01:13:31.840Z,20.3
2022-08-10T01:14:41.491Z,20.4
2022-08-10T01:15:31.528Z,20.3
2022-08-10T01:16:31.526Z,20.1
2022-08-10T01:17:50.059Z,20
2022-08-10T01:18:37.626Z,19.9
2022-08-10T01:19:33.146Z,20.1
2022-08-10T01:20:32.782Z,20
2022-08-10T01:21:32.217Z,19.9
2022-08-10T01:22:33.504Z,20.1
2022-08-10T01:23:31.810Z,20.1
2022-08-10T01:24:32.436Z,20.1
2022-08-10T01:25:31.865Z,20.2
2022-08-10T01:26:32.133Z,20.2
2022-08-10T01:27:31.912Z,20.1
2022-08-10T01:28:31.949Z,20
2022-08-10T01:29:32.206Z,20
2022-08-10T01:30:35.134Z,20
2022-08-10T01:31:32.164Z,19.8
2022-08-10T01:32:34.631Z,19.9
2022-08-10T01:33:58.291Z,20
2022-08-10T01:34:33.694Z,20.1
2022-08-10T01:35:32.498Z,19.9
2022-08-10T01:36:32.783Z,20
2022-08-10T01:37:32.477Z,20
2022-08-10T01:38:32.936Z,20
2022-08-10T01:39:32.992Z,19.9
2022-08-10T01:40:32.951Z,19.9
2022-08-10T01:41:40.934Z,20
2022-08-10T01:42:33.621Z,20.1
2022-08-10T01:43:32.748Z,20.1
2022-08-10T01:44:32.804Z,20
2022-08-10T01:45:44.659Z,19.9
2022-08-10T01:46:35.311Z,20
2022-08-10T01:47:32.945Z,20.1
2022-08-10T01:48:36.310Z,20.1
2022-08-10T01:49:33.476Z,20.1
2022-08-10T01:50:35.053Z,20.1
2022-08-10T01:51:33.137Z,20
2022-08-10T01:52:33.245Z,20
2022-08-10T01:53:40.223Z,20.1
2022-08-10T01:54:33.411Z,20
2022-08-10T01:55:34.456Z,19.8
2022-08-10T01:56:33.877Z,19.9
2022-08-10T01:57:34.247Z,19.8
2022-08-10T01:58:35.182Z,19.9
2022-08-10T01:59:35.146Z,19.8
2022-08-10T02:00:35.268Z,19.7
2022-08-10T02:01:33.591Z,19.7
2022-08-10T02:02:34.076Z,19.8
2022-08-10T02:03:33.434Z,19.8
2022-08-10T02:04:33.451Z,19.8
2022-08-10T02:05:36.020Z,19.7
2022-08-10T02:06:35.878Z,19.7
2022-08-10T02:07:33.792Z,19.7
2022-08-10T02:08:36.727Z,19.8
2022-08-10T02:09:33.977Z,19.8
2022-08-10T02:10:33.939Z,19.9
2022-08-10T02:11:56.214Z,19.9
2022-08-10T02:12:35.982Z,19.8
2022-08-10T02:13:35.518Z,19.8
2022-08-10T02:14:34.549Z,19.8
2022-08-10T02:15:37.277Z,19.8
2022-08-10T02:16:35.471Z,19.3
2022-08-10T02:17:57.284Z,19.5
2022-08-10T02:18:35.003Z,19.6
2022-08-10T02:19:34.106Z,19.4
2022-08-10T02:20:35.044Z,19.3
2022-08-10T02:21:35.255Z,19.4
2022-08-10T02:22:35.443Z,19.3
2022-08-10T02:23:34.330Z,19.3
2022-08-10T02:24:34.183Z,19.1
2022-08-10T02:25:40.436Z,19.2
2022-08-10T02:26:35.790Z,19.2
2022-08-10T02:27:35.169Z,19.4
2022-08-10T02:28:34.276Z,19.5
2022-08-10T02:29:34.320Z,19.5
2022-08-10T02:30:34.633Z,19.5
2022-08-10T02:31:34.633Z,19.5
2022-08-10T02:32:39.574Z,19.5
2022-08-10T02:33:36.865Z,19.6
2022-08-10T02:34:34.486Z,19.6
2022-08-10T02:35:39.372Z,19.6
2022-08-10T02:36:35.860Z,19.6
2022-08-10T02:37:35.883Z,19.6
2022-08-10T02:38:57.899Z,19.5
2022-08-10T02:39:36.010Z,19.5
2022-08-10T02:42:17.616Z,19.4
2022-08-10T02:42:17.845Z,19.5
2022-08-10T02:45:16.363Z,19.3
2022-08-10T02:45:16.902Z,19.4
2022-08-10T02:45:17.031Z,19.4
2022-08-10T02:45:37.685Z,19.3
2022-08-10T02:46:35.700Z,19.3
2022-08-10T02:47:46.806Z,19.2
2022-08-10T02:48:35.238Z,19.1
2022-08-10T02:49:37.361Z,19.1
2022-08-10T02:50:35.389Z,19.2
2022-08-10T02:52:05.855Z,19.2
2022-08-10T02:52:35.570Z,19.4
2022-08-10T02:53:51.473Z,19.4
2022-08-10T02:54:38.172Z,19.5
2022-08-10T02:55:35.743Z,19.5
2022-08-10T02:56:35.704Z,19.5
2022-08-10T02:57:35.690Z,19.5
2022-08-10T02:58:35.753Z,19.4
2022-08-10T02:59:38.445Z,19.5
2022-08-10T03:00:37.124Z,19.5
2022-08-10T03:01:37.841Z,19.5
2022-08-10T03:02:36.313Z,19.5
2022-08-10T03:03:35.840Z,19.5
2022-08-10T03:04:54.469Z,19.5
2022-08-10T03:05:37.913Z,19.4
2022-08-10T03:06:37.926Z,19.4
2022-08-10T03:07:42.613Z,19.4
2022-08-10T03:08:36.036Z,19.3
2022-08-10T03:09:37.732Z,19.4
2022-08-10T03:10:40.361Z,19.3
2022-08-10T03:12:16.517Z,19.3
2022-08-10T03:12:38.594Z,19.3
2022-08-10T03:13:36.177Z,19.3
2022-08-10T03:14:38.175Z,19.2
2022-08-10T03:15:37.832Z,19.2
2022-08-10T03:16:40.143Z,19.2
2022-08-10T03:17:36.434Z,19.2
2022-08-10T03:18:36.326Z,19.2
2022-08-10T03:20:04.404Z,19.1
2022-08-10T03:20:39.453Z,19
2022-08-10T03:21:36.946Z,19
2022-08-10T03:22:38.184Z,18.9
2022-08-10T03:23:37.325Z,18.7
2022-08-10T03:24:36.531Z,18.6
2022-08-10T03:25:36.521Z,18.8
2022-08-10T03:26:36.870Z,18.8
2022-08-10T03:27:38.255Z,18.9
2022-08-10T03:28:36.764Z,18.8
2022-08-10T03:30:23.518Z,18.7
2022-08-10T03:30:38.473Z,18.6
2022-08-10T03:31:40.105Z,18.6
2022-08-10T03:32:37.736Z,18.6
2022-08-10T03:33:36.853Z,18.6
2022-08-10T03:34:38.108Z,18.6
2022-08-10T03:35:36.901Z,18.6
2022-08-10T03:36:40.799Z,18.6
2022-08-10T03:37:37.295Z,18.6
2022-08-10T03:38:37.036Z,18.6
2022-08-10T03:39:37.083Z,18.7
2022-08-10T03:40:45.892Z,18.7
2022-08-10T03:41:37.258Z,18.7
2022-08-10T03:42:38.854Z,18.7
2022-08-10T03:43:39.123Z,18.7
2022-08-10T03:44:39.236Z,18.9
2022-08-10T03:45:48.636Z,18.8
2022-08-10T03:46:37.300Z,18.7
2022-08-10T03:47:39.044Z,18.8
2022-08-10T03:48:44.846Z,18.8
2022-08-10T03:49:39.900Z,18.9
2022-08-10T03:50:46.158Z,18.9
2022-08-10T03:51:37.484Z,18.8
2022-08-10T03:52:39.494Z,18.8
2022-08-10T03:54:02.563Z,18.8
2022-08-10T03:54:37.635Z,18.8
2022-08-10T03:56:27.692Z,18.8
2022-08-10T03:56:38.837Z,18.4
2022-08-10T03:57:41.869Z,18.4
2022-08-10T03:58:37.876Z,18.4
2022-08-10T03:59:38.048Z,18.5
2022-08-10T04:00:37.980Z,18.6
2022-08-10T04:02:42.368Z,18.4
2022-08-10T04:02:42.904Z,18.3
2022-08-10T04:03:38.082Z,18.2
2022-08-10T04:04:38.611Z,18.1
2022-08-10T04:05:40.258Z,18.2
2022-08-10T04:06:38.172Z,18.5
2022-08-10T04:07:39.932Z,18.5
2022-08-10T04:08:43.642Z,18.6
2022-08-10T04:09:55.776Z,18.7
2022-08-10T04:10:39.861Z,18.7
2022-08-10T04:11:40.590Z,18.7
2022-08-10T04:12:42.176Z,18.7
2022-08-10T04:13:38.476Z,18.7
2022-08-10T04:14:50.163Z,18.6
2022-08-10T04:15:44.879Z,18.6
2022-08-10T04:16:41.160Z,18.6
2022-08-10T04:17:57.367Z,18.5
2022-08-10T04:18:38.937Z,18.5
2022-08-10T04:19:43.074Z,18.5
2022-08-10T04:21:04.212Z,18.3
2022-08-10T04:22:30.297Z,18.3
2022-08-10T04:24:07.025Z,18.3
2022-08-10T04:25:44.550Z,18.3
2022-08-10T04:25:47.248Z,18.2
2022-08-10T04:26:39.099Z,18.3
2022-08-10T04:27:39.404Z,18.2
2022-08-10T04:28:38.966Z,18
2022-08-10T04:29:38.978Z,18
2022-08-10T04:32:10.375Z,18
2022-08-10T04:32:32.324Z,18.1
2022-08-10T04:32:39.711Z,18.2
2022-08-10T04:33:40.349Z,18.2
2022-08-10T04:34:39.856Z,18.3
2022-08-10T04:35:40.942Z,18.2
2022-08-10T04:36:39.263Z,18.2
2022-08-10T04:37:43.444Z,18.3
2022-08-10T04:38:39.325Z,18.4
2022-08-10T04:39:40.902Z,18.4
2022-08-10T04:40:44.365Z,18.3
2022-08-10T04:41:39.437Z,18
2022-08-10T04:42:39.444Z,18
2022-08-10T04:43:43.242Z,18
2022-08-10T04:44:40.161Z,18.1
2022-08-10T04:45:48.033Z,18.3
2022-08-10T04:46:43.204Z,18.3
2022-08-10T04:47:51.135Z,18.3
2022-08-10T04:48:59.822Z,18.2
2022-08-10T04:49:54.389Z,18.2
2022-08-10T04:50:39.682Z,18.2
2022-08-10T04:51:40.247Z,18.3
2022-08-10T04:52:39.763Z,18.4
2022-08-10T04:54:03.588Z,18.4
2022-08-10T04:54:45.233Z,18.5
2022-08-10T04:55:44.687Z,18.5
2022-08-10T04:56:39.877Z,18.5
2022-08-10T04:57:39.915Z,18.5
2022-08-10T04:58:39.920Z,18.6
2022-08-10T04:59:39.948Z,18.8
2022-08-10T05:00:40.003Z,18.7
2022-08-10T05:02:22.880Z,18.8
2022-08-10T05:02:40.263Z,18.7
2022-08-10T05:04:32.827Z,18.6
2022-08-10T05:04:42.117Z,18.7
2022-08-10T05:05:40.243Z,18.8
2022-08-10T05:06:40.320Z,18.8
2022-08-10T05:07:41.023Z,18.8
2022-08-10T05:08:40.472Z,18.7
2022-08-10T05:10:03.297Z,18.7
2022-08-10T05:10:40.581Z,18.7
2022-08-10T05:11:42.414Z,18.8
2022-08-10T05:12:40.963Z,18.7
2022-08-10T05:13:40.725Z,18.7
2022-08-10T05:14:44.707Z,18.8
2022-08-10T05:15:43.330Z,18.7
2022-08-10T05:16:42.014Z,18.6
2022-08-10T05:17:41.199Z,18.6
2022-08-10T05:18:41.190Z,18.7
2022-08-10T05:20:02.509Z,18.9
2022-08-10T05:20:44.557Z,19
2022-08-10T05:21:52.429Z,19
2022-08-10T05:22:46.106Z,19
2022-08-10T05:23:46.131Z,19.1
2022-08-10T05:24:43.391Z,19.2
2022-08-10T05:25:42.442Z,19.1
2022-08-10T05:26:55.455Z,19
2022-08-10T05:27:41.411Z,19.1
2022-08-10T05:28:41.325Z,19
2022-08-10T05:29:42.824Z,18.8
2022-08-10T05:30:41.580Z,18.8
2022-08-10T05:31:42.086Z,18.7
2022-08-10T05:32:55.806Z,18.7
2022-08-10T05:33:41.479Z,18.8
2022-08-10T05:34:43.115Z,18.8
2022-08-10T05:35:52.481Z,18.8
2022-08-10T05:36:46.925Z,18.7
2022-08-10T05:38:08.640Z,18.8
2022-08-10T05:38:42.169Z,18.8
2022-08-10T05:39:41.975Z,18.8
2022-08-10T05:40:42.670Z,18.8
2022-08-10T05:41:45.462Z,18.8
2022-08-10T05:42:41.786Z,18.8
2022-08-10T05:43:41.829Z,18.7
2022-08-10T05:44:43.511Z,18.8
2022-08-10T05:46:16.287Z,18.9
2022-08-10T05:46:43.861Z,19.1
2022-08-10T05:48:41.241Z,19.1
2022-08-10T05:48:58.350Z,19.1
2022-08-10T05:49:42.072Z,19.2
2022-08-10T05:50:42.039Z,19.3
2022-08-10T05:51:42.083Z,19.4
2022-08-10T05:52:42.118Z,19.5
2022-08-10T05:54:00.114Z,19.7
2022-08-10T05:54:42.622Z,19.7
2022-08-10T05:55:44.223Z,19.6
2022-08-10T05:56:54.649Z,19.7
2022-08-10T05:57:42.561Z,19.7
2022-08-10T05:58:42.329Z,19.7
2022-08-10T06:00:09.557Z,19.7
2022-08-10T06:00:45.983Z,19.8
2022-08-10T06:01:43.523Z,19.8
2022-08-10T06:02:42.706Z,19.9
2022-08-10T06:03:42.509Z,19.8
2022-08-10T06:04:42.752Z,20
2022-08-10T06:05:44.142Z,20.1
2022-08-10T06:06:44.555Z,20.1
2022-08-10T06:07:45.237Z,20.1
2022-08-10T06:08:43.609Z,20.1
2022-08-10T06:09:58.806Z,20.2
2022-08-10T06:12:16.440Z,20.2
2022-08-10T06:12:24.857Z,20.3
2022-08-10T06:12:54.646Z,20.2
2022-08-10T06:14:00.141Z,20.2
2022-08-10T06:14:53.016Z,20.2
2022-08-10T06:15:51.021Z,20.2
2022-08-10T06:16:44.298Z,20.3
2022-08-10T06:17:43.852Z,20.3
2022-08-10T06:18:43.078Z,20.3
2022-08-10T06:19:44.940Z,20.3
2022-08-10T06:20:45.052Z,20.4
2022-08-10T06:21:46.818Z,20.4
2022-08-10T06:22:43.332Z,20.4
2022-08-10T06:23:43.406Z,20.4
2022-08-10T06:25:04.800Z,20.5
2022-08-10T06:26:09.214Z,20.5
2022-08-10T06:26:44.875Z,20.5
2022-08-10T06:27:44.019Z,20.6
2022-08-10T06:28:43.720Z,20.6
2022-08-10T06:29:45.149Z,20.6
2022-08-10T06:30:44.992Z,20.7
2022-08-10T06:31:47.397Z,20.8
2022-08-10T06:32:45.258Z,20.7
2022-08-10T06:33:48.060Z,20.7
2022-08-10T06:34:47.892Z,20.9
2022-08-10T06:35:44.283Z,21
2022-08-10T06:36:44.919Z,21
2022-08-10T06:37:50.215Z,21.1
2022-08-10T06:38:44.742Z,21.1
2022-08-10T06:39:44.077Z,21.2
2022-08-10T06:40:45.243Z,21.2
2022-08-10T06:41:58.160Z,21.2
2022-08-10T06:42:45.934Z,21.3
2022-08-10T06:43:46.046Z,21.4
2022-08-10T06:44:45.625Z,21.3
2022-08-10T06:45:46.744Z,21.4
2022-08-10T06:46:46.577Z,21.4
2022-08-10T06:47:44.757Z,21.4
2022-08-10T06:48:46.106Z,21.5
2022-08-10T06:49:44.701Z,21.5
2022-08-10T06:50:45.702Z,21.6
2022-08-10T06:51:45.022Z,21.6
2022-08-10T06:52:44.501Z,21.6
2022-08-10T06:53:52.486Z,21.7
2022-08-10T06:54:44.757Z,21.8
2022-08-10T06:55:50.228Z,21.9
2022-08-10T06:56:55.989Z,21.8
2022-08-10T06:57:45.016Z,21.9
2022-08-10T06:58:44.701Z,21.9
2022-08-10T06:59:48.782Z,21.9
2022-08-10T07:00:48.757Z,22
2022-08-10T07:01:45.003Z,22.2
2022-08-10T07:02:45.062Z,22.2
2022-08-10T07:03:45.120Z,22.3
2022-08-10T07:04:44.897Z,22.3
2022-08-10T07:05:46.905Z,22.3
2022-08-10T07:06:47.305Z,22.3
2022-08-10T07:07:46.897Z,22.4
2022-08-10T07:08:45.214Z,22.2
2022-08-10T07:09:45.076Z,22.1
2022-08-10T07:10:46.795Z,22.3
2022-08-10T07:11:45.389Z,22.4
2022-08-10T07:12:45.186Z,22.3
2022-08-10T07:14:14.828Z,22.4
2022-08-10T07:14:46.846Z,22.4
2022-08-10T07:15:58.294Z,22.4
2022-08-10T07:16:46.499Z,22.3
2022-08-10T07:17:46.436Z,22.5
2022-08-10T07:18:45.853Z,22.6
2022-08-10T07:19:49.382Z,22.7
2022-08-10T07:20:48.590Z,22.6
2022-08-10T07:21:45.894Z,22.4
2022-08-10T07:23:00.962Z,22.4
2022-08-10T07:23:59.067Z,22.6
2022-08-10T07:24:45.574Z,22.7
2022-08-10T07:25:47.573Z,22.7
2022-08-10T07:26:45.731Z,22.8
2022-08-10T07:27:58.460Z,22.9
2022-08-10T07:28:48.049Z,22.8
2022-08-10T07:29:54.081Z,22.9
2022-08-10T07:30:46.558Z,23.1
2022-08-10T07:31:56.777Z,23.1
2022-08-10T07:32:46.163Z,23.2
2022-08-10T07:33:47.605Z,23.1
2022-08-10T07:34:46.167Z,23.1
2022-08-10T07:35:48.199Z,23.2
2022-08-10T07:36:48.001Z,23.4
2022-08-10T07:37:46.663Z,23.4
2022-08-10T07:38:46.311Z,23.4
2022-08-10T07:39:58.662Z,23.6
2022-08-10T07:40:46.948Z,23.6
2022-08-10T07:41:47.278Z,23.5
2022-08-10T07:42:47.217Z,23.7
2022-08-10T07:43:46.804Z,23.8
2022-08-10T07:44:49.001Z,23.7
2022-08-10T07:45:47.254Z,23.8
2022-08-10T07:46:46.639Z,23.9
2022-08-10T07:47:53.026Z,24
2022-08-10T07:48:46.961Z,24
2022-08-10T07:49:47.654Z,24.2
2022-08-10T07:50:46.692Z,24.2
2022-08-10T07:51:54.814Z,24.2
2022-08-10T07:52:48.750Z,24.3
2022-08-10T07:53:46.798Z,24.3
2022-08-10T07:54:48.096Z,24.4
2022-08-10T07:56:02.951Z,24.3
2022-08-10T07:56:49.155Z,24.4
2022-08-10T07:57:47.210Z,24.5
2022-08-10T07:58:51.333Z,24.5
2022-08-10T07:59:49.001Z,24.6
2022-08-10T08:00:49.408Z,24.9
2022-08-10T08:01:47.818Z,24.8
2022-08-10T08:02:47.088Z,24.6
2022-08-10T08:03:47.151Z,24.6
2022-08-10T08:04:49.835Z,24.7
2022-08-10T08:05:53.737Z,24.9
2022-08-10T08:06:47.301Z,24.8
2022-08-10T08:07:47.653Z,24.9
2022-08-10T08:08:47.418Z,24.7
2022-08-10T08:09:57.219Z,24.7
2022-08-10T08:10:47.397Z,24.6
2022-08-10T08:11:47.457Z,24.8
2022-08-10T08:12:48.390Z,24.9
2022-08-10T08:13:52.467Z,24.9
2022-08-10T08:14:49.364Z,25
2022-08-10T08:16:16.018Z,24.9
2022-08-10T08:16:47.567Z,25
2022-08-10T08:17:47.576Z,25.1
2022-08-10T08:18:58.481Z,25.3
2022-08-10T08:19:55.380Z,25.3
2022-08-10T08:20:47.716Z,25.4
2022-08-10T08:24:03.019Z,25.7
2022-08-10T08:24:04.059Z,25.6
2022-08-10T08:24:20.772Z,25.7
2022-08-10T08:24:52.113Z,25.6
2022-08-10T08:25:48.063Z,25.7
2022-08-10T08:26:49.384Z,25.8
2022-08-10T08:27:49.235Z,25.8
2022-08-10T08:28:48.215Z,25.8
2022-08-10T08:29:48.310Z,25.8
2022-08-10T08:30:48.978Z,25.9
2022-08-10T08:31:54.397Z,26
2022-08-10T08:32:48.082Z,26
2022-08-10T08:33:48.095Z,26
2022-08-10T08:34:48.129Z,26.1
2022-08-10T08:35:48.169Z,26.2
2022-08-10T08:36:48.221Z,26
2022-08-10T08:38:30.148Z,26
2022-08-10T08:38:49.928Z,26.1
2022-08-10T08:39:50.210Z,26.2
2022-08-10T08:40:49.187Z,26.3
2022-08-10T08:41:48.933Z,26.4
2022-08-10T08:42:49.796Z,26.4
2022-08-10T08:44:38.281Z,26.6
2022-08-10T08:46:29.440Z,26.4
2022-08-10T08:46:58.733Z,26.3
2022-08-10T08:48:01.087Z,26.4
2022-08-10T08:48:49.072Z,26.4
2022-08-10T08:50:05.477Z,26.6
2022-08-10T08:50:50.271Z,26.6
2022-08-10T08:52:06.714Z,26.4
2022-08-10T08:52:49.202Z,26.6
2022-08-10T08:54:00.814Z,26.8
2022-08-10T08:54:49.336Z,26.7
2022-08-10T08:55:55.281Z,26.8
2022-08-10T08:56:51.352Z,26.7
2022-08-10T08:57:51.157Z,26.5
2022-08-10T08:58:49.409Z,26.8
2022-08-10T08:59:51.044Z,27
2022-08-10T09:00:49.862Z,27
2022-08-10T09:01:49.727Z,27
2022-08-10T09:02:54.334Z,26.8
2022-08-10T09:03:49.498Z,26.8
2022-08-10T09:04:51.241Z,26.9
2022-08-10T09:05:58.203Z,27
2022-08-10T09:06:49.620Z,27.2
2022-08-10T09:08:01.326Z,27.3
2022-08-10T09:08:49.739Z,27.2
2022-08-10T09:09:51.808Z,27.3
2022-08-10T09:10:51.781Z,27.5
2022-08-10T09:11:49.805Z,27.4
2022-08-10T09:12:52.070Z,27.4
2022-08-10T09:13:51.369Z,27
2022-08-10T09:14:49.874Z,27
2022-08-10T09:15:49.894Z,27.2
2022-08-10T09:16:52.129Z,27.4
2022-08-10T09:17:52.328Z,27.8
2022-08-10T09:18:50.410Z,28.1
2022-08-10T09:19:50.046Z,28.1
2022-08-10T09:20:51.903Z,27.9
2022-08-10T09:21:58.873Z,28
2022-08-10T09:22:50.486Z,28.1
2022-08-10T09:24:01.255Z,28.2
2022-08-10T09:24:50.570Z,28.5
2022-08-10T09:26:00.266Z,28.5
2022-08-10T09:26:50.291Z,28.7
2022-08-10T09:27:52.187Z,28.6
2022-08-10T09:28:52.458Z,28.3
2022-08-10T09:29:51.991Z,28.1
2022-08-10T09:31:11.264Z,28.6
2022-08-10T09:31:55.664Z,28.9
2022-08-10T09:33:05.637Z,28.8
2022-08-10T09:36:18.450Z,28.8
2022-08-10T09:36:19.188Z,28.7
2022-08-10T09:36:27.317Z,28.8
2022-08-10T09:36:50.609Z,28.9
2022-08-10T09:38:00.935Z,29.1
2022-08-10T09:38:50.695Z,28.8
2022-08-10T09:40:06.176Z,28.6
2022-08-10T09:40:58.478Z,28.2
2022-08-10T09:41:51.972Z,28.5
2022-08-10T09:43:07.785Z,28.5
2022-08-10T09:43:51.161Z,28.2
2022-08-10T09:44:57.246Z,28.4
2022-08-10T09:45:50.954Z,28.6
2022-08-10T09:46:51.396Z,28.9
2022-08-10T09:48:00.157Z,28.8
2022-08-10T09:48:51.078Z,28.9
2022-08-10T09:49:56.973Z,28.9
2022-08-10T09:51:28.267Z,28.6
2022-08-10T09:51:51.228Z,28.5
2022-08-10T09:52:58.584Z,28.7
2022-08-10T09:53:51.808Z,28.8
2022-08-10T09:54:51.401Z,28.8
2022-08-10T09:56:16.742Z,28.9
2022-08-10T09:56:53.080Z,29.3
2022-08-10T09:57:58.852Z,28.9
2022-08-10T09:58:51.660Z,28.9
2022-08-10T10:00:01.097Z,28.5
2022-08-10T10:00:52.198Z,28.8
2022-08-10T10:01:58.067Z,29
2022-08-10T10:02:52.257Z,28.9
2022-08-10T10:03:54.512Z,28.9
2022-08-10T10:04:53.103Z,28.8
2022-08-10T10:05:52.552Z,28.9
2022-08-10T10:06:52.166Z,29.3
2022-08-10T10:07:52.079Z,29.4
2022-08-10T10:08:58.429Z,29.2
2022-08-10T10:09:54.726Z,29.3
2022-08-10T10:10:54.613Z,29.2
2022-08-10T10:11:52.529Z,29.2
2022-08-10T10:12:52.508Z,29.3
2022-08-10T10:14:02.290Z,29.4
2022-08-10T10:14:54.347Z,29.3
2022-08-10T10:15:52.297Z,29.2
2022-08-10T10:16:53.001Z,29.1
2022-08-10T10:17:53.361Z,29.3
2022-08-10T10:18:52.452Z,29.5
2022-08-10T10:19:52.420Z,29.4
2022-08-10T10:20:52.469Z,29.5
2022-08-10T10:21:55.923Z,29.5
2022-08-10T10:22:54.063Z,29.7
2022-08-10T10:24:21.507Z,29.9
2022-08-10T10:24:52.627Z,29.9
2022-08-10T10:25:59.155Z,29.9
2022-08-10T10:26:53.122Z,30.1
2022-08-10T10:27:52.810Z,29.6
2022-08-10T10:29:56.148Z,29.9
2022-08-10T10:30:56.618Z,30
2022-08-10T10:31:52.802Z,30
2022-08-10T10:32:57.763Z,30.3
2022-08-10T10:33:52.865Z,30.4
2022-08-10T10:34:52.899Z,29.9
2022-08-10T10:35:54.037Z,29.8
2022-08-10T10:36:56.793Z,30.2
2022-08-10T10:38:00.517Z,30.3
2022-08-10T10:38:53.080Z,30.1
2022-08-10T10:39:53.140Z,30.4
2022-08-10T10:40:53.106Z,30.4
2022-08-10T10:41:56.422Z,30.5
2022-08-10T10:42:56.600Z,30.6
2022-08-10T10:43:54.796Z,30.5
2022-08-10T10:44:53.256Z,30.5
2022-08-10T10:45:53.298Z,30.5
2022-08-10T10:46:53.435Z,30.2
2022-08-10T10:47:53.467Z,30.3
2022-08-10T10:48:57.131Z,30.2
2022-08-10T10:49:54.611Z,30
2022-08-10T10:50:54.732Z,30.5
2022-08-10T10:51:54.289Z,31.1
2022-08-10T10:52:53.574Z,30.8
2022-08-10T10:53:53.600Z,30.6
2022-08-10T10:54:55.767Z,30.4
2022-08-10T10:56:13.923Z,30.7
2022-08-10T10:56:55.102Z,30.7
2022-08-10T10:57:59.708Z,30.8
2022-08-10T10:58:53.865Z,30.6
2022-08-10T10:59:57.164Z,30.7
2022-08-10T11:00:55.965Z,30.8
2022-08-10T11:01:54.129Z,31
2022-08-10T11:02:53.995Z,31.1
2022-08-10T11:03:54.087Z,30.9
2022-08-10T11:04:57.270Z,31
2022-08-10T11:05:55.852Z,30.8
2022-08-10T11:06:54.621Z,30.7
2022-08-10T11:07:55.609Z,30.4
2022-08-10T11:09:00.533Z,30.4
2022-08-10T11:10:04.362Z,30.2
2022-08-10T11:10:56.626Z,30.5
2022-08-10T11:12:01.139Z,30.6
2022-08-10T11:12:56.284Z,30.8
2022-08-10T11:14:23.880Z,30.8
2022-08-10T11:14:58.435Z,30.8
2022-08-10T11:15:54.799Z,30.9
2022-08-10T11:16:58.573Z,31.1
2022-08-10T11:18:05.726Z,31.5
2022-08-10T11:18:55.217Z,31.4
2022-08-10T11:20:14.296Z,31.3
2022-08-10T11:21:02.949Z,31
2022-08-10T11:21:59.071Z,31
2022-08-10T11:23:05.139Z,31.1
2022-08-10T11:24:43.133Z,31
2022-08-10T11:24:57.209Z,31.2
2022-08-10T11:25:56.030Z,31.3
2022-08-10T11:26:59.223Z,31.5
2022-08-10T11:27:58.656Z,31.4
2022-08-10T11:28:55.549Z,31.3
2022-08-10T11:29:57.823Z,31.3
2022-08-10T11:30:57.259Z,31.5
2022-08-10T11:31:55.906Z,31.8
2022-08-10T11:32:55.835Z,31.4
2022-08-10T11:35:10.054Z,32.1
2022-08-10T11:35:58.419Z,32.2
2022-08-10T11:36:56.213Z,32.3
2022-08-10T11:38:28.271Z,32
2022-08-10T11:39:13.285Z,31.5
2022-08-10T11:39:55.790Z,31.2
2022-08-10T11:40:57.359Z,30.9
2022-08-10T11:42:05.986Z,31.1
2022-08-10T11:42:55.645Z,31.3
2022-08-10T11:44:00.147Z,31.7
2022-08-10T11:44:55.707Z,32
2022-08-10T11:46:07.341Z,32
2022-08-10T11:46:55.773Z,32
2022-08-10T11:47:56.039Z,31.8
2022-08-10T11:48:59.773Z,31.7
2022-08-10T11:49:58.491Z,32.3
2022-08-10T11:50:56.072Z,32.3
2022-08-10T11:51:57.652Z,32.5
2022-08-10T11:52:58.552Z,32.4
2022-08-10T11:53:56.213Z,32.2
2022-08-10T11:54:56.150Z,32
2022-08-10T11:55:56.117Z,31.9
2022-08-10T11:57:04.070Z,31.8
2022-08-10T11:57:58.512Z,31.8
2022-08-10T11:59:10.140Z,31.4
2022-08-10T11:59:57.813Z,31
2022-08-10T12:00:56.603Z,31.1
2022-08-10T12:01:56.445Z,31.3
2022-08-10T12:02:56.583Z,31.3
2022-08-10T12:03:56.462Z,31.6
2022-08-10T12:04:56.484Z,31.6
2022-08-10T12:05:59.130Z,31.3
2022-08-10T12:07:01.605Z,31
2022-08-10T12:08:55.078Z,31.1
2022-08-10T12:10:03.356Z,31.4
2022-08-10T12:10:08.209Z,31.2
2022-08-10T12:10:57.452Z,31.5
2022-08-10T12:11:57.719Z,31.7
2022-08-10T12:12:58.150Z,31.5
2022-08-10T12:14:18.146Z,31.3
2022-08-10T12:14:56.919Z,31.4
2022-08-10T12:15:56.989Z,31.4
2022-08-10T12:17:00.591Z,31.4
2022-08-10T12:17:57.199Z,31.8
2022-08-10T12:19:04.611Z,31.8
2022-08-10T12:19:58.879Z,31.6
2022-08-10T12:20:57.316Z,31.8
2022-08-10T12:22:01.045Z,31.9
2022-08-10T12:23:03.929Z,31.8
2022-08-10T12:24:02.687Z,31.7
2022-08-10T12:24:59.854Z,31.8
2022-08-10T12:25:58.580Z,32.1
2022-08-10T12:26:57.652Z,32.4
2022-08-10T12:28:00.136Z,32.7
2022-08-10T12:29:12.729Z,32.2
2022-08-10T12:29:59.435Z,32.1
2022-08-10T12:30:57.765Z,32
2022-08-10T12:31:57.809Z,32.3
2022-08-10T12:32:59.060Z,32.3
2022-08-10T12:34:03.301Z,32.4
2022-08-10T12:34:58.698Z,32.1
2022-08-10T12:36:17.241Z,32
2022-08-10T12:36:57.970Z,31.8
2022-08-10T12:38:02.623Z,31.8
2022-08-10T12:38:59.128Z,31.8
2022-08-10T12:40:24.238Z,31.7
2022-08-10T12:40:59.191Z,31.7
2022-08-10T12:41:59.451Z,31.9
2022-08-10T12:43:03.891Z,32.1
2022-08-10T12:44:05.946Z,31.7
2022-08-10T12:44:59.355Z,32
2022-08-10T12:46:03.135Z,32.4
2022-08-10T12:46:59.416Z,32.5
2022-08-10T12:47:59.894Z,32.4
2022-08-10T12:48:59.935Z,32.3
2022-08-10T12:50:14.118Z,32.2
2022-08-10T12:50:59.515Z,32.1
2022-08-10T12:51:59.844Z,31.7
2022-08-10T12:52:59.800Z,31.7
2022-08-10T12:53:59.620Z,31.8
2022-08-10T12:54:59.661Z,31.8
2022-08-10T12:55:59.714Z,31.9
2022-08-10T12:57:03.574Z,31.6
2022-08-10T12:58:00.830Z,32
2022-08-10T12:59:01.566Z,31.9
2022-08-10T13:00:01.396Z,31.9
2022-08-10T13:01:15.482Z,32
2022-08-10T13:03:05.352Z,31.8
2022-08-10T13:03:20.773Z,31.9
2022-08-10T13:04:20.060Z,31.9
2022-08-10T13:04:59.929Z,31.9
2022-08-10T13:06:02.195Z,31.8
2022-08-10T13:07:00.002Z,32
2022-08-10T13:08:04.222Z,32
2022-08-10T13:09:00.076Z,32
2022-08-10T13:10:00.598Z,31.8
2022-08-10T13:11:00.135Z,31.9
2022-08-10T13:12:37.820Z,32.3
2022-08-10T13:13:00.235Z,32.2
2022-08-10T13:14:02.156Z,32.3
2022-08-10T13:15:01.243Z,32.3
2022-08-10T13:16:00.309Z,32.6
2022-08-10T13:17:01.798Z,32.4
2022-08-10T13:18:01.817Z,32.1
2022-08-10T13:19:00.619Z,32.3
2022-08-10T13:20:05.629Z,32.5
2022-08-10T13:21:03.792Z,32.4
2022-08-10T13:22:02.107Z,32.4
2022-08-10T13:23:00.970Z,32.4
2022-08-10T13:24:03.366Z,32.4
2022-08-10T13:25:01.919Z,32.5
2022-08-10T13:26:01.106Z,32.4
2022-08-10T13:27:25.421Z,33.2
2022-08-10T13:28:03.409Z,32.8