createdAt,value
2018-04-24T00:00:09.041Z,1014.22
2018-04-24T00:01:09.077Z,1014.19
2018-04-24T00:02:09.153Z,1014.20
2018-04-24T00:03:09.209Z,1014.17
2018-04-24T00:04:09.573Z,1014.21
2018-04-24T00:05:09.333Z,1014.18
2018-04-24T00:06:09.405Z,1014.15
2018-04-24T00:07:09.464Z,1014.18
2018-04-24T00:08:09.525Z,1014.15
2018-04-24T00:09:09.593Z,1014.19
2018-04-24T00:10:09.659Z,1014.20
2018-04-24T00:11:09.721Z,1014.19
2018-04-24T00:12:09.785Z,1014.23
2018-04-24T00:13:09.849Z,1014.21
2018-04-24T00:14:09.917Z,1014.17
2018-04-24T00:15:09.981Z,1014.18
2018-04-24T00:16:10.029Z,1014.21
2018-04-24T00:17:10.094Z,1014.25
2018-04-24T00:18:10.158Z,1014.28
2018-04-24T00:19:10.238Z,1014.32
2018-04-24T00:20:10.278Z,1014.30
2018-04-24T00:21:10.337Z,1014.34
2018-04-24T00:22:10.409Z,1014.33
2018-04-24T00:23:10.465Z,1014.35
2018-04-24T00:24:10.538Z,1014.36
2018-04-24T00:25:10.622Z,1014.38
2018-04-24T00:26:10.678Z,1014.31
2018-04-24T00:27:10.718Z,1014.35
2018-04-24T00:28:10.782Z,1014.38
2018-04-24T00:29:10.872Z,1014.35
2018-04-24T00:30:10.922Z,1014.33
2018-04-24T00:31:10.975Z,1014.31
2018-04-24T00:32:11.038Z,1014.31
2018-04-24T00:33:11.094Z,1014.25
2018-04-24T00:34:11.314Z,1014.24
2018-04-24T00:35:11.222Z,1014.25
2018-04-24T00:36:11.286Z,1014.26
2018-04-24T00:37:11.350Z,1014.27
2018-04-24T00:38:11.411Z,1014.29
2018-04-24T00:39:11.478Z,1014.26
2018-04-24T00:40:11.543Z,1014.26
2018-04-24T00:41:11.601Z,1014.22
2018-04-24T00:42:11.664Z,1014.25
2018-04-24T00:43:11.727Z,1014.18
2018-04-24T00:44:11.795Z,1014.14
2018-04-24T00:45:11.859Z,1014.11
2018-04-24T00:46:11.915Z,1014.09
2018-04-24T00:47:11.975Z,1014.09
2018-04-24T00:48:12.039Z,1014.05
2018-04-24T00:49:12.114Z,1014.02
2018-04-24T00:50:12.159Z,1013.97
2018-04-24T00:51:12.231Z,1013.95
2018-04-24T00:52:12.287Z,1013.91
2018-04-24T00:53:12.355Z,1013.88
2018-04-24T00:54:12.423Z,1013.93
2018-04-24T00:55:12.483Z,1013.93
2018-04-24T00:56:12.546Z,1013.87
2018-04-24T00:57:12.603Z,1013.85
2018-04-24T00:58:12.667Z,1013.88
2018-04-24T00:59:12.737Z,1013.92
2018-04-24T01:00:12.799Z,1013.88
2018-04-24T01:01:12.891Z,1013.89
2018-04-24T01:02:12.995Z,1013.86
2018-04-24T01:03:12.979Z,1013.90
2018-04-24T01:04:13.051Z,1013.94
2018-04-24T01:05:13.111Z,1013.91
2018-04-24T01:06:13.167Z,1013.95
2018-04-24T01:07:13.235Z,1013.89
2018-04-24T01:08:13.291Z,1013.93
2018-04-24T01:09:13.380Z,1013.91
2018-04-24T01:10:13.423Z,1013.88
2018-04-24T01:11:13.480Z,1013.89
2018-04-24T01:12:13.545Z,1013.91
2018-04-24T01:13:13.608Z,1013.89
2018-04-24T01:14:13.676Z,1013.91
2018-04-24T01:15:13.740Z,1013.94
2018-04-24T01:16:13.796Z,1013.93
2018-04-24T01:17:13.856Z,1014.01
2018-04-24T01:18:13.921Z,1013.98
2018-04-24T01:19:13.988Z,1014.03
2018-04-24T01:20:14.053Z,1013.93
2018-04-24T01:21:14.109Z,1014.00
2018-04-24T01:22:14.169Z,1014.03
2018-04-24T01:23:14.236Z,1014.06
2018-04-24T01:24:14.297Z,1014.04
2018-04-24T01:25:14.453Z,1014.05
2018-04-24T01:26:14.421Z,1014.06
2018-04-24T01:27:14.481Z,1014.08
2018-04-24T01:28:14.545Z,1014.09
2018-04-24T01:29:14.614Z,1014.12
2018-04-24T01:30:14.677Z,1014.14
2018-04-24T01:31:14.742Z,1014.19
2018-04-24T01:32:14.799Z,1014.21
2018-04-24T01:33:14.858Z,1014.23
2018-04-24T01:34:14.922Z,1014.17
2018-04-24T01:35:14.990Z,1014.21
2018-04-24T01:36:15.054Z,1014.23
2018-04-24T01:37:15.111Z,1014.25
2018-04-24T01:38:15.174Z,1014.26
2018-04-24T01:39:15.236Z,1014.21
2018-04-24T01:40:15.298Z,1014.17
2018-04-24T01:41:15.454Z,1014.17
2018-04-24T01:42:15.422Z,1014.18
2018-04-24T01:43:15.479Z,1014.15
2018-04-24T01:44:15.546Z,1014.15
2018-04-24T01:45:15.614Z,1014.12
2018-04-24T01:46:15.682Z,1014.11
2018-04-24T01:47:15.744Z,1014.07
2018-04-24T01:48:15.790Z,1014.09
2018-04-24T01:49:15.858Z,1014.05
2018-04-24T01:50:15.919Z,1014.09
2018-04-24T01:51:15.990Z,1014.04
2018-04-24T01:52:16.050Z,1014.03
2018-04-24T01:53:16.103Z,1014.03
2018-04-24T01:54:16.170Z,1014.01
2018-04-24T01:55:16.231Z,1013.96
2018-04-24T01:56:16.295Z,1014.01
2018-04-24T01:57:16.375Z,1013.96
2018-04-24T01:58:16.431Z,1013.94
2018-04-24T01:59:16.483Z,1013.94
2018-04-24T02:00:16.543Z,1013.92
2018-04-24T02:01:16.607Z,1013.93
2018-04-24T02:02:16.675Z,1013.96
2018-04-24T02:03:16.747Z,1013.96
2018-04-24T02:04:16.794Z,1013.96
2018-04-24T02:05:16.854Z,1013.94
2018-04-24T02:06:16.919Z,1013.92
2018-04-24T02:07:16.995Z,1013.92
2018-04-24T02:08:17.051Z,1013.91
2018-04-24T02:09:17.107Z,1013.95
2018-04-24T02:10:17.167Z,1013.97
2018-04-24T02:11:17.231Z,1013.93
2018-04-24T02:12:17.291Z,1013.91
2018-04-24T02:13:17.462Z,1013.89
2018-04-24T02:14:17.419Z,1013.84
2018-04-24T02:15:17.479Z,1013.84
2018-04-24T02:16:17.543Z,1013.82
2018-04-24T02:17:17.607Z,1013.88
2018-04-24T02:18:17.673Z,1013.88
2018-04-24T02:19:17.735Z,1013.86
2018-04-24T02:20:17.791Z,1013.88
2018-04-24T02:21:17.855Z,1013.85
2018-04-24T02:22:17.915Z,1013.92
2018-04-24T02:23:17.984Z,1013.90
2018-04-24T02:24:18.047Z,1013.83
2018-04-24T02:25:18.110Z,1013.90
2018-04-24T02:26:18.163Z,1013.91
2018-04-24T02:27:18.227Z,1013.92
2018-04-24T02:28:18.291Z,1013.97
2018-04-24T02:29:18.367Z,1013.98
2018-04-24T02:30:18.416Z,1013.99
2018-04-24T02:31:18.476Z,1014.05
2018-04-24T02:32:18.540Z,1013.98
2018-04-24T02:33:18.600Z,1013.98
2018-04-24T02:34:18.675Z,1013.97
2018-04-24T02:35:18.732Z,1013.94
2018-04-24T02:36:18.788Z,1013.96
2018-04-24T02:37:18.851Z,1013.97
2018-04-24T02:38:18.912Z,1014.00
2018-04-24T02:39:18.984Z,1013.98
2018-04-24T02:40:19.054Z,1013.97
2018-04-24T02:41:19.104Z,1013.98
2018-04-24T02:42:19.162Z,1013.92
2018-04-24T02:43:19.229Z,1013.90
2018-04-24T02:44:19.308Z,1013.90
2018-04-24T02:45:19.348Z,1013.88
2018-04-24T02:46:19.408Z,1013.87
2018-04-24T02:47:19.487Z,1013.83
2018-04-24T02:48:19.538Z,1013.81
2018-04-24T02:49:19.604Z,1013.73
2018-04-24T02:50:19.664Z,1013.68
2018-04-24T02:51:19.723Z,1013.65
2018-04-24T02:52:19.785Z,1013.63
2018-04-24T02:53:19.845Z,1013.60
2018-04-24T02:54:19.908Z,1013.61
2018-04-24T02:55:19.976Z,1013.59
2018-04-24T02:56:20.032Z,1013.59
2018-04-24T02:57:20.096Z,1013.54
2018-04-24T02:58:20.156Z,1013.49
2018-04-24T02:59:20.312Z,1013.57
2018-04-24T03:00:20.281Z,1013.59
2018-04-24T03:01:20.348Z,1013.57
2018-04-24T03:02:20.407Z,1013.58
2018-04-24T03:03:20.469Z,1013.58
2018-04-24T03:04:20.538Z,1013.55
2018-04-24T03:05:20.600Z,1013.61
2018-04-24T03:06:20.653Z,1013.58
2018-04-24T03:07:20.716Z,1013.63
2018-04-24T03:08:20.780Z,1013.56
2018-04-24T03:09:20.860Z,1013.61
2018-04-24T03:10:20.908Z,1013.64
2018-04-24T03:11:20.964Z,1013.69
2018-04-24T03:12:21.028Z,1013.68
2018-04-24T03:13:21.088Z,1013.72
2018-04-24T03:14:21.175Z,1013.72
2018-04-24T03:15:21.212Z,1013.83
2018-04-24T03:16:21.276Z,1013.77
2018-04-24T03:17:21.336Z,1013.77
2018-04-24T03:18:21.404Z,1013.74
2018-04-24T03:19:21.472Z,1013.78
2018-04-24T03:20:21.532Z,1013.82
2018-04-24T03:21:21.588Z,1013.79
2018-04-24T03:22:21.650Z,1013.85
2018-04-24T03:23:21.712Z,1013.82
2018-04-24T03:24:21.780Z,1013.77
2018-04-24T03:25:21.841Z,1013.74
2018-04-24T03:26:21.896Z,1013.70
2018-04-24T03:27:21.961Z,1013.71
2018-04-24T03:28:22.021Z,1013.66
2018-04-24T03:29:22.101Z,1013.62
2018-04-24T03:30:22.152Z,1013.61
2018-04-24T03:31:22.209Z,1013.55
2018-04-24T03:32:22.274Z,1013.50
2018-04-24T03:33:22.334Z,1013.49
2018-04-24T03:34:22.402Z,1013.47
2018-04-24T03:35:22.469Z,1013.51
2018-04-24T03:36:22.522Z,1013.53
2018-04-24T03:37:22.586Z,1013.57
2018-04-24T03:38:22.646Z,1013.57
2018-04-24T03:39:22.714Z,1013.57
2018-04-24T03:40:22.779Z,1013.60
2018-04-24T03:41:22.826Z,1013.65
2018-04-24T03:42:22.902Z,1013.60
2018-04-24T03:43:22.970Z,1013.60
2018-04-24T03:44:23.027Z,1013.60
2018-04-24T03:45:23.089Z,1013.65
2018-04-24T03:46:23.138Z,1013.54
2018-04-24T03:47:23.206Z,1013.59
2018-04-24T03:48:23.262Z,1013.58
2018-04-24T03:49:23.443Z,1013.62
2018-04-24T03:50:23.394Z,1013.59
2018-04-24T03:51:23.459Z,1013.60
2018-04-24T03:52:23.515Z,1013.58
2018-04-24T03:53:23.579Z,1013.56
2018-04-24T03:54:23.646Z,1013.60
2018-04-24T03:55:23.707Z,1013.64
2018-04-24T03:56:23.771Z,1013.55
2018-04-24T03:57:23.918Z,1013.51
2018-04-24T03:58:23.890Z,1013.48
2018-04-24T03:59:23.967Z,1013.43
2018-04-24T04:00:24.027Z,1013.43
2018-04-24T04:01:24.075Z,1013.39
2018-04-24T04:02:24.131Z,1013.42
2018-04-24T04:03:24.199Z,1013.36
2018-04-24T04:04:24.283Z,1013.40
2018-04-24T04:05:24.323Z,1013.35
2018-04-24T04:06:24.389Z,1013.37
2018-04-24T04:07:24.452Z,1013.34
2018-04-24T04:08:24.516Z,1013.33
2018-04-24T04:09:24.581Z,1013.35
2018-04-24T04:10:24.636Z,1013.34
2018-04-24T04:11:24.691Z,1013.39
2018-04-24T04:12:24.760Z,1013.37
2018-04-24T04:13:24.819Z,1013.39
2018-04-24T04:14:24.888Z,1013.38
2018-04-24T04:15:24.952Z,1013.43
2018-04-24T04:16:25.008Z,1013.40
2018-04-24T04:17:25.075Z,1013.41
2018-04-24T04:18:25.131Z,1013.44
2018-04-24T04:19:25.356Z,1013.42
2018-04-24T05:19:35.971Z,1013.94
2018-04-24T05:20:35.915Z,1013.92
2018-04-24T05:21:35.971Z,1013.95
2018-04-24T05:22:36.026Z,1014.00
2018-04-24T05:23:36.087Z,1014.01
2018-04-24T05:24:36.271Z,1014.00
2018-04-24T05:25:36.213Z,1013.97
2018-04-24T05:26:36.341Z,1013.98
2018-04-24T05:27:36.327Z,1013.99
2018-04-24T05:28:36.386Z,1014.07
2018-04-24T05:29:36.458Z,1014.04
2018-04-24T05:30:36.519Z,1014.01
2018-04-24T05:31:36.574Z,1014.02
2018-04-24T05:32:36.639Z,1014.02
2018-04-24T05:33:36.699Z,1014.03
2018-04-24T05:34:36.771Z,1014.05
2018-04-24T05:35:36.828Z,1014.01
2018-04-24T05:36:36.880Z,1014.11
2018-04-24T05:37:36.947Z,1014.09
2018-04-24T05:38:37.007Z,1014.07
2018-04-24T05:39:37.076Z,1014.15
2018-04-24T05:40:37.144Z,1014.14
2018-04-24T05:41:37.191Z,1014.10
2018-04-24T05:42:37.256Z,1014.10
2018-04-24T05:43:37.316Z,1014.11
2018-04-24T05:44:37.387Z,1014.12
2018-04-24T05:45:37.448Z,1014.14
2018-04-24T05:46:37.504Z,1014.18
2018-04-24T05:47:37.571Z,1014.14
2018-04-24T05:48:37.631Z,1014.16
2018-04-24T05:49:37.700Z,1014.18
2018-04-24T05:50:39.424Z,1014.17
2018-04-24T05:51:37.816Z,1014.26
2018-04-24T05:52:37.875Z,1014.21
2018-04-24T05:53:37.944Z,1014.22
2018-04-24T05:54:38.012Z,1014.24
2018-04-24T05:55:38.076Z,1014.22
2018-04-24T05:56:38.132Z,1014.21
2018-04-24T05:57:38.196Z,1014.25
2018-04-24T05:58:38.264Z,1014.31
2018-04-24T05:59:38.328Z,1014.36
2018-04-24T06:00:38.392Z,1014.38
2018-04-24T06:01:38.448Z,1014.39
2018-04-24T06:02:38.516Z,1014.45
2018-04-24T06:03:38.572Z,1014.45
2018-04-24T06:04:38.644Z,1014.46
2018-04-24T06:05:38.707Z,1014.42
2018-04-24T06:06:38.760Z,1014.43
2018-04-24T06:07:38.827Z,1014.41
2018-04-24T06:08:38.903Z,1014.36
2018-04-24T06:09:38.960Z,1014.39
2018-04-24T06:10:39.025Z,1014.36
2018-04-24T06:11:39.080Z,1014.41
2018-04-24T06:12:39.140Z,1014.42
2018-04-24T06:13:39.204Z,1014.44
2018-04-24T06:14:39.580Z,1014.38
2018-04-24T06:15:39.332Z,1014.42
2018-04-24T06:16:39.400Z,1014.30
2018-04-24T06:17:39.460Z,1014.41
2018-04-24T06:18:39.528Z,1014.45
2018-04-24T06:19:39.592Z,1014.40
2018-04-24T06:20:39.657Z,1014.41
2018-04-24T06:21:39.712Z,1014.40
2018-04-24T06:22:39.781Z,1014.40
2018-04-24T06:23:39.841Z,1014.42
2018-04-24T06:24:39.912Z,1014.37
2018-04-24T06:25:39.981Z,1014.30
2018-04-24T06:26:40.032Z,1014.32
2018-04-24T06:27:40.093Z,1014.33
2018-04-24T06:28:40.240Z,1014.28
2018-04-24T06:29:40.260Z,1014.32
2018-04-24T06:30:40.289Z,1014.26
2018-04-24T06:31:40.352Z,1014.34
2018-04-24T06:32:40.421Z,1014.33
2018-04-24T06:33:40.481Z,1014.34
2018-04-24T06:34:40.553Z,1014.30
2018-04-24T06:35:40.618Z,1014.29
2018-04-24T06:36:40.673Z,1014.30
2018-04-24T06:37:40.737Z,1014.31
2018-04-24T06:38:40.801Z,1014.29
2018-04-24T06:39:40.868Z,1014.31
2018-04-24T06:40:40.933Z,1014.26
2018-04-24T06:41:40.995Z,1014.27
2018-04-24T06:42:41.057Z,1014.22
2018-04-24T06:43:41.120Z,1014.25
2018-04-24T06:44:41.291Z,1014.26
2018-04-24T06:45:41.250Z,1014.27
2018-04-24T06:46:41.313Z,1014.28
2018-04-24T06:47:41.428Z,1014.27
2018-04-24T06:48:41.450Z,1014.27
2018-04-24T06:49:41.509Z,1014.24
2018-04-24T06:50:41.581Z,1014.26
2018-04-24T06:51:41.633Z,1014.25
2018-04-24T06:52:41.701Z,1014.26
2018-04-24T06:53:41.761Z,1014.21
2018-04-24T06:54:41.837Z,1014.26
2018-04-24T06:55:41.894Z,1014.26
2018-04-24T06:56:41.955Z,1014.27
2018-04-24T06:57:42.018Z,1014.33
2018-04-24T06:58:42.084Z,1014.26
2018-04-24T06:59:42.301Z,1014.29
2018-04-24T07:00:42.285Z,1014.26
2018-04-24T07:01:42.274Z,1014.23
2018-04-24T07:02:42.337Z,1014.25
2018-04-24T07:03:42.401Z,1014.26
2018-04-24T07:04:42.475Z,1014.28
2018-04-24T07:05:42.538Z,1014.27
2018-04-24T07:06:42.598Z,1014.30
2018-04-24T07:07:42.658Z,1014.32
2018-04-24T07:08:42.727Z,1014.32
2018-04-24T07:09:42.794Z,1014.29
2018-04-24T07:10:42.862Z,1014.31
2018-04-24T07:11:42.924Z,1014.33
2018-04-24T07:12:42.982Z,1014.32
2018-04-24T07:13:43.046Z,1014.26
2018-04-24T07:14:43.513Z,1014.28
2018-04-24T07:15:43.174Z,1014.27
2018-04-24T07:16:43.240Z,1014.30
2018-04-24T07:17:43.309Z,1014.31
2018-04-24T07:18:43.370Z,1014.25
2018-04-24T07:19:43.434Z,1014.23
2018-04-24T07:20:43.522Z,1014.24
2018-04-24T07:21:43.562Z,1014.22
2018-04-24T07:22:43.631Z,1014.21
2018-04-24T07:23:43.694Z,1014.23
2018-04-24T07:24:43.759Z,1014.22
2018-04-24T07:25:43.905Z,1014.15
2018-04-24T07:26:43.895Z,1014.17
2018-04-24T07:27:43.951Z,1014.17
2018-04-24T07:28:44.019Z,1014.24
2018-04-24T07:29:44.088Z,1014.22
2018-04-24T07:30:44.303Z,1014.20
2018-04-24T07:31:44.215Z,1014.22
2018-04-24T07:32:44.275Z,1014.25
2018-04-24T07:33:44.339Z,1014.27
2018-04-24T07:34:44.404Z,1014.20
2018-04-24T07:35:44.479Z,1014.26
2018-04-24T07:36:44.539Z,1014.28
2018-04-24T07:37:44.600Z,1014.32
2018-04-24T07:38:44.664Z,1014.33
2018-04-24T07:39:44.728Z,1014.34
2018-04-24T07:40:44.832Z,1014.35
2018-04-24T07:41:44.868Z,1014.34
2018-04-24T07:42:44.930Z,1014.41
2018-04-24T07:43:44.983Z,1014.40
2018-04-24T07:44:45.048Z,1014.40
2018-04-24T07:45:45.124Z,1014.37
2018-04-24T07:46:45.353Z,1014.39
2018-04-24T07:47:45.244Z,1014.40
2018-04-24T07:48:45.311Z,1014.42
2018-04-24T07:49:45.379Z,1014.40
2018-04-24T07:50:45.436Z,1014.43
2018-04-24T07:51:45.512Z,1014.42
2018-04-24T07:52:45.572Z,1014.43
2018-04-24T07:53:45.632Z,1014.46
2018-04-24T07:54:45.702Z,1014.46
2018-04-24T07:55:45.767Z,1014.48
2018-04-24T07:56:45.835Z,1014.46
2018-04-24T07:57:45.896Z,1014.44
2018-04-24T07:58:45.960Z,1014.46
2018-04-24T07:59:46.024Z,1014.44
2018-04-24T08:00:46.084Z,1014.41
2018-04-24T08:01:46.264Z,1014.40
2018-04-24T08:02:46.223Z,1014.40
2018-04-24T08:03:46.280Z,1014.36
2018-04-24T08:04:46.341Z,1014.38
2018-04-24T08:05:46.401Z,1014.38
2018-04-24T08:06:46.480Z,1014.38
2018-04-24T08:07:46.540Z,1014.35
2018-04-24T08:08:46.608Z,1014.38
2018-04-24T08:09:46.665Z,1014.40
2018-04-24T08:10:46.734Z,1014.40
2018-04-24T08:11:46.797Z,1014.36
2018-04-24T08:12:46.869Z,1014.36
2018-04-24T08:13:46.928Z,1014.35
2018-04-24T08:14:46.981Z,1014.36
2018-04-24T08:15:47.045Z,1014.35
2018-04-24T08:16:47.339Z,1014.36
2018-04-24T08:17:47.185Z,1014.37
2018-04-24T08:18:47.244Z,1014.38
2018-04-24T08:19:47.309Z,1014.34
2018-04-24T08:20:47.377Z,1014.31
2018-04-24T08:21:47.453Z,1014.27
2018-04-24T08:22:47.562Z,1014.33
2018-04-24T08:23:47.561Z,1014.31
2018-04-24T08:24:47.633Z,1014.33
2018-04-24T08:25:47.693Z,1014.34
2018-04-24T08:26:47.772Z,1014.31
2018-04-24T08:27:47.837Z,1014.35
2018-04-24T08:28:47.884Z,1014.34
2018-04-24T08:29:47.951Z,1014.38
2018-04-24T08:30:48.025Z,1014.34
2018-04-24T08:31:48.121Z,1014.37
2018-04-24T08:32:48.146Z,1014.38
2018-04-24T08:33:48.239Z,1014.41
2018-04-24T08:34:48.281Z,1014.37
2018-04-24T08:35:48.337Z,1014.44
2018-04-24T08:36:48.413Z,1014.47
2018-04-24T08:37:48.481Z,1014.45
2018-04-24T08:38:48.533Z,1014.46
2018-04-24T08:39:48.598Z,1014.47
2018-04-24T08:40:48.666Z,1014.47
2018-04-24T08:41:48.734Z,1014.48
2018-04-24T08:42:48.798Z,1014.51
2018-04-24T08:43:48.853Z,1014.42
2018-04-24T08:44:48.914Z,1014.43
2018-04-24T08:45:48.985Z,1014.47
2018-04-24T08:46:49.050Z,1014.49
2018-04-24T08:47:49.179Z,1014.52
2018-04-24T08:48:49.175Z,1014.53
2018-04-24T08:49:49.244Z,1014.58
2018-04-24T08:50:49.303Z,1014.61
2018-04-24T08:51:49.366Z,1014.63
2018-04-24T08:52:49.442Z,1014.59
2018-04-24T08:53:49.513Z,1014.63
2018-04-24T08:54:49.558Z,1014.62
2018-04-24T08:55:49.634Z,1014.60
2018-04-24T08:56:49.710Z,1014.58
2018-04-24T08:57:49.759Z,1014.55
2018-04-24T08:58:49.819Z,1014.57
2018-04-24T08:59:49.879Z,1014.56
2018-04-24T09:00:49.942Z,1014.57
2018-04-24T09:01:50.035Z,1014.55
2018-04-24T09:02:50.075Z,1014.65
2018-04-24T09:03:50.154Z,1014.60
2018-04-24T09:04:50.202Z,1014.58
2018-04-24T09:05:50.262Z,1014.63
2018-04-24T09:06:50.350Z,1014.66
2018-04-24T09:07:50.398Z,1014.64
2018-04-24T09:08:50.463Z,1014.69
2018-04-24T09:09:50.523Z,1014.72
2018-04-24T09:10:50.587Z,1014.73
2018-04-24T09:11:50.658Z,1014.74
2018-04-24T09:12:50.718Z,1014.70
2018-04-24T09:13:50.779Z,1014.65
2018-04-24T09:14:50.845Z,1014.62
2018-04-24T09:15:50.916Z,1014.70
2018-04-24T09:16:50.978Z,1014.67
2018-04-24T09:17:51.039Z,1014.70
2018-04-24T09:18:51.099Z,1014.69
2018-04-24T09:19:51.163Z,1014.70
2018-04-24T09:20:51.227Z,1014.70
2018-04-24T09:21:51.558Z,1014.69
2018-04-24T09:22:51.355Z,1014.72
2018-04-24T09:23:51.418Z,1014.76
2018-04-24T09:24:51.488Z,1014.77
2018-04-24T09:25:51.546Z,1014.74
2018-04-24T09:26:51.637Z,1014.81
2018-04-24T09:27:51.701Z,1014.74
2018-04-24T09:28:51.738Z,1014.74
2018-04-24T09:29:51.802Z,1014.76
2018-04-24T09:30:51.870Z,1014.72
2018-04-24T09:31:51.938Z,1014.71
2018-04-24T09:32:52.001Z,1014.75
2018-04-24T09:33:52.054Z,1014.78
2018-04-24T09:34:52.123Z,1014.71
2018-04-24T09:35:52.186Z,1014.73
2018-04-24T09:36:52.413Z,1014.76
2018-04-24T09:37:52.314Z,1014.76
2018-04-24T09:38:52.383Z,1014.72
2018-04-24T09:39:52.442Z,1014.74
2018-04-24T09:40:52.510Z,1014.68
2018-04-24T09:41:52.583Z,1014.64
2018-04-24T09:42:52.658Z,1014.63
2018-04-24T09:43:52.736Z,1014.61
2018-04-24T09:44:52.767Z,1014.56
2018-04-24T09:45:52.903Z,1014.64
2018-04-24T09:46:52.903Z,1014.66
2018-04-24T09:47:52.962Z,1014.61
2018-04-24T09:48:53.084Z,1014.66
2018-04-24T09:49:53.083Z,1014.60
2018-04-24T09:50:53.157Z,1014.61
2018-04-24T09:51:53.254Z,1014.56
2018-04-24T09:52:53.274Z,1014.55
2018-04-24T09:53:53.342Z,1014.54
2018-04-24T09:54:53.407Z,1014.55
2018-04-24T09:55:53.470Z,1014.59
2018-04-24T09:56:53.598Z,1014.63
2018-04-24T09:57:53.606Z,1014.62
2018-04-24T09:58:53.670Z,1014.66
2018-04-24T09:59:53.726Z,1014.73
2018-04-24T10:00:53.791Z,1014.70
2018-04-24T10:01:53.878Z,1014.67
2018-04-24T10:02:53.927Z,1014.69
2018-04-24T10:03:53.982Z,1014.66
2018-04-24T10:04:54.051Z,1014.69
2018-04-24T10:05:54.115Z,1014.73
2018-04-24T10:06:54.191Z,1014.71
2018-04-24T10:07:54.330Z,1014.76
2018-04-24T10:08:54.317Z,1014.74
2018-04-24T10:09:54.375Z,1014.78
2018-04-24T10:10:54.435Z,1014.73
2018-04-24T10:11:54.511Z,1014.74
2018-04-24T10:12:54.580Z,1014.69
2018-04-24T10:13:54.627Z,1014.68
2018-04-24T10:14:54.700Z,1014.69
2018-04-24T10:15:54.760Z,1014.65
2018-04-24T10:16:54.839Z,1014.65
2018-04-24T10:17:54.896Z,1014.59
2018-04-24T10:18:54.955Z,1014.64
2018-04-24T10:19:55.019Z,1014.59
2018-04-24T10:20:55.080Z,1014.59
2018-04-24T10:21:55.448Z,1014.62
2018-04-24T10:22:55.212Z,1014.64
2018-04-24T10:23:55.280Z,1014.58
2018-04-24T10:24:55.340Z,1014.59
2018-04-24T10:25:55.404Z,1014.56
2018-04-24T10:26:55.476Z,1014.55
2018-04-24T10:27:55.539Z,1014.58
2018-04-24T10:28:55.601Z,1014.57
2018-04-24T10:29:55.664Z,1014.53
2018-04-24T10:30:55.728Z,1014.55
2018-04-24T10:31:55.800Z,1014.51
2018-04-24T10:32:55.869Z,1014.56
2018-04-24T10:33:55.924Z,1014.52
2018-04-24T10:34:55.993Z,1014.50
2018-04-24T10:35:56.052Z,1014.49
2018-04-24T10:36:56.272Z,1014.42
2018-04-24T10:37:56.180Z,1014.40
2018-04-24T10:38:56.249Z,1014.37
2018-04-24T10:39:56.316Z,1014.41
2018-04-24T10:40:56.377Z,1014.40
2018-04-24T10:41:56.452Z,1014.38
2018-04-24T10:42:56.518Z,1014.31
2018-04-24T10:43:56.655Z,1014.33
2018-04-24T10:44:56.637Z,1014.29
2018-04-24T10:45:56.700Z,1014.27
2018-04-24T10:46:56.773Z,1014.28
2018-04-24T10:47:56.844Z,1014.29
2018-04-24T10:48:56.896Z,1014.24
2018-04-24T10:49:56.961Z,1014.28
2018-04-24T10:50:57.029Z,1014.29
2018-04-24T10:51:57.106Z,1014.25
2018-04-24T10:52:57.159Z,1014.25
2018-04-24T10:53:57.224Z,1014.23
2018-04-24T10:54:57.290Z,1014.22
2018-04-24T10:55:57.378Z,1014.18
2018-04-24T10:56:57.426Z,1014.21
2018-04-24T10:57:57.490Z,1014.14
2018-04-24T10:58:57.551Z,1014.12
2018-04-24T10:59:57.615Z,1014.17
2018-04-24T11:00:57.683Z,1014.17
2018-04-24T11:01:57.751Z,1014.14
2018-04-24T11:02:57.816Z,1014.15
2018-04-24T11:03:57.875Z,1014.13
2018-04-24T11:04:57.938Z,1014.13
2018-04-24T11:05:58.011Z,1014.11
2018-04-24T11:06:58.075Z,1014.11
2018-04-24T11:07:58.143Z,1014.13
2018-04-24T11:08:58.244Z,1014.08
2018-04-24T11:09:58.262Z,1014.13
2018-04-24T11:10:58.330Z,1014.18
2018-04-24T11:11:58.494Z,1014.14
2018-04-24T11:12:58.574Z,1014.12
2018-04-24T11:13:58.522Z,1014.10
2018-04-24T11:14:58.590Z,1014.08
2018-04-24T11:15:58.654Z,1014.06
2018-04-24T11:16:58.718Z,1014.07
2018-04-24T11:17:58.793Z,1014.05
2018-04-24T11:18:58.860Z,1013.99
2018-04-24T11:19:58.914Z,1014.00
2018-04-24T11:20:58.981Z,1014.01
2018-04-24T11:21:59.046Z,1013.98
2018-04-24T11:22:59.110Z,1013.96
2018-04-24T11:23:59.192Z,1013.95
2018-04-24T11:24:59.239Z,1013.97
2018-04-24T11:25:59.306Z,1013.96
2018-04-24T11:26:59.371Z,1014.02
2018-04-24T11:27:59.435Z,1014.01
2018-04-24T11:28:59.507Z,1014.01
2018-04-24T11:29:59.576Z,1014.00
2018-04-24T11:30:59.632Z,1014.01
2018-04-24T11:31:59.696Z,1013.99
2018-04-24T11:32:59.763Z,1013.99
2018-04-24T11:33:59.836Z,1013.98
2018-04-24T11:34:59.902Z,1013.97
2018-04-24T11:36:00.022Z,1013.99
2018-04-24T11:37:00.035Z,1013.99
2018-04-24T11:38:00.090Z,1013.97
2018-04-24T11:39:01.721Z,1013.97
2018-04-24T11:40:00.221Z,1014.02
2018-04-24T11:41:00.289Z,1014.02
2018-04-24T11:42:00.353Z,1013.99
2018-04-24T11:43:00.417Z,1014.00
2018-04-24T11:44:00.487Z,1013.98
2018-04-24T11:45:00.577Z,1013.96
2018-04-24T11:46:00.613Z,1014.01
2018-04-24T11:47:00.719Z,1014.03
2018-04-24T11:48:00.741Z,1014.01
2018-04-24T11:49:00.809Z,1014.06
2018-04-24T11:50:00.883Z,1014.03
2018-04-24T11:51:00.945Z,1014.07
2018-04-24T11:52:01.008Z,1014.06
2018-04-24T11:53:01.069Z,1014.11
2018-04-24T11:54:01.133Z,1014.08
2018-04-24T11:55:01.213Z,1014.09
2018-04-24T11:56:01.266Z,1014.08
2018-04-24T11:57:01.383Z,1014.04
2018-04-24T11:58:01.409Z,1014.03
2018-04-24T11:59:01.463Z,1014.06
2018-04-24T12:00:01.533Z,1014.08
2018-04-24T12:01:01.601Z,1014.04
2018-04-24T12:02:01.665Z,1014.05
2018-04-24T12:03:01.721Z,1014.05
2018-04-24T12:04:01.789Z,1014.08
2018-04-24T12:05:01.853Z,1014.10
2018-04-24T12:06:01.932Z,1014.11
2018-04-24T12:07:01.985Z,1014.05
2018-04-24T12:08:02.048Z,1014.08
2018-04-24T12:09:02.113Z,1014.11
2018-04-24T12:10:02.243Z,1014.06
2018-04-24T12:11:02.345Z,1014.05
2018-04-24T12:12:02.308Z,1014.03
2018-04-24T12:13:02.381Z,1013.95
2018-04-24T12:14:02.441Z,1013.94
2018-04-24T12:15:02.509Z,1013.91
2018-04-24T12:16:02.577Z,1013.90
2018-04-24T12:17:02.641Z,1013.88
2018-04-24T12:18:02.701Z,1013.89
2018-04-24T12:19:02.769Z,1013.88
2018-04-24T12:20:02.833Z,1013.88
2018-04-24T12:21:02.904Z,1013.85
2018-04-24T12:22:02.968Z,1013.89
2018-04-24T12:23:03.029Z,1013.88
2018-04-24T12:24:03.105Z,1013.93
2018-04-24T12:25:03.160Z,1013.93
2018-04-24T12:26:03.540Z,1013.93
2018-04-24T12:27:03.296Z,1013.90
2018-04-24T12:28:03.358Z,1013.90
2018-04-24T12:29:03.421Z,1013.94
2018-04-24T12:30:03.485Z,1013.92
2018-04-24T12:31:03.557Z,1013.91
2018-04-24T12:32:03.621Z,1013.88
2018-04-24T12:33:03.682Z,1013.88
2018-04-24T12:34:03.746Z,1013.83
2018-04-24T12:35:03.810Z,1013.86
2018-04-24T12:36:03.882Z,1013.80
2018-04-24T12:37:03.950Z,1013.83
2018-04-24T12:38:04.007Z,1013.80
2018-04-24T12:39:04.075Z,1013.79
2018-04-24T12:40:04.139Z,1013.83
2018-04-24T12:41:04.361Z,1013.77
2018-04-24T12:42:04.267Z,1013.79
2018-04-24T12:43:04.335Z,1013.78
2018-04-24T12:44:04.400Z,1013.75
2018-04-24T12:45:04.463Z,1013.69
2018-04-24T12:46:04.535Z,1013.70
2018-04-24T12:47:04.603Z,1013.71
2018-04-24T12:48:04.663Z,1013.69
2018-04-24T12:49:04.727Z,1013.69
2018-04-24T12:50:04.838Z,1013.67
2018-04-24T12:51:04.863Z,1013.72
2018-04-24T12:52:04.927Z,1013.71
2018-04-24T12:53:04.987Z,1013.73
2018-04-24T12:54:05.055Z,1013.73
2018-04-24T12:55:05.131Z,1013.75
2018-04-24T12:56:05.271Z,1013.74
2018-04-24T12:57:05.248Z,1013.75
2018-04-24T12:58:05.316Z,1013.74
2018-04-24T12:59:05.386Z,1013.75
2018-04-24T13:00:05.444Z,1013.71
2018-04-24T13:01:05.515Z,1013.75
2018-04-24T13:02:05.584Z,1013.75
2018-04-24T13:03:05.639Z,1013.75
2018-04-24T13:04:05.705Z,1013.69
2018-04-24T13:05:05.771Z,1013.71