createdAt,value
2023-03-14T00:01:08.766Z,0.50
2023-03-14T00:02:10.185Z,0.50
2023-03-14T00:04:27.738Z,0.50
2023-03-14T00:06:47.016Z,0.50
2023-03-14T00:09:06.209Z,0.50
2023-03-14T00:13:01.119Z,0.50
2023-03-14T00:15:20.653Z,0.50
2023-03-14T00:17:40.401Z,0.50
2023-03-14T00:18:55.458Z,0.50
2023-03-14T00:21:18.042Z,0.50
2023-03-14T00:22:18.702Z,0.50
2023-03-14T00:23:18.765Z,0.50
2023-03-14T00:25:36.872Z,0.50
2023-03-14T00:26:37.824Z,0.50
2023-03-14T00:27:38.284Z,0.50
2023-03-14T00:28:37.987Z,0.50
2023-03-14T00:29:40.879Z,0.50
2023-03-14T00:31:56.590Z,0.50
2023-03-14T00:34:15.156Z,0.50
2023-03-14T00:35:15.266Z,0.50
2023-03-14T00:36:16.073Z,0.50
2023-03-14T00:37:16.096Z,0.50
2023-03-14T00:39:34.234Z,0.50
2023-03-14T00:40:35.413Z,0.50
2023-03-14T00:42:53.956Z,0.50
2023-03-14T00:45:12.504Z,0.50
2023-03-14T00:46:13.561Z,0.50
2023-03-14T00:47:14.181Z,0.50
2023-03-14T00:49:31.663Z,0.50
2023-03-14T00:51:51.174Z,0.50
2023-03-14T00:54:09.875Z,0.50
2023-03-14T00:55:10.944Z,0.50
2023-03-14T00:57:29.276Z,0.50
2023-03-14T00:59:48.784Z,0.50
2023-03-14T01:03:26.636Z,0.50
2023-03-14T01:04:26.469Z,0.50
2023-03-14T01:05:27.568Z,0.50
2023-03-14T01:06:27.567Z,0.50
2023-03-14T01:08:46.116Z,0.50
2023-03-14T01:11:05.230Z,0.50
2023-03-14T01:12:06.026Z,0.50
2023-03-14T01:14:23.773Z,0.50
2023-03-14T01:16:43.230Z,0.50
2023-03-14T01:17:43.093Z,0.50
2023-03-14T01:18:43.867Z,0.50
2023-03-14T01:19:44.231Z,0.50
2023-03-14T01:22:02.457Z,0.50
2023-03-14T01:24:21.311Z,0.50
2023-03-14T01:26:40.441Z,0.50
2023-03-14T01:27:41.423Z,0.50
2023-03-14T01:29:59.758Z,0.50
2023-03-14T01:31:01.578Z,0.50
2023-03-14T01:32:00.560Z,0.50
2023-03-14T01:33:01.028Z,0.50
2023-03-14T01:35:18.914Z,0.50
2023-03-14T01:36:20.478Z,0.50
2023-03-14T01:38:38.198Z,0.50
2023-03-14T01:40:57.382Z,0.50
2023-03-14T01:41:58.668Z,0.50
2023-03-14T01:42:58.233Z,0.50
2023-03-14T01:45:16.558Z,0.50
2023-03-14T01:47:36.007Z,0.50
2023-03-14T01:48:36.708Z,0.50
2023-03-14T01:49:36.550Z,0.50
2023-03-14T01:50:36.702Z,0.50
2023-03-14T01:52:55.464Z,0.50
2023-03-14T01:55:13.942Z,0.50
2023-03-14T01:56:14.870Z,0.50
2023-03-14T01:57:15.322Z,0.50
2023-03-14T01:59:32.989Z,0.50
2023-03-14T02:00:34.585Z,0.50
2023-03-14T02:02:52.489Z,0.50
2023-03-14T02:05:11.364Z,0.50
2023-03-14T02:06:13.893Z,0.50
2023-03-14T02:07:12.243Z,0.50
2023-03-14T02:09:30.827Z,0.50
2023-03-14T02:11:49.542Z,0.50
2023-03-14T02:12:50.545Z,0.50
2023-03-14T02:13:49.671Z,0.50
2023-03-14T02:16:09.336Z,0.50
2023-03-14T02:19:47.077Z,0.50
2023-03-14T02:22:06.574Z,0.50
2023-03-14T02:23:07.017Z,0.50
2023-03-14T02:25:25.160Z,0.50
2023-03-14T02:26:26.143Z,0.50
2023-03-14T02:27:25.133Z,0.50
2023-03-14T02:30:02.544Z,0.50
2023-03-14T02:31:03.396Z,0.50
2023-03-14T02:32:03.559Z,0.50
2023-03-14T02:33:04.362Z,0.50
2023-03-14T02:34:03.512Z,0.50
2023-03-14T02:36:36.046Z,0.50
2023-03-14T02:38:56.082Z,0.50
2023-03-14T02:39:55.204Z,0.50
2023-03-14T02:40:56.325Z,0.50
2023-03-14T02:41:56.125Z,0.50
2023-03-14T02:43:08.517Z,0.50
2023-03-14T02:46:47.060Z,0.50
2023-03-14T02:49:06.048Z,0.50
2023-03-14T02:51:25.424Z,0.50
2023-03-14T02:53:44.399Z,0.50
2023-03-14T02:54:45.456Z,0.50
2023-03-14T02:57:04.082Z,0.50
2023-03-14T02:58:04.905Z,0.50
2023-03-14T03:00:23.121Z,0.50
2023-03-14T03:02:42.471Z,0.50
2023-03-14T03:05:19.827Z,0.50
2023-03-14T03:07:38.818Z,0.50
2023-03-14T03:08:39.839Z,0.50
2023-03-14T03:09:40.051Z,0.50
2023-03-14T03:11:58.498Z,0.50
2023-03-14T03:14:17.950Z,0.50
2023-03-14T03:16:38.199Z,0.50
2023-03-14T03:17:37.755Z,0.50
2023-03-14T03:18:37.655Z,0.50
2023-03-14T03:20:56.832Z,0.50
2023-03-14T03:21:57.459Z,0.50
2023-03-14T03:24:14.897Z,0.50
2023-03-14T03:25:15.897Z,0.50
2023-03-14T03:26:15.859Z,0.50
2023-03-14T03:27:15.836Z,0.50
2023-03-14T03:28:15.388Z,0.50
2023-03-14T03:30:34.182Z,0.50
2023-03-14T03:31:35.076Z,0.50
2023-03-14T03:33:53.242Z,0.50
2023-03-14T03:36:12.913Z,0.50
2023-03-14T03:38:31.326Z,0.50
2023-03-14T03:40:50.561Z,0.50
2023-03-14T03:41:51.511Z,0.50
2023-03-14T03:44:09.806Z,0.50
2023-03-14T03:46:28.682Z,0.50
2023-03-14T03:47:28.757Z,0.50
2023-03-14T03:48:29.568Z,0.50
2023-03-14T03:49:29.598Z,0.50
2023-03-14T03:50:29.569Z,0.50
2023-03-14T03:52:47.855Z,0.50
2023-03-14T03:53:48.978Z,0.50
2023-03-14T03:56:07.408Z,0.50
2023-03-14T03:58:26.212Z,0.50
2023-03-14T03:59:27.021Z,0.50
2023-03-14T04:01:45.019Z,0.50
2023-03-14T04:02:46.202Z,0.50
2023-03-14T04:03:45.969Z,0.50
2023-03-14T04:04:45.948Z,0.50
2023-03-14T04:05:45.935Z,0.50
2023-03-14T04:08:04.416Z,0.50
2023-03-14T04:10:23.477Z,0.50
2023-03-14T04:14:01.628Z,0.50
2023-03-14T04:15:02.579Z,0.50
2023-03-14T04:16:16.862Z,0.50
2023-03-14T04:17:02.755Z,0.50
2023-03-14T04:18:02.792Z,0.50
2023-03-14T04:20:20.737Z,0.50
2023-03-14T04:21:21.818Z,0.50
2023-03-14T04:23:39.937Z,0.50
2023-03-14T04:25:58.920Z,0.50
2023-03-14T04:27:00.004Z,0.50
2023-03-14T04:27:59.834Z,0.50
2023-03-14T04:28:58.854Z,0.50
2023-03-14T04:30:10.520Z,0.50
2023-03-14T04:31:00.246Z,0.50
2023-03-14T04:32:00.151Z,0.50
2023-03-14T04:34:19.993Z,0.50
2023-03-14T04:36:39.634Z,0.50
2023-03-14T04:38:56.619Z,0.50
2023-03-14T04:39:56.264Z,0.50
2023-03-14T04:42:16.259Z,0.50
2023-03-14T04:43:17.583Z,0.50
2023-03-14T04:44:29.246Z,0.50
2023-03-14T04:46:34.718Z,0.50
2023-03-14T04:48:54.022Z,0.50
2023-03-14T04:51:30.756Z,0.50
2023-03-14T04:53:50.058Z,0.50
2023-03-14T04:56:09.429Z,0.50
2023-03-14T04:58:28.279Z,0.50
2023-03-14T04:59:29.096Z,0.50
2023-03-14T05:00:29.158Z,0.50
2023-03-14T05:01:29.088Z,0.50
2023-03-14T05:03:47.663Z,0.50
2023-03-14T05:04:48.314Z,0.50
2023-03-14T05:05:48.099Z,0.50
2023-03-14T05:08:07.855Z,0.50
2023-03-14T05:09:08.674Z,0.50
2023-03-14T05:10:09.989Z,0.50
2023-03-14T05:12:26.852Z,0.50
2023-03-14T05:13:28.054Z,0.50
2023-03-14T05:17:08.175Z,0.50
2023-03-14T05:19:27.238Z,0.50
2023-03-14T05:20:28.987Z,0.50
2023-03-14T05:24:05.934Z,0.50
2023-03-14T05:26:24.900Z,0.50
2023-03-14T05:27:25.888Z,0.50
2023-03-14T05:28:26.003Z,0.50
2023-03-14T05:29:25.770Z,0.50
2023-03-14T05:30:25.767Z,0.50
2023-03-14T05:31:25.894Z,0.50
2023-03-14T05:33:44.697Z,0.50
2023-03-14T05:36:03.119Z,0.50
2023-03-14T05:38:22.635Z,0.50
2023-03-14T05:40:41.976Z,0.50
2023-03-14T05:43:00.719Z,0.50
2023-03-14T05:45:20.023Z,0.50
2023-03-14T05:46:20.942Z,0.50
2023-03-14T05:48:39.704Z,0.50
2023-03-14T05:51:30.796Z,0.50
2023-03-14T05:52:32.018Z,0.50
2023-03-14T05:53:31.577Z,0.50
2023-03-14T05:54:31.581Z,0.50
2023-03-14T05:55:31.576Z,0.50
2023-03-14T05:56:30.622Z,0.50
2023-03-14T05:57:31.630Z,0.50
2023-03-14T05:58:31.677Z,0.50
2023-03-14T06:00:50.425Z,0.50
2023-03-14T06:01:50.870Z,0.50
2023-03-14T06:02:49.825Z,0.50
2023-03-14T06:03:51.141Z,0.50
2023-03-14T06:06:08.894Z,0.50
2023-03-14T06:09:08.875Z,0.50
2023-03-14T06:10:08.871Z,0.50
2023-03-14T06:12:08.857Z,0.51
2023-03-14T06:32:08.737Z,0.51
2023-03-14T06:36:08.840Z,0.52
2023-03-14T06:37:08.837Z,0.53
2023-03-14T06:45:10.149Z,0.60
2023-03-14T06:46:09.268Z,0.61
2023-03-14T06:47:10.203Z,0.64
2023-03-14T06:48:10.211Z,0.68
2023-03-14T06:49:10.197Z,0.70
2023-03-14T06:50:10.225Z,0.70
2023-03-14T06:51:09.280Z,0.76
2023-03-14T06:52:09.265Z,0.79
2023-03-14T06:54:10.294Z,0.88
2023-03-14T06:55:09.309Z,0.91
2023-03-14T06:56:10.298Z,0.96
2023-03-14T06:57:10.307Z,1.01
2023-03-14T06:58:10.317Z,1.07
2023-03-14T07:00:09.288Z,1.18
2023-03-14T07:01:10.438Z,1.26
2023-03-14T07:02:10.335Z,1.28
2023-03-14T07:03:12.960Z,1.39
2023-03-14T07:04:10.371Z,1.39
2023-03-14T07:05:10.315Z,1.41
2023-03-14T07:06:10.381Z,1.44
2023-03-14T07:07:10.292Z,1.57
2023-03-14T07:08:10.279Z,1.75
2023-03-14T07:09:09.290Z,1.82
2023-03-14T07:10:09.277Z,1.85
2023-03-14T07:11:09.269Z,1.92
2023-03-14T07:12:10.249Z,1.95
2023-03-14T07:13:09.252Z,2.00
2023-03-14T07:14:10.233Z,2.10
2023-03-14T07:15:18.189Z,2.12
2023-03-14T07:16:10.274Z,2.12
2023-03-14T07:17:10.246Z,2.15
2023-03-14T07:18:09.207Z,2.18
2023-03-14T07:19:10.286Z,2.29
2023-03-14T07:20:10.200Z,2.37
2023-03-14T07:21:10.197Z,2.42
2023-03-14T07:22:10.189Z,2.49
2023-03-14T07:23:10.177Z,2.44
2023-03-14T07:24:10.181Z,2.49
2023-03-14T07:25:10.157Z,2.54
2023-03-14T07:26:10.157Z,2.57
2023-03-14T07:27:11.697Z,2.59
2023-03-14T07:28:10.344Z,2.67
2023-03-14T07:29:10.388Z,2.70
2023-03-14T07:30:10.397Z,2.71
2023-03-14T07:31:10.467Z,2.66
2023-03-14T07:32:10.432Z,2.76
2023-03-14T07:33:11.422Z,2.69
2023-03-14T07:34:10.534Z,2.65
2023-03-14T07:35:10.578Z,2.71
2023-03-14T07:36:10.640Z,2.73
2023-03-14T07:37:10.572Z,2.77
2023-03-14T07:38:10.586Z,2.78
2023-03-14T07:42:09.700Z,2.76
2023-03-14T07:43:09.698Z,2.73
2023-03-14T07:44:10.771Z,2.71
2023-03-14T07:45:12.204Z,2.72
2023-03-14T07:47:12.403Z,2.62
2023-03-14T07:48:11.108Z,2.55
2023-03-14T07:49:10.034Z,2.61
2023-03-14T07:50:10.053Z,2.55
2023-03-14T07:51:11.107Z,2.62
2023-03-14T07:52:11.089Z,2.51
2023-03-14T07:54:11.164Z,2.65
2023-03-14T07:55:11.167Z,2.67
2023-03-14T07:56:11.171Z,2.63
2023-03-14T07:57:11.169Z,2.81
2023-03-14T07:58:11.194Z,2.84
2023-03-14T07:59:11.233Z,2.83
2023-03-14T08:00:11.239Z,2.82
2023-03-14T08:01:11.267Z,2.88
2023-03-14T08:02:11.272Z,2.97
2023-03-14T08:04:11.385Z,3.07
2023-03-14T08:06:11.414Z,3.23
2023-03-14T08:07:11.507Z,3.19
2023-03-14T08:09:11.452Z,3.35
2023-03-14T08:10:11.468Z,3.30
2023-03-14T08:11:11.464Z,3.36
2023-03-14T08:12:10.517Z,3.33
2023-03-14T08:13:11.521Z,3.49
2023-03-14T08:14:11.530Z,3.56
2023-03-14T08:15:11.546Z,3.67
2023-03-14T08:16:11.621Z,3.64
2023-03-14T08:17:11.544Z,3.78
2023-03-14T08:18:11.549Z,3.93
2023-03-14T08:19:11.549Z,4.09
2023-03-14T08:20:11.542Z,4.19
2023-03-14T08:21:11.545Z,4.33
2023-03-14T08:22:11.511Z,4.47
2023-03-14T08:23:11.611Z,4.55
2023-03-14T08:24:11.512Z,4.60
2023-03-14T08:25:11.521Z,4.69
2023-03-14T08:26:11.518Z,4.74
2023-03-14T08:28:11.541Z,4.84
2023-03-14T08:29:11.503Z,4.88
2023-03-14T08:30:10.498Z,4.92
2023-03-14T08:31:11.769Z,4.98
2023-03-14T08:32:11.557Z,5.02
2023-03-14T08:34:11.462Z,5.12
2023-03-14T08:35:11.467Z,5.24
2023-03-14T08:36:10.612Z,5.39
2023-03-14T08:37:25.360Z,5.32
2023-03-14T08:39:10.477Z,5.39
2023-03-14T08:40:11.435Z,5.53
2023-03-14T08:41:11.418Z,5.77
2023-03-14T08:42:10.413Z,5.92
2023-03-14T08:43:11.402Z,6.17
2023-03-14T08:44:11.440Z,6.17
2023-03-14T08:45:11.455Z,6.21
2023-03-14T08:46:11.380Z,6.21
2023-03-14T08:47:11.479Z,6.27
2023-03-14T08:48:11.384Z,6.33
2023-03-14T08:49:10.363Z,6.51
2023-03-14T08:50:15.523Z,6.51
2023-03-14T08:51:11.345Z,5.12
2023-03-14T08:52:11.330Z,4.17
2023-03-14T08:53:12.146Z,4.57
2023-03-14T08:54:10.323Z,4.55
2023-03-14T08:55:10.353Z,4.36
2023-03-14T08:56:11.319Z,4.40
2023-03-14T08:57:11.315Z,4.28
2023-03-14T08:58:11.293Z,4.24
2023-03-14T08:59:11.276Z,4.27
2023-03-14T09:00:11.281Z,4.16
2023-03-14T09:01:10.364Z,4.24
2023-03-14T09:02:13.400Z,4.21
2023-03-14T09:03:11.305Z,4.29
2023-03-14T09:04:11.357Z,4.26
2023-03-14T09:05:11.254Z,4.23
2023-03-14T09:06:11.227Z,4.31
2023-03-14T09:07:10.252Z,4.22
2023-03-14T09:08:11.248Z,4.24
2023-03-14T09:09:11.213Z,4.27
2023-03-14T09:10:11.215Z,4.29
2023-03-14T09:11:11.245Z,4.38
2023-03-14T09:12:11.196Z,4.40
2023-03-14T09:13:10.182Z,4.33
2023-03-14T09:14:11.177Z,4.38
2023-03-14T09:15:11.185Z,4.49
2023-03-14T09:16:11.217Z,4.50
2023-03-14T09:17:10.171Z,4.48
2023-03-14T09:18:11.170Z,4.61
2023-03-14T09:19:11.146Z,4.64
2023-03-14T09:20:11.171Z,4.69
2023-03-14T09:21:10.121Z,4.77
2023-03-14T09:22:11.147Z,4.78
2023-03-14T09:23:11.125Z,4.82
2023-03-14T09:24:11.112Z,4.87
2023-03-14T09:25:10.118Z,4.92
2023-03-14T09:26:11.094Z,4.95
2023-03-14T09:27:11.123Z,5.04
2023-03-14T09:28:11.080Z,5.07
2023-03-14T09:29:11.062Z,5.20
2023-03-14T09:30:11.081Z,5.24
2023-03-14T09:31:11.061Z,5.33
2023-03-14T09:32:11.075Z,5.34
2023-03-14T09:33:10.048Z,5.47
2023-03-14T09:34:10.029Z,5.53
2023-03-14T09:35:11.071Z,5.61
2023-03-14T09:36:10.034Z,5.59
2023-03-14T09:37:11.026Z,5.63
2023-03-14T09:38:11.023Z,5.75
2023-03-14T09:39:11.008Z,5.77
2023-03-14T09:40:11.373Z,5.72
2023-03-14T09:42:10.607Z,5.94
2023-03-14T09:44:09.993Z,5.96
2023-03-14T09:45:10.957Z,6.02
2023-03-14T09:46:10.008Z,6.20
2023-03-14T09:47:10.945Z,6.35
2023-03-14T09:48:10.937Z,6.49
2023-03-14T09:49:10.951Z,6.62
2023-03-14T09:50:10.926Z,6.84
2023-03-14T09:51:10.912Z,7.36
2023-03-14T09:52:10.906Z,7.40
2023-03-14T09:53:10.900Z,7.50
2023-03-14T09:54:10.908Z,7.37
2023-03-14T09:55:09.888Z,7.11
2023-03-14T09:56:11.165Z,5.82
2023-03-14T09:57:10.872Z,3.99
2023-03-14T09:58:10.891Z,2.69
2023-03-14T09:59:10.888Z,2.34
2023-03-14T10:00:09.886Z,2.00
2023-03-14T10:01:09.934Z,1.87
2023-03-14T10:02:09.843Z,1.87
2023-03-14T10:03:09.831Z,1.98
2023-03-14T10:04:10.907Z,2.00
2023-03-14T10:05:10.834Z,1.95
2023-03-14T10:06:10.819Z,1.88
2023-03-14T10:07:10.813Z,1.70
2023-03-14T10:08:10.802Z,1.69
2023-03-14T10:09:10.789Z,1.67
2023-03-14T10:10:09.782Z,1.64
2023-03-14T10:11:10.774Z,1.58
2023-03-14T10:12:09.933Z,1.61
2023-03-14T10:13:09.770Z,1.63
2023-03-14T10:14:10.761Z,1.51
2023-03-14T10:15:10.897Z,1.51
2023-03-14T10:16:10.752Z,1.57
2023-03-14T10:17:10.979Z,1.45
2023-03-14T10:18:10.719Z,1.45
2023-03-14T10:19:09.707Z,1.42
2023-03-14T10:20:10.711Z,1.23
2023-03-14T10:21:09.757Z,0.85
2023-03-14T10:22:10.803Z,0.73
2023-03-14T10:23:11.670Z,0.79
2023-03-14T10:24:09.927Z,0.84
2023-03-14T10:25:10.984Z,0.91
2023-03-14T10:26:11.015Z,0.94
2023-03-14T10:27:11.056Z,0.89
2023-03-14T10:28:11.072Z,0.88
2023-03-14T10:29:11.085Z,0.96
2023-03-14T10:30:11.088Z,0.98
2023-03-14T10:31:11.266Z,0.94
2023-03-14T10:32:11.132Z,0.99
2023-03-14T10:33:11.157Z,1.00
2023-03-14T10:34:11.216Z,0.99
2023-03-14T10:35:10.297Z,1.05
2023-03-14T10:36:14.288Z,1.06
2023-03-14T10:37:11.310Z,1.06
2023-03-14T10:38:11.310Z,1.07
2023-03-14T10:39:11.289Z,1.10
2023-03-14T10:40:11.299Z,1.13
2023-03-14T10:41:11.291Z,1.20
2023-03-14T10:42:11.274Z,1.25
2023-03-14T10:43:11.273Z,1.26
2023-03-14T10:44:11.285Z,1.31
2023-03-14T10:45:11.264Z,1.33
2023-03-14T10:46:11.325Z,1.36
2023-03-14T10:47:11.322Z,1.39
2023-03-14T10:48:11.231Z,1.43
2023-03-14T10:49:11.226Z,1.42
2023-03-14T10:50:11.216Z,1.47
2023-03-14T10:51:11.697Z,1.45
2023-03-14T10:52:11.194Z,1.44
2023-03-14T10:53:11.231Z,1.48
2023-03-14T10:54:11.253Z,1.47
2023-03-14T10:55:11.321Z,1.51
2023-03-14T10:56:11.399Z,1.51
2023-03-14T10:57:11.454Z,1.49
2023-03-14T10:58:11.526Z,1.45
2023-03-14T10:59:11.577Z,1.44
2023-03-14T11:00:11.635Z,1.50
2023-03-14T11:01:11.727Z,1.47
2023-03-14T11:02:13.791Z,1.47
2023-03-14T11:03:11.777Z,1.47
2023-03-14T11:04:11.756Z,1.44
2023-03-14T11:05:11.730Z,1.44
2023-03-14T11:06:11.711Z,1.44
2023-03-14T11:07:11.710Z,1.44
2023-03-14T11:08:11.734Z,1.43
2023-03-14T11:09:11.691Z,1.44
2023-03-14T11:10:11.696Z,1.39
2023-03-14T11:11:11.677Z,1.40
2023-03-14T11:12:11.692Z,1.37
2023-03-14T11:13:11.668Z,1.39
2023-03-14T11:14:11.660Z,1.38
2023-03-14T11:15:11.668Z,1.37
2023-03-14T11:16:11.767Z,1.33
2023-03-14T11:17:11.648Z,1.37
2023-03-14T11:18:11.626Z,1.34
2023-03-14T11:19:11.777Z,1.36
2023-03-14T11:20:11.605Z,1.35
2023-03-14T11:21:11.618Z,1.34
2023-03-14T11:22:10.610Z,1.32
2023-03-14T11:23:11.596Z,1.32
2023-03-14T11:24:11.588Z,1.30
2023-03-14T11:25:11.617Z,1.32
2023-03-14T11:26:11.606Z,1.31
2023-03-14T11:27:11.655Z,1.30
2023-03-14T11:28:11.693Z,1.32
2023-03-14T11:29:11.777Z,1.30
2023-03-14T11:30:11.825Z,1.30
2023-03-14T11:31:10.924Z,1.29
2023-03-14T11:32:11.917Z,1.30
2023-03-14T11:33:11.964Z,1.30
2023-03-14T11:34:11.079Z,1.27
2023-03-14T11:35:11.124Z,1.29
2023-03-14T11:36:11.282Z,1.31
2023-03-14T11:37:12.196Z,1.28
2023-03-14T11:38:12.242Z,1.27
2023-03-14T11:39:11.300Z,1.26
2023-03-14T11:40:12.353Z,1.30
2023-03-14T11:41:12.448Z,1.27
2023-03-14T11:42:11.697Z,1.32
2023-03-14T11:43:12.534Z,1.31
2023-03-14T11:44:11.599Z,1.29
2023-03-14T11:45:12.643Z,1.33
2023-03-14T11:46:12.746Z,1.35
2023-03-14T11:47:13.210Z,1.35
2023-03-14T11:48:11.800Z,1.34
2023-03-14T11:49:12.839Z,1.35
2023-03-14T11:50:11.884Z,1.34
2023-03-14T11:51:13.034Z,1.34
2023-03-14T11:52:12.092Z,1.34
2023-03-14T11:53:13.059Z,1.33
2023-03-14T11:54:13.100Z,1.33
2023-03-14T11:56:13.224Z,1.33
2023-03-14T11:57:13.274Z,1.35
2023-03-14T11:58:13.309Z,1.33
2023-03-14T11:59:13.360Z,1.30
2023-03-14T12:00:13.421Z,1.32
2023-03-14T12:01:13.462Z,1.33
2023-03-14T12:03:12.536Z,1.30
2023-03-14T12:05:12.667Z,1.31
2023-03-14T12:06:12.694Z,1.28
2023-03-14T12:07:13.791Z,1.30
2023-03-14T12:08:13.807Z,1.27
2023-03-14T12:09:12.869Z,1.29
2023-03-14T12:10:13.052Z,1.31
2023-03-14T12:11:13.983Z,1.32
2023-03-14T12:15:14.160Z,1.32
2023-03-14T12:16:14.284Z,1.28
2023-03-14T12:17:14.265Z,1.32
2023-03-14T12:18:14.310Z,1.31
2023-03-14T12:19:14.379Z,1.30
2023-03-14T12:20:14.435Z,1.35
2023-03-14T12:21:14.487Z,1.38
2023-03-14T12:22:14.536Z,1.39
2023-03-14T12:23:14.702Z,1.37
2023-03-14T12:24:14.666Z,1.33
2023-03-14T12:25:14.714Z,1.35
2023-03-14T12:26:14.761Z,1.35
2023-03-14T12:27:14.818Z,1.37
2023-03-14T12:31:15.033Z,1.43
2023-03-14T12:32:15.049Z,1.47
2023-03-14T12:33:15.092Z,1.50
2023-03-14T12:34:15.160Z,1.53
2023-03-14T12:35:15.223Z,1.60
2023-03-14T12:36:15.254Z,1.61
2023-03-14T12:37:14.741Z,1.64
2023-03-14T12:38:15.332Z,1.65
2023-03-14T12:39:15.460Z,1.70
2023-03-14T12:40:14.448Z,1.72
2023-03-14T12:41:14.540Z,1.72
2023-03-14T12:42:15.582Z,1.72
2023-03-14T12:43:15.636Z,1.76
2023-03-14T12:44:14.693Z,1.78
2023-03-14T12:45:15.743Z,1.73
2023-03-14T12:46:15.843Z,1.77
2023-03-14T12:47:15.053Z,1.78
2023-03-14T12:48:15.823Z,1.78
2023-03-14T12:49:15.854Z,1.73
2023-03-14T12:50:15.881Z,1.76
2023-03-14T12:51:16.006Z,1.75
2023-03-14T12:52:14.935Z,1.75
2023-03-14T12:53:15.944Z,1.78
2023-03-14T12:54:15.975Z,1.72
2023-03-14T12:55:16.140Z,1.73
2023-03-14T12:56:15.002Z,1.73
2023-03-14T12:57:16.008Z,1.71
2023-03-14T12:58:15.997Z,1.74
2023-03-14T13:00:15.993Z,1.69
2023-03-14T13:01:16.039Z,1.71
2023-03-14T13:02:16.013Z,1.67
2023-03-14T13:03:16.025Z,1.72
2023-03-14T13:04:18.105Z,1.66
2023-03-14T13:05:15.016Z,1.66
2023-03-14T13:06:16.006Z,1.66
2023-03-14T13:07:15.000Z,1.68
2023-03-14T13:08:16.002Z,1.68
2023-03-14T13:09:15.978Z,1.69
2023-03-14T13:10:15.967Z,1.72
2023-03-14T13:11:16.000Z,1.70
2023-03-14T13:12:14.981Z,1.65
2023-03-14T13:13:15.941Z,1.66
2023-03-14T13:14:15.940Z,1.67
2023-03-14T13:15:15.945Z,1.64
2023-03-14T13:16:15.932Z,1.62
2023-03-14T13:17:35.744Z,1.66
2023-03-14T13:18:15.939Z,1.67
2023-03-14T13:19:15.914Z,1.68
2023-03-14T13:20:15.958Z,1.67
2023-03-14T13:21:15.900Z,1.67
2023-03-14T13:22:15.890Z,1.69
2023-03-14T13:23:15.889Z,1.67
2023-03-14T13:24:15.879Z,1.77
2023-03-14T13:25:15.875Z,1.66
2023-03-14T13:26:15.879Z,1.66
2023-03-14T13:27:15.887Z,1.64
2023-03-14T13:28:15.870Z,1.75
2023-03-14T13:29:15.846Z,1.63
2023-03-14T13:30:15.844Z,1.65
2023-03-14T13:31:15.878Z,1.67
2023-03-14T13:32:15.840Z,1.64
2023-03-14T13:33:15.825Z,1.66
2023-03-14T13:34:15.839Z,1.62
2023-03-14T13:35:15.801Z,1.67
2023-03-14T13:36:15.794Z,1.67
2023-03-14T13:37:15.793Z,1.59
2023-03-14T13:38:15.924Z,1.68
2023-03-14T13:39:15.801Z,1.59
2023-03-14T13:40:15.835Z,1.63
2023-03-14T13:41:15.761Z,1.61
2023-03-14T13:42:16.731Z,1.62
2023-03-14T13:43:15.789Z,1.62
2023-03-14T13:44:15.753Z,1.61
2023-03-14T13:45:15.742Z,1.60
2023-03-14T13:46:15.795Z,1.55
2023-03-14T13:47:15.726Z,1.59
2023-03-14T13:48:15.726Z,1.62
2023-03-14T13:49:15.722Z,1.63
2023-03-14T13:50:15.742Z,1.58
2023-03-14T13:51:15.701Z,1.54
2023-03-14T13:52:15.684Z,1.55
2023-03-14T13:53:15.695Z,1.54
2023-03-14T13:54:15.675Z,1.56
2023-03-14T13:55:15.691Z,1.58
2023-03-14T13:56:15.681Z,1.58
2023-03-14T13:57:15.652Z,1.55
2023-03-14T13:58:15.672Z,1.53
2023-03-14T13:59:15.672Z,1.52
2023-03-14T14:00:15.645Z,1.48
2023-03-14T14:01:15.730Z,1.50
2023-03-14T14:02:18.304Z,1.47
2023-03-14T14:03:15.640Z,1.47
2023-03-14T14:04:15.653Z,1.49
2023-03-14T14:05:15.598Z,1.49
2023-03-14T14:06:15.606Z,1.50
2023-03-14T14:07:15.601Z,1.51
2023-03-14T14:08:14.575Z,1.54
2023-03-14T14:09:14.588Z,1.41
2023-03-14T14:10:15.565Z,1.48
2023-03-14T14:11:15.551Z,1.56
2023-03-14T14:12:16.670Z,1.48
2023-03-14T14:13:14.557Z,1.53
2023-03-14T14:14:15.524Z,1.54
2023-03-14T14:15:14.578Z,1.44
2023-03-14T14:16:15.676Z,1.40
2023-03-14T14:17:15.589Z,1.39
2023-03-14T14:18:15.608Z,1.42
2023-03-14T14:19:14.636Z,1.39
2023-03-14T14:20:14.654Z,1.39
2023-03-14T14:21:15.670Z,1.41
2023-03-14T14:22:15.702Z,1.39
2023-03-14T14:23:15.746Z,1.45
2023-03-14T14:24:15.756Z,1.43
2023-03-14T14:25:15.806Z,1.39
2023-03-14T14:26:15.803Z,1.42
2023-03-14T14:27:15.826Z,1.42
2023-03-14T14:28:15.860Z,1.37
2023-03-14T14:29:15.871Z,1.40
2023-03-14T14:30:15.914Z,1.39
2023-03-14T14:31:16.123Z,1.39
2023-03-14T14:32:14.981Z,1.29
2023-03-14T14:33:16.022Z,1.28
2023-03-14T14:34:16.048Z,1.36
2023-03-14T14:35:16.088Z,1.40
2023-03-14T14:36:16.224Z,1.35
2023-03-14T14:37:22.158Z,1.34
2023-03-14T14:38:16.170Z,1.34
2023-03-14T14:39:15.138Z,1.35
2023-03-14T14:40:16.181Z,1.31
2023-03-14T14:41:17.755Z,1.37
2023-03-14T14:42:16.109Z,1.34
2023-03-14T14:44:16.104Z,1.36
2023-03-14T14:45:15.094Z,1.35
2023-03-14T14:46:16.113Z,1.32
2023-03-14T14:47:16.160Z,1.36
2023-03-14T14:48:16.085Z,1.33
2023-03-14T14:49:15.052Z,1.30
2023-03-14T14:50:16.075Z,1.27
2023-03-14T14:51:16.051Z,1.32
2023-03-14T14:52:15.047Z,1.33
2023-03-14T14:53:16.069Z,1.35
2023-03-14T14:54:16.041Z,1.31
2023-03-14T14:56:16.023Z,1.31
2023-03-14T14:57:16.008Z,1.24
2023-03-14T14:58:16.026Z,1.26
2023-03-14T14:59:16.003Z,1.25
2023-03-14T15:00:15.999Z,1.28
2023-03-14T15:01:15.975Z,1.22
2023-03-14T15:02:15.025Z,1.25
2023-03-14T15:03:16.148Z,1.29
2023-03-14T15:04:15.970Z,1.28
2023-03-14T15:05:15.957Z,1.22
2023-03-14T15:06:15.958Z,1.24
2023-03-14T15:07:15.935Z,1.24
2023-03-14T15:08:15.932Z,1.22
2023-03-14T15:09:15.917Z,1.23
2023-03-14T15:10:15.928Z,1.25
2023-03-14T15:11:15.970Z,1.26
2023-03-14T15:12:15.900Z,1.26
2023-03-14T15:13:15.908Z,1.24
2023-03-14T15:15:15.901Z,1.18
2023-03-14T15:16:15.968Z,1.23
2023-03-14T15:18:15.862Z,1.24
2023-03-14T15:19:23.962Z,1.19
2023-03-14T15:20:15.882Z,1.19
2023-03-14T15:21:15.877Z,1.20
2023-03-14T15:22:15.883Z,1.21
2023-03-14T15:23:15.875Z,1.19
2023-03-14T15:24:16.749Z,1.20
2023-03-14T15:25:36.945Z,1.29
2023-03-14T15:26:15.853Z,1.26
2023-03-14T15:28:15.858Z,1.23
2023-03-14T15:29:15.821Z,1.26
2023-03-14T15:31:14.908Z,1.23
2023-03-14T15:32:15.826Z,1.21
2023-03-14T15:34:15.843Z,1.20
2023-03-14T15:35:16.745Z,1.21
2023-03-14T15:36:15.820Z,1.22
2023-03-14T15:37:15.778Z,1.19
2023-03-14T15:38:14.773Z,1.21
2023-03-14T15:39:15.750Z,1.22
2023-03-14T15:40:15.767Z,1.19
2023-03-14T15:41:15.746Z,1.17
2023-03-14T15:42:15.771Z,1.20
2023-03-14T15:43:15.734Z,1.21
2023-03-14T15:45:15.716Z,1.18
2023-03-14T15:46:15.761Z,1.18
2023-03-14T15:47:14.712Z,1.15
2023-03-14T15:48:15.705Z,1.17
2023-03-14T15:49:15.695Z,1.15
2023-03-14T15:50:15.678Z,1.15
2023-03-14T15:51:15.705Z,1.18
2023-03-14T15:52:15.662Z,1.09
2023-03-14T15:53:15.686Z,1.13
2023-03-14T15:54:15.662Z,1.16
2023-03-14T15:55:15.643Z,1.15
2023-03-14T15:56:15.644Z,1.15
2023-03-14T15:57:15.613Z,1.17
2023-03-14T15:58:15.635Z,1.16
2023-03-14T15:59:15.609Z,1.14
2023-03-14T16:00:15.616Z,1.15
2023-03-14T16:01:15.631Z,1.16
2023-03-14T16:02:15.598Z,1.17
2023-03-14T16:03:15.596Z,1.16
2023-03-14T16:04:15.616Z,1.14
2023-03-14T16:05:14.554Z,1.13
2023-03-14T16:06:15.574Z,1.14
2023-03-14T16:07:15.569Z,1.11
2023-03-14T16:08:15.571Z,1.08
2023-03-14T16:09:15.596Z,1.13
2023-03-14T16:10:15.651Z,1.11
2023-03-14T16:11:14.685Z,1.13
2023-03-14T16:12:15.729Z,1.11
2023-03-14T16:13:15.782Z,1.10
2023-03-14T16:14:15.817Z,1.10
2023-03-14T16:15:15.889Z,1.08
2023-03-14T16:16:15.966Z,1.12
2023-03-14T16:17:15.956Z,1.11
2023-03-14T16:18:21.994Z,1.06
2023-03-14T16:19:15.998Z,1.06
2023-03-14T16:20:15.991Z,1.07
2023-03-14T16:21:15.985Z,1.08
2023-03-14T16:22:15.972Z,1.09
2023-03-14T16:23:16.012Z,1.11
2023-03-14T16:24:15.981Z,1.10
2023-03-14T16:25:14.962Z,1.09
2023-03-14T16:26:15.950Z,1.08
2023-03-14T16:27:15.932Z,1.10
2023-03-14T16:28:14.968Z,1.09
2023-03-14T16:29:15.919Z,1.07
2023-03-14T16:30:14.903Z,1.09
2023-03-14T16:33:04.006Z,0.50
2023-03-14T16:35:23.005Z,0.50
2023-03-14T16:37:43.764Z,0.50
2023-03-14T16:54:53.357Z,0.50
2023-03-14T16:57:12.617Z,0.50
2023-03-14T17:01:38.961Z,0.50
2023-03-14T17:04:23.889Z,0.50
2023-03-14T17:08:09.834Z,0.50
2023-03-14T17:09:10.053Z,0.50
2023-03-14T17:10:08.918Z,0.50
2023-03-14T17:12:46.190Z,0.50
2023-03-14T17:32:05.776Z,0.50
2023-03-14T17:34:25.704Z,0.50
2023-03-14T17:36:44.951Z,0.50
2023-03-14T17:39:04.180Z,0.50
2023-03-14T17:43:12.364Z,0.50
2023-03-14T17:47:21.753Z,0.50
2023-03-14T17:48:22.699Z,0.50
2023-03-14T17:50:41.973Z,0.50
2023-03-14T18:00:49.369Z,0.50
2023-03-14T18:03:59.400Z,0.50
2023-03-14T18:07:38.036Z,0.50
2023-03-14T18:11:32.586Z,0.50