createdAt,value
2019-02-09T00:00:54.597Z,8.30
2019-02-09T00:03:24.069Z,8.30
2019-02-09T00:05:53.534Z,8.30
2019-02-09T00:08:24.775Z,8.30
2019-02-09T00:10:54.255Z,8.30
2019-02-09T00:13:23.701Z,8.40
2019-02-09T00:15:53.149Z,8.30
2019-02-09T00:18:22.543Z,8.40
2019-02-09T00:20:52.146Z,8.30
2019-02-09T00:23:21.620Z,8.40
2019-02-09T00:25:51.504Z,8.40
2019-02-09T00:28:22.815Z,8.40
2019-02-09T00:30:52.202Z,8.40
2019-02-09T00:33:22.620Z,8.40
2019-02-09T00:35:51.996Z,8.40
2019-02-09T00:38:21.854Z,8.40
2019-02-09T00:40:51.239Z,8.40
2019-02-09T00:43:20.708Z,8.40
2019-02-09T00:45:50.193Z,8.40
2019-02-09T00:48:19.579Z,8.40
2019-02-09T00:50:49.105Z,8.40
2019-02-09T00:53:18.497Z,8.40
2019-02-09T00:55:47.839Z,8.50
2019-02-09T00:58:17.305Z,8.40
2019-02-09T01:00:47.554Z,8.30
2019-02-09T01:03:17.167Z,8.30
2019-02-09T01:05:47.137Z,8.20
2019-02-09T01:08:17.125Z,8.10
2019-02-09T01:10:46.919Z,8.10
2019-02-09T01:13:16.380Z,8.00
2019-02-09T01:15:45.753Z,8.00
2019-02-09T01:18:15.155Z,8.00
2019-02-09T01:20:45.029Z,8.00
2019-02-09T01:23:14.390Z,7.90
2019-02-09T01:25:44.094Z,7.90
2019-02-09T01:28:13.540Z,7.80
2019-02-09T01:30:42.983Z,7.70
2019-02-09T01:33:12.569Z,7.70
2019-02-09T01:35:42.013Z,7.60
2019-02-09T01:38:11.617Z,7.60
2019-02-09T01:40:40.938Z,7.50
2019-02-09T01:43:10.282Z,7.50
2019-02-09T01:45:39.994Z,7.50
2019-02-09T01:48:09.365Z,7.50
2019-02-09T01:50:39.722Z,7.50
2019-02-09T01:53:09.081Z,7.50
2019-02-09T01:55:38.513Z,7.40
2019-02-09T01:58:07.877Z,7.40
2019-02-09T02:00:37.948Z,7.40
2019-02-09T02:03:07.736Z,7.30
2019-02-09T02:05:37.169Z,7.30
2019-02-09T02:08:06.755Z,7.40
2019-02-09T02:10:37.930Z,7.30
2019-02-09T02:13:09.185Z,7.20
2019-02-09T02:15:40.361Z,7.20
2019-02-09T02:18:10.109Z,7.20
2019-02-09T02:20:40.048Z,7.20
2019-02-09T02:23:09.482Z,7.10
2019-02-09T02:25:38.926Z,7.10
2019-02-09T02:28:08.343Z,7.00
2019-02-09T02:30:38.372Z,7.00
2019-02-09T02:33:08.415Z,7.00
2019-02-09T02:35:37.985Z,6.90
2019-02-09T02:38:07.912Z,6.90
2019-02-09T02:40:38.741Z,7.00
2019-02-09T02:43:08.138Z,7.00
2019-02-09T02:45:37.485Z,7.00
2019-02-09T02:48:06.983Z,7.00
2019-02-09T02:50:37.423Z,7.00
2019-02-09T02:53:06.886Z,7.00
2019-02-09T02:55:36.278Z,7.00
2019-02-09T02:58:05.800Z,7.00
2019-02-09T03:00:35.379Z,7.00
2019-02-09T03:03:05.184Z,7.00
2019-02-09T03:05:34.533Z,7.00
2019-02-09T03:08:04.779Z,7.00
2019-02-09T03:10:34.146Z,7.00
2019-02-09T03:13:05.301Z,7.00
2019-02-09T03:15:34.986Z,7.00
2019-02-09T03:18:04.761Z,7.10
2019-02-09T03:20:34.117Z,7.00
2019-02-09T03:23:05.642Z,7.00
2019-02-09T03:25:35.114Z,7.00
2019-02-09T03:28:05.201Z,7.00
2019-02-09T03:30:47.077Z,7.00
2019-02-09T03:33:05.725Z,6.90
2019-02-09T03:35:35.066Z,7.00
2019-02-09T03:38:04.539Z,6.90
2019-02-09T03:40:33.904Z,6.90
2019-02-09T03:43:03.475Z,6.80
2019-02-09T03:45:32.906Z,6.80
2019-02-09T03:48:02.343Z,6.80
2019-02-09T03:50:32.402Z,6.80
2019-02-09T03:53:02.745Z,6.80
2019-02-09T03:55:32.712Z,6.90
2019-02-09T03:58:02.142Z,6.90
2019-02-09T04:00:31.724Z,6.90
2019-02-09T04:03:01.698Z,6.90
2019-02-09T04:05:31.506Z,6.90
2019-02-09T04:08:01.072Z,6.90
2019-02-09T04:10:30.498Z,6.90
2019-02-09T04:12:59.890Z,6.90
2019-02-09T04:15:29.256Z,6.90
2019-02-09T04:17:58.640Z,6.90
2019-02-09T04:20:28.417Z,6.90
2019-02-09T04:22:57.788Z,6.90
2019-02-09T04:25:27.124Z,7.00
2019-02-09T04:27:56.525Z,7.00
2019-02-09T04:30:27.784Z,7.00
2019-02-09T04:32:57.742Z,7.10
2019-02-09T04:35:27.577Z,7.10
2019-02-09T04:37:56.978Z,7.20
2019-02-09T04:40:27.964Z,7.10
2019-02-09T04:42:57.505Z,7.20
2019-02-09T04:45:26.836Z,7.30
2019-02-09T04:47:56.341Z,7.30
2019-02-09T04:50:25.675Z,7.40
2019-02-09T04:52:55.054Z,7.30
2019-02-09T04:55:25.279Z,7.40
2019-02-09T04:57:54.798Z,7.40
2019-02-09T05:00:25.896Z,7.50
2019-02-09T05:02:55.272Z,7.50
2019-02-09T05:05:24.750Z,7.50
2019-02-09T05:07:54.183Z,7.60
2019-02-09T05:10:23.563Z,7.60
2019-02-09T05:12:53.446Z,7.60
2019-02-09T05:15:23.579Z,7.60
2019-02-09T05:17:53.212Z,7.60
2019-02-09T05:20:24.811Z,7.60
2019-02-09T05:22:55.126Z,7.50
2019-02-09T05:25:24.909Z,7.40
2019-02-09T05:27:54.309Z,7.30
2019-02-09T05:30:25.715Z,7.20
2019-02-09T05:32:55.762Z,7.20
2019-02-09T05:35:25.216Z,7.20
2019-02-09T05:37:54.934Z,7.20
2019-02-09T05:40:24.628Z,7.10
2019-02-09T05:42:54.249Z,7.10
2019-02-09T05:45:25.265Z,7.00
2019-02-09T05:47:54.848Z,6.90
2019-02-09T05:50:24.566Z,6.80
2019-02-09T05:52:54.050Z,6.70
2019-02-09T05:55:23.460Z,6.70
2019-02-09T05:57:52.896Z,6.80
2019-02-09T06:00:32.739Z,6.80
2019-02-09T06:03:02.059Z,6.80
2019-02-09T06:05:31.717Z,6.80
2019-02-09T06:08:01.105Z,6.80
2019-02-09T06:10:30.538Z,6.90
2019-02-09T06:12:59.971Z,6.90
2019-02-09T06:15:29.501Z,7.00
2019-02-09T06:17:58.926Z,7.00
2019-02-09T06:20:28.798Z,7.00
2019-02-09T06:22:58.667Z,7.10
2019-02-09T06:25:28.137Z,7.10
2019-02-09T06:27:57.915Z,7.20
2019-02-09T06:30:29.079Z,7.10
2019-02-09T06:32:58.561Z,7.20
2019-02-09T06:35:28.366Z,7.20
2019-02-09T06:37:57.941Z,7.10
2019-02-09T06:40:27.516Z,7.10
2019-02-09T06:42:57.302Z,7.00
2019-02-09T06:45:26.704Z,7.00
2019-02-09T06:48:28.421Z,7.00
2019-02-09T06:51:00.811Z,7.00
2019-02-09T06:53:31.168Z,7.00
2019-02-09T06:56:01.167Z,7.00
2019-02-09T06:58:30.608Z,6.90
2019-02-09T07:00:59.901Z,6.90
2019-02-09T07:03:29.461Z,6.90
2019-02-09T07:05:58.987Z,6.90
2019-02-09T07:08:28.594Z,6.90
2019-02-09T07:10:58.066Z,6.90
2019-02-09T07:13:27.374Z,6.90
2019-02-09T07:15:56.764Z,6.80
2019-02-09T07:18:26.460Z,6.80
2019-02-09T07:20:55.825Z,6.90
2019-02-09T07:23:25.786Z,6.90
2019-02-09T07:25:55.258Z,6.90
2019-02-09T07:28:24.773Z,6.90
2019-02-09T07:30:54.405Z,6.90
2019-02-09T07:33:24.000Z,7.00
2019-02-09T07:35:53.486Z,7.00
2019-02-09T07:38:22.950Z,7.10
2019-02-09T07:40:52.386Z,7.20
2019-02-09T07:43:21.765Z,7.20
2019-02-09T07:45:51.554Z,7.30
2019-02-09T07:48:21.008Z,7.30
2019-02-09T07:50:50.451Z,7.40
2019-02-09T07:53:19.803Z,7.40
2019-02-09T07:55:49.226Z,7.40
2019-02-09T07:58:18.714Z,7.60
2019-02-09T08:00:49.400Z,7.60
2019-02-09T08:03:19.990Z,7.60
2019-02-09T08:05:49.428Z,7.50
2019-02-09T08:08:18.906Z,7.60
2019-02-09T08:10:48.306Z,7.50
2019-02-09T08:13:17.856Z,7.50
2019-02-09T08:15:49.133Z,7.40
2019-02-09T08:18:18.590Z,7.40
2019-02-09T08:20:49.066Z,7.40
2019-02-09T08:23:19.206Z,7.50
2019-02-09T08:25:50.020Z,7.50
2019-02-09T08:28:19.760Z,7.40
2019-02-09T08:30:49.925Z,7.50
2019-02-09T08:33:19.476Z,7.50
2019-02-09T08:35:49.303Z,7.60
2019-02-09T08:38:29.290Z,7.60
2019-02-09T08:40:59.168Z,7.60
2019-02-09T08:43:28.562Z,7.70
2019-02-09T08:45:58.152Z,7.70
2019-02-09T08:48:27.679Z,7.80
2019-02-09T08:51:01.211Z,7.70
2019-02-09T08:53:30.655Z,7.70
2019-02-09T08:56:00.183Z,7.70
2019-02-09T08:58:29.924Z,7.70
2019-02-09T09:00:59.352Z,7.70
2019-02-09T09:03:28.917Z,7.60
2019-02-09T09:05:58.329Z,7.60
2019-02-09T09:08:27.712Z,7.60
2019-02-09T09:10:58.077Z,7.50
2019-02-09T09:13:27.457Z,7.60
2019-02-09T09:15:57.996Z,7.60
2019-02-09T09:18:27.385Z,7.70
2019-02-09T09:20:59.552Z,7.70
2019-02-09T09:23:29.066Z,7.80
2019-02-09T09:25:58.523Z,7.90
2019-02-09T09:28:27.989Z,8.00
2019-02-09T09:30:58.008Z,8.00
2019-02-09T09:33:27.369Z,8.10
2019-02-09T09:35:58.100Z,8.20
2019-02-09T09:38:27.602Z,8.20
2019-02-09T09:40:57.082Z,8.30
2019-02-09T09:43:26.561Z,8.30
2019-02-09T09:45:56.213Z,8.30
2019-02-09T09:48:25.696Z,8.30
2019-02-09T09:50:55.119Z,8.20
2019-02-09T09:53:26.825Z,8.10
2019-02-09T09:55:56.222Z,8.10
2019-02-09T09:58:25.989Z,8.00
2019-02-09T10:00:55.414Z,8.10
2019-02-09T10:06:00.008Z,8.20
2019-02-09T10:08:29.804Z,8.30
2019-02-09T10:10:59.561Z,8.40
2019-02-09T10:13:29.009Z,8.40
2019-02-09T10:15:59.505Z,8.40
2019-02-09T10:18:30.889Z,8.60
2019-02-09T10:21:00.124Z,8.60
2019-02-09T10:23:29.973Z,8.70
2019-02-09T10:28:44.394Z,8.80
2019-02-09T10:31:14.223Z,8.90
2019-02-09T10:33:43.735Z,9.00
2019-02-09T10:36:13.327Z,9.10
2019-02-09T10:38:42.758Z,9.20
2019-02-09T10:41:12.704Z,9.20
2019-02-09T10:43:42.200Z,9.10
2019-02-09T10:46:12.973Z,9.00
2019-02-09T10:48:42.412Z,9.00
2019-02-09T10:51:11.864Z,9.00
2019-02-09T10:53:41.435Z,9.10
2019-02-09T10:56:11.230Z,9.10
2019-02-09T10:58:40.704Z,9.10
2019-02-09T11:01:18.503Z,9.00
2019-02-09T11:03:47.998Z,9.10
2019-02-09T11:06:19.035Z,9.10
2019-02-09T11:08:48.587Z,9.30
2019-02-09T11:11:18.647Z,9.30
2019-02-09T11:13:48.136Z,9.30
2019-02-09T11:16:17.733Z,9.30
2019-02-09T11:18:47.268Z,9.20
2019-02-09T11:21:16.924Z,9.20
2019-02-09T11:23:46.467Z,9.20
2019-02-09T11:26:16.067Z,9.10
2019-02-09T11:28:45.847Z,9.20
2019-02-09T11:31:18.632Z,9.10
2019-02-09T11:33:48.547Z,9.00
2019-02-09T11:36:18.141Z,9.00
2019-02-09T11:38:48.561Z,8.90
2019-02-09T11:41:18.196Z,8.90
2019-02-09T11:43:47.794Z,9.10
2019-02-09T11:46:17.947Z,9.10
2019-02-09T11:48:47.481Z,9.10
2019-02-09T11:51:18.709Z,9.20
2019-02-09T11:53:48.167Z,9.20
2019-02-09T11:56:19.275Z,9.20
2019-02-09T11:58:48.889Z,9.40
2019-02-09T12:01:18.538Z,9.30
2019-02-09T12:03:47.959Z,9.50
2019-02-09T12:06:17.459Z,9.40
2019-02-09T12:08:47.629Z,9.40
2019-02-09T12:11:17.116Z,9.30
2019-02-09T12:13:46.622Z,9.20
2019-02-09T12:16:16.115Z,9.20
2019-02-09T12:18:45.683Z,9.30
2019-02-09T12:21:15.178Z,9.50
2019-02-09T12:23:44.652Z,9.50
2019-02-09T12:26:14.291Z,9.70
2019-02-09T12:28:43.744Z,9.70
2019-02-09T12:31:14.068Z,9.80
2019-02-09T12:33:43.620Z,9.80
2019-02-09T12:36:13.095Z,9.80
2019-02-09T12:38:42.555Z,9.60
2019-02-09T12:41:11.977Z,9.70
2019-02-09T12:43:41.493Z,9.80
2019-02-09T12:46:11.053Z,9.70
2019-02-09T12:48:40.958Z,9.70
2019-02-09T12:51:10.649Z,9.70
2019-02-09T12:53:40.178Z,9.70
2019-02-09T12:56:09.623Z,9.70
2019-02-09T12:58:40.405Z,9.60
2019-02-09T13:01:09.943Z,9.50
2019-02-09T13:03:39.540Z,9.60
2019-02-09T13:06:08.988Z,9.60
2019-02-09T13:08:38.433Z,9.60
2019-02-09T13:11:07.958Z,9.70
2019-02-09T13:13:37.384Z,9.80
2019-02-09T13:16:06.915Z,9.90
2019-02-09T13:18:36.459Z,9.80
2019-02-09T13:21:06.640Z,9.90
2019-02-09T13:23:36.147Z,9.80
2019-02-09T13:26:05.859Z,9.90
2019-02-09T13:28:35.369Z,9.90
2019-02-09T13:31:04.882Z,9.90
2019-02-09T13:33:38.904Z,9.90
2019-02-09T13:36:06.954Z,9.70
2019-02-09T13:38:36.704Z,9.60
2019-02-09T13:41:06.293Z,9.50
2019-02-09T13:43:35.690Z,9.40
2019-02-09T13:46:05.508Z,9.30
2019-02-09T13:48:35.361Z,9.40
2019-02-09T13:51:05.142Z,9.40
2019-02-09T13:53:34.681Z,9.40
2019-02-09T13:56:04.319Z,9.40
2019-02-09T13:58:34.054Z,9.40
2019-02-09T14:01:03.734Z,9.40
2019-02-09T14:03:33.790Z,9.40
2019-02-09T14:06:08.245Z,9.20
2019-02-09T14:08:34.761Z,9.30
2019-02-09T14:11:04.506Z,9.30
2019-02-09T14:13:34.115Z,9.50
2019-02-09T14:16:08.292Z,9.40
2019-02-09T14:18:36.330Z,9.50
2019-02-09T14:21:06.579Z,9.50
2019-02-09T14:23:36.423Z,9.50
2019-02-09T14:26:06.105Z,9.50
2019-02-09T14:28:35.642Z,9.50
2019-02-09T14:31:06.456Z,9.70
2019-02-09T14:33:35.998Z,9.60
2019-02-09T14:36:05.629Z,9.70
2019-02-09T14:38:35.114Z,9.80
2019-02-09T14:41:04.849Z,9.80
2019-02-09T14:43:34.396Z,9.70
2019-02-09T14:46:04.073Z,9.80
2019-02-09T14:48:33.921Z,9.80
2019-02-09T14:51:03.724Z,9.80
2019-02-09T14:53:34.345Z,9.80
2019-02-09T14:56:03.920Z,9.90
2019-02-09T14:58:33.526Z,10.00
2019-02-09T15:01:03.168Z,10.00
2019-02-09T15:03:34.882Z,10.00
2019-02-09T15:06:05.310Z,10.00
2019-02-09T15:08:34.754Z,10.10
2019-02-09T15:11:05.009Z,9.90
2019-02-09T15:13:34.649Z,9.90
2019-02-09T15:16:32.731Z,9.80
2019-02-09T15:19:02.309Z,9.70
2019-02-09T15:21:32.023Z,9.70
2019-02-09T15:24:01.577Z,9.70
2019-02-09T15:26:31.082Z,9.60
2019-02-09T15:29:00.639Z,9.20
2019-02-09T15:31:30.270Z,9.00
2019-02-09T15:34:00.605Z,8.70
2019-02-09T15:36:30.221Z,8.60
2019-02-09T15:39:00.556Z,8.10
2019-02-09T15:41:30.431Z,7.90
2019-02-09T15:44:00.150Z,7.80
2019-02-09T15:46:29.762Z,7.60
2019-02-09T15:48:59.541Z,7.40
2019-02-09T15:51:29.425Z,7.40
2019-02-09T15:53:59.131Z,7.30
2019-02-09T15:56:28.819Z,7.20
2019-02-09T15:58:58.457Z,7.20
2019-02-09T16:01:28.738Z,7.10
2019-02-09T16:03:58.581Z,7.10
2019-02-09T16:06:28.267Z,7.10
2019-02-09T16:08:57.979Z,7.10
2019-02-09T16:11:28.719Z,7.10
2019-02-09T16:13:59.549Z,7.10
2019-02-09T16:16:29.182Z,7.10
2019-02-09T16:18:58.781Z,7.10
2019-02-09T16:21:28.460Z,7.10
2019-02-09T16:23:59.239Z,7.10
2019-02-09T16:26:28.761Z,7.10
2019-02-09T16:28:58.361Z,7.20
2019-02-09T16:31:28.146Z,7.20
2019-02-09T16:33:59.135Z,7.20
2019-02-09T16:36:28.856Z,7.10
2019-02-09T16:38:58.474Z,7.10
2019-02-09T16:41:28.283Z,7.20
2019-02-09T16:43:57.879Z,7.20
2019-02-09T16:46:27.508Z,7.20
2019-02-09T16:48:57.271Z,7.30
2019-02-09T16:51:26.884Z,7.30
2019-02-09T16:53:56.609Z,7.30
2019-02-09T16:56:26.321Z,7.30
2019-02-09T16:58:56.364Z,7.30
2019-02-09T17:01:26.996Z,7.30
2019-02-09T17:03:56.671Z,7.40
2019-02-09T17:06:28.756Z,7.50
2019-02-09T17:08:58.828Z,7.50
2019-02-09T17:11:28.650Z,7.40
2019-02-09T17:13:58.231Z,7.50
2019-02-09T17:16:28.283Z,7.50
2019-02-09T17:18:57.735Z,7.50
2019-02-09T17:21:27.413Z,7.50
2019-02-09T17:23:57.049Z,7.50
2019-02-09T17:26:26.952Z,7.50
2019-02-09T17:28:57.563Z,7.60
2019-02-09T17:31:27.346Z,7.60
2019-02-09T17:33:57.059Z,7.60
2019-02-09T17:36:27.666Z,7.60
2019-02-09T17:38:57.327Z,7.60
2019-02-09T17:41:28.366Z,7.70
2019-02-09T17:43:58.286Z,7.70
2019-02-09T17:46:28.039Z,7.70
2019-02-09T17:48:58.647Z,7.70
2019-02-09T17:51:28.338Z,7.80
2019-02-09T17:53:58.067Z,7.90
2019-02-09T17:56:27.859Z,8.00
2019-02-09T17:58:57.495Z,8.00
2019-02-09T18:01:27.066Z,8.00
2019-02-09T18:03:56.558Z,8.00
2019-02-09T18:06:26.097Z,8.10
2019-02-09T18:08:55.738Z,8.00
2019-02-09T18:11:25.821Z,8.00
2019-02-09T18:13:55.335Z,8.10
2019-02-09T18:16:24.984Z,8.10
2019-02-09T18:18:56.498Z,8.10
2019-02-09T18:21:26.167Z,8.10
2019-02-09T18:23:56.646Z,8.10
2019-02-09T18:26:26.743Z,8.10
2019-02-09T18:28:56.459Z,8.10
2019-02-09T18:31:26.334Z,8.20
2019-02-09T18:33:55.910Z,8.10
2019-02-09T18:36:25.781Z,8.20
2019-02-09T18:38:55.452Z,8.20
2019-02-09T18:41:25.156Z,8.20
2019-02-09T18:43:54.692Z,8.10
2019-02-09T18:46:24.194Z,8.10
2019-02-09T18:48:54.212Z,8.10
2019-02-09T18:51:24.756Z,8.20
2019-02-09T18:53:54.294Z,8.20
2019-02-09T18:56:24.435Z,8.10
2019-02-09T18:58:55.327Z,8.20
2019-02-09T19:01:25.282Z,8.20
2019-02-09T19:03:57.657Z,8.20
2019-02-09T19:06:27.897Z,8.10
2019-02-09T19:08:58.834Z,8.20
2019-02-09T19:11:31.608Z,8.20
2019-02-09T19:14:01.290Z,8.30
2019-02-09T19:16:31.815Z,8.20
2019-02-09T19:19:05.074Z,8.20
2019-02-09T19:21:36.696Z,8.30
2019-02-09T19:24:06.689Z,8.20
2019-02-09T19:26:36.462Z,8.20
2019-02-09T19:29:06.570Z,8.20
2019-02-09T19:31:37.159Z,8.10
2019-02-09T19:34:07.792Z,8.10
2019-02-09T19:36:38.591Z,8.10
2019-02-09T19:39:11.969Z,8.10
2019-02-09T19:41:41.934Z,8.10
2019-02-09T19:44:11.451Z,8.10
2019-02-09T19:46:43.627Z,8.10
2019-02-09T19:49:13.253Z,8.10
2019-02-09T19:51:43.852Z,8.10
2019-02-09T19:54:13.846Z,8.20
2019-02-09T19:56:44.518Z,8.20
2019-02-09T19:59:14.928Z,8.10
2019-02-09T20:01:44.758Z,8.20
2019-02-09T20:04:14.333Z,8.10
2019-02-09T20:06:44.499Z,8.10
2019-02-09T20:09:14.081Z,8.10
2019-02-09T20:11:43.917Z,8.10
2019-02-09T20:14:14.027Z,8.10
2019-02-09T20:16:45.086Z,8.10
2019-02-09T20:19:15.270Z,8.10
2019-02-09T20:21:44.831Z,8.10
2019-02-09T20:24:16.306Z,8.10
2019-02-09T20:26:47.611Z,8.10
2019-02-09T20:29:17.132Z,8.00
2019-02-09T20:31:47.720Z,8.00
2019-02-09T20:34:17.900Z,7.80
2019-02-09T20:36:47.425Z,7.70
2019-02-09T20:39:16.931Z,7.60
2019-02-09T20:41:46.560Z,7.60
2019-02-09T20:44:16.623Z,7.60
2019-02-09T20:46:50.383Z,7.50
2019-02-09T20:49:20.804Z,7.50
2019-02-09T20:51:50.632Z,7.50
2019-02-09T20:54:23.119Z,7.40
2019-02-09T20:56:53.715Z,7.40
2019-02-09T20:59:24.235Z,7.30
2019-02-09T21:01:53.785Z,7.30
2019-02-09T21:04:24.148Z,7.20
2019-02-09T21:06:53.710Z,7.30
2019-02-09T21:09:23.268Z,7.20
2019-02-09T21:11:52.897Z,7.20
2019-02-09T21:14:22.363Z,7.30
2019-02-09T21:16:52.378Z,7.40
2019-02-09T21:19:22.015Z,7.40
2019-02-09T21:21:51.947Z,7.40
2019-02-09T21:24:21.438Z,7.40
2019-02-09T21:26:50.917Z,7.50
2019-02-09T21:29:21.398Z,7.50
2019-02-09T21:31:50.807Z,7.60
2019-02-09T21:34:21.404Z,7.60
2019-02-09T21:36:51.215Z,7.60
2019-02-09T21:39:20.673Z,7.60
2019-02-09T21:41:52.873Z,7.50
2019-02-09T21:44:22.384Z,7.60
2019-02-09T21:46:53.251Z,7.60
2019-02-09T21:49:23.110Z,7.60
2019-02-09T21:51:52.571Z,7.60
2019-02-09T21:54:22.364Z,7.60
2019-02-09T21:56:52.755Z,7.70
2019-02-09T21:59:22.418Z,7.70
2019-02-09T22:01:51.955Z,7.70
2019-02-09T22:04:21.674Z,7.70
2019-02-09T22:06:52.618Z,7.70
2019-02-09T22:09:22.081Z,7.80
2019-02-09T22:11:51.622Z,7.80
2019-02-09T22:14:21.596Z,7.80
2019-02-09T22:16:51.467Z,7.80
2019-02-09T22:19:21.738Z,7.80
2019-02-09T22:21:51.515Z,7.80
2019-02-09T22:24:21.694Z,7.80
2019-02-09T22:26:51.247Z,7.80
2019-02-09T22:29:20.815Z,7.80
2019-02-09T22:31:51.134Z,7.70
2019-02-09T22:34:20.779Z,7.80
2019-02-09T22:36:50.441Z,7.80
2019-02-09T22:39:20.870Z,7.80
2019-02-09T22:41:50.457Z,7.80
2019-02-09T22:44:19.986Z,7.80
2019-02-09T22:46:49.373Z,7.80
2019-02-09T22:49:18.809Z,7.80
2019-02-09T22:51:48.291Z,7.80
2019-02-09T22:54:18.223Z,7.80
2019-02-09T22:56:47.711Z,7.80
2019-02-09T22:59:17.149Z,7.80
2019-02-09T23:01:49.486Z,7.80
2019-02-09T23:05:03.400Z,7.80
2019-02-09T23:07:35.976Z,7.80
2019-02-09T23:10:10.409Z,7.80
2019-02-09T23:12:39.892Z,7.70
2019-02-09T23:15:10.288Z,7.70
2019-02-09T23:17:39.709Z,7.70
2019-02-09T23:20:10.533Z,7.70
2019-02-09T23:22:40.981Z,7.70
2019-02-09T23:25:10.740Z,7.70
2019-02-09T23:27:40.227Z,7.70
2019-02-09T23:30:13.284Z,7.60
2019-02-09T23:32:42.742Z,7.60
2019-02-09T23:35:12.219Z,7.60
2019-02-09T23:37:41.917Z,7.60
2019-02-09T23:40:11.783Z,7.60
2019-02-09T23:42:41.451Z,7.60
2019-02-09T23:45:10.851Z,7.60
2019-02-09T23:47:40.262Z,7.60
2019-02-09T23:50:09.800Z,7.70
2019-02-09T23:52:39.196Z,7.70
2019-02-09T23:55:08.779Z,7.70
2019-02-09T23:57:38.219Z,7.70
