createdAt,value
2019-01-23T00:03:59.793Z,93.30
2019-01-23T00:07:00.832Z,93.10
2019-01-23T00:10:02.248Z,93.00
2019-01-23T00:13:04.188Z,92.90
2019-01-23T00:16:05.958Z,92.80
2019-01-23T00:19:07.498Z,93.10
2019-01-23T00:22:14.854Z,93.30
2019-01-23T00:25:16.348Z,93.40
2019-01-23T00:28:17.314Z,93.40
2019-01-23T00:31:19.031Z,93.60
2019-01-23T00:34:20.799Z,93.80
2019-01-23T00:37:22.150Z,93.60
2019-01-23T00:40:23.599Z,93.60
2019-01-23T00:43:25.915Z,93.50
2019-01-23T00:46:26.987Z,93.70
2019-01-23T00:49:28.003Z,93.50
2019-01-23T00:52:35.469Z,93.20
2019-01-23T00:55:37.182Z,92.90
2019-01-23T00:58:38.884Z,93.10
2019-01-23T01:01:40.686Z,93.20
2019-01-23T01:04:41.936Z,93.40
2019-01-23T01:07:43.883Z,93.60
2019-01-23T01:10:45.351Z,93.60
2019-01-23T01:13:47.186Z,93.50
2019-01-23T01:16:48.268Z,93.30
2019-01-23T01:19:49.927Z,93.00
2019-01-23T01:22:57.551Z,93.20
2019-01-23T01:26:02.643Z,93.10
2019-01-23T01:29:03.840Z,93.00
2019-01-23T01:32:05.455Z,93.00
2019-01-23T01:35:06.694Z,92.90
2019-01-23T01:38:07.816Z,92.70
2019-01-23T01:41:09.191Z,92.60
2019-01-23T01:43:59.035Z,92.60
2019-01-23T01:50:15.111Z,92.50
2019-01-23T01:56:24.268Z,92.80
2019-01-23T01:59:13.948Z,92.80
2019-01-23T02:02:22.710Z,92.80
2019-01-23T02:05:24.075Z,92.80
2019-01-23T02:08:13.791Z,92.80
2019-01-23T02:11:22.387Z,93.00
2019-01-23T02:14:24.351Z,92.80
2019-01-23T02:17:25.766Z,92.90
2019-01-23T02:20:29.837Z,92.80
2019-01-23T02:23:37.861Z,92.90
2019-01-23T02:26:39.222Z,92.70
2019-01-23T02:33:03.028Z,93.00
2019-01-23T02:36:04.843Z,93.10
2019-01-23T02:39:06.634Z,93.10
2019-01-23T02:41:56.123Z,93.00
2019-01-23T02:51:13.305Z,93.00
2019-01-23T02:54:20.429Z,93.20
2019-01-23T02:57:21.907Z,93.10
2019-01-23T03:00:23.494Z,93.10
2019-01-23T03:03:25.034Z,93.10
2019-01-23T03:06:26.370Z,92.90
2019-01-23T03:09:27.708Z,92.70
2019-01-23T03:12:29.291Z,92.90
2019-01-23T03:15:31.102Z,92.90
2019-01-23T03:18:32.679Z,93.00
2019-01-23T03:21:34.002Z,92.90
2019-01-23T03:27:49.098Z,93.00
2019-01-23T03:30:50.733Z,93.10
2019-01-23T03:33:51.852Z,93.00
2019-01-23T03:36:53.363Z,93.00
2019-01-23T03:39:55.196Z,93.10
2019-01-23T03:42:56.963Z,93.00
2019-01-23T03:45:58.759Z,92.90
2019-01-23T03:49:00.532Z,92.80
2019-01-23T03:52:02.368Z,92.80
2019-01-23T03:55:10.054Z,93.00
2019-01-23T03:58:11.407Z,92.80
2019-01-23T04:01:13.177Z,92.60
2019-01-23T04:04:14.304Z,92.60
2019-01-23T04:07:15.270Z,92.70
2019-01-23T04:10:16.770Z,92.50
2019-01-23T04:13:18.195Z,92.50
2019-01-23T04:16:19.270Z,92.90
2019-01-23T04:19:20.534Z,93.00
2019-01-23T04:22:22.133Z,93.10
2019-01-23T04:28:30.996Z,92.90
2019-01-23T04:31:32.691Z,92.90
2019-01-23T04:34:32.492Z,92.80
2019-01-23T04:37:42.763Z,92.90
2019-01-23T04:40:44.915Z,92.70
2019-01-23T04:43:46.431Z,92.80
2019-01-23T04:46:47.471Z,92.90
2019-01-23T04:49:49.203Z,93.00
2019-01-23T04:52:56.103Z,93.00
2019-01-23T04:59:24.802Z,93.00
2019-01-23T05:02:26.455Z,93.10
2019-01-23T05:05:27.858Z,93.10
2019-01-23T05:08:29.107Z,92.90
2019-01-23T05:11:30.345Z,92.90
2019-01-23T05:14:31.996Z,93.10
2019-01-23T05:17:31.991Z,93.10
2019-01-23T05:20:33.507Z,93.10
2019-01-23T05:23:23.402Z,92.70
2019-01-23T05:29:58.545Z,93.10
2019-01-23T05:33:00.339Z,92.90
2019-01-23T05:36:02.188Z,92.80
2019-01-23T05:39:05.004Z,92.60
2019-01-23T05:42:06.473Z,92.80
2019-01-23T05:45:07.735Z,92.60
2019-01-23T05:48:09.552Z,92.70
2019-01-23T05:51:10.908Z,92.80
2019-01-23T05:54:12.966Z,92.60
2019-01-23T06:00:21.655Z,92.40
2019-01-23T06:03:23.159Z,92.40
2019-01-23T06:06:24.787Z,92.30
2019-01-23T06:09:25.702Z,92.60
2019-01-23T06:12:26.943Z,92.70
2019-01-23T06:15:28.155Z,92.80
2019-01-23T06:18:29.494Z,93.00
2019-01-23T06:21:30.854Z,93.00
2019-01-23T06:24:32.535Z,92.70
2019-01-23T06:27:40.284Z,92.50
2019-01-23T06:30:41.551Z,92.50
2019-01-23T06:33:42.627Z,92.30
2019-01-23T06:36:44.236Z,92.20
2019-01-23T06:39:45.959Z,92.30
2019-01-23T06:42:47.249Z,92.30
2019-01-23T06:45:48.921Z,92.30
2019-01-23T06:48:54.890Z,92.20
2019-01-23T06:51:56.366Z,92.40
2019-01-23T06:54:57.427Z,92.30
2019-01-23T06:58:04.668Z,92.20
2019-01-23T07:01:06.362Z,92.20
2019-01-23T07:04:08.074Z,92.20
2019-01-23T07:06:57.868Z,92.10
2019-01-23T07:10:07.629Z,92.00
2019-01-23T07:13:08.965Z,91.70
2019-01-23T07:16:10.022Z,91.70
2019-01-23T07:19:11.706Z,91.30
2019-01-23T07:22:13.154Z,91.60
2019-01-23T07:25:15.022Z,91.50
2019-01-23T07:28:22.881Z,91.50
2019-01-23T07:31:24.149Z,91.40
2019-01-23T07:34:25.113Z,91.50
2019-01-23T07:37:26.780Z,91.40
2019-01-23T07:40:28.308Z,91.30
2019-01-23T07:43:29.278Z,91.40
2019-01-23T07:46:30.328Z,91.60
2019-01-23T07:49:32.211Z,91.60
2019-01-23T07:52:33.488Z,91.40
2019-01-23T07:55:41.520Z,91.60
2019-01-23T07:58:49.425Z,91.80
2019-01-23T08:01:50.531Z,91.80
2019-01-23T08:04:51.560Z,91.70
2019-01-23T08:07:53.334Z,91.60
2019-01-23T08:17:12.502Z,91.40
2019-01-23T08:20:13.869Z,91.40
2019-01-23T08:23:15.214Z,91.40
2019-01-23T08:26:16.271Z,91.50
2019-01-23T08:29:24.143Z,91.20
2019-01-23T08:32:26.320Z,91.30
2019-01-23T08:35:27.427Z,91.70
2019-01-23T08:38:28.429Z,91.60
2019-01-23T08:41:29.715Z,91.50
2019-01-23T08:44:31.815Z,91.50
2019-01-23T08:47:33.802Z,91.30
2019-01-23T08:50:35.524Z,91.10
2019-01-23T08:53:38.203Z,90.90
2019-01-23T08:56:39.259Z,91.00
2019-01-23T08:59:29.919Z,90.90
2019-01-23T09:02:38.746Z,91.00
2019-01-23T09:05:40.581Z,90.80
2019-01-23T09:08:42.131Z,90.60
2019-01-23T09:11:43.743Z,90.70
2019-01-23T09:14:45.115Z,90.60
2019-01-23T09:17:46.193Z,90.50
2019-01-23T09:20:47.843Z,90.30
2019-01-23T09:23:49.539Z,89.90
2019-01-23T09:26:51.191Z,89.70
2019-01-23T09:29:40.715Z,90.20
2019-01-23T09:33:08.791Z,90.00
2019-01-23T09:36:13.500Z,90.00
2019-01-23T09:39:16.132Z,90.20
2019-01-23T09:42:17.032Z,90.10
2019-01-23T09:45:18.522Z,90.10
2019-01-23T09:48:21.710Z,90.10
2019-01-23T09:51:22.675Z,90.10
2019-01-23T09:54:23.790Z,90.30
2019-01-23T09:57:13.490Z,90.30
2019-01-23T10:03:44.010Z,90.20
2019-01-23T10:06:45.695Z,90.40
2019-01-23T10:09:47.503Z,90.00
2019-01-23T10:12:47.626Z,90.20
2019-01-23T10:15:58.626Z,90.30
2019-01-23T10:18:59.833Z,90.30
2019-01-23T10:22:01.586Z,90.20
2019-01-23T10:25:14.617Z,90.00
2019-01-23T10:28:17.489Z,89.60
2019-01-23T10:34:25.396Z,89.60
2019-01-23T10:37:26.841Z,89.50
2019-01-23T10:40:28.026Z,89.40
2019-01-23T10:43:29.264Z,90.00
2019-01-23T10:46:31.171Z,89.50
2019-01-23T10:49:32.715Z,89.40
2019-01-23T10:52:34.178Z,89.00
2019-01-23T10:58:42.314Z,89.00
2019-01-23T11:04:51.039Z,88.90
2019-01-23T11:07:51.915Z,89.20
2019-01-23T11:10:53.846Z,88.80
2019-01-23T11:13:55.454Z,88.80
2019-01-23T11:16:56.927Z,88.90
2019-01-23T11:19:58.486Z,88.80
2019-01-23T11:22:59.455Z,88.80
2019-01-23T11:26:00.679Z,88.30
2019-01-23T11:29:00.518Z,88.90
2019-01-23T11:35:29.946Z,88.40
2019-01-23T11:38:19.747Z,88.40
2019-01-23T11:41:30.275Z,87.90
2019-01-23T11:44:31.755Z,87.60
2019-01-23T11:47:32.898Z,88.30
2019-01-23T11:50:38.991Z,88.10
2019-01-23T11:53:39.998Z,87.90
2019-01-23T11:56:41.726Z,87.90
2019-01-23T11:59:42.763Z,88.20
2019-01-23T12:05:51.406Z,87.60
2019-01-23T12:08:52.426Z,87.50
2019-01-23T12:11:59.470Z,87.30
2019-01-23T12:15:00.903Z,87.40
2019-01-23T12:18:06.085Z,87.30
2019-01-23T12:21:07.046Z,87.50
2019-01-23T12:24:08.059Z,87.20
2019-01-23T12:27:09.978Z,86.60
2019-01-23T12:30:11.443Z,86.10
2019-01-23T12:33:19.228Z,86.30
2019-01-23T12:36:20.763Z,86.40
2019-01-23T12:39:22.442Z,86.10
2019-01-23T12:42:22.443Z,86.20
2019-01-23T12:45:31.352Z,86.30
2019-01-23T12:48:32.792Z,86.30
2019-01-23T12:51:33.917Z,85.70
2019-01-23T12:54:36.090Z,85.70
2019-01-23T12:57:37.602Z,85.00
2019-01-23T13:06:52.774Z,85.60
2019-01-23T13:09:54.751Z,85.30
2019-01-23T13:12:56.598Z,85.40
2019-01-23T13:15:47.533Z,85.00
2019-01-23T13:18:37.862Z,84.90
2019-01-23T13:21:42.307Z,85.20
2019-01-23T13:24:44.262Z,84.80
2019-01-23T13:27:45.323Z,84.60
2019-01-23T13:30:36.834Z,85.40
2019-01-23T13:37:12.607Z,85.50
2019-01-23T13:40:13.746Z,85.80
2019-01-23T13:43:15.269Z,86.60
2019-01-23T13:59:20.110Z,90.00
2019-01-23T14:02:21.226Z,90.20
2019-01-23T14:05:28.998Z,90.10
2019-01-23T14:08:31.007Z,90.10
2019-01-23T14:11:31.943Z,90.00
2019-01-23T14:14:33.589Z,89.80
2019-01-23T14:17:36.651Z,89.60
2019-01-23T14:20:38.250Z,90.00
2019-01-23T14:23:39.666Z,90.20
2019-01-23T14:26:40.714Z,90.20
2019-01-23T14:29:42.484Z,90.20
2019-01-23T14:32:44.646Z,90.10
2019-01-23T14:42:26.343Z,90.20
2019-01-23T14:49:03.395Z,90.30
2019-01-23T14:52:05.590Z,90.10
2019-01-23T14:55:08.293Z,89.40
2019-01-23T14:58:09.554Z,90.10
2019-01-23T15:01:11.193Z,90.00
2019-01-23T15:04:13.386Z,90.30
2019-01-23T15:10:22.236Z,90.50
2019-01-23T15:13:23.752Z,90.50
2019-01-23T15:16:25.332Z,90.40
2019-01-23T15:19:26.535Z,90.60
2019-01-23T15:22:27.990Z,90.50
2019-01-23T15:25:30.001Z,90.40
2019-01-23T15:28:31.335Z,90.50
2019-01-23T15:31:33.427Z,91.10
2019-01-23T15:34:35.415Z,91.70
2019-01-23T15:40:44.699Z,92.00
2019-01-23T15:43:47.222Z,92.10
2019-01-23T15:46:49.143Z,92.00
2019-01-23T15:49:51.639Z,92.30
2019-01-23T15:52:53.635Z,92.40
2019-01-23T15:55:54.959Z,92.30
2019-01-23T15:58:57.129Z,92.60
2019-01-23T16:01:59.119Z,92.60
2019-01-23T16:05:01.425Z,92.60
2019-01-23T16:11:12.093Z,92.70
2019-01-23T16:14:13.904Z,92.80
2019-01-23T16:17:15.204Z,92.70
2019-01-23T16:20:16.553Z,92.70
2019-01-23T16:23:18.638Z,92.80
2019-01-23T16:26:20.789Z,92.90
2019-01-23T16:29:22.218Z,93.00
2019-01-23T16:32:31.314Z,92.90
2019-01-23T16:35:27.950Z,93.10
2019-01-23T16:41:35.930Z,93.10
2019-01-23T16:44:37.945Z,93.00
2019-01-23T16:47:39.591Z,92.80
2019-01-23T16:50:41.430Z,92.60
2019-01-23T16:53:42.976Z,92.70
2019-01-23T16:56:44.291Z,92.70
2019-01-23T16:59:45.799Z,92.80
2019-01-23T17:02:47.790Z,92.80
2019-01-23T17:05:48.965Z,92.70
2019-01-23T17:11:59.906Z,92.90
2019-01-23T17:15:02.468Z,93.10
2019-01-23T17:18:03.962Z,93.10
2019-01-23T17:21:05.819Z,93.20
2019-01-23T17:24:07.121Z,93.20
2019-01-23T17:27:08.426Z,93.30
2019-01-23T17:30:09.650Z,93.20
2019-01-23T17:33:10.992Z,93.30
2019-01-23T17:36:13.618Z,93.30
2019-01-23T17:42:57.575Z,93.30
2019-01-23T17:45:58.708Z,93.20
2019-01-23T17:48:59.929Z,93.00
2019-01-23T17:52:03.267Z,93.20
2019-01-23T17:55:05.232Z,93.40
2019-01-23T17:58:09.649Z,93.40
2019-01-23T18:01:13.938Z,93.30
2019-01-23T18:07:56.031Z,93.30
2019-01-23T18:13:58.716Z,93.10
2019-01-23T18:17:02.179Z,93.20
2019-01-23T18:20:04.612Z,93.10
2019-01-23T18:23:07.418Z,93.20
2019-01-23T18:26:08.666Z,93.30
2019-01-23T18:29:10.506Z,93.20
2019-01-23T18:32:11.865Z,93.40
2019-01-23T18:35:14.970Z,93.40
2019-01-23T18:38:16.941Z,93.40
2019-01-23T18:44:25.382Z,93.50
2019-01-23T18:47:27.823Z,93.40
2019-01-23T18:50:30.527Z,93.50
2019-01-23T18:53:32.481Z,93.60
2019-01-23T18:56:34.627Z,93.60
2019-01-23T18:59:36.814Z,93.70
2019-01-23T19:02:38.672Z,93.80
2019-01-23T19:05:41.390Z,93.80
2019-01-23T19:14:50.775Z,93.70
2019-01-23T19:17:43.379Z,93.70
2019-01-23T19:20:36.473Z,93.80
2019-01-23T19:23:30.927Z,93.80
2019-01-23T19:26:25.070Z,93.90
2019-01-23T19:29:18.062Z,93.90
2019-01-23T19:35:09.889Z,93.80
2019-01-23T19:38:02.179Z,93.70
2019-01-23T19:40:55.755Z,93.50
2019-01-23T19:43:49.505Z,93.30
2019-01-23T19:46:42.515Z,93.60
2019-01-23T19:49:36.130Z,93.40
2019-01-23T19:52:28.499Z,93.30
2019-01-23T19:55:21.928Z,93.20
2019-01-23T19:58:14.800Z,93.10
2019-01-23T20:01:08.515Z,93.20
2019-01-23T20:04:01.303Z,93.20
2019-01-23T20:06:55.031Z,93.00
2019-01-23T20:09:47.776Z,93.30
2019-01-23T20:12:40.748Z,93.10
2019-01-23T20:15:35.539Z,92.90
2019-01-23T20:18:27.946Z,92.70
2019-01-23T20:21:21.007Z,92.80
2019-01-23T20:24:13.223Z,92.80
2019-01-23T20:27:06.348Z,93.00
2019-01-23T20:29:59.148Z,93.10
2019-01-23T20:32:52.946Z,93.10
2019-01-23T20:35:45.946Z,93.00
2019-01-23T20:38:40.411Z,92.70
2019-01-23T20:41:34.503Z,92.70
2019-01-23T20:44:27.603Z,92.70
2019-01-23T20:47:21.330Z,92.90
2019-01-23T20:50:20.223Z,92.90
2019-01-23T20:53:14.135Z,92.90
2019-01-23T20:56:08.004Z,92.90
2019-01-23T20:59:00.399Z,92.70
2019-01-23T21:01:52.671Z,92.60
2019-01-23T21:04:45.199Z,92.70
2019-01-23T21:07:37.854Z,92.50
2019-01-23T21:10:30.174Z,92.40
2019-01-23T21:13:27.044Z,92.30
2019-01-23T21:16:21.332Z,92.40
2019-01-23T21:19:13.284Z,92.40
2019-01-23T21:22:05.862Z,92.20
2019-01-23T21:24:57.558Z,92.20
2019-01-23T21:27:49.289Z,92.20
2019-01-23T21:30:41.029Z,92.10
2019-01-23T21:33:33.954Z,92.20
2019-01-23T21:36:25.591Z,92.00
2019-01-23T21:39:17.980Z,92.00
2019-01-23T21:42:10.070Z,92.00
2019-01-23T21:45:03.948Z,92.00
2019-01-23T21:47:55.788Z,92.10
2019-01-23T21:50:47.035Z,92.00
2019-01-23T21:53:39.281Z,91.80
2019-01-23T21:56:31.371Z,91.90
2019-01-23T21:59:23.418Z,92.10
2019-01-23T22:02:14.785Z,92.00
2019-01-23T22:05:06.525Z,92.10
2019-01-23T22:08:03.261Z,92.30
2019-01-23T22:10:54.011Z,92.30
2019-01-23T22:13:48.534Z,91.90
2019-01-23T22:16:40.018Z,91.90
2019-01-23T22:19:29.883Z,91.80
2019-01-23T22:22:19.676Z,91.80
2019-01-23T22:25:10.758Z,91.70
2019-01-23T22:28:00.450Z,91.80
2019-01-23T22:30:50.524Z,91.70
2019-01-23T22:33:40.176Z,91.70
2019-01-23T22:36:28.732Z,91.70
2019-01-23T22:39:17.798Z,91.70
2019-01-23T22:42:06.044Z,91.60
2019-01-23T22:44:54.048Z,91.60
2019-01-23T22:47:42.494Z,91.60
2019-01-23T22:50:30.959Z,91.50
2019-01-23T22:53:19.626Z,91.60
2019-01-23T22:56:08.079Z,91.70
2019-01-23T22:58:56.863Z,91.80
2019-01-23T23:01:45.315Z,91.60
2019-01-23T23:04:34.330Z,91.70
2019-01-23T23:07:22.987Z,91.60
2019-01-23T23:10:11.340Z,91.70
2019-01-23T23:13:00.134Z,91.70
2019-01-23T23:15:49.544Z,91.60
2019-01-23T23:18:38.568Z,91.50
2019-01-23T23:21:30.535Z,91.40
2019-01-23T23:24:19.340Z,91.60
2019-01-23T23:27:08.663Z,91.60
2019-01-23T23:29:57.401Z,91.70
2019-01-23T23:32:46.849Z,91.80
2019-01-23T23:35:35.181Z,91.80
2019-01-23T23:38:23.829Z,91.90
2019-01-23T23:41:12.108Z,91.90
2019-01-23T23:44:01.118Z,91.90
2019-01-23T23:46:50.459Z,91.90
2019-01-23T23:49:39.113Z,91.90
2019-01-23T23:55:20.878Z,92.00
2019-01-23T23:58:08.955Z,91.90
