createdAt,value
2017-07-06T00:01:48.485Z,30.10
2017-07-06T00:04:16.621Z,30.20
2017-07-06T00:06:44.729Z,30.60
2017-07-06T00:09:12.849Z,30.80
2017-07-06T00:11:40.973Z,30.60
2017-07-06T00:14:09.081Z,30.40
2017-07-06T00:16:37.812Z,30.70
2017-07-06T00:19:05.929Z,30.90
2017-07-06T00:21:34.082Z,30.80
2017-07-06T00:24:02.198Z,30.50
2017-07-06T00:26:30.301Z,30.60
2017-07-06T00:28:58.404Z,30.90
2017-07-06T00:31:26.500Z,31.00
2017-07-06T00:33:54.612Z,30.90
2017-07-06T00:36:22.779Z,30.60
2017-07-06T00:38:50.889Z,30.80
2017-07-06T00:41:18.988Z,31.00
2017-07-06T00:43:47.096Z,31.00
2017-07-06T00:46:15.205Z,30.80
2017-07-06T00:48:43.312Z,30.70
2017-07-06T00:51:11.418Z,31.00
2017-07-06T00:53:39.548Z,31.20
2017-07-06T00:56:07.655Z,31.00
2017-07-06T00:58:35.776Z,30.70
2017-07-06T01:01:03.898Z,31.00
2017-07-06T01:03:32.004Z,31.30
2017-07-06T01:06:00.108Z,31.50
2017-07-06T01:08:28.232Z,31.30
2017-07-06T01:10:56.347Z,31.00
2017-07-06T01:13:24.464Z,31.20
2017-07-06T01:15:52.560Z,31.50
2017-07-06T01:18:20.669Z,31.60
2017-07-06T01:20:48.749Z,31.30
2017-07-06T01:23:16.866Z,31.00
2017-07-06T01:25:44.950Z,31.30
2017-07-06T01:29:37.908Z,33.10
2017-07-06T01:32:06.032Z,31.60
2017-07-06T01:34:34.138Z,31.40
2017-07-06T01:37:02.247Z,31.70
2017-07-06T01:39:30.363Z,31.30
2017-07-06T01:41:58.476Z,30.80
2017-07-06T01:44:26.584Z,30.90
2017-07-06T01:46:54.710Z,31.30
2017-07-06T01:49:22.908Z,31.40
2017-07-06T01:51:51.028Z,31.50
2017-07-06T01:54:19.240Z,31.40
2017-07-06T01:56:47.347Z,31.10
2017-07-06T01:59:15.456Z,31.10
2017-07-06T02:01:43.577Z,31.50
2017-07-06T02:04:11.684Z,31.70
2017-07-06T02:06:39.789Z,32.00
2017-07-06T02:09:07.920Z,31.70
2017-07-06T02:11:36.052Z,31.20
2017-07-06T02:14:04.152Z,31.30
2017-07-06T02:16:32.268Z,31.60
2017-07-06T02:19:00.368Z,31.90
2017-07-06T02:21:29.088Z,31.90
2017-07-06T02:23:58.001Z,32.10
2017-07-06T02:26:26.096Z,32.30
2017-07-06T02:28:54.221Z,32.10
2017-07-06T02:31:22.307Z,31.10
2017-07-06T02:33:50.991Z,31.70
2017-07-06T02:36:19.110Z,32.00
2017-07-06T02:38:47.383Z,32.10
2017-07-06T02:41:15.504Z,32.20
2017-07-06T02:43:43.582Z,32.20
2017-07-06T02:46:11.699Z,32.20
2017-07-06T02:48:39.812Z,31.60
2017-07-06T02:51:07.924Z,31.50
2017-07-06T02:53:36.033Z,31.70
2017-07-06T02:56:04.141Z,31.80
2017-07-06T02:58:32.244Z,31.80
2017-07-06T03:01:00.343Z,31.90
2017-07-06T03:03:28.502Z,32.00
2017-07-06T03:05:56.621Z,31.40
2017-07-06T03:08:24.741Z,31.10
2017-07-06T03:10:52.832Z,31.30
2017-07-06T03:13:20.928Z,31.70
2017-07-06T03:15:49.069Z,31.80
2017-07-06T03:18:17.182Z,32.00
2017-07-06T03:20:45.289Z,32.00
2017-07-06T03:23:14.073Z,32.20
2017-07-06T03:25:42.200Z,32.00
2017-07-06T03:28:10.296Z,33.40
2017-07-06T03:30:38.436Z,32.60
2017-07-06T03:33:07.173Z,32.00
2017-07-06T03:35:35.265Z,31.80
2017-07-06T03:38:08.194Z,31.20
2017-07-06T03:40:36.288Z,31.50
2017-07-06T03:43:04.636Z,31.60
2017-07-06T03:45:32.732Z,31.50
2017-07-06T03:48:00.931Z,31.80
2017-07-06T03:50:29.102Z,31.60
2017-07-06T03:52:57.189Z,31.70
2017-07-06T03:55:25.294Z,31.70
2017-07-06T03:57:53.401Z,31.60
2017-07-06T04:00:21.516Z,31.80
2017-07-06T04:02:49.641Z,31.50
2017-07-06T04:05:17.732Z,31.60
2017-07-06T04:07:45.843Z,31.60
2017-07-06T04:10:14.317Z,31.60
2017-07-06T04:12:42.438Z,31.70
2017-07-06T04:15:10.604Z,31.80
2017-07-06T04:17:38.718Z,31.40
2017-07-06T04:20:06.844Z,30.90
2017-07-06T04:22:34.957Z,31.30
2017-07-06T04:25:03.060Z,31.60
2017-07-06T04:27:31.209Z,31.80
2017-07-06T04:29:59.325Z,31.50
2017-07-06T04:32:27.425Z,31.60
2017-07-06T04:34:55.540Z,32.00
2017-07-06T04:37:23.660Z,31.70
2017-07-06T04:39:51.883Z,31.10
2017-07-06T04:42:19.965Z,31.80
2017-07-06T04:44:48.072Z,31.90
2017-07-06T04:47:16.188Z,31.80
2017-07-06T04:49:44.317Z,32.50
2017-07-06T04:52:12.435Z,31.50
2017-07-06T04:54:40.540Z,31.30
2017-07-06T04:57:08.653Z,32.00
2017-07-06T04:59:36.769Z,32.10
2017-07-06T05:02:04.943Z,31.70
2017-07-06T05:04:33.056Z,31.80
2017-07-06T05:07:01.180Z,31.40
2017-07-06T05:09:29.293Z,31.20
2017-07-06T05:11:57.425Z,31.70
2017-07-06T05:14:25.528Z,31.70
2017-07-06T05:16:53.637Z,31.50
2017-07-06T05:19:21.760Z,31.40
2017-07-06T05:21:49.860Z,31.40
2017-07-06T05:24:17.975Z,31.70
2017-07-06T05:26:46.100Z,32.60
2017-07-06T05:29:14.201Z,32.90
2017-07-06T05:31:42.318Z,32.10
2017-07-06T05:34:10.444Z,31.80
2017-07-06T05:36:38.635Z,31.70
2017-07-06T05:39:06.720Z,31.50
2017-07-06T05:41:34.842Z,31.30
2017-07-06T05:44:02.949Z,31.40
2017-07-06T05:46:31.077Z,31.40
2017-07-06T05:48:59.165Z,31.40
2017-07-06T05:51:27.297Z,31.40
2017-07-06T05:53:55.421Z,31.30
2017-07-06T05:56:23.596Z,31.40
2017-07-06T05:58:51.704Z,31.40
2017-07-06T06:01:19.801Z,31.50
2017-07-06T06:03:47.912Z,31.40
2017-07-06T06:06:16.028Z,31.40
2017-07-06T06:08:44.134Z,31.60
2017-07-06T06:11:12.227Z,31.50
2017-07-06T06:13:40.400Z,31.50
2017-07-06T06:16:08.501Z,31.40
2017-07-06T06:18:36.597Z,31.30
2017-07-06T06:21:05.521Z,31.20
2017-07-06T06:23:33.692Z,31.20
2017-07-06T06:26:01.817Z,31.20
2017-07-06T06:28:29.925Z,31.10
2017-07-06T06:30:58.033Z,30.90
2017-07-06T06:33:26.170Z,30.90
2017-07-06T06:35:54.265Z,30.80
2017-07-06T06:38:22.394Z,30.90
2017-07-06T06:40:55.323Z,30.90
2017-07-06T06:43:23.416Z,31.00
2017-07-06T06:45:51.868Z,31.00
2017-07-06T06:48:19.968Z,30.90
2017-07-06T06:50:48.149Z,31.00
2017-07-06T06:53:16.252Z,30.90
2017-07-06T06:55:44.445Z,30.90
2017-07-06T06:58:12.560Z,31.00
2017-07-06T07:00:40.672Z,30.90
2017-07-06T07:03:08.785Z,30.90
2017-07-06T07:05:36.910Z,30.90
2017-07-06T07:08:05.001Z,30.90
2017-07-06T07:10:33.160Z,30.80
2017-07-06T07:13:02.281Z,30.70
2017-07-06T07:15:31.300Z,30.80
2017-07-06T07:17:59.352Z,30.70
2017-07-06T07:20:27.531Z,30.90
2017-07-06T07:22:55.675Z,31.00
2017-07-06T07:25:23.805Z,30.90
2017-07-06T07:27:51.911Z,30.90
2017-07-06T07:30:20.131Z,30.50
2017-07-06T07:32:48.672Z,30.40
2017-07-06T07:35:16.793Z,30.20
2017-07-06T07:37:44.910Z,30.20
2017-07-06T07:40:13.074Z,30.10
2017-07-06T07:42:41.183Z,30.20
2017-07-06T07:45:09.298Z,30.10
2017-07-06T07:47:37.393Z,30.20
2017-07-06T07:50:05.513Z,30.10
2017-07-06T07:52:33.640Z,30.00
2017-07-06T07:55:01.757Z,30.00
2017-07-06T07:57:29.845Z,30.10
2017-07-06T07:59:57.942Z,30.10
2017-07-06T08:02:26.058Z,30.00
2017-07-06T08:04:54.184Z,30.00
2017-07-06T08:07:22.300Z,29.90
2017-07-06T08:09:50.404Z,29.90
2017-07-06T08:12:18.513Z,29.80
2017-07-06T08:14:46.692Z,29.90
2017-07-06T08:17:14.814Z,30.00
2017-07-06T08:19:42.921Z,30.00
2017-07-06T08:22:11.057Z,30.00
2017-07-06T08:24:39.232Z,30.00
2017-07-06T08:27:07.328Z,30.10
2017-07-06T08:29:35.433Z,30.10
2017-07-06T08:32:03.544Z,30.00
2017-07-06T08:34:31.657Z,30.00
2017-07-06T08:36:59.789Z,30.00
2017-07-06T08:39:27.950Z,30.00
2017-07-06T08:41:56.613Z,30.10
2017-07-06T08:44:24.952Z,30.30
2017-07-06T08:46:53.070Z,30.20
2017-07-06T08:49:21.184Z,30.10
2017-07-06T08:51:49.300Z,30.10
2017-07-06T08:54:17.592Z,30.20
2017-07-06T08:56:45.707Z,30.20
2017-07-06T08:59:13.822Z,30.20
2017-07-06T09:01:41.934Z,30.20
2017-07-06T09:04:10.032Z,30.20
2017-07-06T09:06:38.143Z,30.40
2017-07-06T09:09:07.177Z,30.30
2017-07-06T09:11:40.286Z,30.10
2017-07-06T09:14:08.677Z,30.20
2017-07-06T09:16:36.779Z,30.30
2017-07-06T09:19:04.884Z,30.30
2017-07-06T09:21:33.005Z,30.20
2017-07-06T09:24:01.152Z,30.10
2017-07-06T09:26:29.259Z,30.20
2017-07-06T09:28:57.356Z,30.20
2017-07-06T09:31:25.466Z,30.00
2017-07-06T09:33:53.596Z,30.00
2017-07-06T09:36:21.697Z,30.10
2017-07-06T09:38:49.820Z,30.20
2017-07-06T09:41:17.936Z,30.20
2017-07-06T09:43:46.092Z,30.00
2017-07-06T09:46:14.168Z,29.90
2017-07-06T09:48:42.305Z,29.80
2017-07-06T09:51:10.416Z,29.80
2017-07-06T09:53:38.588Z,29.70
2017-07-06T09:56:06.713Z,29.60
2017-07-06T09:58:34.837Z,29.50
2017-07-06T10:01:02.946Z,29.40
2017-07-06T10:03:31.074Z,29.40
2017-07-06T10:05:59.185Z,29.20
2017-07-06T10:08:27.333Z,29.20
2017-07-06T10:10:55.545Z,29.00
2017-07-06T10:13:23.671Z,29.00
2017-07-06T10:15:51.768Z,28.90
2017-07-06T10:18:19.872Z,28.80
2017-07-06T10:20:48.025Z,28.70
2017-07-06T10:23:16.104Z,28.60
2017-07-06T10:25:44.234Z,28.60
2017-07-06T10:28:12.339Z,28.50
2017-07-06T10:30:40.524Z,28.40
2017-07-06T10:33:08.642Z,28.30
2017-07-06T10:35:36.725Z,28.30
2017-07-06T10:38:04.919Z,28.20
2017-07-06T10:40:33.036Z,28.00
2017-07-06T10:43:01.144Z,27.90
2017-07-06T10:45:29.261Z,28.10
2017-07-06T10:47:57.384Z,28.40
2017-07-06T10:50:25.445Z,28.40
2017-07-06T10:52:53.625Z,28.10
2017-07-06T10:55:21.737Z,27.90
2017-07-06T10:57:49.840Z,27.40
2017-07-06T11:00:17.956Z,27.10
2017-07-06T11:02:46.084Z,26.90
2017-07-06T11:05:14.249Z,26.90
2017-07-06T11:07:42.352Z,26.90
2017-07-06T11:10:10.467Z,27.00
2017-07-06T11:12:38.577Z,27.00
2017-07-06T11:15:06.692Z,27.00
2017-07-06T11:17:34.818Z,26.90
2017-07-06T11:20:02.937Z,26.80
2017-07-06T11:22:31.057Z,26.80
2017-07-06T11:24:59.257Z,26.70
2017-07-06T11:27:27.360Z,26.40
2017-07-06T11:29:55.468Z,26.30
2017-07-06T11:32:23.568Z,25.90
2017-07-06T11:34:56.526Z,25.80
2017-07-06T11:37:24.856Z,25.70
2017-07-06T11:39:52.960Z,25.50
2017-07-06T11:42:21.076Z,25.10
2017-07-06T11:44:49.244Z,25.20
2017-07-06T11:47:17.349Z,25.00
2017-07-06T11:49:46.274Z,25.00
2017-07-06T11:52:14.396Z,24.90
2017-07-06T11:54:42.562Z,24.80
2017-07-06T11:57:10.672Z,24.80
2017-07-06T11:59:38.813Z,24.60
2017-07-06T12:02:06.899Z,24.60
2017-07-06T12:04:35.764Z,24.50
2017-07-06T12:07:03.876Z,24.20
2017-07-06T12:09:32.109Z,24.20
2017-07-06T12:12:00.224Z,24.00
2017-07-06T12:14:28.350Z,24.00
2017-07-06T12:16:56.457Z,24.20
2017-07-06T12:19:24.561Z,24.10
2017-07-06T12:21:53.436Z,24.10
2017-07-06T12:24:21.629Z,24.20
2017-07-06T12:26:49.745Z,24.30
2017-07-06T12:29:17.853Z,24.20
2017-07-06T12:31:45.960Z,24.10
2017-07-06T12:34:14.064Z,23.80
2017-07-06T12:36:42.176Z,23.60
2017-07-06T12:39:10.285Z,23.80
2017-07-06T12:41:38.481Z,23.70
2017-07-06T12:44:06.595Z,23.80
2017-07-06T12:46:35.217Z,23.70
2017-07-06T12:49:03.345Z,23.50
2017-07-06T12:51:31.594Z,23.20
2017-07-06T12:56:33.064Z,23.10
2017-07-06T12:59:01.844Z,23.30
2017-07-06T13:01:30.027Z,23.30
2017-07-06T13:03:58.112Z,23.40
2017-07-06T13:06:26.228Z,23.50
2017-07-06T13:08:54.385Z,23.50
2017-07-06T13:11:22.505Z,23.70
2017-07-06T13:13:50.625Z,23.60
2017-07-06T13:16:18.737Z,23.40
2017-07-06T13:18:46.853Z,23.60
2017-07-06T13:21:15.112Z,23.30
2017-07-06T13:23:43.254Z,23.40
2017-07-06T13:26:11.395Z,23.40
2017-07-06T13:28:39.522Z,23.10
2017-07-06T13:31:07.660Z,23.00
2017-07-06T13:33:35.764Z,22.70
2017-07-06T13:36:03.917Z,22.80
2017-07-06T13:38:32.045Z,22.40
2017-07-06T13:41:00.737Z,22.40
2017-07-06T13:43:28.858Z,22.50
2017-07-06T13:45:56.977Z,22.80
2017-07-06T13:48:25.101Z,22.90
2017-07-06T13:50:53.214Z,23.10
2017-07-06T13:53:21.356Z,22.40
2017-07-06T13:55:49.571Z,22.40
2017-07-06T13:58:17.652Z,22.00
2017-07-06T14:00:45.786Z,22.00
2017-07-06T14:03:13.945Z,22.30
2017-07-06T14:05:42.048Z,22.60
2017-07-06T14:08:10.174Z,22.60
2017-07-06T14:10:38.277Z,22.70
2017-07-06T14:13:06.417Z,22.90
2017-07-06T14:15:34.521Z,22.90
2017-07-06T14:18:02.608Z,22.90
2017-07-06T14:20:30.758Z,22.90
2017-07-06T14:22:58.856Z,23.00
2017-07-06T14:25:26.968Z,23.00
2017-07-06T14:27:55.076Z,22.90
2017-07-06T14:30:23.240Z,23.10
2017-07-06T14:32:51.361Z,23.50
2017-07-06T14:35:19.556Z,23.40
2017-07-06T14:37:47.685Z,23.40
2017-07-06T14:40:15.793Z,23.40
2017-07-06T14:42:43.957Z,23.40
2017-07-06T14:45:12.069Z,23.40
2017-07-06T14:47:40.307Z,23.40
2017-07-06T14:50:08.432Z,23.40
2017-07-06T14:52:36.565Z,23.50
2017-07-06T14:55:04.667Z,23.70
2017-07-06T14:57:32.769Z,23.90
2017-07-06T15:00:01.013Z,24.00
2017-07-06T15:02:29.116Z,24.50
2017-07-06T15:04:57.256Z,24.00
2017-07-06T15:07:25.381Z,23.90
2017-07-06T15:09:53.501Z,23.90
2017-07-06T15:12:21.629Z,23.80
2017-07-06T15:14:54.686Z,23.70
2017-07-06T15:17:22.787Z,23.80
2017-07-06T15:19:51.317Z,23.90
2017-07-06T15:22:19.432Z,24.00
2017-07-06T15:24:47.536Z,24.10
2017-07-06T15:27:15.702Z,24.20
2017-07-06T15:29:44.472Z,24.20
2017-07-06T15:32:12.639Z,24.20
2017-07-06T15:34:40.732Z,24.10
2017-07-06T15:37:08.833Z,23.90
2017-07-06T15:39:37.016Z,23.90
2017-07-06T15:42:05.198Z,24.40
2017-07-06T15:44:33.389Z,24.90
2017-07-06T15:47:01.532Z,25.90
2017-07-06T15:49:29.648Z,26.80
2017-07-06T15:51:57.768Z,27.30
2017-07-06T15:54:25.885Z,27.30
2017-07-06T15:56:54.041Z,27.30
2017-07-06T15:59:22.164Z,27.20
2017-07-06T16:01:51.021Z,27.00
2017-07-06T16:04:19.134Z,27.00
2017-07-06T16:06:47.249Z,27.60
2017-07-06T16:09:15.368Z,26.80
2017-07-06T16:11:43.516Z,26.60
2017-07-06T16:14:11.609Z,26.50
2017-07-06T16:16:39.713Z,26.40
2017-07-06T16:19:13.951Z,26.10
2017-07-06T16:21:42.071Z,25.80
2017-07-06T16:24:10.225Z,25.60
2017-07-06T16:26:38.340Z,25.30
2017-07-06T16:29:08.042Z,24.80
2017-07-06T16:31:36.708Z,24.40
2017-07-06T16:34:04.833Z,24.30
2017-07-06T16:36:32.948Z,24.20
2017-07-06T16:39:01.049Z,24.10
2017-07-06T16:41:29.160Z,23.90
2017-07-06T16:43:57.412Z,23.90
2017-07-06T16:46:25.528Z,23.80
2017-07-06T16:48:53.709Z,23.90
2017-07-06T16:51:21.805Z,23.90
2017-07-06T16:53:49.908Z,23.90
2017-07-06T16:56:18.027Z,23.90
2017-07-06T16:58:46.844Z,24.00
2017-07-06T17:01:14.956Z,23.90
2017-07-06T17:03:43.119Z,23.90
2017-07-06T17:06:11.217Z,23.90
2017-07-06T17:08:39.351Z,24.00
2017-07-06T17:11:07.447Z,24.00
2017-07-06T17:13:35.615Z,24.10
2017-07-06T17:16:03.743Z,24.60
2017-07-06T17:18:31.859Z,24.30
2017-07-06T17:21:00.667Z,24.40
2017-07-06T17:23:28.768Z,24.50
2017-07-06T17:25:56.939Z,24.50
2017-07-06T17:28:25.052Z,24.60
2017-07-06T17:30:53.155Z,24.70
2017-07-06T17:33:21.264Z,24.80
2017-07-06T17:35:49.452Z,24.90
2017-07-06T17:38:17.599Z,25.20
2017-07-06T17:40:45.700Z,25.60
2017-07-06T17:43:14.816Z,25.50
2017-07-06T17:45:42.943Z,25.40
2017-07-06T17:48:11.066Z,25.90
2017-07-06T17:50:39.172Z,25.30
2017-07-06T17:53:07.309Z,25.20
2017-07-06T17:55:35.629Z,25.10
2017-07-06T17:58:04.325Z,25.00
2017-07-06T18:00:32.454Z,25.10
2017-07-06T18:03:00.635Z,25.00
2017-07-06T18:05:28.733Z,25.10
2017-07-06T18:07:56.896Z,25.10
2017-07-06T18:10:25.021Z,25.20
2017-07-06T18:12:53.164Z,25.20
2017-07-06T18:15:21.288Z,25.20
2017-07-06T18:17:49.396Z,25.30
2017-07-06T18:20:17.494Z,25.30
2017-07-06T18:22:45.581Z,25.40
2017-07-06T18:25:13.776Z,25.40
2017-07-06T18:27:41.968Z,25.40
2017-07-06T18:30:10.076Z,25.50
2017-07-06T18:32:38.197Z,25.50
2017-07-06T18:35:06.304Z,25.60
2017-07-06T18:37:34.408Z,25.60
2017-07-06T18:40:02.543Z,25.60
2017-07-06T18:42:30.660Z,25.70
2017-07-06T18:44:58.760Z,25.70
2017-07-06T18:47:26.875Z,25.70
2017-07-06T18:49:54.978Z,25.90
2017-07-06T18:52:23.080Z,25.80
2017-07-06T18:54:51.186Z,25.70
2017-07-06T18:57:19.296Z,25.70
2017-07-06T18:59:47.410Z,25.70
2017-07-06T19:02:15.529Z,25.60
2017-07-06T19:04:43.644Z,25.50
2017-07-06T19:07:11.749Z,25.60
2017-07-06T19:09:39.865Z,25.60
2017-07-06T19:12:08.004Z,25.60
2017-07-06T19:14:36.130Z,25.50
2017-07-06T19:17:04.280Z,25.50
2017-07-06T19:19:32.476Z,25.70
2017-07-06T19:22:00.641Z,25.70
2017-07-06T19:24:28.762Z,25.80
2017-07-06T19:26:56.864Z,25.90
2017-07-06T19:29:25.029Z,26.00
2017-07-06T19:31:53.135Z,26.10
2017-07-06T19:34:21.245Z,26.20
2017-07-06T19:36:49.377Z,26.20
2017-07-06T19:39:17.485Z,26.30
2017-07-06T19:41:45.633Z,26.40
2017-07-06T19:44:13.748Z,26.50
2017-07-06T19:46:41.858Z,26.50
2017-07-06T19:49:09.990Z,26.60
2017-07-06T19:51:38.088Z,26.60
2017-07-06T19:54:06.195Z,26.70
2017-07-06T19:56:34.401Z,26.70
2017-07-06T19:59:02.509Z,26.70
2017-07-06T20:01:30.605Z,26.70
2017-07-06T20:03:58.718Z,26.80
2017-07-06T20:06:26.838Z,26.90
2017-07-06T20:08:59.881Z,27.00
2017-07-06T20:11:28.260Z,27.00
2017-07-06T20:13:56.364Z,27.10
2017-07-06T20:16:24.476Z,27.10
2017-07-06T20:18:52.581Z,27.30
2017-07-06T20:21:20.718Z,27.40
2017-07-06T20:23:48.816Z,27.40
2017-07-06T20:26:16.940Z,27.40
2017-07-06T20:28:45.052Z,27.40
2017-07-06T20:31:13.173Z,27.40
2017-07-06T20:33:41.267Z,27.50
2017-07-06T20:36:09.394Z,27.60
2017-07-06T20:38:37.485Z,27.50
2017-07-06T20:41:05.627Z,27.60
2017-07-06T20:43:33.835Z,27.70
2017-07-06T20:46:01.933Z,27.70
2017-07-06T20:48:30.119Z,27.80
2017-07-06T20:50:58.211Z,28.20
2017-07-06T20:53:26.335Z,28.20
2017-07-06T20:55:54.447Z,28.00
2017-07-06T20:58:22.603Z,27.90
2017-07-06T21:00:50.703Z,27.80
2017-07-06T21:03:19.544Z,27.80
2017-07-06T21:05:47.648Z,28.20
2017-07-06T21:08:15.763Z,28.20
2017-07-06T21:10:43.975Z,27.60
2017-07-06T21:13:12.083Z,27.70
2017-07-06T21:15:40.200Z,27.90
2017-07-06T21:18:08.315Z,27.90
2017-07-06T21:20:36.558Z,28.00
2017-07-06T21:23:04.697Z,28.10
2017-07-06T21:25:33.013Z,28.10
2017-07-06T21:28:01.123Z,28.20
2017-07-06T21:30:29.244Z,28.30
2017-07-06T21:32:57.373Z,28.50
2017-07-06T21:35:26.511Z,28.50
2017-07-06T21:37:54.628Z,28.60
2017-07-06T21:40:22.751Z,28.80
2017-07-06T21:42:50.885Z,28.80
2017-07-06T21:45:19.005Z,28.90
2017-07-06T21:47:47.117Z,28.80
2017-07-06T21:50:15.239Z,29.00
2017-07-06T21:52:43.373Z,29.10
2017-07-06T21:55:11.488Z,29.00
2017-07-06T21:57:39.603Z,29.00
2017-07-06T22:00:07.756Z,29.10
2017-07-06T22:02:35.845Z,29.20
2017-07-06T22:05:03.968Z,29.30
2017-07-06T22:07:32.070Z,29.30
2017-07-06T22:10:00.223Z,29.40
2017-07-06T22:12:28.335Z,29.30
2017-07-06T22:14:56.445Z,29.20
2017-07-06T22:17:24.609Z,29.20
2017-07-06T22:19:52.748Z,29.20
2017-07-06T22:22:20.855Z,28.90
2017-07-06T22:24:50.005Z,28.90
2017-07-06T22:27:18.123Z,28.70
2017-07-06T22:29:46.233Z,28.80
2017-07-06T22:32:14.354Z,28.70
2017-07-06T22:34:43.040Z,28.60
2017-07-06T22:37:11.151Z,28.60
2017-07-06T22:39:39.272Z,28.70
2017-07-06T22:42:07.369Z,29.30
2017-07-06T22:44:35.480Z,28.80
2017-07-06T22:47:03.607Z,28.80
2017-07-06T22:49:31.708Z,29.00
2017-07-06T22:51:59.853Z,28.80
2017-07-06T22:54:27.965Z,28.70
2017-07-06T22:56:56.078Z,28.60
2017-07-06T22:59:24.188Z,28.60
2017-07-06T23:03:16.805Z,28.70
2017-07-06T23:05:46.134Z,28.80
2017-07-06T23:08:14.237Z,29.10
2017-07-06T23:10:42.377Z,29.30
2017-07-06T23:13:10.483Z,29.40
2017-07-06T23:15:38.622Z,29.40
2017-07-06T23:18:06.743Z,29.40
2017-07-06T23:20:34.868Z,29.40
2017-07-06T23:23:02.979Z,29.40
2017-07-06T23:25:31.090Z,29.50
2017-07-06T23:27:59.184Z,29.60
2017-07-06T23:30:27.301Z,29.50
2017-07-06T23:32:55.529Z,29.60
2017-07-06T23:35:24.277Z,29.80
2017-07-06T23:37:52.379Z,29.90
2017-07-06T23:40:20.504Z,29.80
2017-07-06T23:42:48.624Z,30.50
2017-07-06T23:45:16.724Z,29.90
2017-07-06T23:47:44.844Z,29.80
2017-07-06T23:50:12.966Z,29.80
2017-07-06T23:52:41.096Z,29.90
2017-07-06T23:55:09.206Z,29.90
2017-07-06T23:57:37.325Z,30.00
