createdAt,value
2016-10-23T00:00:00.332Z,73.18
2016-10-23T00:01:00.093Z,73.47
2016-10-23T00:01:59.828Z,73.47
2016-10-23T00:03:00.206Z,73.47
2016-10-23T00:04:00.177Z,74.04
2016-10-23T00:04:59.736Z,73.37
2016-10-23T00:06:01.067Z,73.72
2016-10-23T00:06:59.705Z,73.56
2016-10-23T00:07:59.636Z,73.85
2016-10-23T00:09:00.044Z,73.05
2016-10-23T00:09:59.582Z,72.42
2016-10-23T00:10:59.556Z,72.96
2016-10-23T00:11:59.571Z,73.24
2016-10-23T00:12:59.515Z,72.96
2016-10-23T00:13:59.516Z,73.14
2016-10-23T00:14:59.810Z,73.81
2016-10-23T00:15:59.411Z,73.91
2016-10-23T00:16:59.425Z,73.62
2016-10-23T00:17:59.465Z,73.14
2016-10-23T00:18:59.736Z,74.19
2016-10-23T00:19:59.390Z,73.91
2016-10-23T00:20:59.654Z,74.19
2016-10-23T00:21:59.228Z,73.91
2016-10-23T00:22:59.201Z,73.91
2016-10-23T00:23:59.172Z,74.1
2016-10-23T00:24:59.153Z,73.72
2016-10-23T00:25:59.101Z,73.14
2016-10-23T00:26:59.103Z,73.24
2016-10-23T00:27:59.033Z,73.05
2016-10-23T00:28:59.032Z,74.19
2016-10-23T00:29:58.983Z,73.24
2016-10-23T00:30:58.967Z,74.1
2016-10-23T00:31:58.928Z,74.1
2016-10-23T00:32:58.899Z,73.14
2016-10-23T00:33:58.916Z,73.33
2016-10-23T00:34:58.827Z,73.24
2016-10-23T00:35:58.806Z,72.86
2016-10-23T00:36:58.796Z,72.48
2016-10-23T00:38:58.748Z,72.96
2016-10-23T00:39:58.673Z,73.81
2016-10-23T00:40:59.032Z,73.96
2016-10-23T00:41:58.966Z,73.21
2016-10-23T00:43:58.596Z,73.14
2016-10-23T00:44:58.527Z,73.11
2016-10-23T00:45:58.492Z,72.86
2016-10-23T00:46:58.468Z,73.01
2016-10-23T00:47:58.433Z,73.49
2016-10-23T00:48:58.401Z,73.96
2016-10-23T00:50:13.103Z,72.72
2016-10-23T00:50:58.711Z,72.92
2016-10-23T00:52:13.033Z,73.21
2016-10-23T00:52:58.635Z,72.92
2016-10-23T00:54:13.348Z,72.82
2016-10-23T00:54:58.578Z,72.92
2016-10-23T00:56:13.251Z,72.34
2016-10-23T00:56:58.197Z,72.44
2016-10-23T00:58:58.452Z,73.01
2016-10-23T00:59:58.115Z,73.11
2016-10-23T01:00:58.075Z,73.39
2016-10-23T01:01:58.357Z,73.87
2016-10-23T01:02:57.962Z,74.16
2016-10-23T01:03:57.952Z,73.58
2016-10-23T01:04:58.713Z,73.77
2016-10-23T01:05:57.878Z,73.68
2016-10-23T01:06:57.888Z,73.87
2016-10-23T01:07:57.808Z,73.58
2016-10-23T01:08:57.781Z,73.68
2016-10-23T01:09:58.168Z,73.49
2016-10-23T01:10:57.729Z,73.11
2016-10-23T01:11:58.058Z,72.44
2016-10-23T01:12:58.061Z,72.72
2016-10-23T01:13:57.635Z,73.01
2016-10-23T01:14:57.613Z,73.3
2016-10-23T01:15:57.952Z,73.49
2016-10-23T01:16:57.530Z,73.07
2016-10-23T01:17:57.517Z,73.87
2016-10-23T01:18:57.497Z,73.93
2016-10-23T01:19:57.512Z,73.55
2016-10-23T01:21:12.159Z,72.78
2016-10-23T01:21:57.409Z,72.88
2016-10-23T01:22:57.397Z,73.17
2016-10-23T01:23:57.322Z,73.74
2016-10-23T01:24:57.297Z,73.74
2016-10-23T01:25:57.395Z,73.07
2016-10-23T01:26:57.236Z,72.78
2016-10-23T01:28:11.924Z,74.31
2016-10-23T01:28:57.184Z,74.16
2016-10-23T01:29:57.518Z,73.87
2016-10-23T01:30:57.092Z,73.58
2016-10-23T01:31:57.084Z,73.11
2016-10-23T01:32:57.092Z,73.49
2016-10-23T01:33:57.502Z,74.16
2016-10-23T01:34:57.399Z,73.74
2016-10-23T01:35:57.024Z,74.06
2016-10-23T01:36:57.630Z,73.01
2016-10-23T01:37:56.872Z,74.16
2016-10-23T01:38:57.225Z,74.21
2016-10-23T01:39:57.192Z,74.02
2016-10-23T01:40:56.810Z,73.93
2016-10-23T01:41:56.848Z,73.93
2016-10-23T01:42:56.765Z,74.12
2016-10-23T01:43:56.777Z,74.21
2016-10-23T01:44:56.681Z,74.21
2016-10-23T01:45:56.634Z,74.02
2016-10-23T01:46:56.683Z,74.31
2016-10-23T01:47:56.600Z,74.21
2016-10-23T01:48:56.687Z,74.88
2016-10-23T01:49:56.520Z,74.98
2016-10-23T01:50:56.748Z,74.98
2016-10-23T01:51:56.511Z,74.98
2016-10-23T01:52:56.816Z,74.6
2016-10-23T01:53:56.417Z,74.4
2016-10-23T01:54:56.398Z,74.5
2016-10-23T01:55:56.738Z,74.02
2016-10-23T01:56:56.301Z,74.5
2016-10-23T01:57:56.276Z,74.4
2016-10-23T01:58:56.650Z,74.79
2016-10-23T01:59:56.259Z,74.21
2016-10-23T02:00:56.961Z,74.12
2016-10-23T02:01:56.137Z,74.02
2016-10-23T02:02:56.101Z,73.65
2016-10-23T02:03:56.073Z,74.06
2016-10-23T02:04:56.410Z,73.68
2016-10-23T02:05:56.013Z,74.12
2016-10-23T02:07:10.731Z,73.65
2016-10-23T02:07:55.985Z,74.31
2016-10-23T02:09:10.647Z,74.21
2016-10-23T02:09:56.291Z,74.12
2016-10-23T02:11:55.849Z,74.02
2016-10-23T02:12:56.149Z,74.5
2016-10-23T02:13:55.779Z,74.21
2016-10-23T02:15:10.471Z,73.93
2016-10-23T02:15:55.714Z,74.5
2016-10-23T02:17:56.008Z,74.21
2016-10-23T02:18:56.077Z,74.31
2016-10-23T02:19:55.584Z,74.02
2016-10-23T02:20:55.560Z,74.6
2016-10-23T02:21:55.536Z,74.6
2016-10-23T02:22:55.543Z,74.6
2016-10-23T02:23:55.498Z,74.12
2016-10-23T02:24:55.419Z,74.02
2016-10-23T02:25:55.856Z,74.92
2016-10-23T02:26:55.361Z,74.69
2016-10-23T02:27:55.678Z,74.69
2016-10-23T02:28:55.367Z,74.98
2016-10-23T02:29:55.761Z,74.6
2016-10-23T02:31:01.902Z,74.4
2016-10-23T02:31:55.221Z,74.79
2016-10-23T02:32:55.164Z,74.88
2016-10-23T02:33:55.505Z,74.88
2016-10-23T02:34:55.545Z,74.88
2016-10-23T02:35:55.127Z,74.98
2016-10-23T02:36:56.526Z,74.79
2016-10-23T02:37:55.052Z,74.69
2016-10-23T02:38:54.993Z,74.98
2016-10-23T02:39:55.425Z,75.26
2016-10-23T02:40:54.919Z,74.79
2016-10-23T02:41:55.277Z,75.36
2016-10-23T02:42:54.864Z,74.73
2016-10-23T02:44:54.893Z,74.5
2016-10-23T02:45:54.799Z,74.02
2016-10-23T02:46:55.136Z,74.69
2016-10-23T02:47:54.773Z,74.79
2016-10-23T02:48:54.713Z,74.98
2016-10-23T02:49:54.638Z,75.07
2016-10-23T02:50:54.606Z,74.69
2016-10-23T02:51:54.723Z,74.5
2016-10-23T02:52:54.562Z,74.4
2016-10-23T02:53:54.933Z,74.21
2016-10-23T02:55:09.235Z,73.96
2016-10-23T02:55:54.830Z,73.87
2016-10-23T02:57:54.404Z,74.21
2016-10-23T02:58:54.434Z,74.4
2016-10-23T02:59:54.740Z,74.82
2016-10-23T03:00:54.297Z,74.4
2016-10-23T03:01:54.383Z,74.21
2016-10-23T03:02:54.261Z,74.02
2016-10-23T03:03:54.226Z,74.02
2016-10-23T03:04:54.243Z,74.4
2016-10-23T03:06:09.206Z,74.5
2016-10-23T03:06:54.124Z,74.4
2016-10-23T03:07:54.087Z,74.21
2016-10-23T03:08:54.092Z,74.79
2016-10-23T03:09:54.098Z,74.88
2016-10-23T03:10:54.002Z,74.12
2016-10-23T03:11:54.527Z,74.79
2016-10-23T03:12:54.331Z,74.4
2016-10-23T03:13:54.386Z,74.12
2016-10-23T03:14:53.904Z,74.4
2016-10-23T03:15:54.488Z,74.79
2016-10-23T03:16:53.848Z,74.21
2016-10-23T03:17:53.773Z,74.4
2016-10-23T03:18:53.753Z,74.12
2016-10-23T03:19:53.811Z,74.5
2016-10-23T03:20:53.741Z,73.93
2016-10-23T03:22:53.633Z,74.4
2016-10-23T03:23:53.646Z,74.6
2016-10-23T03:24:53.652Z,74.6
2016-10-23T03:25:53.736Z,74.12
2016-10-23T03:26:53.487Z,74.12
2016-10-23T03:27:53.586Z,74.5
2016-10-23T03:28:53.461Z,74.4
2016-10-23T03:29:53.391Z,74.31
2016-10-23T03:30:53.356Z,74.02
2016-10-23T03:31:53.330Z,74.6
2016-10-23T03:32:53.337Z,74.12
2016-10-23T03:33:53.283Z,73.93
2016-10-23T03:34:53.243Z,73.93
2016-10-23T03:35:53.215Z,74.21
2016-10-23T03:36:53.169Z,74.4
2016-10-23T03:37:53.129Z,73.83
2016-10-23T03:38:53.112Z,73.93
2016-10-23T03:39:53.137Z,73.36
2016-10-23T03:40:53.395Z,74.31
2016-10-23T03:42:53.000Z,73.99
2016-10-23T03:43:52.950Z,74.08
2016-10-23T03:44:52.953Z,74.75
2016-10-23T03:45:52.911Z,74.75
2016-10-23T03:46:52.942Z,74.75
2016-10-23T03:47:52.866Z,75.13
2016-10-23T03:48:52.829Z,74.75
2016-10-23T03:49:52.826Z,75.04
2016-10-23T03:50:52.878Z,75.04
2016-10-23T03:51:52.709Z,74.56
2016-10-23T03:52:52.674Z,74.18
2016-10-23T03:53:52.699Z,74.46
2016-10-23T03:54:52.659Z,74.37
2016-10-23T03:55:52.603Z,74.65
2016-10-23T03:56:52.556Z,74.37
2016-10-23T03:57:52.529Z,74.79
2016-10-23T03:58:52.501Z,74.12
2016-10-23T03:59:52.799Z,74.27
2016-10-23T04:00:53.008Z,74.21
2016-10-23T04:01:52.381Z,73.93
2016-10-23T04:02:52.716Z,73.17
2016-10-23T04:03:52.314Z,73.83
2016-10-23T04:04:52.301Z,74.21
2016-10-23T04:05:52.300Z,74.12
2016-10-23T04:06:52.243Z,74.37
2016-10-23T04:07:52.183Z,73.99
2016-10-23T04:08:52.835Z,74.56
2016-10-23T04:09:52.173Z,74.75
2016-10-23T04:10:52.554Z,74.56
2016-10-23T04:11:52.103Z,74.18
2016-10-23T04:12:52.044Z,73.99
2016-10-23T04:13:52.391Z,74.75
2016-10-23T04:14:52.009Z,74.65
2016-10-23T04:15:52.977Z,74.84
2016-10-23T04:16:51.997Z,74.56
2016-10-23T04:17:52.415Z,73.99
2016-10-23T04:18:52.591Z,74.37
2016-10-23T04:19:51.811Z,74.37
2016-10-23T04:20:51.922Z,74.37
2016-10-23T04:21:51.884Z,74.18
2016-10-23T04:23:02.003Z,73.89
2016-10-23T04:23:51.682Z,73.99
2016-10-23T04:25:06.591Z,74.18
2016-10-23T04:25:51.995Z,74.75
2016-10-23T04:27:06.366Z,74.46
2016-10-23T04:27:51.569Z,73.99
2016-10-23T04:28:51.705Z,74.37
2016-10-23T04:29:51.545Z,74.65
2016-10-23T04:30:51.868Z,74.46
2016-10-23T04:31:51.502Z,74.56
2016-10-23T04:32:51.405Z,74.37
2016-10-23T04:33:51.517Z,74.37
2016-10-23T04:34:51.349Z,74.08
2016-10-23T04:35:51.653Z,74.46
2016-10-23T04:36:51.295Z,74.56
2016-10-23T04:38:51.620Z,74.46
2016-10-23T04:39:51.695Z,74.37
2016-10-23T04:40:51.563Z,74.56
2016-10-23T04:41:51.157Z,74.18
2016-10-23T04:43:05.886Z,74.18
2016-10-23T04:43:51.074Z,74.56
2016-10-23T04:45:51.000Z,74.37
2016-10-23T04:46:50.986Z,74.18
2016-10-23T04:47:50.975Z,74.37
2016-10-23T04:48:50.908Z,73.51
2016-10-23T04:49:50.868Z,74.18
2016-10-23T04:50:50.878Z,73.89
2016-10-23T04:51:51.185Z,73.99
2016-10-23T04:52:51.126Z,74.08
2016-10-23T04:53:50.815Z,73.41
2016-10-23T04:54:50.756Z,73.7
2016-10-23T04:56:05.420Z,73.03
2016-10-23T04:56:50.640Z,72.85
2016-10-23T04:57:50.623Z,73.61
2016-10-23T04:58:50.577Z,73.8
2016-10-23T04:59:50.541Z,73.89
2016-10-23T05:00:50.716Z,74.08
2016-10-23T05:01:50.594Z,74.18
2016-10-23T05:03:05.184Z,74.08
2016-10-23T05:03:50.773Z,74.18
2016-10-23T05:04:50.778Z,74.18
2016-10-23T05:05:50.683Z,74.08
2016-10-23T05:06:50.312Z,73.89
2016-10-23T05:08:05.037Z,74.27
2016-10-23T05:08:50.352Z,73.85
2016-10-23T05:09:50.276Z,74.33
2016-10-23T05:10:50.239Z,74.33
2016-10-23T05:11:50.570Z,74.27
2016-10-23T05:12:50.516Z,74.18
2016-10-23T05:13:50.759Z,74.04
2016-10-23T05:15:50.051Z,73.99
2016-10-23T05:16:50.240Z,74.04
2016-10-23T05:17:49.977Z,73.47
2016-10-23T05:19:04.673Z,73.95
2016-10-23T05:19:49.909Z,73.76
2016-10-23T05:21:49.931Z,73.76
2016-10-23T05:22:50.062Z,74.04
2016-10-23T05:23:49.810Z,74.33
2016-10-23T05:24:49.795Z,73.47
2016-10-23T05:25:49.794Z,73.95
2016-10-23T05:26:49.686Z,74.18
2016-10-23T05:27:50.074Z,74.18
2016-10-23T05:28:49.622Z,74.08
2016-10-23T05:29:49.602Z,73.89
2016-10-23T05:30:49.912Z,73.8
2016-10-23T05:31:49.542Z,73.13
2016-10-23T05:32:49.505Z,73.13
2016-10-23T05:33:49.477Z,73.1
2016-10-23T05:34:49.802Z,73.51
2016-10-23T05:35:49.447Z,73.76
2016-10-23T05:36:49.382Z,73.1
2016-10-23T05:37:49.348Z,73.19
2016-10-23T05:38:49.330Z,73.47
2016-10-23T05:39:49.288Z,73.85
2016-10-23T05:40:49.340Z,73.66
2016-10-23T05:41:49.268Z,73.66
2016-10-23T05:42:49.196Z,73.66
2016-10-23T05:43:49.155Z,73.66
2016-10-23T05:44:49.480Z,73.85
2016-10-23T05:46:03.818Z,73.38
2016-10-23T05:46:49.527Z,73.38
2016-10-23T05:48:48.987Z,73.19
2016-10-23T05:49:49.324Z,73.1
2016-10-23T05:50:48.931Z,73.22
2016-10-23T05:51:48.908Z,73.32
2016-10-23T05:52:49.212Z,72.9
2016-10-23T05:53:48.863Z,73.28
2016-10-23T05:54:48.805Z,72.71
2016-10-23T05:55:49.633Z,72.81
2016-10-23T05:56:49.085Z,72.9
2016-10-23T05:57:48.765Z,72.33
2016-10-23T05:58:48.719Z,72.52
2016-10-23T05:59:48.996Z,72.9
2016-10-23T06:00:48.973Z,72.42
2016-10-23T06:02:48.569Z,72.81
2016-10-23T06:03:48.869Z,72.81
2016-10-23T06:04:48.830Z,72.24
2016-10-23T06:05:48.452Z,72.24
2016-10-23T06:06:48.425Z,73.38
2016-10-23T06:07:48.392Z,72.9
2016-10-23T06:08:48.439Z,72.71
2016-10-23T06:09:48.401Z,72.52
2016-10-23T06:10:48.858Z,72.62
2016-10-23T06:11:48.260Z,72.42
2016-10-23T06:12:48.626Z,72.24
2016-10-23T06:13:48.691Z,71.38
2016-10-23T06:14:48.180Z,72.05
2016-10-23T06:15:48.158Z,72.52
2016-10-23T06:16:48.490Z,72.14
2016-10-23T06:17:48.168Z,72.42
2016-10-23T06:18:48.048Z,72.14
2016-10-23T06:19:48.014Z,72.33
2016-10-23T06:20:48.398Z,72.42
2016-10-23T06:22:47.915Z,71.86
2016-10-23T06:23:47.889Z,72.62
2016-10-23T06:24:48.139Z,72.33
2016-10-23T06:25:47.870Z,71.95
2016-10-23T06:26:47.814Z,71.7
2016-10-23T06:27:47.779Z,71.57
2016-10-23T06:28:47.715Z,71.76
2016-10-23T06:29:47.701Z,72.14
2016-10-23T06:30:47.718Z,72.14
2016-10-23T06:31:47.708Z,72.33
2016-10-23T06:32:47.993Z,72.05
2016-10-23T06:33:47.798Z,71.95
2016-10-23T06:34:47.520Z,72.71
2016-10-23T06:35:47.502Z,72.71
2016-10-23T06:36:47.492Z,71.67
2016-10-23T06:37:47.453Z,72.14
2016-10-23T06:38:47.791Z,72.05
2016-10-23T06:39:47.896Z,72.14
2016-10-23T06:40:49.532Z,71.95
2016-10-23T06:41:47.322Z,72.14
2016-10-23T06:42:47.904Z,72.24
2016-10-23T06:43:47.334Z,71.95
2016-10-23T06:44:47.343Z,71.57
2016-10-23T06:45:47.941Z,72.52
2016-10-23T06:46:47.711Z,72.9
2016-10-23T06:47:47.126Z,72.52
2016-10-23T06:48:47.476Z,72.71
2016-10-23T06:49:47.403Z,72.42
2016-10-23T06:50:47.047Z,72.05
2016-10-23T06:51:47.352Z,72.62
2016-10-23T06:52:46.949Z,72.33
2016-10-23T06:53:46.952Z,72.46
2016-10-23T06:54:47.276Z,72.81
2016-10-23T06:55:47.344Z,73.28
2016-10-23T06:57:01.554Z,73
2016-10-23T06:57:47.232Z,73.28
2016-10-23T06:59:01.533Z,73
2016-10-23T06:59:46.966Z,73.19
2016-10-23T07:00:46.721Z,73
2016-10-23T07:01:46.654Z,72.9
2016-10-23T07:02:46.713Z,73
2016-10-23T07:03:46.698Z,73.1
2016-10-23T07:04:47.036Z,73.28
2016-10-23T07:05:46.967Z,72.9
2016-10-23T07:06:46.532Z,72.62
2016-10-23T07:07:46.486Z,72.33
2016-10-23T07:08:46.834Z,72.14
2016-10-23T07:09:46.547Z,72.37
2016-10-23T07:10:46.749Z,72.33
2016-10-23T07:11:46.711Z,72.71
2016-10-23T07:12:46.332Z,72.37
2016-10-23T07:13:46.291Z,72.37
2016-10-23T07:14:46.255Z,71.8
2016-10-23T07:15:46.286Z,71.51
2016-10-23T07:16:46.196Z,71.89
2016-10-23T07:17:46.506Z,71.42
2016-10-23T07:18:46.125Z,71.51
2016-10-23T07:19:46.097Z,71.32
2016-10-23T07:20:46.064Z,71.42
2016-10-23T07:21:46.047Z,71.13
2016-10-23T07:22:46.697Z,71.7
2016-10-23T07:23:45.953Z,71.8
2016-10-23T07:24:45.970Z,71.22
2016-10-23T07:26:45.872Z,71.51
2016-10-23T07:27:45.851Z,71.7
2016-10-23T07:28:45.786Z,71.61
2016-10-23T07:29:45.787Z,71.8
2016-10-23T07:30:45.770Z,71.8
2016-10-23T07:31:45.716Z,71.51
2016-10-23T07:32:45.683Z,71.8
2016-10-23T07:33:46.031Z,72.08
2016-10-23T07:34:45.662Z,71.32
2016-10-23T07:35:45.629Z,71.7
2016-10-23T07:36:45.578Z,71.8
2016-10-23T07:37:45.579Z,71.61
2016-10-23T07:38:45.889Z,71.8
2016-10-23T07:39:45.449Z,71.8
2016-10-23T07:41:00.204Z,72.08
2016-10-23T07:41:45.843Z,71.8
2016-10-23T07:42:45.360Z,71.7
2016-10-23T07:43:45.714Z,71.51
2016-10-23T07:44:45.282Z,71.42
2016-10-23T07:45:45.385Z,71.32
2016-10-23T07:46:45.779Z,72.17
2016-10-23T07:47:45.219Z,72.08
2016-10-23T07:48:45.197Z,72.08
2016-10-23T07:49:45.116Z,72.94
2016-10-23T07:50:45.623Z,72.46
2016-10-23T07:52:45.043Z,73.32
2016-10-23T07:53:45.059Z,73.51
2016-10-23T07:54:44.971Z,72.27
2016-10-23T07:55:44.944Z,72.75
2016-10-23T07:56:45.277Z,71.89
2016-10-23T07:57:45.004Z,71.89
2016-10-23T07:58:45.281Z,72.94
2016-10-23T07:59:44.833Z,72.65
2016-10-23T08:00:44.779Z,72.46
2016-10-23T08:01:45.102Z,72.94
2016-10-23T08:02:44.865Z,72.75
2016-10-23T08:03:44.747Z,72.17
2016-10-23T08:04:44.647Z,72.27
2016-10-23T08:05:44.715Z,72.94
2016-10-23T08:06:44.975Z,72.56
2016-10-23T08:08:44.545Z,72.56
2016-10-23T08:09:44.485Z,72.17
2016-10-23T08:10:44.485Z,72.08
2016-10-23T08:11:44.425Z,72.27
2016-10-23T08:12:44.805Z,71.8
2016-10-23T08:13:44.403Z,71.61
2016-10-23T08:14:44.388Z,72.17
2016-10-23T08:15:44.313Z,72.37
2016-10-23T08:16:59.004Z,72.08
2016-10-23T08:17:44.611Z,72.75
2016-10-23T08:18:44.201Z,72.75
2016-10-23T08:19:44.178Z,73.13
2016-10-23T08:20:44.186Z,72.85
2016-10-23T08:21:44.115Z,72.69
2016-10-23T08:22:44.077Z,72.12
2016-10-23T08:23:44.113Z,72.31
2016-10-23T08:24:44.567Z,72.31
2016-10-23T08:25:43.982Z,72.97
2016-10-23T08:26:43.978Z,72.88
2016-10-23T08:27:44.331Z,72.69
2016-10-23T08:28:43.890Z,73.55
2016-10-23T08:29:43.863Z,72.78
2016-10-23T08:30:43.819Z,72.41
2016-10-23T08:31:44.206Z,72.88
2016-10-23T08:32:43.758Z,72.31
2016-10-23T08:33:43.729Z,72.41
2016-10-23T08:34:44.073Z,72.02
2016-10-23T08:35:44.972Z,72.69
2016-10-23T08:36:43.625Z,72.6
2016-10-23T08:37:43.649Z,72.88
2016-10-23T08:38:43.646Z,72.5
2016-10-23T08:39:43.557Z,72.88
2016-10-23T08:40:43.508Z,72.6
2016-10-23T08:41:43.530Z,73.17
2016-10-23T08:42:43.450Z,72.97
2016-10-23T08:43:43.408Z,72.41
2016-10-23T08:44:43.400Z,72.41
2016-10-23T08:45:43.344Z,71.73
2016-10-23T08:46:43.330Z,71.73
2016-10-23T08:47:43.282Z,72.21
2016-10-23T08:48:43.241Z,71.83
2016-10-23T08:49:43.228Z,71.73
2016-10-23T08:50:43.227Z,71.87
2016-10-23T08:51:43.160Z,71.48
2016-10-23T08:52:43.140Z,71.2
2016-10-23T08:53:43.533Z,71.11
2016-10-23T08:54:43.422Z,70.82
2016-10-23T08:55:43.197Z,71.01
2016-10-23T08:56:43.098Z,70.63
2016-10-23T08:57:43.042Z,71.01
2016-10-23T08:58:43.337Z,70.44
2016-10-23T08:59:43.330Z,70.92
2016-10-23T09:00:42.876Z,70.72
2016-10-23T09:01:43.176Z,70.72
2016-10-23T09:02:43.275Z,70.38
2016-10-23T09:03:42.805Z,70.67
2016-10-23T09:04:43.112Z,70.86
2016-10-23T09:05:43.490Z,70.76
2016-10-23T09:06:42.877Z,71.52
2016-10-23T09:07:43.167Z,71.33
2016-10-23T09:08:42.876Z,71.39
2016-10-23T09:09:57.333Z,71.14
2016-10-23T09:10:43.730Z,70.86
2016-10-23T09:11:43.223Z,70.38
2016-10-23T09:12:42.761Z,71.04
2016-10-23T09:13:43.267Z,71.87
2016-10-23T09:15:57.147Z,71.72
2016-10-23T09:16:42.883Z,71.81
2016-10-23T09:17:42.724Z,71.62
2016-10-23T09:18:43.201Z,71.23
2016-10-23T09:19:43.329Z,72.09
2016-10-23T09:20:57.003Z,71.23
2016-10-23T09:21:57.242Z,71.81
2016-10-23T09:22:43.299Z,71.23
2016-10-23T09:23:56.933Z,71.43
2016-10-23T09:24:56.866Z,71.33
2016-10-23T09:25:56.844Z,71.43
2016-10-23T09:26:56.793Z,71.52
2016-10-23T09:27:56.767Z,70.86
2016-10-23T09:28:42.680Z,70.67
2016-10-23T09:29:43.221Z,70.79
2016-10-23T09:30:42.814Z,71.14
2016-10-23T09:31:43.037Z,70.47
2016-10-23T09:32:43.209Z,70
2016-10-23T09:33:43.003Z,69.84
2016-10-23T09:34:41.928Z,70.22
2016-10-23T09:35:42.756Z,70.61
2016-10-23T09:36:41.765Z,71.08
2016-10-23T09:37:41.727Z,70.51
2016-10-23T09:38:41.714Z,70.22
2016-10-23T09:39:41.678Z,70.61
2016-10-23T09:40:41.635Z,70.61
2016-10-23T09:41:41.711Z,70.47
2016-10-23T09:42:41.627Z,71.08
2016-10-23T09:43:41.590Z,70.61
2016-10-23T09:44:41.500Z,70.95
2016-10-23T09:45:41.642Z,70.79
2016-10-23T09:46:41.447Z,70.76
2016-10-23T09:47:41.441Z,71.37
2016-10-23T09:48:56.110Z,71.37
2016-10-23T09:49:41.340Z,71.23
2016-10-23T09:50:41.323Z,71.18
2016-10-23T09:51:41.293Z,71.18
2016-10-23T09:52:41.272Z,71.27
2016-10-23T09:53:41.227Z,71.27
2016-10-23T09:54:41.211Z,71.18
2016-10-23T09:55:41.173Z,70.51
2016-10-23T09:56:41.154Z,70.79
2016-10-23T09:57:41.154Z,70.98
2016-10-23T09:58:41.429Z,70.61
2016-10-23T09:59:41.398Z,70.7
2016-10-23T10:00:41.387Z,70.26
2016-10-23T10:01:41.041Z,70.07
2016-10-23T10:02:41.330Z,70.36
2016-10-23T10:03:40.914Z,69.97
2016-10-23T10:04:41.050Z,69.97
2016-10-23T10:05:41.258Z,69.97
2016-10-23T10:06:41.211Z,69.91
2016-10-23T10:07:40.810Z,69.53
2016-10-23T10:08:40.773Z,69.82
2016-10-23T10:09:40.870Z,69.62
2016-10-23T10:10:40.807Z,69.53
2016-10-23T10:11:40.886Z,69.15
2016-10-23T10:12:40.665Z,69.43
2016-10-23T10:13:40.623Z,69.53
2016-10-23T10:14:40.590Z,69.34
2016-10-23T10:15:40.942Z,69.34
2016-10-23T10:16:40.839Z,69.15
2016-10-23T10:17:40.603Z,69.56
2016-10-23T10:18:40.653Z,68.76
2016-10-23T10:19:55.163Z,68.86
2016-10-23T10:20:40.550Z,68.76
2016-10-23T10:21:40.388Z,68.76
2016-10-23T10:22:40.361Z,69.05
2016-10-23T10:23:40.372Z,68.76
2016-10-23T10:24:40.449Z,68.86
2016-10-23T10:26:40.297Z,69.43
2016-10-23T10:27:40.589Z,69.34
2016-10-23T10:29:40.498Z,69.24
2016-10-23T10:30:40.879Z,69.34
2016-10-23T10:31:40.873Z,70.1
2016-10-23T10:34:40.420Z,69.34
2016-10-23T10:41:40.321Z,68.38
2016-10-23T10:42:41.049Z,68.51
2016-10-23T10:43:40.511Z,68.8
2016-10-23T10:44:40.513Z,68.9
2016-10-23T10:45:40.047Z,68.8
2016-10-23T10:46:40.250Z,68.41
2016-10-23T10:47:54.320Z,68.41
2016-10-23T10:49:39.579Z,68.04
2016-10-23T10:50:39.664Z,68.13
2016-10-23T10:51:39.515Z,68.16
2016-10-23T11:41:00.638Z,66.32
2016-10-23T11:41:46.795Z,66.03
2016-10-23T11:42:46.482Z,65.84
2016-10-23T11:43:46.554Z,65.84
2016-10-23T11:44:46.276Z,66.32
2016-10-23T11:45:45.638Z,66.03
2016-10-23T11:46:45.584Z,66.03
2016-10-23T11:47:45.551Z,66.22
2016-10-23T11:48:46.277Z,66.13
2016-10-23T11:49:45.802Z,65.94
2016-10-23T11:50:46.215Z,66.13
2016-10-23T11:51:45.565Z,66.13
2016-10-23T11:52:45.808Z,65.58
2016-10-23T11:53:45.426Z,66.16
2016-10-23T11:54:45.773Z,65.2
2016-10-23T11:55:45.338Z,64.88
2016-10-23T11:56:46.450Z,65.39
2016-10-23T11:57:45.700Z,65.49
2016-10-23T11:58:45.228Z,65.78
2016-10-23T11:59:45.211Z,66.06
2016-10-23T12:00:46.717Z,65.08
2016-10-23T12:01:45.140Z,65.2
2016-10-23T12:02:45.135Z,64.72
2016-10-23T12:03:45.107Z,65.39
2016-10-23T12:04:45.465Z,64.92
2016-10-23T12:06:00.235Z,65.2
2016-10-23T12:06:45.098Z,64.92
2016-10-23T12:07:44.975Z,64.82
2016-10-23T12:08:44.942Z,65.2
2016-10-23T12:09:44.926Z,65.49
2016-10-23T12:10:59.619Z,64.15
2016-10-23T12:11:44.868Z,64.72
2016-10-23T12:12:45.138Z,64.15
2016-10-23T12:13:44.851Z,63.96
2016-10-23T12:14:44.789Z,64.05
2016-10-23T12:15:44.952Z,64.63
2016-10-23T12:17:44.671Z,63.76
2016-10-23T12:18:45.024Z,63.96
2016-10-23T12:19:44.664Z,64.56
2016-10-23T12:21:44.573Z,64.76
2016-10-23T12:22:44.891Z,64.37
2016-10-23T12:23:44.923Z,64.43
2016-10-23T12:24:59.216Z,63.99
2016-10-23T12:25:44.739Z,63.89
2016-10-23T12:26:44.445Z,63.8
2016-10-23T12:27:44.569Z,63.6
2016-10-23T12:28:44.488Z,63.42
2016-10-23T12:29:44.453Z,63.32
2016-10-23T12:30:44.340Z,63.7
2016-10-23T12:31:44.269Z,63.03
2016-10-23T12:32:44.251Z,62.74
2016-10-23T12:33:44.281Z,62.84
2016-10-23T12:34:44.227Z,62.68
2016-10-23T12:35:44.188Z,63.83
2016-10-23T12:36:44.147Z,63.06
2016-10-23T12:37:44.102Z,62.71
2016-10-23T12:38:44.149Z,61.85
2016-10-23T12:39:44.440Z,60.92
2016-10-23T12:40:44.030Z,60.66
2016-10-23T12:41:43.989Z,58.67
2016-10-23T12:42:44.363Z,56.33
2016-10-23T12:43:44.229Z,56.38
2016-10-23T12:44:43.963Z,53.65
2016-10-23T12:47:44.018Z,48.08
2016-10-23T12:48:44.225Z,46.75
2016-10-23T12:49:58.500Z,45.64
2016-10-23T12:51:43.729Z,43.31
2016-10-23T12:52:44.092Z,42.26
2016-10-23T12:53:44.105Z,40.92
2016-10-23T12:54:44.039Z,39.49
2016-10-23T12:55:43.623Z,38.65
2016-10-23T12:56:43.994Z,38.07
2016-10-23T12:57:43.804Z,36.94
2016-10-23T13:01:43.812Z,34.95
2016-10-23T13:02:43.480Z,34.47
2016-10-23T13:03:43.801Z,33.41
2016-10-23T13:04:43.423Z,34.29
2016-10-23T13:05:43.397Z,32.35
2016-10-23T13:06:43.882Z,33.04
2016-10-23T13:07:43.771Z,33.43
2016-10-23T13:08:43.354Z,31.59
2016-10-23T13:09:43.778Z,31.51
2016-10-23T13:10:43.301Z,30.84
2016-10-23T13:11:43.283Z,30.96
2016-10-23T13:12:43.242Z,30.19
2016-10-23T13:13:43.245Z,30.47
2016-10-23T13:14:43.195Z,30.86
2016-10-23T13:15:43.175Z,29.2
2016-10-23T13:16:43.307Z,29.21
2016-10-23T13:17:43.809Z,30.4
2016-10-23T13:19:43.125Z,30.02
2016-10-23T13:20:57.821Z,29.83
2016-10-23T13:21:43.512Z,30.32
2016-10-23T13:22:44.200Z,29.14
2016-10-23T13:23:43.061Z,27.95
2016-10-23T13:24:43.065Z,28.94
2016-10-23T13:25:43.000Z,28.75
2016-10-23T13:26:43.347Z,28.16
2016-10-23T13:27:43.633Z,28.45
2016-10-23T13:28:43.911Z,28.08
2016-10-23T13:29:43.047Z,27.61
2016-10-23T13:30:42.881Z,26.33
2016-10-23T13:31:42.956Z,27.9
2016-10-23T13:34:21.032Z,27.88
2016-10-23T13:35:06.067Z,27.1
2016-10-23T13:36:20.708Z,28.55
2016-10-23T13:37:06.014Z,26.59
2016-10-23T13:38:05.921Z,27.45
2016-10-23T13:39:05.962Z,28.91
2016-10-23T13:40:05.940Z,30.38
2016-10-23T13:41:06.462Z,27.93
2016-10-23T13:42:05.921Z,28.63
2016-10-23T13:43:06.194Z,27.95
2016-10-23T13:44:06.188Z,28.64
2016-10-23T13:46:06.231Z,27.56
2016-10-23T13:47:20.494Z,28.36
2016-10-23T13:48:05.756Z,29.9
2016-10-23T13:49:20.430Z,30.93
2016-10-23T13:50:05.704Z,30.98
2016-10-23T13:51:20.390Z,31.84
2016-10-23T13:52:06.077Z,33.26
2016-10-23T13:53:05.725Z,34.88
2016-10-23T13:54:05.960Z,36.11
2016-10-23T13:55:20.309Z,37.24
2016-10-23T13:56:05.567Z,36.83
2016-10-23T13:57:06.406Z,38.07
2016-10-23T13:58:05.957Z,40.07
2016-10-23T13:59:20.228Z,41.41
2016-10-23T14:00:05.558Z,41.56
2016-10-23T14:01:05.548Z,42.12
2016-10-23T14:02:05.462Z,42.79
2016-10-23T14:03:05.404Z,43.16
2016-10-23T14:04:05.460Z,44.39
2016-10-23T14:05:05.537Z,44.18
2016-10-23T14:06:05.338Z,45.12
2016-10-23T14:07:05.919Z,45.41
2016-10-23T14:08:05.378Z,45.77
2016-10-23T14:09:05.316Z,46.35
2016-10-23T14:10:05.663Z,47.12
2016-10-23T14:11:05.612Z,47.39
2016-10-23T14:12:05.244Z,48.03
2016-10-23T14:13:05.169Z,48.71
2016-10-23T14:14:05.217Z,48.71
2016-10-23T14:15:05.471Z,49.17
2016-10-23T14:16:20.119Z,50.04
2016-10-23T14:17:05.065Z,50.04
2016-10-23T14:18:05.077Z,50.61
2016-10-23T14:19:05.424Z,50.78
2016-10-23T14:20:05.019Z,50.97
2016-10-23T14:21:19.683Z,51.33
2016-10-23T14:22:05.248Z,52.1
2016-10-23T14:23:19.670Z,51.43
2016-10-23T14:24:04.940Z,51.31
2016-10-23T14:25:05.038Z,52.08