createdAt,value
2023-01-30T00:00:36.228Z,7.73
2023-01-30T00:05:39.693Z,6.23
2023-01-30T00:10:44.776Z,6.90
2023-01-30T00:15:49.786Z,8.20
2023-01-30T00:20:57.202Z,7.97
2023-01-30T00:26:02.589Z,7.63
2023-01-30T00:31:06.411Z,7.67
2023-01-30T00:36:11.666Z,8.40
2023-01-30T00:41:17.504Z,8.37
2023-01-30T00:46:44.736Z,7.47
2023-01-30T00:51:48.430Z,8.97
2023-01-30T00:56:53.864Z,10.27
2023-01-30T01:01:57.316Z,7.73
2023-01-30T01:07:01.012Z,8.43
2023-01-30T01:12:06.774Z,9.07
2023-01-30T01:17:11.072Z,6.97
2023-01-30T01:22:15.494Z,6.83
2023-01-30T01:27:22.684Z,8.90
2023-01-30T01:32:26.540Z,9.00
2023-01-30T01:37:30.282Z,7.40
2023-01-30T01:42:37.676Z,10.03
2023-01-30T01:47:44.997Z,10.03
2023-01-30T01:52:52.146Z,9.07
2023-01-30T01:58:00.952Z,7.07
2023-01-30T02:03:07.933Z,9.43
2023-01-30T02:08:15.952Z,11.63
2023-01-30T02:13:23.787Z,8.53
2023-01-30T02:18:28.115Z,8.77
2023-01-30T02:24:31.848Z,10.47
2023-01-30T02:30:11.504Z,10.63
2023-01-30T02:35:25.004Z,9.30
2023-01-30T02:40:42.018Z,8.67
2023-01-30T02:45:55.759Z,7.33
2023-01-30T02:51:06.272Z,9.10
2023-01-30T02:56:09.846Z,8.07
2023-01-30T03:01:44.796Z,7.97
2023-01-30T03:07:04.151Z,8.03
2023-01-30T03:12:12.416Z,6.73
2023-01-30T03:17:19.479Z,8.60
2023-01-30T03:22:27.483Z,6.27
2023-01-30T03:27:32.664Z,7.77
2023-01-30T03:32:36.430Z,6.37
2023-01-30T03:37:42.206Z,6.60
2023-01-30T03:42:45.957Z,7.70
2023-01-30T03:47:49.656Z,9.67
2023-01-30T03:52:56.008Z,8.97
2023-01-30T03:57:59.765Z,7.50
2023-01-30T04:03:07.988Z,8.73
2023-01-30T04:08:13.500Z,9.27
2023-01-30T04:13:18.194Z,7.73
2023-01-30T04:18:21.737Z,7.17
2023-01-30T04:23:35.862Z,6.03
2023-01-30T04:28:44.750Z,6.23
2023-01-30T04:33:50.330Z,8.37
2023-01-30T04:38:56.504Z,9.73
2023-01-30T04:44:01.145Z,10.17
2023-01-30T04:49:33.771Z,7.60
2023-01-30T04:54:44.214Z,6.93
2023-01-30T04:59:47.779Z,8.60
2023-01-30T05:04:53.131Z,9.07
2023-01-30T05:10:00.231Z,8.70
2023-01-30T05:15:06.566Z,9.03
2023-01-30T05:20:11.875Z,8.53
2023-01-30T05:25:17.138Z,8.63
2023-01-30T05:30:21.082Z,8.33
2023-01-30T05:35:24.559Z,7.50
2023-01-30T05:40:29.300Z,9.90
2023-01-30T05:45:32.737Z,10.17
2023-01-30T05:50:36.206Z,9.43
2023-01-30T05:55:41.101Z,9.87
2023-01-30T06:00:44.520Z,7.80
2023-01-30T06:05:48.279Z,7.43
2023-01-30T06:10:54.605Z,8.57
2023-01-30T06:15:58.179Z,8.63
2023-01-30T06:21:01.876Z,8.03
2023-01-30T06:26:09.130Z,8.27
2023-01-30T06:31:13.217Z,6.03
2023-01-30T06:36:16.920Z,6.30
2023-01-30T06:41:21.756Z,6.30
2023-01-30T06:46:25.380Z,4.77
2023-01-30T06:51:29.117Z,6.03
2023-01-30T06:56:36.323Z,6.40
2023-01-30T07:01:40.050Z,7.13
2023-01-30T07:06:43.518Z,6.10
2023-01-30T07:11:50.406Z,6.00
2023-01-30T07:16:56.406Z,6.30
2023-01-30T07:22:01.023Z,5.63
2023-01-30T07:27:09.953Z,6.77
2023-01-30T07:32:18.480Z,4.33
2023-01-30T07:37:22.320Z,3.80
2023-01-30T07:42:27.669Z,3.93
2023-01-30T07:47:31.737Z,8.13
2023-01-30T07:52:35.219Z,5.63
2023-01-30T07:57:39.981Z,5.23
2023-01-30T08:02:43.642Z,6.13
2023-01-30T08:07:47.574Z,4.87
2023-01-30T08:12:53.150Z,6.33
2023-01-30T08:17:57.297Z,7.13
2023-01-30T08:23:02.087Z,5.33
2023-01-30T08:28:07.005Z,4.77
2023-01-30T08:33:10.672Z,5.57
2023-01-30T08:38:14.236Z,5.03
2023-01-30T08:43:19.067Z,4.83
2023-01-30T08:48:25.087Z,7.63
2023-01-30T08:53:28.458Z,5.43
2023-01-30T08:58:36.367Z,5.80
2023-01-30T09:03:40.021Z,5.67
2023-01-30T09:08:45.360Z,6.20
2023-01-30T09:13:50.420Z,6.27
2023-01-30T09:18:53.999Z,5.83
2023-01-30T09:23:58.174Z,5.30
2023-01-30T09:29:02.919Z,4.90
2023-01-30T09:34:06.396Z,4.30
2023-01-30T09:39:10.426Z,4.63
2023-01-30T09:44:45.657Z,5.87
2023-01-30T09:49:58.342Z,3.67
2023-01-30T09:55:15.502Z,3.23
2023-01-30T10:00:28.220Z,3.60
2023-01-30T10:05:41.809Z,3.50
2023-01-30T10:10:57.976Z,3.13
2023-01-30T10:16:18.784Z,2.77
2023-01-30T10:21:31.351Z,2.77
2023-01-30T10:26:35.455Z,2.30
2023-01-30T10:31:45.226Z,3.23
2023-01-30T10:36:55.158Z,2.27
2023-01-30T10:42:07.000Z,3.17
2023-01-30T10:47:47.018Z,2.93
2023-01-30T10:52:59.477Z,2.40
2023-01-30T10:58:12.472Z,2.43
2023-01-30T11:03:36.991Z,2.43
2023-01-30T11:08:40.458Z,2.83
2023-01-30T11:13:43.941Z,1.83
2023-01-30T11:19:18.672Z,3.53
2023-01-30T11:24:17.786Z,1.77
2023-01-30T11:29:31.094Z,1.83
2023-01-30T11:34:36.057Z,1.90
2023-01-30T11:39:48.609Z,3.00
2023-01-30T11:45:06.571Z,1.60
2023-01-30T11:50:22.625Z,2.10
2023-01-30T11:55:33.944Z,2.07
2023-01-30T12:00:41.400Z,2.23
2023-01-30T12:05:47.468Z,1.20
2023-01-30T12:10:55.168Z,1.37
2023-01-30T12:16:14.318Z,1.40
2023-01-30T12:21:32.876Z,2.10
2023-01-30T12:26:42.401Z,2.57
2023-01-30T12:31:49.892Z,1.80
2023-01-30T12:37:05.602Z,1.70
2023-01-30T12:42:26.727Z,3.00
2023-01-30T12:47:43.006Z,2.03
2023-01-30T12:53:25.593Z,2.07
2023-01-30T12:58:36.240Z,2.60
2023-01-30T13:03:44.383Z,3.20
2023-01-30T13:08:58.594Z,4.03
2023-01-30T13:14:11.364Z,3.00
2023-01-30T13:19:21.174Z,2.13
2023-01-30T13:24:40.987Z,1.67
2023-01-30T13:29:45.643Z,3.00
2023-01-30T13:34:49.728Z,2.17
2023-01-30T13:39:59.406Z,3.37
2023-01-30T13:45:05.437Z,3.07
2023-01-30T13:50:24.722Z,2.20
2023-01-30T13:55:35.185Z,2.37
2023-01-30T14:00:38.752Z,3.00
2023-01-30T14:06:02.413Z,3.13
2023-01-30T14:11:42.442Z,2.07
2023-01-30T14:16:48.000Z,2.20
2023-01-30T14:21:59.038Z,3.50
2023-01-30T14:27:27.509Z,4.13
2023-01-30T14:32:54.342Z,3.13
2023-01-30T14:38:19.470Z,1.90
2023-01-30T14:43:53.933Z,1.57
2023-01-30T14:49:05.169Z,2.77
2023-01-30T14:54:20.673Z,2.57
2023-01-30T14:59:29.937Z,2.10
2023-01-30T15:04:41.285Z,2.50
2023-01-30T15:09:53.379Z,1.80
2023-01-30T15:15:07.783Z,1.90
2023-01-30T15:20:28.160Z,3.33
2023-01-30T15:25:42.059Z,2.40
2023-01-30T15:31:01.711Z,2.77
2023-01-30T15:36:20.107Z,2.67
2023-01-30T15:41:24.430Z,2.57
2023-01-30T15:46:38.341Z,3.07
2023-01-30T15:51:42.103Z,2.10
2023-01-30T15:56:48.823Z,4.43
2023-01-30T16:02:06.962Z,2.17
2023-01-30T16:07:18.063Z,3.03
2023-01-30T16:12:26.299Z,1.80
2023-01-30T16:17:32.997Z,2.57
2023-01-30T16:22:36.904Z,1.70
2023-01-30T16:27:40.972Z,2.43
2023-01-30T16:32:45.942Z,2.03
2023-01-30T16:37:50.227Z,1.73
2023-01-30T16:42:58.452Z,2.03
2023-01-30T16:48:30.897Z,2.70
2023-01-30T16:53:35.141Z,2.67
2023-01-30T16:58:40.525Z,2.47
2023-01-30T17:03:53.379Z,1.77
2023-01-30T17:08:59.248Z,1.40
2023-01-30T17:14:20.404Z,2.00
2023-01-30T17:19:25.485Z,2.30
2023-01-30T17:24:30.244Z,1.97
2023-01-30T17:29:43.486Z,2.03
2023-01-30T17:34:50.326Z,2.27
2023-01-30T17:39:54.785Z,1.37
2023-01-30T17:45:03.997Z,1.87
2023-01-30T17:50:14.815Z,1.97
2023-01-30T17:55:20.264Z,2.43
2023-01-30T18:00:25.686Z,2.07
2023-01-30T18:05:32.604Z,2.17
2023-01-30T18:10:37.890Z,2.23
2023-01-30T18:15:42.797Z,2.57
2023-01-30T18:20:48.406Z,2.23
2023-01-30T18:25:55.921Z,1.97
2023-01-30T18:31:00.812Z,2.20
2023-01-30T18:36:10.092Z,1.87
2023-01-30T18:41:15.280Z,1.60
2023-01-30T18:46:20.541Z,2.40
2023-01-30T18:51:28.868Z,2.37
2023-01-30T18:56:35.411Z,3.40
2023-01-30T19:01:44.132Z,2.30
2023-01-30T19:06:51.622Z,2.40
2023-01-30T19:12:17.057Z,1.80
2023-01-30T19:17:22.545Z,1.90
2023-01-30T19:22:28.901Z,2.50
2023-01-30T19:27:38.370Z,2.07
2023-01-30T19:32:43.845Z,3.53
2023-01-30T19:37:49.962Z,3.17
2023-01-30T19:42:56.868Z,2.30
2023-01-30T19:48:03.728Z,3.33
2023-01-30T19:53:11.508Z,2.47
2023-01-30T19:58:16.305Z,2.30
2023-01-30T20:03:23.162Z,1.60
2023-01-30T20:08:32.772Z,1.43
2023-01-30T20:13:40.262Z,2.33
2023-01-30T20:18:50.027Z,1.80
2023-01-30T20:23:56.774Z,2.33
2023-01-30T20:29:02.282Z,1.90
2023-01-30T20:34:08.581Z,2.03
2023-01-30T20:39:17.073Z,2.93
2023-01-30T20:44:22.559Z,2.83
2023-01-30T20:49:27.505Z,4.17
2023-01-30T20:54:36.780Z,2.63
2023-01-30T20:59:47.856Z,2.60
2023-01-30T21:04:54.533Z,3.20
2023-01-30T21:10:00.005Z,1.87
2023-01-30T21:15:04.163Z,2.07
2023-01-30T21:20:09.508Z,2.87
2023-01-30T21:25:14.318Z,1.97
2023-01-30T21:30:18.953Z,1.77
2023-01-30T21:35:23.160Z,3.80
2023-01-30T21:40:45.360Z,3.63
2023-01-30T21:45:49.049Z,2.07
2023-01-30T21:50:52.895Z,2.00
2023-01-30T21:55:57.707Z,2.03
2023-01-30T22:01:10.197Z,1.70
2023-01-30T22:06:13.999Z,2.33
2023-01-30T22:11:19.508Z,2.67
2023-01-30T22:16:25.329Z,1.67
2023-01-30T22:21:30.384Z,1.70
2023-01-30T22:26:35.254Z,1.63
2023-01-30T22:31:40.681Z,1.60
2023-01-30T22:36:44.217Z,1.67
2023-01-30T22:41:48.957Z,1.80
2023-01-30T22:46:53.063Z,1.33
2023-01-30T22:51:56.497Z,1.50
2023-01-30T22:57:01.203Z,1.10
2023-01-30T23:02:04.671Z,2.20
2023-01-30T23:07:08.199Z,1.70
2023-01-30T23:12:30.259Z,2.07
2023-01-30T23:17:51.108Z,1.60
2023-01-30T23:22:54.537Z,1.27
2023-01-30T23:28:00.065Z,1.20
2023-01-30T23:33:03.459Z,1.40
2023-01-30T23:38:20.215Z,1.30
2023-01-30T23:43:24.984Z,1.47
2023-01-30T23:48:29.647Z,0.90
2023-01-30T23:53:33.097Z,1.17
2023-01-30T23:58:38.761Z,1.33
