createdAt,value
2023-01-20T00:01:43.411Z,46.11
2023-01-20T00:04:12.018Z,46.55
2023-01-20T00:06:39.685Z,46.26
2023-01-20T00:09:10.466Z,46.70
2023-01-20T00:11:38.317Z,46.37
2023-01-20T00:14:06.725Z,46.41
2023-01-20T00:16:34.468Z,46.38
2023-01-20T00:19:02.241Z,46.34
2023-01-20T00:21:30.359Z,46.66
2023-01-20T00:23:58.250Z,46.50
2023-01-20T00:26:26.110Z,46.77
2023-01-20T00:28:55.968Z,46.73
2023-01-20T00:31:30.124Z,46.47
2023-01-20T00:34:00.241Z,46.53
2023-01-20T00:36:31.321Z,46.24
2023-01-20T00:39:03.371Z,46.63
2023-01-20T00:41:31.851Z,46.49
2023-01-20T00:44:00.058Z,46.57
2023-01-20T00:46:28.079Z,46.82
2023-01-20T00:48:56.267Z,46.23
2023-01-20T00:51:23.993Z,46.57
2023-01-20T00:53:51.761Z,46.88
2023-01-20T00:56:19.638Z,46.41
2023-01-20T00:58:47.374Z,46.55
2023-01-20T01:01:15.254Z,46.52
2023-01-20T01:03:44.268Z,46.63
2023-01-20T01:06:15.552Z,46.61
2023-01-20T01:08:43.995Z,46.66
2023-01-20T01:11:12.922Z,46.68
2023-01-20T01:13:41.135Z,47.07
2023-01-20T01:16:14.812Z,47.04
2023-01-20T01:18:43.255Z,46.79
2023-01-20T01:21:14.638Z,46.81
2023-01-20T01:23:43.049Z,47.46
2023-01-20T01:26:10.769Z,47.03
2023-01-20T01:28:39.478Z,47.40
2023-01-20T01:31:08.341Z,47.11
2023-01-20T01:33:36.546Z,47.16
2023-01-20T01:36:05.244Z,46.90
2023-01-20T01:38:32.946Z,47.19
2023-01-20T01:41:01.680Z,47.25
2023-01-20T01:43:36.707Z,47.29
2023-01-20T01:46:07.688Z,47.10
2023-01-20T01:48:43.813Z,47.19
2023-01-20T01:51:25.887Z,47.29
2023-01-20T01:54:02.094Z,47.38
2023-01-20T01:56:31.087Z,47.32
2023-01-20T01:59:02.606Z,47.58
2023-01-20T02:01:36.911Z,47.46
2023-01-20T02:04:13.002Z,47.38
2023-01-20T02:06:49.249Z,47.31
2023-01-20T02:09:17.629Z,47.60
2023-01-20T02:11:52.757Z,47.37
2023-01-20T02:14:25.947Z,47.39
2023-01-20T02:17:44.793Z,47.21
2023-01-20T02:20:54.323Z,47.04
2023-01-20T02:24:01.251Z,47.35
2023-01-20T02:26:47.381Z,47.44
2023-01-20T02:30:08.077Z,47.43
2023-01-20T02:33:11.502Z,47.12
2023-01-20T02:35:46.831Z,47.40
2023-01-20T02:38:32.391Z,47.73
2023-01-20T02:41:26.087Z,47.67
2023-01-20T02:44:42.532Z,47.41
2023-01-20T02:47:51.852Z,47.27
2023-01-20T02:50:52.646Z,47.24
2023-01-20T02:53:22.309Z,47.79
2023-01-20T02:55:54.362Z,47.39
2023-01-20T02:58:49.054Z,47.47
2023-01-20T03:01:40.270Z,47.41
2023-01-20T03:04:12.293Z,47.18
2023-01-20T03:06:49.508Z,47.24
2023-01-20T03:09:46.580Z,47.35
2023-01-20T03:12:42.895Z,47.46
2023-01-20T03:15:12.234Z,47.58
2023-01-20T03:17:40.817Z,47.44
2023-01-20T03:20:09.706Z,47.83
2023-01-20T03:22:37.695Z,47.54
2023-01-20T03:25:07.227Z,47.37
2023-01-20T03:27:35.005Z,47.38
2023-01-20T03:30:03.379Z,47.50
2023-01-20T03:32:32.179Z,47.44
2023-01-20T03:35:00.043Z,47.68
2023-01-20T03:37:27.868Z,47.64
2023-01-20T03:39:56.420Z,47.57
2023-01-20T03:42:30.669Z,47.83
2023-01-20T03:45:09.401Z,47.53
2023-01-20T03:48:20.924Z,47.59
2023-01-20T03:51:10.067Z,47.50
2023-01-20T03:54:09.481Z,47.51
2023-01-20T03:56:56.426Z,47.38
2023-01-20T03:59:25.122Z,47.91
2023-01-20T04:01:54.272Z,47.54
2023-01-20T04:04:22.554Z,47.45
2023-01-20T04:06:54.134Z,47.60
2023-01-20T04:09:26.083Z,47.87
2023-01-20T04:11:54.388Z,47.75
2023-01-20T04:14:22.489Z,47.63
2023-01-20T04:16:57.504Z,47.88
2023-01-20T04:19:26.633Z,47.46
2023-01-20T04:22:19.424Z,47.72
2023-01-20T04:25:02.102Z,47.72
2023-01-20T04:27:29.946Z,47.94
2023-01-20T04:29:57.937Z,47.44
2023-01-20T04:32:25.825Z,47.47
2023-01-20T04:34:53.825Z,47.32
2023-01-20T04:37:21.675Z,47.76
2023-01-20T04:39:49.491Z,47.18
2023-01-20T04:42:17.117Z,47.59
2023-01-20T04:44:45.386Z,47.61
2023-01-20T04:47:13.108Z,47.80
2023-01-20T04:49:40.929Z,47.12
2023-01-20T04:52:08.590Z,47.71
2023-01-20T04:54:36.394Z,47.80
2023-01-20T04:57:04.172Z,47.37
2023-01-20T04:59:31.866Z,47.54
2023-01-20T05:01:59.842Z,47.69
2023-01-20T05:04:27.723Z,47.16
2023-01-20T05:06:55.421Z,47.50
2023-01-20T05:09:23.123Z,47.37
2023-01-20T05:11:50.957Z,47.90
2023-01-20T05:14:18.704Z,47.71
2023-01-20T05:16:47.224Z,47.69
2023-01-20T05:19:15.025Z,47.60
2023-01-20T05:21:42.979Z,48.04
2023-01-20T05:24:10.894Z,47.49
2023-01-20T05:26:38.869Z,47.41
2023-01-20T05:29:06.742Z,47.74
2023-01-20T05:31:34.624Z,47.36
2023-01-20T05:34:02.671Z,47.70
2023-01-20T05:36:30.707Z,47.69
2023-01-20T05:38:58.547Z,47.62
2023-01-20T05:41:26.603Z,47.90
2023-01-20T05:43:54.712Z,47.67
2023-01-20T05:46:22.710Z,47.82
2023-01-20T05:48:50.526Z,47.25
2023-01-20T05:51:18.339Z,47.31
2023-01-20T05:53:46.024Z,47.58
2023-01-20T05:56:15.930Z,47.36
2023-01-20T05:58:43.831Z,47.61
2023-01-20T06:01:14.312Z,47.87
2023-01-20T06:03:42.448Z,47.79
2023-01-20T06:06:15.441Z,47.59
2023-01-20T06:08:43.587Z,47.06
2023-01-20T06:11:14.382Z,47.28
2023-01-20T06:13:43.296Z,47.43
2023-01-20T06:16:11.033Z,47.08
2023-01-20T06:18:38.846Z,47.49
2023-01-20T06:21:06.716Z,47.31
2023-01-20T06:23:34.741Z,47.37
2023-01-20T06:26:14.006Z,47.50
2023-01-20T06:28:42.473Z,47.51
2023-01-20T06:31:16.183Z,47.47
2023-01-20T06:33:44.264Z,47.39
2023-01-20T06:36:17.484Z,47.47
2023-01-20T06:38:50.682Z,47.75
2023-01-20T06:41:20.342Z,47.65
2023-01-20T06:43:50.112Z,47.46
2023-01-20T06:46:18.078Z,47.56
2023-01-20T06:48:46.658Z,47.57
2023-01-20T06:51:18.065Z,47.38
2023-01-20T06:53:46.326Z,47.36
2023-01-20T06:56:15.497Z,47.29
2023-01-20T06:58:43.451Z,47.56
2023-01-20T07:01:15.555Z,47.17
2023-01-20T07:03:44.858Z,47.42
2023-01-20T07:06:32.976Z,47.29
2023-01-20T07:09:01.825Z,47.42
2023-01-20T07:11:31.441Z,47.33
2023-01-20T07:13:59.402Z,47.58
2023-01-20T07:16:27.170Z,47.19
2023-01-20T07:18:55.175Z,47.44
2023-01-20T07:21:26.184Z,47.39
2023-01-20T07:23:54.333Z,47.35
2023-01-20T07:26:26.979Z,47.45
2023-01-20T07:28:54.781Z,47.63
2023-01-20T07:31:25.724Z,47.53
2023-01-20T07:33:56.350Z,47.51
2023-01-20T07:36:25.033Z,47.27
2023-01-20T07:38:54.283Z,47.86
2023-01-20T07:41:22.912Z,47.44
2023-01-20T07:43:53.226Z,47.79
2023-01-20T07:46:21.040Z,47.72
2023-01-20T07:48:48.852Z,47.69
2023-01-20T07:51:17.543Z,47.73
2023-01-20T07:53:48.241Z,47.55
2023-01-20T07:56:26.675Z,47.51
2023-01-20T07:58:55.497Z,47.88
2023-01-20T08:01:27.944Z,47.53
2023-01-20T08:03:57.449Z,47.87
2023-01-20T08:06:26.414Z,47.96
2023-01-20T08:08:57.065Z,48.15
2023-01-20T08:11:26.233Z,47.99
2023-01-20T08:13:53.905Z,48.03
2023-01-20T08:16:21.848Z,47.95
2023-01-20T08:18:49.683Z,48.25
2023-01-20T08:21:32.026Z,48.20
2023-01-20T08:24:03.163Z,48.20
2023-01-20T08:26:31.910Z,48.16
2023-01-20T08:29:06.177Z,48.38
2023-01-20T08:31:34.613Z,48.55
2023-01-20T08:34:03.357Z,48.48
2023-01-20T08:36:35.182Z,48.61
2023-01-20T08:39:07.079Z,48.42
2023-01-20T08:41:38.417Z,48.71
2023-01-20T08:44:26.070Z,48.79
2023-01-20T08:46:58.005Z,48.50
2023-01-20T08:49:27.205Z,48.65
2023-01-20T08:51:56.182Z,48.84
2023-01-20T08:54:29.370Z,48.81
2023-01-20T08:56:57.316Z,49.04
2023-01-20T08:59:25.040Z,48.82
2023-01-20T09:01:52.904Z,48.96
2023-01-20T09:04:20.903Z,48.86
2023-01-20T09:06:50.355Z,49.05
2023-01-20T09:09:21.980Z,48.87
2023-01-20T09:11:52.986Z,48.83
2023-01-20T09:14:24.255Z,48.81
2023-01-20T09:16:52.390Z,49.11
2023-01-20T09:19:20.439Z,49.47
2023-01-20T09:21:51.508Z,49.44
2023-01-20T09:24:19.251Z,49.17
2023-01-20T09:26:49.168Z,49.46
2023-01-20T09:29:19.642Z,49.04
2023-01-20T09:31:59.143Z,49.22
2023-01-20T09:34:29.424Z,48.94
2023-01-20T09:37:21.395Z,49.38
2023-01-20T09:40:08.615Z,49.19
2023-01-20T09:43:44.878Z,49.56
2023-01-20T09:47:07.845Z,49.42
2023-01-20T09:50:05.926Z,49.47
2023-01-20T09:52:55.795Z,49.24
2023-01-20T09:55:44.928Z,49.43
2023-01-20T09:58:27.559Z,48.97
2023-01-20T10:01:30.615Z,49.16
2023-01-20T10:04:32.893Z,49.14
2023-01-20T10:07:12.564Z,49.20
2023-01-20T10:09:57.361Z,49.59
2023-01-20T10:12:34.920Z,49.14
2023-01-20T10:15:23.061Z,49.14
2023-01-20T10:18:15.314Z,49.03
2023-01-20T10:20:58.257Z,49.34
2023-01-20T10:23:40.067Z,49.05
2023-01-20T10:26:34.004Z,49.04
2023-01-20T10:29:06.783Z,49.23
2023-01-20T10:31:45.860Z,49.24
2023-01-20T10:34:20.092Z,49.14
2023-01-20T10:37:03.111Z,49.04
2023-01-20T10:40:24.301Z,49.14
2023-01-20T10:43:01.807Z,48.99
2023-01-20T10:45:52.272Z,49.12
2023-01-20T10:49:00.203Z,49.19
2023-01-20T10:52:08.173Z,49.26
2023-01-20T10:55:01.940Z,49.33
2023-01-20T10:57:29.929Z,49.19
2023-01-20T11:00:17.647Z,48.99
2023-01-20T11:02:49.148Z,48.80
2023-01-20T11:05:25.413Z,48.99
2023-01-20T11:07:56.327Z,48.88
2023-01-20T11:10:32.779Z,49.20
2023-01-20T11:13:02.748Z,49.00
2023-01-20T11:15:38.666Z,49.04
2023-01-20T11:18:15.639Z,48.88
2023-01-20T11:21:03.946Z,48.77
2023-01-20T11:23:52.271Z,48.74
2023-01-20T11:26:35.946Z,48.64
2023-01-20T11:29:28.996Z,48.47
2023-01-20T11:31:59.567Z,48.97
2023-01-20T11:34:36.295Z,48.64
2023-01-20T11:37:07.453Z,48.73
2023-01-20T11:39:44.158Z,49.12
2023-01-20T11:42:23.606Z,48.96
2023-01-20T11:44:55.080Z,49.34
2023-01-20T11:47:37.390Z,49.08
2023-01-20T11:50:08.230Z,48.63
2023-01-20T11:52:41.530Z,48.93
2023-01-20T11:55:25.067Z,48.43
2023-01-20T11:58:03.691Z,48.38
2023-01-20T12:00:44.653Z,48.48
2023-01-20T12:03:44.558Z,48.21
2023-01-20T12:06:33.166Z,48.56
2023-01-20T12:09:12.347Z,48.29
2023-01-20T12:11:59.783Z,47.90
2023-01-20T12:14:49.267Z,48.05
2023-01-20T12:17:42.151Z,47.75
2023-01-20T12:20:54.592Z,47.56
2023-01-20T12:23:58.798Z,47.99
2023-01-20T12:26:28.949Z,47.82
2023-01-20T12:29:36.681Z,47.85
2023-01-20T12:32:05.148Z,47.69
2023-01-20T12:34:34.339Z,47.87
2023-01-20T12:37:28.753Z,47.54
2023-01-20T12:40:30.689Z,47.51
2023-01-20T12:43:17.021Z,47.96
2023-01-20T12:46:17.311Z,47.69
2023-01-20T12:49:15.976Z,47.44
2023-01-20T12:52:37.294Z,47.38
2023-01-20T12:55:31.990Z,47.14
2023-01-20T12:58:17.459Z,47.45
2023-01-20T13:01:13.908Z,47.40
2023-01-20T13:04:30.723Z,47.20
2023-01-20T13:07:52.527Z,47.08
2023-01-20T13:10:37.337Z,47.22
2023-01-20T13:13:56.882Z,47.15
2023-01-20T13:17:03.822Z,46.93
2023-01-20T13:19:37.649Z,47.20
2023-01-20T13:22:22.550Z,46.80
2023-01-20T13:24:57.350Z,47.15
2023-01-20T13:27:32.368Z,47.12
2023-01-20T13:30:04.480Z,46.83
2023-01-20T13:32:48.788Z,46.35
2023-01-20T13:35:41.183Z,46.20
2023-01-20T13:38:30.566Z,46.21
2023-01-20T13:41:03.438Z,46.08
2023-01-20T13:43:36.974Z,46.28
2023-01-20T13:46:18.897Z,46.18
2023-01-20T13:49:23.758Z,46.17
2023-01-20T13:51:51.686Z,45.95
2023-01-20T13:54:25.703Z,46.16
2023-01-20T13:57:13.368Z,46.06
2023-01-20T13:59:41.187Z,45.99
2023-01-20T14:02:20.349Z,45.60
2023-01-20T14:04:49.032Z,45.76
2023-01-20T14:07:30.992Z,45.17
2023-01-20T14:10:01.267Z,45.28
2023-01-20T14:12:29.262Z,45.12
2023-01-20T14:14:57.073Z,45.20
2023-01-20T14:17:25.395Z,45.30
2023-01-20T14:19:55.929Z,44.95
2023-01-20T14:22:31.999Z,44.81
2023-01-20T14:25:01.677Z,45.25
2023-01-20T14:27:37.392Z,44.94
2023-01-20T14:30:26.821Z,44.89
2023-01-20T14:32:54.724Z,45.00
2023-01-20T14:35:34.474Z,44.69
2023-01-20T14:38:02.787Z,45.00
2023-01-20T14:40:34.765Z,44.98
2023-01-20T14:43:17.088Z,45.24
2023-01-20T14:46:05.554Z,45.14
2023-01-20T14:48:35.189Z,45.09
2023-01-20T14:51:05.847Z,44.87
2023-01-20T14:53:33.844Z,45.32
2023-01-20T14:56:17.029Z,44.68
2023-01-20T14:58:48.643Z,44.82
2023-01-20T15:01:25.842Z,44.74
2023-01-20T15:03:59.614Z,44.85
2023-01-20T15:06:27.945Z,44.69
2023-01-20T15:09:06.463Z,44.79
2023-01-20T15:11:36.418Z,44.84
2023-01-20T15:14:05.109Z,44.49
2023-01-20T15:16:36.383Z,44.51
2023-01-20T15:19:16.552Z,44.29
2023-01-20T15:21:49.676Z,44.38
2023-01-20T15:24:21.330Z,44.16
2023-01-20T15:26:54.363Z,44.43
2023-01-20T15:29:31.337Z,44.11
2023-01-20T15:32:03.159Z,44.10
2023-01-20T15:34:30.890Z,44.16
2023-01-20T15:36:58.880Z,43.93
2023-01-20T15:39:31.700Z,43.94
2023-01-20T15:41:59.547Z,43.86
2023-01-20T15:44:27.619Z,43.65
2023-01-20T15:46:57.697Z,43.54
2023-01-20T15:49:25.785Z,43.61
2023-01-20T15:51:53.793Z,43.67
2023-01-20T15:54:21.562Z,43.65
2023-01-20T15:56:49.262Z,43.69
2023-01-20T15:59:21.096Z,43.54
2023-01-20T16:01:52.093Z,43.76
2023-01-20T16:04:20.865Z,43.54
2023-01-20T16:06:48.754Z,43.50
2023-01-20T16:09:27.474Z,43.60
2023-01-20T16:11:56.253Z,43.46
2023-01-20T16:14:23.972Z,43.64
2023-01-20T16:16:54.613Z,43.80
2023-01-20T16:19:22.343Z,43.81
2023-01-20T16:21:49.983Z,43.71
2023-01-20T16:24:17.696Z,43.81
2023-01-20T16:26:47.071Z,43.50
2023-01-20T16:29:14.978Z,43.64
2023-01-20T16:31:42.861Z,43.85
2023-01-20T16:34:10.674Z,43.61
2023-01-20T16:36:38.408Z,43.53
2023-01-20T16:39:06.213Z,43.69
2023-01-20T16:41:36.112Z,43.72
2023-01-20T16:44:04.193Z,43.89
2023-01-20T16:46:35.465Z,43.58
2023-01-20T16:49:03.508Z,43.75
2023-01-20T16:51:32.580Z,43.67
2023-01-20T16:54:00.447Z,43.63
2023-01-20T16:56:31.549Z,43.80
2023-01-20T16:59:01.630Z,43.60
2023-01-20T17:01:30.591Z,43.53
2023-01-20T17:04:01.658Z,43.39
2023-01-20T17:06:34.070Z,43.82
2023-01-20T17:09:05.181Z,43.72
2023-01-20T17:11:38.451Z,43.54
2023-01-20T17:14:09.642Z,43.77
2023-01-20T17:16:38.972Z,43.55
2023-01-20T17:19:07.179Z,43.48
2023-01-20T17:21:38.597Z,43.66
2023-01-20T17:24:07.149Z,43.73
2023-01-20T17:26:37.055Z,43.77
2023-01-20T17:29:05.565Z,43.67
2023-01-20T17:31:36.549Z,43.63
2023-01-20T17:34:06.667Z,43.62
2023-01-20T17:36:35.112Z,43.91
2023-01-20T17:39:04.674Z,43.83
2023-01-20T17:41:33.667Z,43.65
2023-01-20T17:44:01.696Z,43.78
2023-01-20T17:46:30.478Z,43.55
2023-01-20T17:49:01.575Z,43.52
2023-01-20T17:51:30.224Z,43.50
2023-01-20T17:53:58.849Z,43.61
2023-01-20T17:56:27.134Z,43.33
2023-01-20T17:58:54.999Z,43.38
2023-01-20T18:01:26.966Z,43.54
2023-01-20T18:03:58.713Z,43.46
2023-01-20T18:06:27.172Z,43.76
2023-01-20T18:08:58.878Z,43.36
2023-01-20T18:11:30.271Z,43.50
2023-01-20T18:14:00.550Z,43.55
2023-01-20T18:16:32.761Z,43.10
2023-01-20T18:19:01.419Z,43.22
2023-01-20T18:21:37.603Z,43.42
2023-01-20T18:24:07.581Z,43.26
2023-01-20T18:26:38.141Z,43.20
2023-01-20T18:29:10.456Z,43.13
2023-01-20T18:31:38.610Z,42.93
2023-01-20T18:34:10.805Z,42.93
2023-01-20T18:36:48.530Z,42.73
2023-01-20T18:39:24.967Z,42.97
2023-01-20T18:41:53.997Z,43.26
2023-01-20T18:44:23.208Z,42.86
2023-01-20T18:46:51.252Z,42.90
2023-01-20T18:49:19.151Z,42.85
2023-01-20T18:51:49.001Z,42.43
2023-01-20T18:54:18.918Z,42.64
2023-01-20T18:56:47.089Z,42.61
2023-01-20T18:59:14.973Z,42.50
2023-01-20T19:01:42.928Z,42.66
2023-01-20T19:04:13.325Z,42.60
2023-01-20T19:06:44.440Z,42.65
2023-01-20T19:09:16.054Z,42.63
2023-01-20T19:11:43.880Z,42.49
2023-01-20T19:14:14.806Z,42.50
2023-01-20T19:16:45.269Z,42.74
2023-01-20T19:19:13.582Z,42.75
2023-01-20T19:21:42.157Z,42.47
2023-01-20T19:24:20.321Z,42.34
2023-01-20T19:26:48.295Z,42.61
2023-01-20T19:29:17.518Z,42.75
2023-01-20T19:31:45.516Z,43.35
2023-01-20T19:34:13.449Z,42.82
2023-01-20T19:36:41.181Z,43.33
2023-01-20T19:39:09.157Z,43.33
2023-01-20T19:41:38.828Z,43.50
2023-01-20T19:44:07.715Z,43.25
2023-01-20T19:46:38.924Z,43.28
2023-01-20T19:49:07.303Z,43.63
2023-01-20T19:51:36.323Z,43.26
2023-01-20T19:54:05.807Z,43.66
2023-01-20T19:56:35.687Z,43.75
2023-01-20T19:59:05.935Z,43.68
2023-01-20T20:01:37.035Z,43.68
2023-01-20T20:04:11.406Z,43.47
2023-01-20T20:06:45.648Z,43.66
2023-01-20T20:09:19.983Z,43.55
2023-01-20T20:11:49.028Z,43.55
2023-01-20T20:14:19.342Z,43.83
2023-01-20T20:16:47.955Z,43.93
2023-01-20T20:19:18.925Z,44.54
2023-01-20T20:21:47.317Z,44.25
2023-01-20T20:24:18.010Z,44.64
2023-01-20T20:26:46.774Z,44.63
2023-01-20T20:29:17.259Z,44.36
2023-01-20T20:31:45.269Z,44.32
2023-01-20T20:34:17.687Z,44.46
2023-01-20T20:36:46.133Z,44.71
2023-01-20T20:39:17.259Z,44.98
2023-01-20T20:41:46.018Z,45.25
2023-01-20T20:44:14.540Z,45.23
2023-01-20T20:46:43.394Z,45.00
2023-01-20T20:49:15.631Z,44.87
2023-01-20T20:51:43.810Z,45.20
2023-01-20T20:54:15.242Z,45.08
2023-01-20T20:56:43.835Z,44.96
2023-01-20T20:59:11.608Z,45.45
2023-01-20T21:01:39.505Z,45.67
2023-01-20T21:04:10.352Z,45.42
2023-01-20T21:06:38.003Z,45.50
2023-01-20T21:09:05.801Z,45.74
2023-01-20T21:11:33.802Z,46.00
2023-01-20T21:14:01.870Z,45.91
2023-01-20T21:16:29.777Z,46.23
2023-01-20T21:18:59.271Z,46.41
2023-01-20T21:21:30.660Z,46.50
2023-01-20T21:23:59.755Z,46.63
2023-01-20T21:26:30.718Z,46.33
2023-01-20T21:29:03.700Z,46.45
2023-01-20T21:31:32.131Z,46.34
2023-01-20T21:34:00.998Z,46.77
2023-01-20T21:36:31.293Z,46.72
2023-01-20T21:38:59.997Z,46.40
2023-01-20T21:41:27.915Z,46.61
2023-01-20T21:44:14.469Z,46.61
2023-01-20T21:46:42.562Z,46.30
2023-01-20T21:49:29.139Z,46.35
2023-01-20T21:52:15.751Z,46.20
2023-01-20T21:54:45.076Z,46.51
2023-01-20T21:57:14.542Z,46.30
2023-01-20T21:59:42.861Z,46.60
2023-01-20T22:02:13.867Z,46.55
2023-01-20T22:04:42.173Z,46.79
2023-01-20T22:07:10.430Z,46.28
2023-01-20T22:09:38.829Z,46.28
2023-01-20T22:12:07.248Z,46.46
2023-01-20T22:14:35.152Z,46.82
2023-01-20T22:17:03.080Z,46.51
2023-01-20T22:19:31.629Z,46.51
2023-01-20T22:22:01.297Z,46.66
2023-01-20T22:24:30.058Z,46.89
2023-01-20T22:26:58.455Z,46.45
2023-01-20T22:29:26.203Z,46.48
2023-01-20T22:31:55.573Z,46.69
2023-01-20T22:34:23.387Z,46.61
2023-01-20T22:36:51.156Z,46.57
2023-01-20T22:39:19.041Z,46.82
2023-01-20T22:41:46.786Z,46.78
2023-01-20T22:44:14.852Z,46.85
2023-01-20T22:46:42.546Z,47.14
2023-01-20T22:49:12.498Z,46.99
2023-01-20T22:51:40.445Z,46.78
2023-01-20T22:54:10.771Z,46.63
2023-01-20T22:56:39.418Z,46.76
2023-01-20T22:59:07.228Z,46.47
2023-01-20T23:01:35.924Z,46.76
2023-01-20T23:04:06.281Z,46.54
2023-01-20T23:06:36.340Z,47.10
2023-01-20T23:09:08.457Z,47.03
2023-01-20T23:11:38.233Z,46.86
2023-01-20T23:14:07.296Z,47.01
2023-01-20T23:16:35.176Z,47.24
2023-01-20T23:19:03.196Z,47.27
2023-01-20T23:21:31.628Z,47.57
2023-01-20T23:23:59.652Z,47.04
2023-01-20T23:26:30.041Z,47.36
2023-01-20T23:28:57.869Z,47.46
2023-01-20T23:31:28.414Z,47.19
2023-01-20T23:33:56.238Z,47.17
2023-01-20T23:36:25.916Z,47.13
2023-01-20T23:38:55.838Z,47.45
2023-01-20T23:41:24.783Z,47.55
2023-01-20T23:43:52.569Z,47.77
2023-01-20T23:46:20.628Z,48.01
2023-01-20T23:48:48.689Z,47.85
2023-01-20T23:51:16.675Z,47.40
2023-01-20T23:53:44.846Z,47.72
2023-01-20T23:56:17.678Z,47.83
2023-01-20T23:58:45.901Z,48.26
